createdAt,value
2018-01-26T00:02:04.344Z,6.37
2018-01-26T00:04:31.885Z,6.41
2018-01-26T00:06:59.721Z,6.36
2018-01-26T00:09:27.241Z,6.24
2018-01-26T00:11:54.771Z,6.21
2018-01-26T00:14:22.695Z,6.14
2018-01-26T00:16:50.207Z,6.07
2018-01-26T00:19:17.732Z,6.03
2018-01-26T00:21:45.275Z,6.15
2018-01-26T00:24:12.789Z,6.16
2018-01-26T00:26:40.373Z,6.12
2018-01-26T00:29:07.970Z,6.37
2018-01-26T00:31:35.510Z,6.18
2018-01-26T00:34:03.097Z,6.07
2018-01-26T00:36:30.650Z,6.15
2018-01-26T00:38:58.236Z,6.10
2018-01-26T00:41:25.774Z,5.97
2018-01-26T00:43:53.347Z,5.96
2018-01-26T00:46:20.892Z,5.90
2018-01-26T00:48:48.485Z,5.89
2018-01-26T00:51:16.030Z,5.86
2018-01-26T00:53:43.565Z,5.85
2018-01-26T00:56:11.120Z,5.89
2018-01-26T00:58:38.692Z,5.85
2018-01-26T01:01:06.297Z,6.01
2018-01-26T01:03:33.847Z,5.88
2018-01-26T01:06:01.431Z,5.89
2018-01-26T01:08:28.995Z,5.87
2018-01-26T01:10:56.614Z,5.97
2018-01-26T01:13:24.147Z,5.93
2018-01-26T01:15:51.683Z,5.86
2018-01-26T01:18:19.597Z,5.91
2018-01-26T01:20:47.158Z,5.88
2018-01-26T01:23:14.699Z,5.90
2018-01-26T01:25:42.266Z,5.80
2018-01-26T01:28:09.797Z,5.84
2018-01-26T01:30:37.335Z,5.83
2018-01-26T01:33:04.914Z,5.76
2018-01-26T01:35:32.480Z,5.69
2018-01-26T01:38:00.010Z,5.75
2018-01-26T01:40:27.584Z,5.75
2018-01-26T01:42:55.123Z,5.77
2018-01-26T01:45:22.661Z,5.85
2018-01-26T01:47:50.203Z,5.74
2018-01-26T01:50:17.882Z,5.63
2018-01-26T01:52:45.418Z,5.61
2018-01-26T01:55:12.946Z,5.53
2018-01-26T01:57:40.558Z,5.58
2018-01-26T02:00:08.127Z,5.60
2018-01-26T02:02:35.695Z,5.60
2018-01-26T02:05:03.234Z,5.59
2018-01-26T02:07:30.791Z,5.56
2018-01-26T02:09:58.327Z,5.46
2018-01-26T02:12:25.862Z,5.35
2018-01-26T02:14:53.706Z,5.34
2018-01-26T02:17:21.223Z,5.21
2018-01-26T02:19:48.745Z,5.24
2018-01-26T02:22:16.326Z,5.09
2018-01-26T02:24:43.838Z,5.07
2018-01-26T02:27:11.385Z,5.05
2018-01-26T02:29:38.914Z,4.95
2018-01-26T02:32:06.464Z,4.94
2018-01-26T02:34:34.014Z,4.79
2018-01-26T02:37:01.614Z,4.73
2018-01-26T02:39:29.145Z,4.73
2018-01-26T02:41:56.696Z,4.86
2018-01-26T02:44:24.240Z,4.95
2018-01-26T02:46:51.783Z,4.87
2018-01-26T02:49:19.300Z,4.83
2018-01-26T02:51:47.117Z,4.93
2018-01-26T02:54:14.639Z,4.91
2018-01-26T02:56:42.157Z,5.00
2018-01-26T02:59:09.738Z,4.79
2018-01-26T03:01:37.302Z,4.73
2018-01-26T03:04:04.861Z,4.75
2018-01-26T03:06:32.426Z,4.69
2018-01-26T03:08:59.966Z,4.72
2018-01-26T03:11:27.493Z,4.64
2018-01-26T03:13:55.076Z,4.60
2018-01-26T03:16:22.611Z,4.66
2018-01-26T03:18:50.160Z,4.89
2018-01-26T03:21:17.758Z,4.87
2018-01-26T03:23:45.302Z,4.67
2018-01-26T03:26:12.839Z,4.61
2018-01-26T03:28:40.769Z,4.59
2018-01-26T03:31:08.314Z,4.69
2018-01-26T03:33:35.839Z,4.66
2018-01-26T03:36:03.671Z,4.63
2018-01-26T03:38:31.215Z,4.65
2018-01-26T03:40:58.781Z,4.66
2018-01-26T03:43:26.332Z,4.57
2018-01-26T03:45:53.861Z,4.60
2018-01-26T03:48:21.407Z,4.63
2018-01-26T03:50:48.967Z,4.56
2018-01-26T03:53:16.514Z,4.69
2018-01-26T03:55:44.376Z,4.74
2018-01-26T03:58:11.914Z,4.68
2018-01-26T04:00:39.463Z,4.52
2018-01-26T04:03:07.011Z,4.62
2018-01-26T04:05:34.588Z,4.44
2018-01-26T04:08:02.101Z,4.47
2018-01-26T04:10:29.642Z,4.60
2018-01-26T04:12:57.202Z,4.56
2018-01-26T04:15:24.767Z,4.61
2018-01-26T04:17:52.320Z,4.53
2018-01-26T04:20:19.865Z,4.66
2018-01-26T04:22:47.407Z,4.58
2018-01-26T04:25:14.969Z,4.62
2018-01-26T04:27:42.511Z,4.74
2018-01-26T04:30:10.075Z,4.70
2018-01-26T04:32:37.638Z,4.80
2018-01-26T04:35:05.233Z,4.61
2018-01-26T04:37:32.780Z,4.66
2018-01-26T04:40:00.318Z,4.64
2018-01-26T04:42:27.905Z,4.59
2018-01-26T04:44:55.450Z,4.66
2018-01-26T04:47:22.984Z,4.60
2018-01-26T04:49:50.523Z,4.54
2018-01-26T04:52:18.258Z,4.61
2018-01-26T04:54:45.797Z,4.62
2018-01-26T04:57:13.358Z,4.68
2018-01-26T04:59:41.291Z,4.66
2018-01-26T05:02:08.826Z,4.68
2018-01-26T05:04:36.389Z,4.76
2018-01-26T05:07:03.967Z,4.73
2018-01-26T05:09:31.487Z,4.65
2018-01-26T05:11:58.999Z,4.72
2018-01-26T05:14:26.586Z,4.72
2018-01-26T05:16:54.135Z,4.64
2018-01-26T05:19:21.684Z,4.72
2018-01-26T05:21:49.278Z,4.73
2018-01-26T05:24:16.809Z,4.76
2018-01-26T05:26:45.323Z,4.91
2018-01-26T05:29:12.838Z,4.91
2018-01-26T05:31:40.515Z,4.99
2018-01-26T05:34:08.107Z,5.13
2018-01-26T05:36:35.735Z,5.07
2018-01-26T05:39:03.336Z,5.23
2018-01-26T05:41:30.938Z,5.21
2018-01-26T05:43:58.640Z,5.22
2018-01-26T05:46:26.187Z,5.27
2018-01-26T05:48:53.857Z,5.24
2018-01-26T05:51:21.434Z,5.32
2018-01-26T05:53:49.021Z,5.24
2018-01-26T05:56:16.599Z,5.30
2018-01-26T05:58:44.226Z,5.23
2018-01-26T06:01:11.801Z,5.27
2018-01-26T06:03:39.386Z,5.28
2018-01-26T06:06:06.958Z,5.34
2018-01-26T06:08:34.531Z,5.24
2018-01-26T06:11:02.098Z,5.32
2018-01-26T06:13:29.662Z,5.19
2018-01-26T06:15:57.202Z,5.25
2018-01-26T06:18:24.785Z,5.25
2018-01-26T06:20:52.322Z,5.19
2018-01-26T06:23:19.867Z,5.23
2018-01-26T06:25:47.474Z,5.31
2018-01-26T06:28:15.047Z,5.45
2018-01-26T06:30:42.609Z,5.35
2018-01-26T06:33:10.166Z,5.42
2018-01-26T06:35:37.706Z,5.39
2018-01-26T06:38:05.299Z,5.37
2018-01-26T06:40:32.852Z,5.16
2018-01-26T06:43:00.390Z,5.22
2018-01-26T06:45:27.969Z,5.20
2018-01-26T06:47:55.581Z,5.04
2018-01-26T06:50:23.205Z,5.13
2018-01-26T06:52:50.732Z,5.13
2018-01-26T06:55:18.542Z,5.27
2018-01-26T06:57:46.059Z,5.16
2018-01-26T07:00:13.598Z,5.22
2018-01-26T07:02:41.171Z,5.42
2018-01-26T07:05:08.719Z,4.98
2018-01-26T07:07:36.272Z,5.14
2018-01-26T07:10:03.825Z,4.78
2018-01-26T07:12:31.395Z,4.79
2018-01-26T07:14:58.954Z,4.90
2018-01-26T07:17:26.509Z,4.70
2018-01-26T07:19:54.035Z,4.82
2018-01-26T07:22:21.613Z,4.76
2018-01-26T07:24:49.135Z,4.81
2018-01-26T07:27:16.690Z,4.81
2018-01-26T07:29:44.264Z,4.82
2018-01-26T07:32:11.787Z,4.72
2018-01-26T07:34:39.363Z,4.88
2018-01-26T07:37:06.911Z,4.73
2018-01-26T07:39:34.511Z,4.66
2018-01-26T07:42:02.054Z,4.50
2018-01-26T07:44:29.580Z,4.71
2018-01-26T07:46:57.473Z,4.54
2018-01-26T07:49:25.024Z,4.54
2018-01-26T07:51:52.561Z,4.53
2018-01-26T07:54:20.116Z,4.59
2018-01-26T07:56:47.694Z,4.83
2018-01-26T07:59:15.230Z,4.58
2018-01-26T08:01:42.799Z,4.64
2018-01-26T08:04:10.338Z,4.64
2018-01-26T08:06:37.924Z,4.68
2018-01-26T08:09:05.484Z,4.65
2018-01-26T08:11:33.052Z,4.73
2018-01-26T08:14:00.604Z,4.76
2018-01-26T08:16:28.171Z,4.83
2018-01-26T08:18:55.697Z,4.85
2018-01-26T08:21:23.223Z,4.83
2018-01-26T08:23:50.789Z,4.88
2018-01-26T08:26:18.387Z,4.89
2018-01-26T08:28:45.906Z,4.73
2018-01-26T08:31:13.451Z,4.85
2018-01-26T08:33:41.023Z,4.82
2018-01-26T08:36:08.586Z,4.90
2018-01-26T08:38:36.158Z,4.93
2018-01-26T08:41:03.704Z,4.88
2018-01-26T08:43:31.272Z,4.91
2018-01-26T08:45:58.815Z,5.08
2018-01-26T08:48:26.349Z,4.73
2018-01-26T08:50:54.274Z,4.88
2018-01-26T08:53:21.798Z,4.94
2018-01-26T08:55:49.351Z,4.80
2018-01-26T08:58:16.916Z,4.90
2018-01-26T09:00:44.457Z,5.01
2018-01-26T09:03:12.331Z,4.92
2018-01-26T09:05:39.875Z,5.11
2018-01-26T09:08:07.414Z,5.03
2018-01-26T09:10:35.016Z,4.95
2018-01-26T09:13:02.558Z,4.96
2018-01-26T09:15:30.084Z,5.12
2018-01-26T09:17:57.659Z,5.45
2018-01-26T09:20:25.241Z,5.23
2018-01-26T09:22:52.763Z,5.17
2018-01-26T09:25:20.298Z,5.36
2018-01-26T09:27:47.894Z,5.34
2018-01-26T09:30:15.462Z,5.42
2018-01-26T09:32:43.036Z,5.30
2018-01-26T09:35:10.612Z,5.40
2018-01-26T09:37:38.186Z,5.36
2018-01-26T09:40:05.758Z,5.60
2018-01-26T09:42:33.357Z,5.49
2018-01-26T09:45:00.926Z,5.25
2018-01-26T09:47:28.517Z,5.49
2018-01-26T09:49:56.105Z,5.45
2018-01-26T09:52:23.630Z,5.49
2018-01-26T09:54:51.199Z,5.65
2018-01-26T09:57:18.738Z,5.50
2018-01-26T09:59:46.306Z,5.88
2018-01-26T10:02:13.823Z,5.67
2018-01-26T10:04:41.400Z,5.84
2018-01-26T10:07:08.951Z,5.69
2018-01-26T10:09:36.486Z,5.89
2018-01-26T10:12:04.030Z,5.85
2018-01-26T10:14:31.575Z,5.90
2018-01-26T10:16:59.152Z,5.99
2018-01-26T10:19:26.678Z,6.32
2018-01-26T10:21:54.279Z,6.12
2018-01-26T10:24:21.804Z,6.14
2018-01-26T10:26:49.350Z,5.92
2018-01-26T10:29:16.931Z,6.05
2018-01-26T10:31:44.483Z,6.29
2018-01-26T10:34:12.028Z,6.36
2018-01-26T10:36:39.581Z,6.12
2018-01-26T10:39:07.100Z,5.96
2018-01-26T10:41:34.671Z,6.13
2018-01-26T10:44:02.260Z,6.26
2018-01-26T10:46:29.830Z,5.99
2018-01-26T10:48:57.384Z,6.06
2018-01-26T10:51:24.916Z,6.01
2018-01-26T10:53:52.777Z,6.05
2018-01-26T10:56:20.300Z,6.20
2018-01-26T10:58:47.864Z,6.18
2018-01-26T11:01:15.398Z,5.85
2018-01-26T11:03:42.998Z,5.90
2018-01-26T11:06:10.590Z,5.79
2018-01-26T11:08:38.139Z,5.89
2018-01-26T11:11:05.679Z,5.96
2018-01-26T11:13:33.228Z,6.03
2018-01-26T11:16:00.809Z,5.97
2018-01-26T11:18:28.341Z,6.28
2018-01-26T11:20:55.964Z,6.29
2018-01-26T11:23:23.498Z,6.53
2018-01-26T11:25:51.043Z,6.69
2018-01-26T11:28:18.598Z,6.60
2018-01-26T11:30:46.182Z,6.44
2018-01-26T11:33:13.762Z,6.67
2018-01-26T11:35:41.293Z,6.58
2018-01-26T11:38:08.844Z,6.49
2018-01-26T11:40:36.389Z,6.33
2018-01-26T11:43:03.978Z,6.44
2018-01-26T11:45:31.537Z,6.57
2018-01-26T11:47:59.138Z,6.45
2018-01-26T11:50:26.683Z,6.56
2018-01-26T11:52:54.207Z,6.54
2018-01-26T11:55:21.789Z,6.57
2018-01-26T11:57:49.323Z,6.77
2018-01-26T12:00:16.898Z,6.76
2018-01-26T12:02:44.423Z,6.97
2018-01-26T12:05:11.967Z,6.39
2018-01-26T12:07:39.517Z,6.60
2018-01-26T12:10:07.082Z,6.39
2018-01-26T12:12:34.604Z,6.26
2018-01-26T12:15:02.190Z,6.44
2018-01-26T12:17:30.097Z,6.40
2018-01-26T12:19:57.654Z,6.24
2018-01-26T12:22:25.190Z,6.50
2018-01-26T12:24:52.752Z,6.66
2018-01-26T12:27:20.322Z,6.52
2018-01-26T12:29:47.875Z,6.57
2018-01-26T12:32:15.458Z,6.54
2018-01-26T12:34:43.004Z,6.89
2018-01-26T12:37:10.520Z,6.59
2018-01-26T12:39:38.446Z,6.48
2018-01-26T12:42:06.333Z,6.73
2018-01-26T12:44:33.860Z,6.93
2018-01-26T12:47:01.403Z,6.64
2018-01-26T12:49:28.920Z,6.59
2018-01-26T12:51:56.487Z,6.65
2018-01-26T12:54:24.017Z,6.93
2018-01-26T12:56:51.527Z,7.23
2018-01-26T12:59:19.063Z,7.13
2018-01-26T13:01:46.613Z,7.19
2018-01-26T13:04:14.191Z,6.98
2018-01-26T13:06:41.703Z,6.83
2018-01-26T13:09:09.243Z,7.27
2018-01-26T13:11:37.146Z,7.66
2018-01-26T13:14:04.680Z,6.92
2018-01-26T13:16:32.209Z,6.65
2018-01-26T13:18:59.764Z,6.96
2018-01-26T13:21:27.308Z,6.89
2018-01-26T13:23:55.162Z,6.90
2018-01-26T13:26:22.690Z,6.68
2018-01-26T13:28:50.250Z,6.83
2018-01-26T13:31:17.853Z,6.82
2018-01-26T13:33:45.392Z,6.84
2018-01-26T13:36:12.922Z,6.82
2018-01-26T13:38:40.505Z,6.83
2018-01-26T13:41:08.042Z,6.82
2018-01-26T13:43:35.586Z,6.84
2018-01-26T13:46:03.151Z,6.67
2018-01-26T13:48:30.682Z,6.80
2018-01-26T13:50:58.217Z,6.76
2018-01-26T13:53:25.760Z,6.74
2018-01-26T13:55:53.287Z,6.59
2018-01-26T13:58:20.861Z,6.62
2018-01-26T14:00:48.412Z,6.64
2018-01-26T14:03:15.971Z,6.38
2018-01-26T14:05:43.557Z,6.23
2018-01-26T14:08:11.127Z,6.39
2018-01-26T14:10:38.675Z,6.64
2018-01-26T14:13:06.246Z,6.42
2018-01-26T14:15:33.787Z,6.34
2018-01-26T14:18:01.710Z,6.43
2018-01-26T14:20:29.264Z,6.40
2018-01-26T14:22:56.790Z,6.41
2018-01-26T14:25:24.335Z,6.53
2018-01-26T14:27:51.910Z,6.31
2018-01-26T14:30:19.440Z,6.25
2018-01-26T14:32:47.337Z,6.34
2018-01-26T14:35:14.884Z,6.48
2018-01-26T14:37:42.410Z,6.48
2018-01-26T14:40:09.989Z,6.22
2018-01-26T14:42:37.576Z,6.49
2018-01-26T14:45:05.137Z,6.54
2018-01-26T14:47:32.663Z,6.46
2018-01-26T14:50:00.211Z,6.64
2018-01-26T14:52:27.750Z,6.57
2018-01-26T14:54:55.283Z,6.44
2018-01-26T14:57:22.827Z,6.60
2018-01-26T14:59:50.769Z,6.69
2018-01-26T15:02:18.322Z,6.79
2018-01-26T15:04:45.862Z,6.58
2018-01-26T15:07:13.419Z,6.34
2018-01-26T15:09:40.962Z,6.27
2018-01-26T15:12:08.530Z,6.28
2018-01-26T15:14:36.043Z,6.19
2018-01-26T15:17:03.647Z,6.31
2018-01-26T15:19:31.184Z,6.38
2018-01-26T15:21:58.788Z,6.42
2018-01-26T15:24:26.350Z,6.47
2018-01-26T15:26:53.878Z,6.58
2018-01-26T15:29:21.440Z,6.57
2018-01-26T15:31:48.982Z,6.25
2018-01-26T15:34:16.574Z,6.28
2018-01-26T15:36:44.091Z,6.47
2018-01-26T15:39:11.638Z,6.53
2018-01-26T15:41:39.194Z,6.52
2018-01-26T15:44:06.742Z,6.29
2018-01-26T15:46:34.647Z,6.19
2018-01-26T15:49:02.199Z,6.14
2018-01-26T15:51:29.751Z,6.06
2018-01-26T15:53:57.326Z,5.94
2018-01-26T15:56:24.865Z,5.99
2018-01-26T15:58:52.426Z,5.99
2018-01-26T16:01:19.952Z,5.93
2018-01-26T16:03:47.486Z,6.04
2018-01-26T16:06:15.014Z,6.11
2018-01-26T16:08:42.584Z,6.10
2018-01-26T16:11:10.100Z,6.11
2018-01-26T16:13:37.660Z,6.16
2018-01-26T16:16:05.209Z,6.17
2018-01-26T16:18:32.770Z,6.20
2018-01-26T16:21:03.305Z,6.23
2018-01-26T16:23:30.884Z,6.19
2018-01-26T16:25:58.409Z,6.19
2018-01-26T16:28:25.951Z,6.31
2018-01-26T16:30:53.487Z,6.30
2018-01-26T16:33:21.078Z,6.15
2018-01-26T16:35:48.619Z,6.14
2018-01-26T16:38:16.183Z,6.18
2018-01-26T16:40:43.712Z,6.11
2018-01-26T16:43:11.244Z,6.22
2018-01-26T16:45:38.803Z,6.25
2018-01-26T16:48:06.463Z,6.15
2018-01-26T16:50:34.297Z,6.15
2018-01-26T16:53:01.890Z,6.31
2018-01-26T16:55:29.446Z,6.28
2018-01-26T16:57:57.270Z,6.18
2018-01-26T17:00:24.831Z,6.43
2018-01-26T17:02:52.346Z,6.35
2018-01-26T17:05:19.877Z,6.23
2018-01-26T17:07:47.433Z,6.27
2018-01-26T17:10:14.973Z,6.29
2018-01-26T17:12:42.626Z,6.17
2018-01-26T17:15:10.185Z,6.20
2018-01-26T17:17:37.750Z,6.10
2018-01-26T17:20:05.276Z,6.12
2018-01-26T17:22:32.870Z,6.15
2018-01-26T17:25:00.438Z,6.19
2018-01-26T17:27:27.968Z,6.03
2018-01-26T17:29:55.597Z,6.05
2018-01-26T17:32:23.111Z,6.06
2018-01-26T17:34:50.656Z,6.00
2018-01-26T17:37:18.219Z,5.89
2018-01-26T17:39:45.768Z,5.88
2018-01-26T17:42:13.362Z,6.03
2018-01-26T17:44:40.912Z,6.08
2018-01-26T17:47:08.498Z,6.03
2018-01-26T17:49:36.038Z,6.08
2018-01-26T17:52:03.574Z,6.02
2018-01-26T17:54:31.123Z,5.97
2018-01-26T17:56:58.667Z,6.00
2018-01-26T17:59:26.292Z,5.97
2018-01-26T18:01:53.902Z,6.00
2018-01-26T18:04:21.437Z,6.06
2018-01-26T18:06:48.990Z,5.98
2018-01-26T18:09:16.502Z,5.99
2018-01-26T18:11:44.056Z,5.96
2018-01-26T18:14:11.638Z,6.00
2018-01-26T18:16:39.194Z,6.06
2018-01-26T18:19:06.737Z,6.03
2018-01-26T18:21:34.276Z,5.98
2018-01-26T18:24:01.832Z,6.05
2018-01-26T18:26:29.453Z,5.94
2018-01-26T18:28:56.986Z,5.82
2018-01-26T18:31:24.574Z,5.90
2018-01-26T18:33:52.160Z,5.77
2018-01-26T18:36:19.696Z,5.76
2018-01-26T18:38:47.663Z,5.77
2018-01-26T18:41:15.234Z,5.76
2018-01-26T18:43:42.824Z,5.70
2018-01-26T18:46:10.352Z,5.69
2018-01-26T18:48:37.922Z,5.70
2018-01-26T18:51:05.532Z,5.72
2018-01-26T18:53:33.069Z,5.80
2018-01-26T18:56:00.591Z,5.75
2018-01-26T18:58:28.242Z,5.69
2018-01-26T19:00:55.759Z,5.71
2018-01-26T19:03:23.294Z,5.76
2018-01-26T19:05:50.891Z,5.90
2018-01-26T19:08:18.430Z,5.95
2018-01-26T19:10:45.981Z,5.87
2018-01-26T19:13:13.854Z,5.78
2018-01-26T19:15:41.376Z,5.89
2018-01-26T19:18:08.908Z,5.95
2018-01-26T19:20:36.466Z,5.90
2018-01-26T19:23:04.010Z,5.95
2018-01-26T19:25:31.907Z,6.01
2018-01-26T19:27:59.450Z,6.05
2018-01-26T19:30:27.014Z,5.99
2018-01-26T19:32:54.565Z,6.03
2018-01-26T19:35:22.425Z,6.01
2018-01-26T19:37:49.965Z,5.94
2018-01-26T19:40:17.476Z,6.01
2018-01-26T19:42:45.065Z,6.03
2018-01-26T19:45:12.597Z,5.91
2018-01-26T19:47:40.135Z,5.81
2018-01-26T19:50:07.682Z,5.92
2018-01-26T19:52:35.269Z,5.86
2018-01-26T19:55:02.825Z,5.73
2018-01-26T19:57:30.364Z,5.81
2018-01-26T19:59:58.222Z,5.82
2018-01-26T20:02:25.816Z,5.81
2018-01-26T20:05:10.670Z,5.87
2018-01-26T20:07:42.951Z,5.87
2018-01-26T20:10:10.487Z,5.82
2018-01-26T20:12:43.652Z,5.80
2018-01-26T20:15:11.267Z,5.71
2018-01-26T20:17:38.818Z,5.56
2018-01-26T20:20:06.354Z,5.59
2018-01-26T20:22:33.894Z,5.66
2018-01-26T20:25:01.417Z,5.78
2018-01-26T20:27:28.968Z,5.75
2018-01-26T20:29:56.511Z,5.80
2018-01-26T20:32:24.156Z,6.03
2018-01-26T20:34:51.669Z,6.08
2018-01-26T20:37:19.235Z,5.70
2018-01-26T20:39:46.814Z,5.51
2018-01-26T20:42:14.367Z,5.65
2018-01-26T20:44:41.909Z,5.76
2018-01-26T20:47:09.546Z,5.68
2018-01-26T20:49:38.007Z,5.60
2018-01-26T20:52:05.573Z,5.67
2018-01-26T20:54:33.178Z,5.61
2018-01-26T20:57:00.695Z,5.63
2018-01-26T20:59:28.240Z,5.77
2018-01-26T21:01:55.840Z,5.95
2018-01-26T21:04:23.381Z,5.89
2018-01-26T21:06:50.942Z,5.87
2018-01-26T21:09:18.530Z,5.77
2018-01-26T21:11:46.103Z,5.86
2018-01-26T21:14:13.694Z,5.84
2018-01-26T21:16:41.274Z,5.92
2018-01-26T21:19:08.799Z,5.97
2018-01-26T21:21:36.399Z,5.96
2018-01-26T21:24:03.960Z,5.97
2018-01-26T21:26:31.585Z,6.02
2018-01-26T21:28:59.107Z,6.05
2018-01-26T21:31:26.618Z,6.10
2018-01-26T21:33:54.183Z,6.27
2018-01-26T21:36:21.708Z,6.02
2018-01-26T21:38:49.252Z,5.56
2018-01-26T21:41:16.808Z,5.72
2018-01-26T21:43:44.356Z,5.88
2018-01-26T21:46:11.926Z,5.86
2018-01-26T21:48:39.476Z,5.82
2018-01-26T21:51:07.000Z,5.82
2018-01-26T21:53:34.552Z,5.88
2018-01-26T21:56:02.109Z,5.83
2018-01-26T21:58:29.626Z,5.81
2018-01-26T22:00:57.459Z,5.90
2018-01-26T22:03:24.992Z,5.93
2018-01-26T22:05:52.546Z,5.86
2018-01-26T22:08:20.106Z,5.90
2018-01-26T22:10:47.666Z,5.86
2018-01-26T22:13:15.235Z,5.92
2018-01-26T22:15:42.823Z,5.85
2018-01-26T22:18:11.306Z,5.95
2018-01-26T22:20:38.873Z,5.97
2018-01-26T22:23:06.428Z,5.81
2018-01-26T22:25:33.975Z,5.84
2018-01-26T22:28:01.524Z,5.93
2018-01-26T22:30:29.113Z,5.93
2018-01-26T22:32:56.680Z,5.86
2018-01-26T22:35:24.242Z,5.71
2018-01-26T22:37:51.788Z,5.76
2018-01-26T22:40:19.359Z,5.77
2018-01-26T22:42:46.932Z,5.90
2018-01-26T22:45:14.469Z,5.99
2018-01-26T22:47:42.032Z,5.86
2018-01-26T22:50:09.559Z,5.82
2018-01-26T22:52:37.141Z,5.88
2018-01-26T22:55:04.787Z,5.95
2018-01-26T22:57:32.341Z,6.02
2018-01-26T22:59:59.889Z,6.01
2018-01-26T23:02:27.454Z,6.04
2018-01-26T23:04:55.021Z,6.05
2018-01-26T23:07:22.658Z,6.08
2018-01-26T23:09:50.226Z,5.95
2018-01-26T23:12:17.766Z,5.99
2018-01-26T23:14:45.312Z,6.05
2018-01-26T23:17:12.902Z,6.08
2018-01-26T23:19:40.471Z,6.13
2018-01-26T23:22:08.025Z,5.85
2018-01-26T23:24:35.575Z,5.75
2018-01-26T23:27:03.090Z,5.76
2018-01-26T23:29:30.685Z,5.88
2018-01-26T23:31:58.270Z,5.83
2018-01-26T23:34:25.791Z,5.74
2018-01-26T23:36:53.371Z,5.81
2018-01-26T23:39:20.919Z,5.76
2018-01-26T23:41:48.460Z,5.77
2018-01-26T23:44:16.058Z,5.68
2018-01-26T23:46:43.629Z,5.70
2018-01-26T23:49:11.551Z,5.84
2018-01-26T23:51:39.090Z,5.84
2018-01-26T23:54:06.619Z,5.67
2018-01-26T23:56:34.164Z,5.76
2018-01-26T23:59:01.702Z,5.83
