createdAt,value
2019-05-20T00:00:07.410Z,12.80
2019-05-20T00:02:37.536Z,12.83
2019-05-20T00:05:08.160Z,14.83
2019-05-20T00:07:39.007Z,13.40
2019-05-20T00:10:11.590Z,12.47
2019-05-20T00:12:43.437Z,13.33
2019-05-20T00:15:15.897Z,12.83
2019-05-20T00:17:48.286Z,13.73
2019-05-20T00:20:19.221Z,14.13
2019-05-20T00:22:49.652Z,12.73
2019-05-20T00:25:20.081Z,13.83
2019-05-20T00:27:50.192Z,16.40
2019-05-20T00:30:21.649Z,12.30
2019-05-20T00:32:52.687Z,12.17
2019-05-20T00:35:24.645Z,13.20
2019-05-20T00:37:58.917Z,13.80
2019-05-20T00:40:29.487Z,13.13
2019-05-20T00:43:00.130Z,13.90
2019-05-20T00:45:30.240Z,12.97
2019-05-20T00:48:00.968Z,15.17
2019-05-20T00:50:31.912Z,16.67
2019-05-20T00:53:02.539Z,14.47
2019-05-20T00:55:33.482Z,14.27
2019-05-20T00:58:04.730Z,14.50
2019-05-20T01:00:35.564Z,14.77
2019-05-20T01:03:06.294Z,15.47
2019-05-20T01:05:36.619Z,18.97
2019-05-20T01:08:07.242Z,15.70
2019-05-20T01:10:37.468Z,15.00
2019-05-20T01:13:08.200Z,13.93
2019-05-20T01:15:38.629Z,20.53
2019-05-20T01:18:09.270Z,15.80
2019-05-20T01:20:39.591Z,13.23
2019-05-20T01:23:10.531Z,19.07
2019-05-20T01:25:40.860Z,15.73
2019-05-20T01:28:11.792Z,16.57
2019-05-20T01:30:43.535Z,15.37
2019-05-20T01:33:14.573Z,16.10
2019-05-20T01:35:44.490Z,18.40
2019-05-20T01:38:14.514Z,15.20
2019-05-20T01:40:46.262Z,12.97
2019-05-20T01:43:16.495Z,17.17
2019-05-20T01:45:47.118Z,13.83
2019-05-20T01:48:17.761Z,13.47
2019-05-20T01:50:48.274Z,12.97
2019-05-20T01:53:20.041Z,13.23
2019-05-20T01:55:52.929Z,13.77
2019-05-20T02:01:30.886Z,12.57
2019-05-20T02:04:06.698Z,9.73
2019-05-20T02:06:37.737Z,11.17
2019-05-20T02:09:14.715Z,11.47
2019-05-20T02:11:45.660Z,11.40
2019-05-20T02:14:20.689Z,14.30
2019-05-20T02:16:51.624Z,11.63
2019-05-20T02:19:21.538Z,11.13
2019-05-20T02:21:51.772Z,9.73
2019-05-20T02:24:22.191Z,12.47
2019-05-20T02:26:52.741Z,11.87
2019-05-20T02:29:23.448Z,12.93
2019-05-20T02:31:53.670Z,12.23
2019-05-20T02:34:24.726Z,12.90
2019-05-20T02:36:57.094Z,13.07
2019-05-20T02:39:33.894Z,15.07
2019-05-20T02:42:05.903Z,12.10
2019-05-20T02:44:37.270Z,13.87
2019-05-20T02:47:08.341Z,13.20
2019-05-20T02:49:38.645Z,12.87
2019-05-20T02:52:09.573Z,13.67
2019-05-20T02:54:40.200Z,12.93
2019-05-20T02:57:10.657Z,13.80
2019-05-20T02:59:41.259Z,14.23
2019-05-20T03:02:12.310Z,13.37
2019-05-20T03:04:42.903Z,15.40
2019-05-20T03:07:13.561Z,15.60
2019-05-20T03:09:44.709Z,14.37
2019-05-20T03:12:15.233Z,16.20
2019-05-20T03:14:45.667Z,13.10
2019-05-20T03:17:16.701Z,12.77
2019-05-20T03:19:47.461Z,16.87
2019-05-20T03:22:17.871Z,17.20
2019-05-20T03:24:49.209Z,14.37
2019-05-20T03:27:20.889Z,13.03
2019-05-20T03:29:52.900Z,15.63
2019-05-20T03:32:24.801Z,15.80
2019-05-20T03:34:59.997Z,14.93
2019-05-20T03:37:28.913Z,15.20
2019-05-20T03:40:00.673Z,17.57
2019-05-20T03:42:30.586Z,14.90
2019-05-20T03:45:00.599Z,16.63
2019-05-20T03:47:30.822Z,17.27
2019-05-20T03:50:00.939Z,16.87
2019-05-20T03:52:31.281Z,15.03
2019-05-20T03:55:01.697Z,15.57
2019-05-20T03:57:32.220Z,14.47
2019-05-20T04:00:03.162Z,13.23
2019-05-20T04:02:33.281Z,15.37
2019-05-20T04:05:03.651Z,14.30
2019-05-20T04:07:33.826Z,15.30
2019-05-20T04:10:04.559Z,14.23
2019-05-20T04:12:35.088Z,14.57
2019-05-20T04:15:05.726Z,13.07
2019-05-20T04:17:36.657Z,12.93
2019-05-20T04:20:07.610Z,14.50
2019-05-20T04:22:38.126Z,14.30
2019-05-20T04:25:09.592Z,16.03
2019-05-20T04:27:40.622Z,15.80
2019-05-20T04:30:11.671Z,13.10
2019-05-20T04:32:42.619Z,15.10
2019-05-20T04:35:22.240Z,14.00
2019-05-20T04:37:45.691Z,12.83
2019-05-20T04:40:16.221Z,12.57
2019-05-20T04:42:47.273Z,12.90
2019-05-20T04:45:18.609Z,13.20
2019-05-20T04:47:49.648Z,12.70
2019-05-20T04:50:21.229Z,12.13
2019-05-20T04:52:52.454Z,12.30
2019-05-20T04:55:23.899Z,12.60
2019-05-20T04:57:54.131Z,12.77
2019-05-20T05:00:44.209Z,17.63
2019-05-20T05:03:19.767Z,13.03
2019-05-20T05:06:11.703Z,12.60
2019-05-20T05:08:42.720Z,13.73
2019-05-20T05:11:16.645Z,13.60
2019-05-20T05:13:46.546Z,14.87
2019-05-20T05:16:17.292Z,13.67
2019-05-20T05:18:48.116Z,16.00
2019-05-20T05:21:19.280Z,12.47
2019-05-20T05:23:58.912Z,13.37
2019-05-20T05:26:22.159Z,14.20
2019-05-20T05:28:52.614Z,15.23
2019-05-20T05:31:22.603Z,14.57
2019-05-20T05:33:54.468Z,14.43
2019-05-20T05:36:24.494Z,14.10
2019-05-20T05:38:57.457Z,15.63
2019-05-20T05:41:27.375Z,15.93
2019-05-20T05:43:57.392Z,17.87
2019-05-20T05:46:27.415Z,16.50
2019-05-20T05:48:57.527Z,17.47
2019-05-20T05:51:27.667Z,15.57
2019-05-20T05:53:57.588Z,17.83
2019-05-20T05:56:27.287Z,15.57
2019-05-20T05:58:57.286Z,18.23
2019-05-20T06:01:27.622Z,17.07
2019-05-20T06:03:57.432Z,19.40
2019-05-20T06:06:27.334Z,18.70
2019-05-20T06:08:57.587Z,20.40
2019-05-20T06:11:27.704Z,17.17
2019-05-20T06:13:57.606Z,23.43
2019-05-20T06:16:36.336Z,18.83
2019-05-20T06:18:59.195Z,21.27
2019-05-20T06:21:29.278Z,19.70
2019-05-20T06:23:59.617Z,18.73
2019-05-20T06:26:30.046Z,21.93
2019-05-20T06:29:02.911Z,17.50
2019-05-20T06:31:33.378Z,20.47
2019-05-20T06:34:03.468Z,27.90
2019-05-20T06:36:37.573Z,21.00
2019-05-20T06:39:14.448Z,22.17
2019-05-20T06:41:44.258Z,20.23
2019-05-20T06:44:14.276Z,20.87
2019-05-20T06:46:44.302Z,21.23
2019-05-20T06:49:15.843Z,18.13
2019-05-20T06:51:45.883Z,26.63
2019-05-20T06:54:16.183Z,22.63
2019-05-20T06:56:46.262Z,19.90
2019-05-20T06:59:16.423Z,21.27
2019-05-20T07:01:46.643Z,18.57
2019-05-20T07:04:16.558Z,21.33
2019-05-20T07:06:47.665Z,17.13
2019-05-20T07:09:17.882Z,19.40
2019-05-20T07:11:52.602Z,21.40
2019-05-20T07:14:19.694Z,20.63
2019-05-20T07:16:50.215Z,17.90
2019-05-20T07:19:20.268Z,18.80
2019-05-20T07:21:50.583Z,21.07
2019-05-20T07:24:20.280Z,20.70
2019-05-20T07:26:50.295Z,21.27
2019-05-20T07:29:20.520Z,22.83
2019-05-20T07:31:50.119Z,21.43
2019-05-20T07:34:20.664Z,21.17
2019-05-20T07:37:02.522Z,21.33
2019-05-20T07:39:22.429Z,24.87
2019-05-20T07:41:52.231Z,23.67
2019-05-20T07:44:21.888Z,25.90
2019-05-20T07:46:52.191Z,28.17
2019-05-20T07:49:22.278Z,29.27
2019-05-20T07:51:52.809Z,29.40
2019-05-20T07:54:23.541Z,29.37
2019-05-20T07:56:54.482Z,31.93
2019-05-20T07:59:25.956Z,31.77
2019-05-20T08:01:56.149Z,29.70
2019-05-20T08:04:26.014Z,32.17
2019-05-20T08:06:56.084Z,34.30
2019-05-20T08:09:26.638Z,33.63
2019-05-20T08:11:56.523Z,32.87
2019-05-20T08:14:26.341Z,32.53
2019-05-20T08:16:56.259Z,33.77
2019-05-20T08:19:26.166Z,35.13
2019-05-20T08:21:56.283Z,32.57
2019-05-20T08:24:26.229Z,36.10
2019-05-20T08:26:56.120Z,32.47
2019-05-20T08:29:27.461Z,40.03
2019-05-20T08:31:57.269Z,52.13
2019-05-20T08:34:27.301Z,40.90
2019-05-20T08:36:57.642Z,33.67
2019-05-20T08:39:27.841Z,32.03
2019-05-20T08:41:59.628Z,30.30
2019-05-20T08:44:30.910Z,32.70
2019-05-20T08:47:02.097Z,31.20
2019-05-20T08:49:33.131Z,33.83
2019-05-20T08:52:04.288Z,31.73
2019-05-20T08:54:34.594Z,31.17
2019-05-20T08:57:05.566Z,33.30
2019-05-20T08:59:36.500Z,27.40
2019-05-20T09:02:06.799Z,24.43
2019-05-20T09:04:37.142Z,29.83
2019-05-20T09:07:07.134Z,26.40
2019-05-20T09:09:38.214Z,25.80
2019-05-20T09:12:09.628Z,26.70
2019-05-20T09:14:40.638Z,27.97
2019-05-20T09:17:11.906Z,27.90
2019-05-20T09:19:42.232Z,27.70
2019-05-20T09:22:15.123Z,24.83
2019-05-20T09:24:47.377Z,29.17
2019-05-20T09:27:22.888Z,25.30
2019-05-20T09:30:04.239Z,26.43
2019-05-20T09:32:36.600Z,25.10
2019-05-20T09:35:11.744Z,24.70
2019-05-20T09:37:48.596Z,29.87
2019-05-20T09:40:25.269Z,25.30
2019-05-20T09:42:55.609Z,27.57
2019-05-20T09:45:28.080Z,28.30
2019-05-20T09:48:02.387Z,27.77
2019-05-20T09:50:32.822Z,26.63
2019-05-20T09:53:06.928Z,27.30
2019-05-20T09:55:35.801Z,28.27
2019-05-20T09:58:07.263Z,29.30
2019-05-20T10:00:38.695Z,28.33
2019-05-20T10:03:09.559Z,29.57
2019-05-20T10:05:41.439Z,26.67
2019-05-20T10:08:11.642Z,30.87
2019-05-20T10:10:41.891Z,31.97
2019-05-20T10:13:12.298Z,31.93
2019-05-20T10:15:45.363Z,29.63
2019-05-20T10:18:16.620Z,28.30
2019-05-20T10:20:47.243Z,30.33
2019-05-20T10:23:17.258Z,31.33
2019-05-20T10:25:49.838Z,28.97
2019-05-20T10:28:20.789Z,33.43
2019-05-20T10:30:52.340Z,33.17
2019-05-20T10:33:30.440Z,32.77
2019-05-20T10:36:00.241Z,41.07
2019-05-20T10:38:33.228Z,40.23
2019-05-20T10:41:03.253Z,42.77
2019-05-20T10:43:33.468Z,41.20
2019-05-20T10:46:03.808Z,42.90
2019-05-20T10:48:34.032Z,40.37
2019-05-20T10:51:03.824Z,46.33
2019-05-20T10:53:34.064Z,39.53
2019-05-20T10:56:04.159Z,41.50
2019-05-20T10:58:34.491Z,42.37
2019-05-20T11:01:04.625Z,45.30
2019-05-20T11:03:34.517Z,36.67
2019-05-20T11:06:04.451Z,39.20
2019-05-20T11:08:35.076Z,23.10
2019-05-20T11:11:07.341Z,25.17
2019-05-20T11:13:38.992Z,18.43
2019-05-20T11:16:09.216Z,18.07
2019-05-20T11:18:39.124Z,15.67
2019-05-20T11:21:09.244Z,14.83
2019-05-20T11:23:39.575Z,14.13
2019-05-20T11:26:09.488Z,9.90
2019-05-20T11:28:39.885Z,10.47
2019-05-20T11:31:09.917Z,13.47
2019-05-20T11:33:40.954Z,6.80
2019-05-20T11:36:10.979Z,7.90
2019-05-20T11:38:40.899Z,9.67
2019-05-20T11:41:11.218Z,6.70
2019-05-20T11:43:41.130Z,4.60
2019-05-20T11:46:11.460Z,1.83
2019-05-20T11:48:41.577Z,2.77
2019-05-20T11:51:11.629Z,3.73
2019-05-20T11:53:42.019Z,2.10
2019-05-20T11:56:12.565Z,1.30
2019-05-20T11:58:42.280Z,1.00
2019-05-20T12:01:12.585Z,2.20
2019-05-20T12:03:42.620Z,2.37
2019-05-20T12:06:12.648Z,2.93
2019-05-20T12:08:43.446Z,0.70
2019-05-20T12:11:13.463Z,1.63
2019-05-20T12:13:44.302Z,0.97
2019-05-20T12:16:14.359Z,1.73
2019-05-20T12:18:45.177Z,0.60
2019-05-20T12:21:15.279Z,1.33
2019-05-20T12:23:47.659Z,3.00
2019-05-20T12:26:17.659Z,4.40
2019-05-20T12:28:48.088Z,1.33
2019-05-20T12:31:19.893Z,1.13
2019-05-20T12:33:51.219Z,2.30
2019-05-20T12:36:21.919Z,1.70
2019-05-20T12:38:52.658Z,1.00
2019-05-20T12:41:22.710Z,2.97
2019-05-20T12:44:11.869Z,1.97
2019-05-20T12:46:34.617Z,3.33
2019-05-20T12:49:05.045Z,1.70
2019-05-20T12:51:36.280Z,2.13
2019-05-20T12:54:06.479Z,1.63
2019-05-20T12:56:36.610Z,2.07
2019-05-20T12:59:06.748Z,1.33
2019-05-20T13:01:37.038Z,1.73
2019-05-20T13:04:07.497Z,1.30
2019-05-20T13:06:37.997Z,2.40
2019-05-20T13:09:09.041Z,2.67
2019-05-20T13:11:39.969Z,2.07
2019-05-20T13:14:09.894Z,1.30
2019-05-20T13:16:39.868Z,1.90
2019-05-20T13:19:10.229Z,3.60
2019-05-20T13:21:41.179Z,3.47
2019-05-20T13:24:11.321Z,3.10
2019-05-20T13:26:41.503Z,3.17
2019-05-20T13:29:11.719Z,3.10
2019-05-20T13:31:41.894Z,2.60
2019-05-20T13:34:12.576Z,2.03
2019-05-20T13:36:42.620Z,3.77
2019-05-20T13:39:12.718Z,3.07
2019-05-20T13:41:43.699Z,2.40
2019-05-20T13:44:13.477Z,2.23
2019-05-20T13:46:43.799Z,2.93
2019-05-20T13:49:16.276Z,1.97
2019-05-20T13:51:47.098Z,2.03
2019-05-20T13:54:21.213Z,3.00
2019-05-20T13:56:51.846Z,2.43
2019-05-20T13:59:24.407Z,1.90
2019-05-20T14:01:54.542Z,2.97
2019-05-20T14:04:25.372Z,1.80
2019-05-20T14:06:56.229Z,1.73
2019-05-20T14:09:26.545Z,1.77
2019-05-20T14:11:57.283Z,3.03
2019-05-20T14:14:27.885Z,3.27
2019-05-20T14:16:59.251Z,1.77
2019-05-20T14:19:29.594Z,2.00
2019-05-20T14:21:59.592Z,1.70
2019-05-20T14:24:29.712Z,2.03
2019-05-20T14:27:00.553Z,1.87
2019-05-20T14:29:30.374Z,2.30
2019-05-20T14:32:01.291Z,1.90
2019-05-20T14:34:32.032Z,1.97
2019-05-20T14:37:02.569Z,5.57
2019-05-20T14:39:35.661Z,1.60
2019-05-20T14:42:05.558Z,3.87
2019-05-20T14:44:36.617Z,5.80
2019-05-20T14:47:06.608Z,2.53
2019-05-20T14:49:36.635Z,1.47
2019-05-20T14:52:06.553Z,2.07
2019-05-20T14:54:36.867Z,2.03
2019-05-20T14:57:08.106Z,2.03
2019-05-20T14:59:37.817Z,1.37
2019-05-20T15:02:08.159Z,1.40
2019-05-20T15:04:38.181Z,2.90
2019-05-20T15:07:08.101Z,1.47
2019-05-20T15:09:38.207Z,2.67
2019-05-20T15:12:08.622Z,1.93
2019-05-20T15:14:42.416Z,3.60
2019-05-20T15:17:11.623Z,2.30
2019-05-20T15:19:41.894Z,1.50
2019-05-20T15:22:12.510Z,3.37
2019-05-20T15:24:43.117Z,3.50
2019-05-20T15:27:14.678Z,3.83
2019-05-20T15:29:46.321Z,1.60
2019-05-20T15:32:19.023Z,1.57
2019-05-20T15:34:50.909Z,4.40
2019-05-20T15:37:21.300Z,1.77
2019-05-20T15:39:52.025Z,2.13
2019-05-20T15:42:21.838Z,3.20
2019-05-20T15:44:53.271Z,3.90
2019-05-20T15:47:23.629Z,2.10
2019-05-20T15:49:53.620Z,1.77
2019-05-20T15:52:23.889Z,2.27
2019-05-20T15:54:54.062Z,2.47
2019-05-20T15:57:24.498Z,1.73
2019-05-20T15:59:54.898Z,2.53
2019-05-20T16:02:25.028Z,1.60
2019-05-20T16:04:55.457Z,3.50
2019-05-20T16:07:25.909Z,2.80
2019-05-20T16:09:56.638Z,1.97
2019-05-20T16:12:26.627Z,1.70
2019-05-20T16:14:56.448Z,4.07
2019-05-20T16:17:26.556Z,2.80
2019-05-20T16:19:56.992Z,2.10
2019-05-20T16:22:27.116Z,3.83
2019-05-20T16:24:57.122Z,2.07
2019-05-20T16:27:27.258Z,2.70
2019-05-20T16:30:05.949Z,3.27
2019-05-20T16:32:29.441Z,3.37
2019-05-20T16:35:00.465Z,2.27
2019-05-20T16:37:32.223Z,4.13
2019-05-20T16:40:02.875Z,4.23
2019-05-20T16:42:34.001Z,2.97
2019-05-20T16:45:04.320Z,2.97
2019-05-20T16:47:34.234Z,2.33
2019-05-20T16:50:08.323Z,2.70
2019-05-20T16:52:41.542Z,2.97
2019-05-20T16:55:11.558Z,2.00
2019-05-20T16:57:41.672Z,3.00
2019-05-20T17:00:29.914Z,4.03
2019-05-20T17:02:43.443Z,5.73
2019-05-20T17:05:14.178Z,3.63
2019-05-20T17:07:44.818Z,3.83
2019-05-20T17:10:15.138Z,4.03
2019-05-20T17:12:46.480Z,4.27
2019-05-20T17:15:17.116Z,4.53
2019-05-20T17:17:47.241Z,4.57
2019-05-20T17:20:18.504Z,2.93
2019-05-20T17:22:48.596Z,2.87
2019-05-20T17:25:19.123Z,2.60
2019-05-20T17:27:49.445Z,3.60
2019-05-20T17:30:19.589Z,4.30
2019-05-20T17:32:49.993Z,2.87
2019-05-20T17:35:20.628Z,5.03
2019-05-20T17:37:55.184Z,3.10
2019-05-20T17:40:26.500Z,4.07
2019-05-20T17:42:57.125Z,3.13
2019-05-20T17:45:27.569Z,4.97
2019-05-20T17:47:57.693Z,2.60
2019-05-20T17:50:28.534Z,2.70
2019-05-20T17:52:58.526Z,3.73
2019-05-20T17:55:29.656Z,4.30
2019-05-20T17:58:00.715Z,4.53
2019-05-20T18:00:31.028Z,4.23
2019-05-20T18:03:01.247Z,8.27
2019-05-20T18:05:33.214Z,3.30
2019-05-20T18:08:06.884Z,2.90
2019-05-20T18:10:38.471Z,8.70
2019-05-20T18:13:09.307Z,2.77
2019-05-20T18:15:41.580Z,4.13
2019-05-20T18:18:15.609Z,5.23
2019-05-20T18:21:03.220Z,7.90
2019-05-20T18:23:41.669Z,4.67
2019-05-20T18:26:17.287Z,4.13
2019-05-20T18:28:53.232Z,3.83
2019-05-20T18:31:44.768Z,5.00
2019-05-20T18:34:38.242Z,4.23
2019-05-20T18:37:09.570Z,4.07
2019-05-20T18:39:41.018Z,3.73
2019-05-20T18:42:12.691Z,4.53
2019-05-20T18:44:51.287Z,4.63
2019-05-20T18:47:27.553Z,6.17
2019-05-20T18:50:39.470Z,4.10
2019-05-20T19:00:17.816Z,4.63
2019-05-20T19:05:45.295Z,5.30
2019-05-20T19:08:31.580Z,6.43
2019-05-20T19:11:49.215Z,8.03
2019-05-20T19:14:22.129Z,5.70
2019-05-20T19:16:53.783Z,5.97
2019-05-20T19:19:25.302Z,8.67
2019-05-20T19:21:55.730Z,6.30
2019-05-20T19:24:26.161Z,7.77
2019-05-20T19:26:56.374Z,5.87
2019-05-20T19:29:26.499Z,8.37
2019-05-20T19:32:02.418Z,8.70
2019-05-20T19:34:34.208Z,9.67
2019-05-20T19:37:04.643Z,11.77
2019-05-20T19:39:35.580Z,11.30
2019-05-20T19:42:05.585Z,6.50
2019-05-20T19:44:36.647Z,8.00
2019-05-20T19:47:07.283Z,13.20
2019-05-20T19:49:37.484Z,14.30
2019-05-20T19:52:08.225Z,13.20
2019-05-20T19:54:38.884Z,13.47
2019-05-20T19:57:12.762Z,14.17
2019-05-20T19:59:43.488Z,12.67
2019-05-20T20:02:17.318Z,10.07
2019-05-20T20:04:45.891Z,13.77
2019-05-20T20:07:16.403Z,8.90
2019-05-20T20:09:46.521Z,9.60
2019-05-20T20:12:16.540Z,10.53
2019-05-20T20:14:46.289Z,8.73
2019-05-20T20:17:16.880Z,10.90
2019-05-20T20:19:48.048Z,10.27
2019-05-20T20:22:19.288Z,10.30
2019-05-20T20:24:53.796Z,8.97
2019-05-20T20:27:23.910Z,10.90
2019-05-20T20:29:54.339Z,9.93
2019-05-20T20:32:37.355Z,9.97
2019-05-20T20:34:57.545Z,10.07
2019-05-20T20:37:27.563Z,14.37
2019-05-20T20:39:58.423Z,11.47
2019-05-20T20:42:28.929Z,15.97
2019-05-20T20:45:00.073Z,13.83
2019-05-20T20:47:41.183Z,11.97
2019-05-20T20:50:03.280Z,8.70
2019-05-20T20:52:33.608Z,12.13
2019-05-20T20:55:06.886Z,9.70
2019-05-20T20:57:37.319Z,7.87
2019-05-20T21:00:07.885Z,7.77
2019-05-20T21:02:52.229Z,6.97
2019-05-20T21:05:10.544Z,7.47
2019-05-20T21:07:41.184Z,8.30
2019-05-20T21:10:11.509Z,7.13
2019-05-20T21:12:41.005Z,7.03
2019-05-20T21:15:11.031Z,6.63
2019-05-20T21:17:42.166Z,5.93
2019-05-20T21:20:12.290Z,6.90
2019-05-20T21:22:43.153Z,7.60
2019-05-20T21:25:14.463Z,5.90
2019-05-20T21:27:45.315Z,7.17
2019-05-20T21:30:15.522Z,8.33
2019-05-20T21:32:46.489Z,7.17
2019-05-20T21:35:16.880Z,11.90
2019-05-20T21:37:47.207Z,6.50
2019-05-20T21:40:16.908Z,7.60
2019-05-20T21:42:47.147Z,7.70
2019-05-20T21:45:17.562Z,7.93
2019-05-20T21:47:47.476Z,7.83
2019-05-20T21:50:17.502Z,8.53
2019-05-20T21:52:48.148Z,7.47
2019-05-20T21:55:19.288Z,8.50
2019-05-20T21:57:49.695Z,8.73
2019-05-20T22:00:25.677Z,7.40
2019-05-20T22:02:57.728Z,8.80
2019-05-20T22:05:39.731Z,6.20
2019-05-20T22:08:15.257Z,6.70
2019-05-20T22:10:46.718Z,7.10
2019-05-20T22:13:17.554Z,6.17
2019-05-20T22:15:47.574Z,9.37
2019-05-20T22:18:18.087Z,8.27
2019-05-20T22:20:49.028Z,9.50
2019-05-20T22:23:42.698Z,9.67
2019-05-20T22:26:13.739Z,11.10
2019-05-20T22:28:47.041Z,9.73
2019-05-20T22:31:19.890Z,9.20
2019-05-20T22:33:57.617Z,10.63
2019-05-20T22:36:36.541Z,11.77
2019-05-20T22:39:09.011Z,12.00
2019-05-20T22:41:40.688Z,9.83
2019-05-20T22:44:11.504Z,8.03
2019-05-20T22:46:42.648Z,15.43
2019-05-20T22:49:13.793Z,20.70
2019-05-20T22:51:45.357Z,20.07
2019-05-20T22:54:16.691Z,27.33
2019-05-20T22:56:47.778Z,32.63
2019-05-20T22:59:19.178Z,30.30
2019-05-20T23:01:50.014Z,30.00
2019-05-20T23:04:21.574Z,31.93
2019-05-20T23:06:52.508Z,29.03
2019-05-20T23:09:23.657Z,29.50
2019-05-20T23:11:54.688Z,26.10
2019-05-20T23:14:25.625Z,31.70
2019-05-20T23:16:56.668Z,23.00
2019-05-20T23:19:29.653Z,18.73
2019-05-20T23:22:01.514Z,18.20
2019-05-20T23:24:32.145Z,15.90
2019-05-20T23:27:04.414Z,14.87
2019-05-20T23:29:35.363Z,15.53
2019-05-20T23:32:06.707Z,15.10
2019-05-20T23:34:37.640Z,17.23
2019-05-20T23:37:09.807Z,22.37
2019-05-20T23:39:41.679Z,22.97
2019-05-20T23:42:13.014Z,26.40
2019-05-20T23:44:44.776Z,31.20
2019-05-20T23:47:16.333Z,30.73
2019-05-20T23:49:47.669Z,25.50
2019-05-20T23:52:18.621Z,26.47
2019-05-20T23:54:50.385Z,25.17
2019-05-20T23:57:21.711Z,23.47
2019-05-20T23:59:53.381Z,18.00
