createdAt,value
2018-05-26T00:01:45.867Z,101057.09
2018-05-26T00:04:14.548Z,101055.48
2018-05-26T00:06:43.226Z,101057.01
2018-05-26T00:09:11.939Z,101059.29
2018-05-26T00:11:41.031Z,101055.27
2018-05-26T00:14:09.664Z,101062.17
2018-05-26T00:16:38.331Z,101064.37
2018-05-26T00:19:06.966Z,101061.60
2018-05-26T00:21:35.610Z,101066.38
2018-05-26T00:24:04.575Z,101065.86
2018-05-26T00:26:33.219Z,101062.55
2018-05-26T00:29:02.825Z,101061.93
2018-05-26T00:31:32.495Z,101060.92
2018-05-26T00:34:01.172Z,101067.13
2018-05-26T00:36:29.825Z,101065.48
2018-05-26T00:38:59.420Z,101062.06
2018-05-26T00:41:28.074Z,101064.49
2018-05-26T00:43:56.742Z,101064.47
2018-05-26T00:46:25.516Z,101066.81
2018-05-26T00:48:54.183Z,101065.27
2018-05-26T00:51:22.899Z,101073.47
2018-05-26T00:53:51.510Z,101076.83
2018-05-26T00:56:20.167Z,101073.64
2018-05-26T00:58:49.155Z,101075.73
2018-05-26T01:01:17.888Z,101069.88
2018-05-26T01:03:46.868Z,101072.91
2018-05-26T01:06:16.705Z,101072.52
2018-05-26T01:08:45.353Z,101076.48
2018-05-26T01:11:14.014Z,101075.47
2018-05-26T01:13:43.877Z,101074.45
2018-05-26T01:16:13.997Z,101078.47
2018-05-26T01:18:42.669Z,101083.47
2018-05-26T01:21:11.379Z,101083.45
2018-05-26T01:23:40.039Z,101086.30
2018-05-26T01:26:08.663Z,101084.75
2018-05-26T01:28:38.268Z,101082.30
2018-05-26T01:31:09.307Z,101081.98
2018-05-26T01:33:39.285Z,101088.44
2018-05-26T01:36:07.932Z,101086.12
2018-05-26T01:38:36.620Z,101087.27
2018-05-26T01:41:05.259Z,101087.41
2018-05-26T01:43:33.949Z,101088.75
2018-05-26T01:46:02.868Z,101092.66
2018-05-26T01:48:31.556Z,101090.45
2018-05-26T01:51:00.319Z,101093.23
2018-05-26T01:53:28.981Z,101095.75
2018-05-26T01:55:57.644Z,101090.30
2018-05-26T01:58:26.315Z,101088.75
2018-05-26T02:00:56.727Z,101092.00
2018-05-26T02:03:25.396Z,101098.49
2018-05-26T02:05:54.119Z,101096.95
2018-05-26T02:08:22.817Z,101100.34
2018-05-26T02:10:51.928Z,101096.17
2018-05-26T02:13:24.831Z,101101.14
2018-05-26T02:15:55.428Z,101097.40
2018-05-26T02:18:26.495Z,101098.13
2018-05-26T02:20:55.421Z,101096.68
2018-05-26T02:23:24.171Z,101102.59
2018-05-26T02:26:02.347Z,101115.11
2018-05-26T02:28:31.054Z,101115.50
2018-05-26T02:30:59.666Z,101115.67
2018-05-26T02:33:32.881Z,101115.70
2018-05-26T02:36:01.569Z,101111.58
2018-05-26T02:38:33.145Z,101110.52
2018-05-26T02:41:02.098Z,101113.75
2018-05-26T02:43:30.745Z,101117.60
2018-05-26T02:45:59.398Z,101114.94
2018-05-26T02:48:28.264Z,101124.91
2018-05-26T02:50:56.884Z,101130.88
2018-05-26T02:53:25.586Z,101133.58
2018-05-26T02:55:54.202Z,101134.86
2018-05-26T02:58:22.862Z,101135.55
2018-05-26T03:00:51.539Z,101135.34
2018-05-26T03:03:20.186Z,101135.02
2018-05-26T03:06:06.884Z,101127.47
2018-05-26T03:08:53.875Z,101134.12
2018-05-26T03:11:43.100Z,101126.27
2018-05-26T03:14:29.857Z,101127.59
2018-05-26T03:16:58.518Z,101127.48
2018-05-26T03:19:28.130Z,101130.53
2018-05-26T03:21:56.754Z,101134.71
2018-05-26T03:24:25.517Z,101135.95
2018-05-26T03:26:54.119Z,101135.05
2018-05-26T03:29:22.820Z,101136.52
2018-05-26T03:31:51.476Z,101139.18
2018-05-26T03:34:20.552Z,101135.28
2018-05-26T03:36:49.173Z,101131.38
2018-05-26T03:39:17.826Z,101134.44
2018-05-26T03:41:46.589Z,101134.23
2018-05-26T03:44:15.299Z,101139.54
2018-05-26T03:46:45.899Z,101138.50
2018-05-26T03:49:14.597Z,101144.23
2018-05-26T03:51:43.256Z,101140.12
2018-05-26T03:54:11.928Z,101142.50
2018-05-26T03:57:17.759Z,101140.58
2018-05-26T04:00:11.259Z,101149.63
2018-05-26T04:02:41.732Z,101145.24
2018-05-26T04:05:10.391Z,101145.87
2018-05-26T04:10:26.655Z,101143.78
2018-05-26T04:12:57.347Z,101144.00
2018-05-26T04:15:38.600Z,101146.63
2018-05-26T04:18:07.205Z,101152.52
2018-05-26T04:20:35.874Z,101148.80
2018-05-26T04:23:12.920Z,101150.75
2018-05-26T04:25:41.599Z,101152.84
2018-05-26T04:28:10.413Z,101149.07
2018-05-26T04:30:40.041Z,101147.58
2018-05-26T04:35:56.276Z,101159.36
2018-05-26T04:38:24.940Z,101162.77
2018-05-26T04:40:55.159Z,101155.61
2018-05-26T04:43:23.813Z,101154.25
2018-05-26T04:45:52.474Z,101156.03
2018-05-26T04:48:21.100Z,101151.95
2018-05-26T04:50:50.748Z,101153.67
2018-05-26T04:53:19.765Z,101154.55
2018-05-26T04:55:49.432Z,101155.09
2018-05-26T04:58:19.837Z,101159.09
2018-05-26T05:00:48.847Z,101159.02
2018-05-26T05:03:20.538Z,101160.30
2018-05-26T05:05:49.542Z,101168.68
2018-05-26T05:08:18.489Z,101170.81
2018-05-26T05:10:47.737Z,101166.79
2018-05-26T05:13:16.355Z,101172.45
2018-05-26T05:15:45.861Z,101166.09
2018-05-26T05:18:14.547Z,101173.69
2018-05-26T05:20:43.240Z,101178.92
2018-05-26T05:23:11.902Z,101181.64
2018-05-26T05:25:43.030Z,101180.18
2018-05-26T05:28:11.729Z,101180.31
2018-05-26T05:30:40.381Z,101178.12
2018-05-26T05:33:09.059Z,101179.83
2018-05-26T05:35:37.701Z,101182.28
2018-05-26T05:38:06.360Z,101175.98
2018-05-26T05:40:35.274Z,101176.63
2018-05-26T05:43:03.953Z,101180.43
2018-05-26T05:45:32.595Z,101185.72
2018-05-26T05:48:01.341Z,101180.88
2018-05-26T05:50:29.974Z,101188.98
2018-05-26T05:52:58.650Z,101187.91
2018-05-26T05:55:27.342Z,101195.13
2018-05-26T05:57:56.030Z,101192.22
2018-05-26T06:00:24.721Z,101194.88
2018-05-26T06:02:53.456Z,101195.65
2018-05-26T06:05:22.436Z,101193.09
2018-05-26T06:07:51.097Z,101190.30
2018-05-26T06:10:19.749Z,101190.05
2018-05-26T06:12:49.577Z,101190.89
2018-05-26T06:15:18.252Z,101195.95
2018-05-26T06:17:47.183Z,101193.88
2018-05-26T06:20:15.824Z,101195.64
2018-05-26T06:22:44.618Z,101196.34
2018-05-26T06:25:13.301Z,101198.14
2018-05-26T06:27:43.661Z,101198.53
2018-05-26T06:30:12.373Z,101200.68
2018-05-26T06:32:44.331Z,101196.59
2018-05-26T06:35:12.987Z,101199.03
2018-05-26T06:37:42.019Z,101207.97
2018-05-26T06:40:10.860Z,101210.55
2018-05-26T06:42:40.618Z,101211.52
2018-05-26T06:45:09.258Z,101210.04
2018-05-26T06:47:38.106Z,101210.52
2018-05-26T06:50:08.003Z,101218.88
2018-05-26T06:52:42.194Z,101214.30
2018-05-26T06:55:10.836Z,101209.69
2018-05-26T06:57:41.228Z,101204.88
2018-05-26T07:00:10.174Z,101204.50
2018-05-26T07:02:46.473Z,101203.30
2018-05-26T07:05:15.134Z,101205.28
2018-05-26T07:07:46.594Z,101207.83
2018-05-26T07:10:18.031Z,101203.75
2018-05-26T07:12:46.735Z,101202.52
2018-05-26T07:15:18.638Z,101206.00
2018-05-26T07:17:49.446Z,101204.05
2018-05-26T07:20:18.265Z,101211.98
2018-05-26T07:22:46.941Z,101216.36
2018-05-26T07:25:15.681Z,101223.37
2018-05-26T07:27:49.645Z,101217.75
2018-05-26T07:30:19.267Z,101215.62
2018-05-26T07:32:47.883Z,101214.45
2018-05-26T07:35:16.881Z,101210.33
2018-05-26T07:37:46.351Z,101211.39
2018-05-26T07:40:15.352Z,101208.78
2018-05-26T07:42:45.361Z,101211.92
2018-05-26T07:45:14.399Z,101208.77
2018-05-26T07:47:43.070Z,101204.42
2018-05-26T07:50:11.770Z,101206.69
2018-05-26T07:52:40.423Z,101209.28
2018-05-26T07:55:09.172Z,101206.23
2018-05-26T07:57:37.810Z,101210.52
2018-05-26T08:00:06.544Z,101207.20
2018-05-26T08:02:35.165Z,101206.53
2018-05-26T08:05:03.836Z,101209.15
2018-05-26T08:07:32.498Z,101216.13
2018-05-26T08:10:03.190Z,101214.30
2018-05-26T08:12:32.032Z,101207.73
2018-05-26T08:15:00.710Z,101205.97
2018-05-26T08:17:29.775Z,101209.23
2018-05-26T08:19:58.409Z,101199.66
2018-05-26T08:22:27.034Z,101208.40
2018-05-26T08:24:55.710Z,101197.77
2018-05-26T08:27:24.333Z,101200.88
2018-05-26T08:29:53.017Z,101204.30
2018-05-26T08:32:22.523Z,101199.37
2018-05-26T08:34:51.213Z,101200.63
2018-05-26T08:37:19.857Z,101201.05
2018-05-26T08:39:48.527Z,101204.98
2018-05-26T08:42:17.172Z,101201.07
2018-05-26T08:44:46.430Z,101197.36
2018-05-26T08:47:15.047Z,101193.25
2018-05-26T08:49:52.096Z,101192.64
2018-05-26T08:52:21.127Z,101187.70
2018-05-26T08:54:50.495Z,101185.64
2018-05-26T08:57:20.993Z,101188.66
2018-05-26T08:59:50.127Z,101187.29
2018-05-26T09:02:19.270Z,101185.64
2018-05-26T09:04:49.854Z,101187.20
2018-05-26T09:07:19.067Z,101192.55
2018-05-26T09:09:48.256Z,101191.16
2018-05-26T09:12:17.235Z,101191.72
2018-05-26T09:14:46.367Z,101191.61
2018-05-26T09:17:15.356Z,101189.37
2018-05-26T09:19:45.115Z,101180.70
2018-05-26T09:22:15.767Z,101183.66
2018-05-26T09:24:44.371Z,101178.94
2018-05-26T09:27:13.552Z,101185.82
2018-05-26T09:29:42.292Z,101174.29
2018-05-26T09:32:12.069Z,101173.47
2018-05-26T09:34:40.791Z,101170.97
2018-05-26T09:37:10.874Z,101164.59
2018-05-26T09:39:42.279Z,101172.01
2018-05-26T09:42:10.912Z,101166.10
2018-05-26T09:44:39.651Z,101168.31
2018-05-26T09:47:08.454Z,101163.32
2018-05-26T09:49:45.208Z,101169.29
2018-05-26T09:52:54.040Z,101176.77
2018-05-26T09:55:30.454Z,101165.83
2018-05-26T09:58:01.239Z,101167.96
2018-05-26T10:15:42.118Z,101162.20
2018-05-26T10:18:10.745Z,101166.01
2018-05-26T10:20:40.576Z,101158.69
2018-05-26T10:23:09.226Z,101158.64
2018-05-26T10:25:37.879Z,101152.66
2018-05-26T10:28:11.167Z,101159.58
2018-05-26T10:30:42.712Z,101164.25
2018-05-26T10:33:11.442Z,101151.11
2018-05-26T10:35:40.097Z,101152.52
2018-05-26T10:38:09.813Z,101149.81
2018-05-26T10:40:42.177Z,101150.59
2018-05-26T10:43:11.407Z,101151.11
2018-05-26T10:45:40.408Z,101155.08
2018-05-26T10:50:56.608Z,101152.01
2018-05-26T10:53:25.308Z,101152.09
2018-05-26T10:55:54.007Z,101159.06
2018-05-26T10:58:22.667Z,101152.58
2018-05-26T11:00:52.424Z,101162.62
2018-05-26T11:03:24.079Z,101158.27
2018-05-26T11:05:52.694Z,101156.67
2018-05-26T11:08:21.840Z,101153.47
2018-05-26T11:10:55.721Z,101150.30
2018-05-26T11:13:25.196Z,101159.61
2018-05-26T11:15:54.064Z,101155.52
2018-05-26T11:18:22.749Z,101154.98
2018-05-26T11:23:42.351Z,101150.54
2018-05-26T11:26:14.318Z,101155.93
2018-05-26T11:28:42.987Z,101149.88
2018-05-26T11:31:11.663Z,101156.03
2018-05-26T11:33:40.259Z,101158.95
2018-05-26T11:36:09.230Z,101157.33
2018-05-26T11:38:40.857Z,101151.39
2018-05-26T11:41:09.494Z,101158.69
2018-05-26T11:43:38.198Z,101150.02
2018-05-26T11:46:06.776Z,101147.94
2018-05-26T11:48:35.831Z,101153.13
2018-05-26T11:51:04.925Z,101144.86
2018-05-26T11:53:33.573Z,101149.22
2018-05-26T11:56:02.212Z,101146.83
2018-05-26T11:58:31.273Z,101144.44
2018-05-26T12:00:59.892Z,101137.81
2018-05-26T12:03:31.509Z,101137.92
2018-05-26T12:06:00.126Z,101133.30
2018-05-26T12:08:28.772Z,101141.17
2018-05-26T12:11:01.892Z,101144.34
2018-05-26T12:13:30.580Z,101136.23
2018-05-26T12:15:59.352Z,101139.94
2018-05-26T12:18:27.987Z,101135.63
2018-05-26T12:20:58.942Z,101137.65
2018-05-26T12:23:27.603Z,101143.88
2018-05-26T12:25:56.233Z,101139.27
2018-05-26T12:28:24.872Z,101140.95
2018-05-26T12:30:53.525Z,101145.14
2018-05-26T12:33:22.148Z,101139.75
2018-05-26T12:35:50.784Z,101141.11
2018-05-26T12:38:19.407Z,101146.80
2018-05-26T12:40:48.059Z,101139.35
2018-05-26T12:43:16.663Z,101140.09
2018-05-26T12:45:45.308Z,101135.80
2018-05-26T12:48:13.926Z,101127.80
2018-05-26T12:50:42.576Z,101121.92
2018-05-26T12:53:11.272Z,101127.39
2018-05-26T12:55:39.942Z,101130.67
2018-05-26T12:58:08.553Z,101126.77
2018-05-26T13:00:37.202Z,101122.86
2018-05-26T13:03:05.852Z,101119.91
2018-05-26T13:05:34.498Z,101114.12
2018-05-26T13:08:03.100Z,101111.17
2018-05-26T13:10:31.731Z,101109.45
2018-05-26T13:13:00.334Z,101108.88
2018-05-26T13:15:28.970Z,101109.23
2018-05-26T13:17:57.580Z,101100.19
2018-05-26T13:20:26.219Z,101100.16
2018-05-26T13:22:54.819Z,101093.80
2018-05-26T13:25:23.463Z,101096.79
2018-05-26T13:27:52.067Z,101101.87
2018-05-26T13:30:20.704Z,101105.84
2018-05-26T13:32:49.311Z,101096.72
2018-05-26T13:35:17.972Z,101092.50
2018-05-26T13:37:46.566Z,101088.37
2018-05-26T13:40:15.202Z,101095.41
2018-05-26T13:42:43.816Z,101086.72
2018-05-26T13:45:12.450Z,101090.27
2018-05-26T13:47:41.059Z,101078.50
2018-05-26T13:50:09.699Z,101079.09
2018-05-26T13:52:38.322Z,101069.70
2018-05-26T13:55:06.967Z,101073.22
2018-05-26T13:57:35.575Z,101070.11
2018-05-26T14:00:04.225Z,101070.95
2018-05-26T14:02:32.839Z,101062.09
2018-05-26T14:05:01.443Z,101060.91
2018-05-26T14:07:30.080Z,101062.66
2018-05-26T14:09:58.686Z,101059.45
2018-05-26T14:12:27.342Z,101054.37
2018-05-26T14:14:55.955Z,101052.72
2018-05-26T14:17:24.596Z,101049.48
2018-05-26T14:19:54.150Z,101040.11
2018-05-26T14:22:22.779Z,101043.97
2018-05-26T14:24:51.391Z,101047.39
2018-05-26T14:27:20.028Z,101043.75
2018-05-26T14:29:48.636Z,101044.56
2018-05-26T14:32:19.302Z,101048.68
2018-05-26T14:34:49.920Z,101046.72
2018-05-26T14:37:18.553Z,101046.14
2018-05-26T14:39:47.171Z,101051.78
2018-05-26T14:42:16.244Z,101045.61
2018-05-26T14:44:44.846Z,101045.09
2018-05-26T14:47:13.480Z,101045.05
2018-05-26T14:49:42.088Z,101036.69
2018-05-26T14:52:10.721Z,101037.81
2018-05-26T14:54:39.331Z,101039.84
2018-05-26T14:57:07.969Z,101032.27
2018-05-26T14:59:36.577Z,101035.15
2018-05-26T15:02:05.214Z,101042.62
2018-05-26T15:04:33.849Z,101035.66
2018-05-26T15:07:02.483Z,101035.80
2018-05-26T15:09:31.102Z,101038.94
2018-05-26T15:11:59.904Z,101028.31
2018-05-26T15:14:28.527Z,101041.61
2018-05-26T15:16:57.183Z,101028.27
2018-05-26T15:19:25.783Z,101026.83
2018-05-26T15:21:54.417Z,101027.31
2018-05-26T15:24:23.036Z,101035.02
2018-05-26T15:26:51.681Z,101032.81
2018-05-26T15:29:20.296Z,101031.44
2018-05-26T15:31:48.942Z,101031.53
2018-05-26T15:34:17.546Z,101025.94
2018-05-26T15:36:46.160Z,101023.98
2018-05-26T15:39:14.812Z,101021.89
2018-05-26T15:41:43.415Z,101022.59
2018-05-26T15:44:12.048Z,101022.83
2018-05-26T15:46:40.656Z,101007.29
2018-05-26T15:49:09.292Z,101011.09
2018-05-26T15:51:37.928Z,101006.47
2018-05-26T15:54:06.575Z,101012.59
2018-05-26T15:56:35.173Z,101004.36
2018-05-26T15:59:03.813Z,101007.92
2018-05-26T16:01:32.410Z,101012.74
2018-05-26T16:04:01.047Z,101009.34
2018-05-26T16:06:29.707Z,101008.80
2018-05-26T16:08:58.295Z,101008.88
2018-05-26T16:11:26.904Z,101010.79
2018-05-26T16:13:55.591Z,101012.47
2018-05-26T16:16:24.211Z,101010.11
2018-05-26T16:18:52.848Z,101009.85
2018-05-26T16:21:21.456Z,101015.30
2018-05-26T16:23:50.103Z,101018.00
2018-05-26T16:26:18.757Z,101016.53
2018-05-26T16:28:47.399Z,101019.06
2018-05-26T16:31:16.009Z,101018.66
2018-05-26T16:33:44.638Z,101019.58
2018-05-26T16:36:13.243Z,101024.63
2018-05-26T16:38:41.881Z,101023.66
2018-05-26T16:41:10.498Z,101018.62
2018-05-26T16:43:39.135Z,101022.06
2018-05-26T16:46:07.757Z,101022.70
2018-05-26T16:48:36.390Z,101017.79
2018-05-26T16:51:04.999Z,101028.47
2018-05-26T16:53:33.635Z,101026.75
2018-05-26T16:56:02.253Z,101027.44
2018-05-26T16:58:30.883Z,101021.27
2018-05-26T17:00:59.503Z,101027.31
2018-05-26T17:03:28.139Z,101023.12
2018-05-26T17:05:56.756Z,101026.69
2018-05-26T17:08:25.390Z,101024.02
2018-05-26T17:10:54.136Z,101026.16
2018-05-26T17:13:22.756Z,101020.28
2018-05-26T17:15:51.392Z,101022.23
2018-05-26T17:18:20.006Z,101024.16
2018-05-26T17:20:48.638Z,101023.05
2018-05-26T17:23:17.258Z,101020.05
2018-05-26T17:25:45.918Z,101014.39
2018-05-26T17:28:14.523Z,101011.36
2018-05-26T17:30:43.175Z,101022.47
2018-05-26T17:33:11.791Z,101019.66
2018-05-26T17:35:40.450Z,101021.05
2018-05-26T17:38:09.063Z,101018.89
2018-05-26T17:40:37.699Z,101017.79
2018-05-26T17:43:06.319Z,101016.80
2018-05-26T17:45:34.974Z,101010.83
2018-05-26T17:48:03.587Z,101016.05
2018-05-26T17:50:32.223Z,101019.47
2018-05-26T17:53:00.823Z,101018.22
2018-05-26T17:55:30.457Z,101019.05
2018-05-26T17:57:59.091Z,101020.55
2018-05-26T18:00:27.735Z,101021.25
2018-05-26T18:02:56.333Z,101018.18
2018-05-26T18:05:25.012Z,101023.11
2018-05-26T18:07:53.648Z,101016.92
2018-05-26T18:10:22.296Z,101021.80
2018-05-26T18:12:50.916Z,101016.56
2018-05-26T18:15:19.560Z,101017.31
2018-05-26T18:17:48.169Z,101019.36
2018-05-26T18:20:16.836Z,101020.37
2018-05-26T18:22:45.832Z,101024.64
2018-05-26T18:25:14.472Z,101024.77
2018-05-26T18:27:43.104Z,101024.83
2018-05-26T18:30:11.744Z,101024.63
2018-05-26T18:32:40.358Z,101025.62
2018-05-26T18:35:08.994Z,101026.95
2018-05-26T18:37:39.733Z,101029.12
2018-05-26T18:40:10.699Z,101027.50
2018-05-26T18:42:41.336Z,101024.88
2018-05-26T18:45:11.244Z,101028.70
2018-05-26T18:47:40.032Z,101028.05
2018-05-26T18:50:08.660Z,101032.24
2018-05-26T18:52:37.318Z,101030.59
2018-05-26T18:55:08.312Z,101028.47
2018-05-26T18:57:36.955Z,101035.61
2018-05-26T19:00:05.588Z,101039.58
2018-05-26T19:02:34.241Z,101036.08
2018-05-26T19:05:02.887Z,101046.48
2018-05-26T19:07:31.532Z,101042.83
2018-05-26T19:10:00.154Z,101047.78
2018-05-26T19:12:28.936Z,101041.20
2018-05-26T19:14:57.576Z,101047.62
2018-05-26T19:17:26.231Z,101048.27
2018-05-26T19:19:54.871Z,101050.67
2018-05-26T19:22:23.525Z,101060.53
2018-05-26T19:24:54.072Z,101062.42
2018-05-26T19:27:22.730Z,101066.15
2018-05-26T19:29:53.713Z,101072.20
2018-05-26T19:32:22.395Z,101076.14
2018-05-26T19:34:51.019Z,101075.38
2018-05-26T19:37:19.656Z,101081.14
2018-05-26T19:39:48.302Z,101079.80
2018-05-26T19:42:16.960Z,101077.62
2018-05-26T19:44:45.607Z,101075.62
2018-05-26T19:47:14.293Z,101079.86
2018-05-26T19:49:42.903Z,101079.33
2018-05-26T19:52:11.556Z,101079.49
2018-05-26T19:54:40.176Z,101085.60
2018-05-26T19:57:08.896Z,101087.92
2018-05-26T19:59:40.359Z,101086.10
2018-05-26T20:02:11.081Z,101093.77
2018-05-26T20:04:42.220Z,101099.21
2018-05-26T20:07:12.960Z,101096.22
2018-05-26T20:09:41.637Z,101094.32
2018-05-26T20:12:10.287Z,101100.76
2018-05-26T20:14:39.834Z,101104.68
2018-05-26T20:17:08.507Z,101110.70
2018-05-26T20:19:39.453Z,101122.88
2018-05-26T20:22:08.088Z,101121.14
2018-05-26T20:27:26.524Z,101115.37
2018-05-26T20:29:55.188Z,101117.08
2018-05-26T20:32:23.851Z,101128.63
2018-05-26T20:35:00.232Z,101127.41
2018-05-26T20:37:36.405Z,101132.73
2018-05-26T20:40:05.522Z,101131.21
2018-05-26T20:42:51.632Z,101133.20
2018-05-26T20:45:22.723Z,101136.72
2018-05-26T20:47:53.719Z,101136.94
2018-05-26T20:50:23.100Z,101134.84
2018-05-26T20:52:53.602Z,101137.58
2018-05-26T20:58:09.892Z,101142.34
2018-05-26T21:00:41.039Z,101138.80
2018-05-26T21:03:10.065Z,101145.58
2018-05-26T21:05:39.799Z,101147.19
2018-05-26T21:08:16.366Z,101144.02
2018-05-26T21:10:45.050Z,101145.05
2018-05-26T21:13:21.725Z,101143.47
2018-05-26T21:15:50.361Z,101140.70
2018-05-26T21:18:19.031Z,101147.98
2018-05-26T21:20:49.649Z,101144.20
2018-05-26T21:23:18.700Z,101149.83
2018-05-26T21:25:47.723Z,101151.25
2018-05-26T21:28:16.416Z,101153.89
2018-05-26T21:30:45.976Z,101147.55
2018-05-26T21:33:15.207Z,101143.42
2018-05-26T21:35:46.060Z,101153.31
2018-05-26T21:38:18.075Z,101158.66
2018-05-26T21:40:46.753Z,101165.56
2018-05-26T21:43:15.992Z,101162.26
2018-05-26T21:45:45.028Z,101167.01
2018-05-26T21:48:13.648Z,101161.59
2018-05-26T21:50:42.338Z,101156.16
2018-05-26T21:53:10.952Z,101173.64
2018-05-26T21:55:42.829Z,101162.63
2018-05-26T21:58:16.145Z,101161.40
2018-05-26T22:00:49.557Z,101166.86
2018-05-26T22:03:20.550Z,101162.20
2018-05-26T22:05:49.275Z,101161.97
2018-05-26T22:08:17.866Z,101164.60
2018-05-26T22:10:48.665Z,101161.54
2018-05-26T22:13:17.303Z,101161.52
2018-05-26T22:15:45.975Z,101159.09
2018-05-26T22:18:14.648Z,101158.36
2018-05-26T22:20:43.324Z,101162.25
2018-05-26T22:23:11.948Z,101157.81
2018-05-26T22:25:42.290Z,101154.12
2018-05-26T22:28:12.279Z,101159.63
2018-05-26T22:30:44.434Z,101154.11
2018-05-26T22:33:14.801Z,101159.55
2018-05-26T22:35:43.912Z,101158.06
2018-05-26T22:38:14.919Z,101155.18
2018-05-26T22:40:45.063Z,101164.20
2018-05-26T22:43:18.677Z,101168.73
2018-05-26T22:45:49.442Z,101164.19
2018-05-26T22:48:19.956Z,101167.99
2018-05-26T22:50:56.101Z,101169.40
2018-05-26T22:53:25.841Z,101164.38
2018-05-26T22:55:56.768Z,101167.81
2018-05-26T22:58:30.232Z,101167.38
2018-05-26T23:01:02.760Z,101173.50
2018-05-26T23:03:40.167Z,101169.36
2018-05-26T23:06:09.676Z,101163.17
2018-05-26T23:08:38.752Z,101170.16
2018-05-26T23:11:07.906Z,101171.09
2018-05-26T23:13:37.040Z,101173.80
2018-05-26T23:16:06.214Z,101171.42
2018-05-26T23:18:35.401Z,101160.61
2018-05-26T23:21:04.430Z,101164.86
2018-05-26T23:23:33.410Z,101167.02
2018-05-26T23:26:02.199Z,101163.78
2018-05-26T23:28:39.887Z,101166.27
2018-05-26T23:31:08.824Z,101167.88
2018-05-26T23:33:40.546Z,101165.80
2018-05-26T23:36:10.568Z,101156.75
2018-05-26T23:38:40.018Z,101155.53
2018-05-26T23:41:08.965Z,101153.88
2018-05-26T23:43:37.902Z,101149.44
2018-05-26T23:46:09.417Z,101137.72
2018-05-26T23:48:39.571Z,101139.71
2018-05-26T23:51:08.755Z,101142.59
2018-05-26T23:53:37.597Z,101139.20
2018-05-26T23:56:06.774Z,101133.23
2018-05-26T23:58:35.274Z,101137.58
