createdAt,value
2018-11-21T00:01:41.704Z,73.50
2018-11-21T00:04:10.936Z,73.40
2018-11-21T00:06:41.082Z,73.60
2018-11-21T00:09:10.592Z,73.40
2018-11-21T00:11:39.847Z,72.80
2018-11-21T00:14:09.613Z,73.50
2018-11-21T00:16:38.835Z,72.90
2018-11-21T00:19:08.360Z,73.00
2018-11-21T00:21:37.684Z,73.20
2018-11-21T00:24:07.007Z,73.70
2018-11-21T00:26:36.336Z,73.40
2018-11-21T00:29:06.789Z,74.90
2018-11-21T00:31:36.017Z,74.30
2018-11-21T00:34:05.779Z,74.50
2018-11-21T00:36:35.189Z,74.50
2018-11-21T00:39:05.981Z,74.80
2018-11-21T00:41:35.209Z,74.30
2018-11-21T00:44:04.889Z,75.00
2018-11-21T00:46:34.853Z,75.40
2018-11-21T00:49:04.072Z,74.50
2018-11-21T00:51:33.482Z,74.30
2018-11-21T00:54:03.186Z,74.70
2018-11-21T00:56:32.397Z,74.60
2018-11-21T00:59:01.954Z,75.00
2018-11-21T01:01:31.167Z,75.00
2018-11-21T01:04:00.389Z,75.40
2018-11-21T01:06:30.995Z,74.20
2018-11-21T01:09:00.211Z,74.70
2018-11-21T01:11:29.460Z,74.50
2018-11-21T01:13:59.009Z,74.40
2018-11-21T01:16:28.276Z,74.60
2018-11-21T01:18:57.863Z,74.00
2018-11-21T01:21:27.464Z,74.30
2018-11-21T01:23:56.728Z,74.50
2018-11-21T01:26:26.005Z,74.30
2018-11-21T01:28:55.688Z,74.20
2018-11-21T01:31:25.040Z,73.40
2018-11-21T01:33:54.267Z,74.00
2018-11-21T01:36:23.668Z,74.20
2018-11-21T01:38:53.244Z,76.00
2018-11-21T01:41:23.357Z,76.50
2018-11-21T01:43:53.013Z,77.90
2018-11-21T01:46:22.243Z,77.50
2018-11-21T01:48:51.701Z,75.60
2018-11-21T01:51:20.943Z,76.30
2018-11-21T01:53:50.194Z,75.20
2018-11-21T01:56:19.907Z,75.60
2018-11-21T01:58:49.151Z,79.00
2018-11-21T02:01:18.803Z,78.80
2018-11-21T02:03:48.045Z,79.40
2018-11-21T02:06:17.916Z,78.10
2018-11-21T02:08:47.424Z,77.30
2018-11-21T02:11:16.998Z,77.10
2018-11-21T02:13:46.941Z,76.80
2018-11-21T02:16:16.493Z,76.80
2018-11-21T02:18:45.768Z,76.70
2018-11-21T02:21:15.083Z,76.20
2018-11-21T02:23:44.362Z,77.40
2018-11-21T02:26:13.965Z,76.50
2018-11-21T02:28:43.807Z,76.70
2018-11-21T02:31:13.160Z,77.70
2018-11-21T02:33:42.380Z,77.10
2018-11-21T02:36:11.630Z,77.10
2018-11-21T02:38:40.851Z,77.70
2018-11-21T02:41:10.131Z,78.10
2018-11-21T02:43:39.519Z,78.00
2018-11-21T02:46:09.728Z,77.50
2018-11-21T02:48:39.102Z,78.80
2018-11-21T02:51:08.551Z,79.00
2018-11-21T02:53:37.783Z,78.60
2018-11-21T02:56:07.324Z,78.70
2018-11-21T02:58:36.607Z,79.90
2018-11-21T03:01:06.024Z,79.60
2018-11-21T03:03:35.689Z,80.60
2018-11-21T03:06:04.955Z,81.00
2018-11-21T03:08:35.467Z,80.20
2018-11-21T03:11:04.711Z,79.80
2018-11-21T03:13:34.021Z,80.80
2018-11-21T03:16:04.764Z,80.80
2018-11-21T03:18:33.990Z,80.70
2018-11-21T03:21:03.801Z,80.70
2018-11-21T03:23:33.388Z,80.70
2018-11-21T03:26:02.629Z,80.50
2018-11-21T03:28:32.916Z,80.60
2018-11-21T03:31:02.142Z,80.10
2018-11-21T03:33:31.431Z,80.00
2018-11-21T03:36:01.080Z,80.90
2018-11-21T03:38:31.057Z,80.40
2018-11-21T03:41:00.297Z,80.30
2018-11-21T03:43:29.537Z,79.80
2018-11-21T03:45:59.065Z,79.40
2018-11-21T03:48:28.344Z,79.30
2018-11-21T03:50:57.585Z,79.00
2018-11-21T03:53:27.543Z,78.90
2018-11-21T03:55:56.774Z,78.80
2018-11-21T03:58:26.359Z,79.60
2018-11-21T04:00:56.124Z,79.40
2018-11-21T04:03:25.366Z,79.50
2018-11-21T04:05:54.804Z,79.50
2018-11-21T04:08:24.170Z,79.60
2018-11-21T04:10:53.833Z,79.30
2018-11-21T04:13:24.039Z,79.60
2018-11-21T04:15:53.664Z,79.70
2018-11-21T04:18:22.889Z,79.60
2018-11-21T04:20:52.225Z,79.60
2018-11-21T04:23:21.446Z,79.90
2018-11-21T04:25:51.644Z,80.00
2018-11-21T04:28:20.890Z,79.80
2018-11-21T04:30:50.371Z,79.70
2018-11-21T04:33:19.882Z,80.40
2018-11-21T04:35:49.473Z,80.30
2018-11-21T04:38:18.695Z,80.10
2018-11-21T04:40:48.328Z,80.60
2018-11-21T04:43:18.042Z,80.20
2018-11-21T04:45:47.266Z,80.30
2018-11-21T04:48:16.516Z,80.50
2018-11-21T04:50:45.765Z,81.20
2018-11-21T04:53:15.309Z,80.50
2018-11-21T04:55:44.615Z,80.60
2018-11-21T04:58:13.920Z,80.60
2018-11-21T05:00:43.326Z,80.90
2018-11-21T05:03:12.554Z,80.90
2018-11-21T05:05:41.949Z,80.60
2018-11-21T05:08:11.168Z,81.20
2018-11-21T05:10:40.540Z,80.90
2018-11-21T05:13:09.802Z,80.40
2018-11-21T05:15:39.814Z,80.40
2018-11-21T05:18:09.120Z,80.40
2018-11-21T05:20:38.752Z,80.70
2018-11-21T05:23:07.972Z,80.30
2018-11-21T05:25:37.201Z,80.00
2018-11-21T05:28:06.979Z,80.00
2018-11-21T05:30:36.222Z,79.80
2018-11-21T05:33:05.764Z,80.10
2018-11-21T05:35:35.369Z,80.10
2018-11-21T05:38:04.602Z,79.40
2018-11-21T05:40:34.098Z,79.40
2018-11-21T05:43:03.373Z,79.40
2018-11-21T05:45:32.607Z,79.10
2018-11-21T05:48:01.886Z,78.80
2018-11-21T05:50:31.411Z,78.80
2018-11-21T05:53:01.581Z,78.90
2018-11-21T05:55:30.812Z,78.80
2018-11-21T05:58:00.085Z,78.50
2018-11-21T06:00:29.302Z,78.90
2018-11-21T06:02:58.531Z,79.40
2018-11-21T06:05:27.787Z,79.40
2018-11-21T06:07:57.929Z,79.30
2018-11-21T06:10:27.165Z,79.30
2018-11-21T06:12:56.867Z,79.60
2018-11-21T06:15:26.198Z,78.90
2018-11-21T06:17:55.735Z,78.80
2018-11-21T06:20:24.998Z,78.70
2018-11-21T06:22:54.631Z,78.70
2018-11-21T06:25:24.972Z,78.90
2018-11-21T06:27:54.207Z,78.90
2018-11-21T06:30:23.453Z,79.00
2018-11-21T06:32:52.660Z,79.20
2018-11-21T06:35:22.107Z,79.40
2018-11-21T06:37:51.375Z,79.50
2018-11-21T06:40:20.612Z,79.30
2018-11-21T06:42:57.388Z,79.60
2018-11-21T06:45:27.808Z,79.00
2018-11-21T06:47:57.119Z,79.00
2018-11-21T06:50:30.025Z,79.00
2018-11-21T06:52:59.482Z,79.20
2018-11-21T06:55:29.205Z,79.20
2018-11-21T06:57:59.660Z,78.80
2018-11-21T07:00:29.916Z,78.60
2018-11-21T07:03:00.138Z,78.60
2018-11-21T07:05:29.755Z,78.70
2018-11-21T07:08:01.249Z,78.50
2018-11-21T07:10:35.644Z,78.10
2018-11-21T07:13:07.706Z,78.10
2018-11-21T07:15:34.987Z,77.60
2018-11-21T07:18:04.315Z,77.80
2018-11-21T07:20:36.341Z,77.90
2018-11-21T07:23:14.161Z,77.80
2018-11-21T07:25:43.377Z,78.10
2018-11-21T07:28:13.049Z,78.20
2018-11-21T07:30:42.161Z,78.00
2018-11-21T07:33:11.377Z,78.50
2018-11-21T07:35:41.858Z,78.10
2018-11-21T07:38:11.120Z,77.80
2018-11-21T07:40:41.160Z,77.90
2018-11-21T07:43:10.409Z,78.20
2018-11-21T07:45:39.865Z,77.90
2018-11-21T07:48:12.543Z,77.90
2018-11-21T07:50:41.761Z,77.80
2018-11-21T07:53:14.057Z,77.30
2018-11-21T07:55:43.432Z,77.40
2018-11-21T07:58:17.486Z,77.60
2018-11-21T08:01:05.066Z,77.90
2018-11-21T08:03:56.090Z,78.10
2018-11-21T08:06:44.467Z,77.80
2018-11-21T08:09:44.862Z,77.40
2018-11-21T08:12:33.265Z,77.30
2018-11-21T08:15:33.461Z,77.30
2018-11-21T08:18:22.759Z,76.90
2018-11-21T08:21:05.770Z,76.70
2018-11-21T08:23:55.722Z,76.80
2018-11-21T08:26:44.440Z,77.20
2018-11-21T08:29:13.704Z,77.10
2018-11-21T08:31:45.452Z,77.00
2018-11-21T08:34:12.382Z,77.20
2018-11-21T08:36:42.602Z,77.10
2018-11-21T08:39:14.909Z,77.30
2018-11-21T08:41:44.478Z,77.00
2018-11-21T08:44:13.881Z,76.60
2018-11-21T08:46:43.108Z,77.10
2018-11-21T08:49:13.931Z,77.30
2018-11-21T08:51:43.857Z,77.30
2018-11-21T08:54:13.241Z,77.40
2018-11-21T08:56:42.497Z,75.40
2018-11-21T08:59:12.084Z,75.40
2018-11-21T09:01:41.357Z,76.00
2018-11-21T09:04:11.518Z,75.60
2018-11-21T09:06:40.820Z,75.50
2018-11-21T09:09:10.685Z,75.00
2018-11-21T09:11:39.909Z,76.70
2018-11-21T09:14:10.323Z,75.60
2018-11-21T09:16:39.543Z,75.70
2018-11-21T09:19:12.041Z,75.50
2018-11-21T09:21:41.341Z,74.00
2018-11-21T09:24:10.582Z,74.60
2018-11-21T09:26:39.852Z,74.60
2018-11-21T09:29:09.095Z,74.60
2018-11-21T09:31:38.328Z,73.30
2018-11-21T09:34:07.957Z,73.40
2018-11-21T09:36:37.658Z,72.80
2018-11-21T09:39:09.375Z,73.20
2018-11-21T09:41:40.992Z,74.20
2018-11-21T09:44:10.215Z,73.90
2018-11-21T09:46:39.428Z,72.90
2018-11-21T09:49:09.161Z,72.50
2018-11-21T09:52:37.023Z,72.40
2018-11-21T09:55:08.457Z,71.40
2018-11-21T09:57:39.724Z,71.30
2018-11-21T10:00:47.409Z,72.10
2018-11-21T10:03:20.943Z,70.70
2018-11-21T10:05:55.510Z,71.50
2018-11-21T10:08:48.360Z,71.30
2018-11-21T10:11:19.555Z,70.20
2018-11-21T10:13:52.001Z,70.00
2018-11-21T10:16:23.318Z,70.70
2018-11-21T10:18:55.740Z,71.00
2018-11-21T10:21:28.984Z,71.70
2018-11-21T10:24:00.159Z,72.10
2018-11-21T10:26:31.492Z,71.30
2018-11-21T10:29:02.536Z,71.60
2018-11-21T10:31:33.410Z,71.50
2018-11-21T10:34:04.165Z,71.20
2018-11-21T10:36:34.942Z,70.00
2018-11-21T10:39:08.275Z,70.60
2018-11-21T10:41:39.472Z,70.90
2018-11-21T10:44:11.448Z,71.10
2018-11-21T10:46:42.239Z,70.30
2018-11-21T10:49:14.252Z,70.50
2018-11-21T10:51:45.701Z,70.50
2018-11-21T10:54:16.477Z,70.00
2018-11-21T10:56:49.631Z,70.30
2018-11-21T10:59:19.835Z,70.70
2018-11-21T11:02:14.989Z,70.70
2018-11-21T11:05:13.216Z,70.40
2018-11-21T11:08:08.607Z,70.70
2018-11-21T11:10:57.961Z,70.30
2018-11-21T11:13:49.172Z,70.90
2018-11-21T11:16:40.119Z,70.80
2018-11-21T11:19:29.957Z,70.60
2018-11-21T11:22:19.312Z,70.60
2018-11-21T11:25:18.838Z,70.30
2018-11-21T11:28:14.619Z,70.50
2018-11-21T11:30:52.360Z,70.70
2018-11-21T11:33:56.526Z,70.30
2018-11-21T11:36:58.157Z,69.60
2018-11-21T11:39:53.847Z,69.50
2018-11-21T11:42:43.400Z,68.80
2018-11-21T11:45:35.953Z,67.70
2018-11-21T11:48:25.139Z,67.80
2018-11-21T11:51:23.695Z,68.20
2018-11-21T11:54:12.312Z,68.30
2018-11-21T11:57:02.245Z,68.70
2018-11-21T12:00:10.252Z,68.80
2018-11-21T12:03:02.646Z,68.90
2018-11-21T12:05:54.903Z,69.50
2018-11-21T12:08:44.369Z,69.40
2018-11-21T12:11:45.862Z,69.80
2018-11-21T12:14:37.987Z,70.00
2018-11-21T12:17:27.647Z,68.90
2018-11-21T12:20:34.087Z,68.80
2018-11-21T12:23:24.363Z,68.10
2018-11-21T12:26:12.256Z,68.00
2018-11-21T12:29:05.140Z,67.70
2018-11-21T12:31:57.876Z,67.90
2018-11-21T12:34:48.273Z,67.60
2018-11-21T12:37:40.621Z,67.70
2018-11-21T12:40:23.788Z,67.60
2018-11-21T12:43:16.209Z,67.80
2018-11-21T12:46:05.023Z,67.40
2018-11-21T12:49:09.745Z,67.80
2018-11-21T12:51:58.101Z,67.80
2018-11-21T12:54:46.858Z,68.10
2018-11-21T12:57:51.448Z,68.40
2018-11-21T13:00:46.674Z,68.50
2018-11-21T13:03:45.904Z,68.70
2018-11-21T13:06:53.316Z,68.60
2018-11-21T13:09:56.751Z,69.00
2018-11-21T13:12:59.196Z,69.10
2018-11-21T13:15:58.063Z,69.30
2018-11-21T13:18:46.415Z,69.50
2018-11-21T13:21:41.604Z,68.80
2018-11-21T13:24:33.831Z,68.70
2018-11-21T13:27:15.355Z,68.50
2018-11-21T13:30:03.017Z,68.50
2018-11-21T13:32:52.716Z,68.70
2018-11-21T13:35:45.288Z,68.60
2018-11-21T13:38:36.005Z,68.70
2018-11-21T13:41:30.199Z,68.70
2018-11-21T13:44:19.583Z,68.70
2018-11-21T13:47:15.218Z,68.80
2018-11-21T13:50:13.826Z,69.20
2018-11-21T13:53:18.395Z,69.00
2018-11-21T13:55:51.034Z,69.00
2018-11-21T13:58:22.248Z,68.90
2018-11-21T14:00:53.139Z,69.90
2018-11-21T14:03:23.900Z,69.30
2018-11-21T14:05:54.656Z,69.20
2018-11-21T14:08:25.368Z,69.20
2018-11-21T14:10:56.465Z,69.10
2018-11-21T14:13:27.308Z,68.40
2018-11-21T14:15:58.060Z,68.20
2018-11-21T14:18:29.008Z,68.50
2018-11-21T14:21:00.777Z,69.30
2018-11-21T14:23:31.516Z,68.30
2018-11-21T14:26:02.503Z,68.20
2018-11-21T14:28:33.504Z,68.20
2018-11-21T14:31:04.340Z,68.10
2018-11-21T14:33:35.504Z,68.20
2018-11-21T14:36:06.652Z,68.50
2018-11-21T14:38:37.540Z,68.30
2018-11-21T14:41:08.969Z,68.60
2018-11-21T14:43:40.190Z,68.40
2018-11-21T14:46:11.316Z,68.60
2018-11-21T14:48:42.716Z,68.70
2018-11-21T14:51:14.055Z,68.40
2018-11-21T14:53:45.203Z,69.00
2018-11-21T14:56:16.328Z,68.90
2018-11-21T14:58:47.458Z,68.60
2018-11-21T15:01:19.002Z,68.60
2018-11-21T15:03:49.847Z,68.70
2018-11-21T15:06:20.788Z,68.70
2018-11-21T15:08:51.716Z,68.70
2018-11-21T15:11:26.284Z,68.80
2018-11-21T15:13:57.003Z,69.20
2018-11-21T15:16:28.023Z,69.00
2018-11-21T15:18:59.201Z,69.00
2018-11-21T15:21:30.016Z,68.90
2018-11-21T15:24:01.175Z,68.90
2018-11-21T15:26:33.106Z,69.00
2018-11-21T15:29:03.828Z,69.10
2018-11-21T15:31:34.902Z,69.10
2018-11-21T15:34:05.828Z,69.10
2018-11-21T15:36:36.569Z,69.10
2018-11-21T15:39:10.768Z,69.10
2018-11-21T15:41:42.576Z,69.50
2018-11-21T15:44:13.888Z,69.50
2018-11-21T15:46:45.836Z,69.50
2018-11-21T15:49:21.289Z,69.50
2018-11-21T15:51:52.039Z,69.50
2018-11-21T15:54:26.388Z,69.60
2018-11-21T15:56:55.727Z,69.60
2018-11-21T15:59:28.048Z,69.40
2018-11-21T16:01:59.160Z,69.60
2018-11-21T16:04:30.315Z,69.50
2018-11-21T16:07:01.133Z,69.40
2018-11-21T16:09:31.977Z,69.40
2018-11-21T16:12:05.573Z,69.40
2018-11-21T16:14:36.633Z,69.60
2018-11-21T16:17:07.540Z,69.60
2018-11-21T16:19:38.436Z,69.20
2018-11-21T16:22:09.318Z,69.40
2018-11-21T16:24:40.492Z,69.50
2018-11-21T16:27:11.821Z,69.80
2018-11-21T16:29:43.704Z,69.90
2018-11-21T16:32:14.484Z,69.90
2018-11-21T16:34:46.236Z,69.80
2018-11-21T16:37:16.976Z,69.60
2018-11-21T16:39:47.712Z,69.70
2018-11-21T16:42:19.216Z,69.80
2018-11-21T16:44:50.146Z,70.00
2018-11-21T16:47:21.200Z,69.80
2018-11-21T16:49:51.962Z,70.00
2018-11-21T16:52:22.672Z,69.80
2018-11-21T16:54:54.111Z,69.90
2018-11-21T16:57:25.216Z,69.90
2018-11-21T16:59:55.944Z,69.70
2018-11-21T17:02:26.863Z,69.90
2018-11-21T17:04:57.771Z,70.00
2018-11-21T17:07:29.001Z,70.20
2018-11-21T17:10:02.876Z,70.10
2018-11-21T17:12:33.800Z,70.30
2018-11-21T17:15:04.839Z,70.20
2018-11-21T17:17:36.248Z,70.20
2018-11-21T17:20:10.180Z,70.10
2018-11-21T17:22:41.345Z,70.30
2018-11-21T17:25:26.175Z,70.20
2018-11-21T17:27:57.280Z,70.20
2018-11-21T17:30:29.201Z,70.00
2018-11-21T17:33:01.550Z,70.10
2018-11-21T17:35:32.445Z,70.10
2018-11-21T17:38:05.009Z,70.20
2018-11-21T17:40:43.299Z,70.30
2018-11-21T17:43:16.412Z,70.30
2018-11-21T17:45:49.675Z,70.30
2018-11-21T17:48:20.405Z,70.50
2018-11-21T17:50:56.213Z,70.50
2018-11-21T17:53:25.201Z,70.50
2018-11-21T17:55:58.723Z,70.50
2018-11-21T17:58:30.620Z,70.60
2018-11-21T18:01:01.672Z,70.50
2018-11-21T18:03:32.496Z,70.80
2018-11-21T18:06:04.022Z,71.30
2018-11-21T18:08:38.242Z,70.90
2018-11-21T18:11:10.192Z,70.50
2018-11-21T18:13:40.908Z,70.40
2018-11-21T18:16:14.423Z,70.20
2018-11-21T18:18:45.253Z,70.40
2018-11-21T18:21:19.820Z,70.40
2018-11-21T18:23:51.009Z,70.50
2018-11-21T18:26:43.808Z,70.50
2018-11-21T18:29:14.892Z,70.40
2018-11-21T18:31:49.671Z,70.50
2018-11-21T18:34:23.679Z,70.50
2018-11-21T18:36:58.333Z,70.60
2018-11-21T18:39:33.472Z,70.80
2018-11-21T18:42:05.851Z,70.80
2018-11-21T18:44:39.398Z,70.70
2018-11-21T18:47:10.123Z,70.60
2018-11-21T18:49:41.007Z,70.90
2018-11-21T18:52:11.723Z,71.00
2018-11-21T18:54:45.509Z,71.00
2018-11-21T18:57:58.391Z,70.80
2018-11-21T19:00:32.736Z,70.80
2018-11-21T19:03:06.235Z,70.70
2018-11-21T19:05:40.928Z,70.70
2018-11-21T19:08:11.890Z,70.60
2018-11-21T19:10:46.348Z,70.70
2018-11-21T19:13:18.077Z,70.80
2018-11-21T19:15:52.316Z,70.80
2018-11-21T19:18:23.567Z,70.90
2018-11-21T19:21:03.009Z,71.00
2018-11-21T19:23:35.390Z,71.30
2018-11-21T19:26:08.918Z,71.00
2018-11-21T19:28:38.839Z,71.00
2018-11-21T19:31:10.914Z,71.20
2018-11-21T19:33:41.771Z,71.20
2018-11-21T19:36:13.504Z,71.00
2018-11-21T19:38:44.623Z,71.10
2018-11-21T19:41:15.377Z,71.30
2018-11-21T19:43:50.167Z,71.50
2018-11-21T19:46:24.505Z,71.30
2018-11-21T19:48:55.864Z,71.40
2018-11-21T19:51:29.260Z,71.40
2018-11-21T19:54:00.812Z,71.60
2018-11-21T19:56:32.564Z,71.40
2018-11-21T19:59:03.308Z,71.50
2018-11-21T20:01:34.447Z,71.80
2018-11-21T20:04:05.405Z,71.80
2018-11-21T20:06:36.127Z,71.60
2018-11-21T20:09:11.663Z,71.60
2018-11-21T20:11:42.799Z,72.00
2018-11-21T20:14:13.539Z,71.70
2018-11-21T20:16:45.240Z,72.00
2018-11-21T20:19:17.348Z,71.90
2018-11-21T20:21:49.102Z,72.00
2018-11-21T20:24:21.301Z,72.70
2018-11-21T20:26:52.123Z,72.50
2018-11-21T20:29:22.908Z,72.50
2018-11-21T20:31:55.769Z,72.30
2018-11-21T20:34:26.644Z,72.40
2018-11-21T20:36:57.582Z,72.20
2018-11-21T20:39:28.536Z,72.00
2018-11-21T20:41:59.615Z,72.30
2018-11-21T20:44:30.740Z,72.40
2018-11-21T20:47:02.040Z,72.30
2018-11-21T20:49:32.952Z,72.40
2018-11-21T20:52:22.547Z,72.70
2018-11-21T20:54:53.274Z,72.80
2018-11-21T20:57:24.000Z,72.80
2018-11-21T20:59:54.765Z,72.90
2018-11-21T21:02:25.575Z,73.10
2018-11-21T21:04:56.817Z,72.90
2018-11-21T21:07:28.226Z,72.90
2018-11-21T21:09:58.968Z,72.70
2018-11-21T21:12:29.809Z,72.60
2018-11-21T21:15:00.791Z,72.90
2018-11-21T21:17:31.891Z,72.80
2018-11-21T21:20:03.012Z,72.90
2018-11-21T21:22:34.030Z,73.10
2018-11-21T21:25:25.177Z,73.20
2018-11-21T21:27:55.924Z,73.00
2018-11-21T21:30:28.519Z,73.90
2018-11-21T21:32:59.268Z,73.30
2018-11-21T21:35:31.480Z,73.40
2018-11-21T21:38:02.200Z,73.00
2018-11-21T21:40:32.915Z,73.30
2018-11-21T21:43:04.374Z,73.60
2018-11-21T21:45:35.168Z,73.30
2018-11-21T21:48:06.367Z,73.40
2018-11-21T21:50:37.975Z,73.30
2018-11-21T21:53:08.747Z,73.30
2018-11-21T21:55:39.574Z,73.40
2018-11-21T21:58:10.940Z,73.60
2018-11-21T22:00:42.092Z,74.00
2018-11-21T22:03:12.924Z,74.00
2018-11-21T22:05:44.055Z,73.90
2018-11-21T22:08:17.016Z,74.00
2018-11-21T22:10:49.597Z,74.20
2018-11-21T22:13:20.558Z,73.90
2018-11-21T22:15:51.276Z,74.00
2018-11-21T22:18:22.552Z,74.20
2018-11-21T22:20:53.764Z,74.00
2018-11-21T22:23:24.960Z,74.00
2018-11-21T22:25:57.846Z,73.90
2018-11-21T22:28:28.584Z,74.00
2018-11-21T22:30:59.388Z,73.90
2018-11-21T22:33:30.308Z,75.00
2018-11-21T22:36:02.845Z,74.50
2018-11-21T22:38:32.142Z,74.60
2018-11-21T22:41:03.307Z,75.20
2018-11-21T22:43:34.033Z,74.20
2018-11-21T22:46:05.176Z,74.00
2018-11-21T22:48:36.278Z,74.30
2018-11-21T22:51:07.060Z,74.20
2018-11-21T22:53:37.901Z,74.50
2018-11-21T22:56:08.653Z,74.40
2018-11-21T22:58:39.363Z,74.60
2018-11-21T23:01:10.639Z,74.60
2018-11-21T23:03:41.620Z,74.70
2018-11-21T23:06:12.347Z,74.90
2018-11-21T23:08:48.167Z,74.80
2018-11-21T23:11:13.819Z,74.60
2018-11-21T23:13:45.025Z,74.60
2018-11-21T23:16:15.940Z,74.70
2018-11-21T23:18:47.625Z,75.00
2018-11-21T23:21:18.363Z,74.70
2018-11-21T23:23:50.603Z,74.90
2018-11-21T23:26:21.361Z,74.70
2018-11-21T23:28:52.492Z,74.60
2018-11-21T23:31:23.355Z,74.70
2018-11-21T23:33:54.420Z,74.60
2018-11-21T23:36:25.153Z,74.60
2018-11-21T23:38:55.889Z,74.70
2018-11-21T23:41:26.745Z,74.80
2018-11-21T23:43:57.469Z,74.80
2018-11-21T23:46:28.471Z,74.70
2018-11-21T23:48:59.646Z,74.80
2018-11-21T23:51:49.242Z,74.80
2018-11-21T23:54:19.982Z,74.60
2018-11-21T23:57:15.562Z,75.10
2018-11-21T23:59:21.696Z,75.00
