createdAt,value
2022-08-19T00:00:59.824Z,101111.97
2022-08-19T00:03:01.518Z,101106.75
2022-08-19T00:05:04.966Z,101112.91
2022-08-19T00:07:07.479Z,101113.78
2022-08-19T00:09:11.814Z,101112.03
2022-08-19T00:11:15.118Z,101120.03
2022-08-19T00:13:29.641Z,101114.66
2022-08-19T00:15:31.340Z,101112.25
2022-08-19T00:17:33.180Z,101115.84
2022-08-19T00:19:37.036Z,101116.75
2022-08-19T00:21:40.568Z,101111.53
2022-08-19T00:23:44.091Z,101111.72
2022-08-19T00:25:48.602Z,101110.06
2022-08-19T00:27:50.608Z,101106.56
2022-08-19T00:29:52.735Z,101110.06
2022-08-19T00:31:56.797Z,101103.09
2022-08-19T00:33:58.870Z,101103.13
2022-08-19T00:36:07.900Z,101106.63
2022-08-19T00:38:09.559Z,101103.13
2022-08-19T00:40:12.797Z,101104.81
2022-08-19T00:42:15.790Z,101096.13
2022-08-19T00:44:21.418Z,101098.84
2022-08-19T00:46:29.431Z,101098.72
2022-08-19T00:48:34.614Z,101098.97
2022-08-19T00:50:36.865Z,101104.91
2022-08-19T00:52:55.623Z,101105.78
2022-08-19T00:54:59.887Z,101090.97
2022-08-19T00:57:02.998Z,101098.78
2022-08-19T00:59:09.893Z,101090.00
2022-08-19T01:01:12.027Z,101085.66
2022-08-19T01:03:21.162Z,101082.97
2022-08-19T01:05:28.497Z,101083.94
2022-08-19T01:07:37.762Z,101089.00
2022-08-19T01:09:40.253Z,101080.34
2022-08-19T01:11:45.567Z,101082.13
2022-08-19T01:13:49.345Z,101084.72
2022-08-19T01:16:02.702Z,101082.91
2022-08-19T01:18:09.474Z,101081.91
2022-08-19T01:20:17.465Z,101074.88
2022-08-19T01:22:31.465Z,101076.56
2022-08-19T01:24:35.437Z,101072.22
2022-08-19T01:26:49.795Z,101080.09
2022-08-19T01:28:59.623Z,101081.81
2022-08-19T01:31:08.201Z,101082.81
2022-08-19T01:33:10.759Z,101083.75
2022-08-19T01:35:14.702Z,101085.50
2022-08-19T01:37:16.611Z,101092.44
2022-08-19T01:39:29.723Z,101087.41
2022-08-19T01:41:32.010Z,101089.91
2022-08-19T01:43:34.958Z,101081.31
2022-08-19T01:45:39.020Z,101085.63
2022-08-19T01:47:41.503Z,101078.63
2022-08-19T01:49:43.452Z,101072.44
2022-08-19T01:51:46.059Z,101080.47
2022-08-19T01:53:51.669Z,101078.75
2022-08-19T01:55:53.705Z,101075.16
2022-08-19T01:57:59.308Z,101077.78
2022-08-19T02:00:04.793Z,101070.69
2022-08-19T02:02:09.608Z,101082.91
2022-08-19T02:04:11.686Z,101082.91
2022-08-19T02:06:13.908Z,101075.88
2022-08-19T02:08:15.884Z,101075.03
2022-08-19T02:10:22.592Z,101082.13
2022-08-19T02:12:24.595Z,101080.41
2022-08-19T02:14:26.496Z,101089.22
2022-08-19T02:16:28.506Z,101077.84
2022-08-19T02:18:37.123Z,101088.22
2022-08-19T02:20:41.180Z,101088.13
2022-08-19T02:22:44.384Z,101083.84
2022-08-19T02:24:46.602Z,101087.22
2022-08-19T02:26:48.757Z,101084.78
2022-08-19T02:28:50.942Z,101081.13
2022-08-19T02:30:52.883Z,101091.59
2022-08-19T02:32:55.114Z,101083.63
2022-08-19T02:34:57.370Z,101086.22
2022-08-19T02:37:03.504Z,101076.81
2022-08-19T02:39:06.038Z,101084.47
2022-08-19T02:41:15.578Z,101083.75
2022-08-19T02:43:17.652Z,101084.47
2022-08-19T02:45:19.997Z,101085.47
2022-08-19T02:47:21.924Z,101091.59
2022-08-19T02:49:23.937Z,101082.16
2022-08-19T02:51:31.351Z,101104.00
2022-08-19T02:53:34.040Z,101088.94
2022-08-19T02:55:45.875Z,101089.84
2022-08-19T02:57:49.124Z,101086.38
2022-08-19T02:59:51.682Z,101095.06
2022-08-19T03:01:53.680Z,101089.75
2022-08-19T03:03:57.119Z,101089.84
2022-08-19T03:06:14.442Z,101086.31
2022-08-19T03:08:16.785Z,101095.88
2022-08-19T03:10:18.875Z,101090.66
2022-08-19T03:12:20.835Z,101090.72
2022-08-19T03:14:24.360Z,101095.13
2022-08-19T03:16:28.191Z,101096.13
2022-08-19T03:18:36.167Z,101096.94
2022-08-19T03:20:57.547Z,101097.75
2022-08-19T03:23:00.202Z,101097.06
2022-08-19T03:25:02.521Z,101102.25
2022-08-19T03:27:06.090Z,101095.25
2022-08-19T03:29:09.712Z,101097.97
2022-08-19T03:31:45.201Z,101099.69
2022-08-19T03:33:37.519Z,101089.13
2022-08-19T03:35:39.848Z,101091.78
2022-08-19T03:37:42.267Z,101097.88
2022-08-19T03:39:44.442Z,101089.16
2022-08-19T03:41:49.766Z,101091.78
2022-08-19T03:43:53.293Z,101083.00
2022-08-19T03:46:06.693Z,101104.06
2022-08-19T03:48:09.226Z,101099.63
2022-08-19T03:50:11.078Z,101105.06
2022-08-19T03:52:13.201Z,101109.41
2022-08-19T03:54:16.871Z,101107.50
2022-08-19T03:56:19.216Z,101110.22
2022-08-19T03:58:22.015Z,101108.41
2022-08-19T04:00:23.915Z,101112.00
2022-08-19T04:02:25.799Z,101107.69
2022-08-19T04:04:28.976Z,101106.75
2022-08-19T04:06:35.633Z,101104.97
2022-08-19T04:08:42.838Z,101099.91
2022-08-19T04:10:44.753Z,101104.25
2022-08-19T04:12:47.470Z,101103.28
2022-08-19T04:14:51.078Z,101098.94
2022-08-19T04:16:54.396Z,101096.41
2022-08-19T04:18:58.071Z,101100.78
2022-08-19T04:21:00.494Z,101102.53
2022-08-19T04:23:02.359Z,101101.75
2022-08-19T04:25:04.431Z,101107.06
2022-08-19T04:27:07.191Z,101107.91
2022-08-19T04:29:15.000Z,101102.75
2022-08-19T04:31:22.333Z,101102.75
2022-08-19T04:33:28.620Z,101108.91
2022-08-19T04:35:37.573Z,101108.94
2022-08-19T04:37:39.625Z,101108.19
2022-08-19T04:40:02.171Z,101116.06
2022-08-19T04:42:30.742Z,101105.53
2022-08-19T04:44:35.177Z,101115.34
2022-08-19T04:46:40.186Z,101118.75
2022-08-19T04:48:49.246Z,101113.47
2022-08-19T04:50:52.062Z,101122.31
2022-08-19T04:52:54.528Z,101123.13
2022-08-19T04:54:56.722Z,101125.69
2022-08-19T04:56:59.036Z,101127.34
2022-08-19T04:59:07.329Z,101135.22
2022-08-19T05:01:12.648Z,101131.75
2022-08-19T05:03:18.120Z,101126.53
2022-08-19T05:05:20.940Z,101136.19
2022-08-19T05:07:22.682Z,101132.75
2022-08-19T05:09:24.574Z,101138.81
2022-08-19T05:11:29.460Z,101142.34
2022-08-19T05:13:40.188Z,101141.41
2022-08-19T05:15:44.233Z,101146.59
2022-08-19T05:18:05.934Z,101145.69
2022-08-19T05:20:27.163Z,101148.31
2022-08-19T05:22:36.639Z,101142.94
2022-08-19T05:24:51.234Z,101149.16
2022-08-19T05:27:00.120Z,101153.56
2022-08-19T05:29:01.790Z,101144.75
2022-08-19T05:31:03.970Z,101147.28
2022-08-19T05:33:05.690Z,101147.41
2022-08-19T05:35:07.952Z,101150.91
2022-08-19T05:37:10.123Z,101154.44
2022-08-19T05:39:17.710Z,101156.94
2022-08-19T05:41:20.529Z,101154.31
2022-08-19T05:43:22.265Z,101159.44
2022-08-19T05:45:23.942Z,101157.72
2022-08-19T05:47:30.144Z,101155.00
2022-08-19T05:49:33.319Z,101152.38
2022-08-19T05:51:37.269Z,101160.44
2022-08-19T05:53:39.273Z,101167.38
2022-08-19T05:55:40.939Z,101154.97
2022-08-19T05:57:42.650Z,101152.28
2022-08-19T05:59:46.893Z,101142.66
2022-08-19T06:01:53.266Z,101147.13
2022-08-19T06:03:54.995Z,101163.78
2022-08-19T06:05:56.707Z,101160.22
2022-08-19T06:07:59.772Z,101165.41
2022-08-19T06:10:01.644Z,101169.72
2022-08-19T06:12:05.683Z,101165.31
2022-08-19T06:14:16.439Z,101166.25
2022-08-19T06:16:23.401Z,101168.00
2022-08-19T06:18:25.321Z,101172.44
2022-08-19T06:20:54.080Z,101175.88
2022-08-19T06:22:52.466Z,101172.25
2022-08-19T06:24:55.105Z,101168.75
2022-08-19T06:27:00.983Z,101167.91
2022-08-19T06:29:07.414Z,101171.41
2022-08-19T06:31:09.982Z,101165.31
2022-08-19T06:33:11.640Z,101155.72
2022-08-19T06:35:15.569Z,101162.84
2022-08-19T06:37:17.336Z,101166.22
2022-08-19T06:39:28.347Z,101173.16
2022-08-19T06:41:31.639Z,101168.81
2022-08-19T06:43:42.594Z,101179.19
2022-08-19T06:45:45.595Z,101175.75
2022-08-19T06:47:49.482Z,101182.75
2022-08-19T06:49:51.598Z,101181.75
2022-08-19T06:51:53.306Z,101187.00
2022-08-19T06:53:56.847Z,101187.84
2022-08-19T06:56:03.107Z,101183.53
2022-08-19T06:58:06.051Z,101184.38
2022-08-19T07:00:13.053Z,101187.88
2022-08-19T07:02:14.948Z,101191.34
2022-08-19T07:04:19.791Z,101182.56
2022-08-19T07:08:47.618Z,101196.56
2022-08-19T07:10:50.136Z,101193.88
2022-08-19T07:12:51.972Z,101206.06
2022-08-19T07:14:54.611Z,101202.63
2022-08-19T07:16:57.781Z,101192.06
2022-08-19T07:19:00.407Z,101198.13
2022-08-19T07:21:20.670Z,101206.13
2022-08-19T07:23:24.895Z,101205.16
2022-08-19T07:25:32.152Z,101201.66
2022-08-19T07:27:35.539Z,101213.81
2022-08-19T07:29:37.964Z,101206.00
2022-08-19T07:31:40.227Z,101198.06
2022-08-19T07:33:46.754Z,101199.78
2022-08-19T07:35:50.233Z,101205.84
2022-08-19T07:37:54.176Z,101210.22
2022-08-19T07:39:56.105Z,101199.72
2022-08-19T07:42:00.239Z,101210.19
2022-08-19T07:44:04.946Z,101197.97
2022-08-19T07:48:15.468Z,101200.66
2022-08-19T07:50:20.509Z,101212.91
2022-08-19T07:52:23.405Z,101205.81
2022-08-19T07:54:26.740Z,101203.09
2022-08-19T07:56:28.500Z,101203.91
2022-08-19T07:58:37.211Z,101205.78
2022-08-19T08:00:39.663Z,101204.72
2022-08-19T08:02:43.496Z,101202.81
2022-08-19T08:05:03.795Z,101204.50
2022-08-19T08:07:25.725Z,101210.59
2022-08-19T08:09:42.025Z,101202.75
2022-08-19T08:11:55.725Z,101216.53
2022-08-19T08:14:01.097Z,101215.81
2022-08-19T08:16:06.970Z,101214.00
2022-08-19T08:18:12.833Z,101215.63
2022-08-19T08:20:16.461Z,101230.56
2022-08-19T08:22:39.583Z,101225.31
2022-08-19T08:24:41.312Z,101228.03
2022-08-19T08:26:46.724Z,101232.47
2022-08-19T08:28:54.390Z,101232.38
2022-08-19T08:30:56.718Z,101228.75
2022-08-19T08:32:59.089Z,101229.69
2022-08-19T08:35:01.240Z,101235.03
2022-08-19T08:37:02.946Z,101235.75
2022-08-19T08:39:05.875Z,101235.22
2022-08-19T08:41:51.203Z,101228.13
2022-08-19T08:43:54.018Z,101226.34
2022-08-19T08:46:12.354Z,101238.00
2022-08-19T08:48:52.574Z,101227.47
2022-08-19T08:50:57.547Z,101225.63
2022-08-19T08:52:59.849Z,101231.78
2022-08-19T08:55:10.036Z,101230.88
2022-08-19T08:57:18.888Z,101231.69
2022-08-19T08:59:34.501Z,101219.41
2022-08-19T09:01:37.121Z,101222.84
2022-08-19T09:03:42.911Z,101228.09
2022-08-19T09:06:03.410Z,101221.81
2022-08-19T09:08:09.911Z,101219.97
2022-08-19T09:10:43.982Z,101223.63
2022-08-19T09:13:00.391Z,101217.44
2022-08-19T09:15:06.578Z,101212.88
2022-08-19T09:17:11.160Z,101222.44
2022-08-19T09:19:12.950Z,101219.03
2022-08-19T09:21:16.442Z,101227.72
2022-08-19T09:23:19.057Z,101211.72
2022-08-19T09:25:29.532Z,101213.28
2022-08-19T09:27:42.476Z,101203.44
2022-08-19T09:29:45.176Z,101204.13
2022-08-19T09:31:46.962Z,101215.16
2022-08-19T09:33:49.562Z,101221.16
2022-08-19T09:36:08.629Z,101210.50
2022-08-19T09:38:10.510Z,101215.91
2022-08-19T09:40:13.153Z,101209.47
2022-08-19T09:42:16.095Z,101202.47
2022-08-19T09:44:22.016Z,101217.28
2022-08-19T09:46:26.984Z,101209.44
2022-08-19T09:48:28.705Z,101204.28
2022-08-19T09:50:39.439Z,101207.44
2022-08-19T09:52:56.994Z,101210.91
2022-08-19T09:55:00.511Z,101215.19
2022-08-19T09:57:05.109Z,101209.88
2022-08-19T09:59:10.479Z,101207.97
2022-08-19T10:01:19.493Z,101207.75
2022-08-19T10:03:21.558Z,101205.13
2022-08-19T10:05:45.711Z,101212.78
2022-08-19T10:07:51.342Z,101210.28
2022-08-19T10:09:53.107Z,101213.84
2022-08-19T10:11:55.193Z,101211.16
2022-08-19T10:13:57.452Z,101219.84
2022-08-19T10:16:10.148Z,101214.50
2022-08-19T10:18:13.601Z,101221.69
2022-08-19T10:20:15.370Z,101218.91
2022-08-19T10:22:17.250Z,101227.75
2022-08-19T10:24:18.996Z,101236.78
2022-08-19T10:26:23.888Z,101226.22
2022-08-19T10:28:28.458Z,101221.75
2022-08-19T10:30:32.153Z,101224.22
2022-08-19T10:32:34.616Z,101227.97
2022-08-19T10:34:38.496Z,101226.13
2022-08-19T10:36:54.363Z,101228.63
2022-08-19T10:39:00.196Z,101214.63
2022-08-19T10:41:13.569Z,101227.72
2022-08-19T10:43:15.859Z,101221.34
2022-08-19T10:45:18.427Z,101223.59
2022-08-19T10:47:25.573Z,101214.84
2022-08-19T10:49:28.587Z,101217.19
2022-08-19T10:51:48.857Z,101212.53
2022-08-19T10:53:52.164Z,101216.81
2022-08-19T10:56:12.452Z,101222.56
2022-08-19T10:58:16.302Z,101221.56
2022-08-19T11:00:18.854Z,101226.88
2022-08-19T11:02:20.710Z,101234.38
2022-08-19T11:04:23.574Z,101234.31
2022-08-19T11:06:33.169Z,101234.38
2022-08-19T11:08:38.485Z,101246.69
2022-08-19T11:10:50.318Z,101237.00
2022-08-19T11:12:56.219Z,101233.38
2022-08-19T11:14:57.890Z,101227.34
2022-08-19T11:16:59.775Z,101233.59
2022-08-19T11:19:02.000Z,101238.81
2022-08-19T11:21:20.679Z,101237.81
2022-08-19T11:23:22.411Z,101236.09
2022-08-19T11:25:24.273Z,101238.03
2022-08-19T11:27:25.976Z,101242.41
2022-08-19T11:29:28.897Z,101225.81
2022-08-19T11:31:37.173Z,101250.22
2022-08-19T11:33:47.573Z,101235.28
2022-08-19T11:35:50.439Z,101228.97
2022-08-19T11:37:52.210Z,101238.19
2022-08-19T11:39:54.599Z,101226.69
2022-08-19T11:41:57.016Z,101236.34
2022-08-19T11:43:58.758Z,101234.63
2022-08-19T11:46:01.562Z,101235.13
2022-08-19T11:48:04.184Z,101246.91
2022-08-19T11:50:07.011Z,101239.56
2022-08-19T11:52:08.927Z,101241.06
2022-08-19T11:54:11.524Z,101227.91
2022-08-19T11:56:13.434Z,101230.00
2022-08-19T11:58:18.995Z,101232.19
2022-08-19T12:00:21.130Z,101243.00
2022-08-19T12:02:22.928Z,101238.84
2022-08-19T12:04:24.773Z,101237.00
2022-08-19T12:06:32.793Z,101237.06
2022-08-19T12:08:34.717Z,101231.47
2022-08-19T12:10:37.398Z,101236.69
2022-08-19T12:12:43.782Z,101247.13
2022-08-19T12:14:47.692Z,101241.16
2022-08-19T12:16:51.624Z,101227.06
2022-08-19T12:18:55.416Z,101231.38
2022-08-19T12:20:57.424Z,101230.91
2022-08-19T12:22:59.273Z,101227.19
2022-08-19T12:25:01.910Z,101246.72
2022-08-19T12:27:03.897Z,101236.81
2022-08-19T12:29:06.111Z,101247.00
2022-08-19T12:31:08.262Z,101245.03
2022-08-19T12:33:10.002Z,101250.06
2022-08-19T12:35:12.495Z,101233.34
2022-08-19T12:37:14.581Z,101241.31
2022-08-19T12:39:16.351Z,101237.00
2022-08-19T12:41:19.416Z,101232.50
2022-08-19T12:43:21.517Z,101234.56
2022-08-19T12:45:23.796Z,101220.91
2022-08-19T12:47:27.567Z,101229.50
2022-08-19T12:49:52.240Z,101232.47
2022-08-19T12:51:53.307Z,101220.50
2022-08-19T12:53:55.206Z,101228.78
2022-08-19T12:55:58.989Z,101234.28
2022-08-19T12:58:02.652Z,101236.53
2022-08-19T13:00:08.848Z,101236.69
2022-08-19T13:02:11.447Z,101235.88
2022-08-19T13:04:13.229Z,101225.06
2022-08-19T13:06:16.027Z,101218.19
2022-08-19T13:08:21.334Z,101219.84
2022-08-19T13:10:25.918Z,101220.38
2022-08-19T13:12:27.778Z,101209.50
2022-08-19T13:14:31.611Z,101214.19
2022-08-19T13:16:36.853Z,101204.50
2022-08-19T13:18:40.706Z,101206.19
2022-08-19T13:20:42.597Z,101214.97
2022-08-19T13:22:55.851Z,101204.69
2022-08-19T13:25:02.136Z,101204.69
2022-08-19T13:27:04.030Z,101209.91
2022-08-19T13:29:24.527Z,101207.84
2022-08-19T13:31:46.874Z,101206.38
2022-08-19T13:33:49.751Z,101203.16
2022-08-19T13:35:58.689Z,101194.00
2022-08-19T13:38:05.039Z,101194.19
2022-08-19T13:40:07.710Z,101193.28
2022-08-19T13:42:10.360Z,101210.00
2022-08-19T13:44:12.053Z,101206.66
2022-08-19T13:46:16.594Z,101203.34
2022-08-19T13:48:19.757Z,101205.13
2022-08-19T13:50:26.575Z,101206.75
2022-08-19T13:52:28.227Z,101212.09
2022-08-19T13:54:29.942Z,101209.03
2022-08-19T13:56:31.590Z,101202.41
2022-08-19T13:58:33.237Z,101208.09
2022-08-19T14:00:38.206Z,101199.19
2022-08-19T14:02:40.934Z,101196.66
2022-08-19T14:04:42.775Z,101200.00
2022-08-19T14:06:44.499Z,101192.91
2022-08-19T14:08:46.803Z,101193.75
2022-08-19T14:10:49.501Z,101191.78
2022-08-19T14:12:54.214Z,101195.06
2022-08-19T14:14:56.082Z,101189.91
2022-08-19T14:16:57.746Z,101186.84
2022-08-19T14:18:59.503Z,101181.63
2022-08-19T14:21:01.207Z,101177.53
2022-08-19T14:23:04.150Z,101180.41
2022-08-19T14:25:08.254Z,101193.78
2022-08-19T14:27:09.988Z,101190.03
2022-08-19T14:29:11.984Z,101186.22
2022-08-19T14:31:19.384Z,101183.06
2022-08-19T14:33:21.182Z,101174.69
2022-08-19T14:35:30.900Z,101188.84
2022-08-19T14:37:34.632Z,101199.16
2022-08-19T14:39:47.023Z,101185.13
2022-08-19T14:41:48.765Z,101190.16
2022-08-19T14:43:52.918Z,101185.03
2022-08-19T14:45:54.715Z,101186.03
2022-08-19T14:47:56.665Z,101191.66
2022-08-19T14:49:58.495Z,101193.44
2022-08-19T14:52:00.196Z,101184.13
2022-08-19T14:54:01.869Z,101197.81
2022-08-19T14:56:12.235Z,101205.06
2022-08-19T14:58:28.913Z,101198.22
2022-08-19T15:00:31.983Z,101186.88
2022-08-19T15:02:35.531Z,101193.31
2022-08-19T15:04:37.707Z,101190.47
2022-08-19T15:06:40.115Z,101198.44
2022-08-19T15:08:44.130Z,101192.41
2022-08-19T15:10:47.496Z,101194.66
2022-08-19T15:12:51.710Z,101189.34
2022-08-19T15:14:56.934Z,101189.16
2022-08-19T15:16:58.865Z,101188.34
2022-08-19T15:19:01.112Z,101189.00
2022-08-19T15:21:04.223Z,101195.88
2022-08-19T15:23:06.686Z,101197.63
2022-08-19T15:25:12.203Z,101196.81
2022-08-19T15:27:14.243Z,101195.44
2022-08-19T15:29:17.401Z,101197.22
2022-08-19T15:31:25.348Z,101195.28
2022-08-19T15:33:42.261Z,101197.56
2022-08-19T15:35:44.790Z,101205.38
2022-08-19T15:37:50.723Z,101204.88
2022-08-19T15:39:53.818Z,101203.31
2022-08-19T15:41:55.519Z,101199.81
2022-08-19T15:44:04.483Z,101210.09
2022-08-19T15:46:06.278Z,101206.16
2022-08-19T15:48:08.772Z,101210.47
2022-08-19T15:50:16.164Z,101217.38
2022-08-19T15:52:21.396Z,101215.75
2022-08-19T15:54:23.266Z,101216.03
2022-08-19T15:56:27.324Z,101221.44
2022-08-19T15:58:48.218Z,101227.75
2022-08-19T16:01:12.744Z,101229.34
2022-08-19T16:03:43.382Z,101232.16
2022-08-19T16:06:07.834Z,101231.63
2022-08-19T16:08:09.963Z,101223.66
2022-08-19T16:10:27.224Z,101226.97
2022-08-19T16:12:30.517Z,101240.34
2022-08-19T16:14:35.503Z,101238.25
2022-08-19T16:16:38.030Z,101241.59
2022-08-19T16:18:39.855Z,101236.53
2022-08-19T16:20:41.629Z,101243.69
2022-08-19T16:22:43.328Z,101253.56
2022-08-19T16:24:45.361Z,101240.84
2022-08-19T16:26:48.360Z,101249.78
2022-08-19T16:28:50.253Z,101247.00
2022-08-19T16:30:52.918Z,101246.06
2022-08-19T16:32:54.704Z,101250.66
2022-08-19T16:34:56.486Z,101255.13
2022-08-19T16:36:58.215Z,101249.72
2022-08-19T16:39:00.260Z,101256.59
2022-08-19T16:41:01.940Z,101254.72
2022-08-19T16:43:04.487Z,101253.38
2022-08-19T16:45:08.867Z,101256.81
2022-08-19T16:47:12.560Z,101271.94
2022-08-19T16:49:15.095Z,101259.47
2022-08-19T16:51:16.999Z,101264.91
2022-08-19T16:53:20.834Z,101269.63
2022-08-19T16:55:22.552Z,101275.03
2022-08-19T16:57:24.300Z,101281.09
2022-08-19T16:59:26.856Z,101275.28
2022-08-19T17:01:29.147Z,101273.16
2022-08-19T17:03:42.571Z,101282.63
2022-08-19T17:05:45.414Z,101279.28
2022-08-19T17:07:47.175Z,101279.16
2022-08-19T17:09:49.463Z,101288.72
2022-08-19T17:11:52.440Z,101290.19
2022-08-19T17:13:55.591Z,101297.25
2022-08-19T17:15:57.551Z,101295.88
2022-08-19T17:18:05.221Z,101290.38
2022-08-19T17:20:09.567Z,101298.53
2022-08-19T17:22:13.026Z,101303.34
2022-08-19T17:24:14.709Z,101298.41
2022-08-19T17:26:18.533Z,101291.59
2022-08-19T17:28:27.386Z,101302.66
2022-08-19T17:30:29.174Z,101302.91
2022-08-19T17:32:35.588Z,101292.41
2022-08-19T17:34:39.223Z,101305.66
2022-08-19T17:36:40.926Z,101297.19
2022-08-19T17:38:42.877Z,101301.00
2022-08-19T17:40:46.208Z,101301.91
2022-08-19T17:42:48.221Z,101306.34
2022-08-19T17:44:50.477Z,101308.31
2022-08-19T17:46:53.654Z,101312.84
2022-08-19T17:48:57.719Z,101307.81
2022-08-19T17:51:00.521Z,101312.47
2022-08-19T17:53:02.853Z,101311.22
2022-08-19T17:55:07.998Z,101314.03
2022-08-19T17:57:09.974Z,101310.88
2022-08-19T17:59:14.167Z,101323.19
2022-08-19T18:01:16.399Z,101322.81
2022-08-19T18:03:21.774Z,101316.97
2022-08-19T18:05:29.551Z,101317.69
2022-08-19T18:07:34.351Z,101318.75
2022-08-19T18:09:42.318Z,101310.88
2022-08-19T18:11:44.882Z,101324.34
2022-08-19T18:13:54.520Z,101330.78
2022-08-19T18:15:58.655Z,101326.31
2022-08-19T18:18:00.497Z,101328.44
2022-08-19T18:20:12.145Z,101330.94
2022-08-19T18:22:26.792Z,101327.75
2022-08-19T18:24:28.626Z,101332.09
2022-08-19T18:26:30.370Z,101338.69
2022-08-19T18:28:32.675Z,101336.09
2022-08-19T18:30:34.623Z,101338.88
2022-08-19T18:32:38.461Z,101342.38
2022-08-19T18:34:44.890Z,101341.63
2022-08-19T18:36:54.271Z,101341.88
2022-08-19T18:39:14.731Z,101348.03
2022-08-19T18:41:36.455Z,101340.28
2022-08-19T18:43:57.400Z,101351.06
2022-08-19T18:46:17.324Z,101355.53
2022-08-19T18:48:37.850Z,101355.66
2022-08-19T18:50:43.123Z,101362.78
2022-08-19T18:52:44.907Z,101367.19
2022-08-19T18:54:48.345Z,101365.63
2022-08-19T18:56:53.438Z,101370.84
2022-08-19T18:58:56.736Z,101375.28
2022-08-19T19:00:59.841Z,101364.03
2022-08-19T19:03:02.567Z,101379.06
2022-08-19T19:05:07.400Z,101375.59
2022-08-19T19:07:09.749Z,101389.69
2022-08-19T19:09:18.990Z,101388.03
2022-08-19T19:11:34.095Z,101389.00
2022-08-19T19:13:48.646Z,101390.06
2022-08-19T19:15:50.618Z,101385.72
2022-08-19T19:17:54.937Z,101389.41
2022-08-19T19:19:57.352Z,101395.56
2022-08-19T19:22:01.242Z,101392.22
2022-08-19T19:24:03.646Z,101392.22
2022-08-19T19:26:07.285Z,101404.44
2022-08-19T19:28:10.140Z,101397.50
2022-08-19T19:30:16.907Z,101402.75
2022-08-19T19:32:36.885Z,101405.63
2022-08-19T19:34:40.833Z,101405.69
2022-08-19T19:36:43.051Z,101400.41
2022-08-19T19:38:48.537Z,101410.09
2022-08-19T19:40:51.202Z,101413.63
2022-08-19T19:42:54.510Z,101417.19
2022-08-19T19:44:56.705Z,101414.59
2022-08-19T19:47:00.052Z,101413.72
2022-08-19T19:49:02.663Z,101429.47
2022-08-19T19:51:05.325Z,101421.75
2022-08-19T19:53:07.357Z,101431.38
2022-08-19T19:55:12.243Z,101427.91
2022-08-19T19:57:15.555Z,101432.31
2022-08-19T19:59:18.361Z,101431.47
2022-08-19T20:01:22.991Z,101425.41
2022-08-19T20:03:27.438Z,101429.88
2022-08-19T20:05:31.986Z,101437.72
2022-08-19T20:07:52.654Z,101438.72
2022-08-19T20:10:00.079Z,101437.03
2022-08-19T20:12:02.347Z,101438.81
2022-08-19T20:14:26.130Z,101451.09
2022-08-19T20:16:30.348Z,101440.69
2022-08-19T20:18:34.813Z,101449.53
2022-08-19T20:20:37.010Z,101447.75
2022-08-19T20:22:40.200Z,101446.09
2022-08-19T20:24:42.815Z,101448.84
2022-08-19T20:26:47.472Z,101442.78
2022-08-19T20:28:58.290Z,101454.13
2022-08-19T20:31:10.605Z,101449.81
2022-08-19T20:33:13.996Z,101463.94
2022-08-19T20:35:19.435Z,101463.91
2022-08-19T20:37:21.486Z,101458.91
2022-08-19T20:39:23.439Z,101469.34
2022-08-19T20:41:25.940Z,101463.28
2022-08-19T20:43:27.962Z,101460.66
2022-08-19T20:45:33.571Z,101465.06
2022-08-19T20:47:36.457Z,101464.19
2022-08-19T20:49:38.446Z,101465.16
2022-08-19T20:51:41.473Z,101462.59
2022-08-19T20:53:46.942Z,101471.34
2022-08-19T20:55:52.218Z,101467.03
2022-08-19T20:57:55.327Z,101476.66
2022-08-19T20:59:57.389Z,101481.19
2022-08-19T21:01:59.561Z,101482.84
2022-08-19T21:04:01.952Z,101479.34
2022-08-19T21:06:03.936Z,101484.63
2022-08-19T21:08:06.026Z,101485.56
2022-08-19T21:10:08.677Z,101486.44
2022-08-19T21:12:12.990Z,101484.72
2022-08-19T21:14:15.302Z,101484.75
2022-08-19T21:16:17.277Z,101483.91
2022-08-19T21:18:22.284Z,101489.16
2022-08-19T21:20:24.571Z,101497.97
2022-08-19T21:22:26.572Z,101491.84
2022-08-19T21:24:31.381Z,101494.47
2022-08-19T21:26:33.636Z,101497.19
2022-08-19T21:28:36.736Z,101492.84
2022-08-19T21:30:41.578Z,101500.75
2022-08-19T21:32:43.599Z,101499.03
2022-08-19T21:34:47.163Z,101493.81
2022-08-19T21:36:49.526Z,101486.84
2022-08-19T21:38:51.832Z,101486.84
2022-08-19T21:40:53.987Z,101492.16
2022-08-19T21:42:56.094Z,101494.78
2022-08-19T21:44:58.239Z,101491.28
2022-08-19T21:47:00.124Z,101493.91
2022-08-19T21:49:02.194Z,101492.22
2022-08-19T21:51:04.325Z,101493.16
2022-08-19T21:53:06.427Z,101489.75
2022-08-19T21:55:10.134Z,101495.00
2022-08-19T21:57:12.181Z,101501.16
2022-08-19T21:59:14.252Z,101493.47
2022-08-19T22:01:16.758Z,101498.69
2022-08-19T22:03:19.222Z,101497.78
2022-08-19T22:05:23.531Z,101502.13
2022-08-19T22:07:25.732Z,101510.09
2022-08-19T22:09:27.862Z,101512.72
2022-08-19T22:11:29.760Z,101514.47
2022-08-19T22:13:45.068Z,101518.00
2022-08-19T22:15:48.704Z,101519.84
2022-08-19T22:17:51.093Z,101521.56
2022-08-19T22:19:55.571Z,101514.66
2022-08-19T22:21:58.705Z,101520.78
2022-08-19T22:24:00.654Z,101522.56
2022-08-19T22:26:06.790Z,101523.47
2022-08-19T22:28:12.206Z,101524.34
2022-08-19T22:30:19.667Z,101526.09
2022-08-19T22:32:28.078Z,101527.81
2022-08-19T22:34:31.085Z,101534.84
2022-08-19T22:36:33.495Z,101534.00
2022-08-19T22:38:36.565Z,101542.81
2022-08-19T22:40:42.116Z,101536.72
2022-08-19T22:42:45.071Z,101541.94
2022-08-19T22:44:47.133Z,101537.59
2022-08-19T22:46:49.771Z,101535.91
2022-08-19T22:49:00.757Z,101542.00
2022-08-19T22:51:22.326Z,101546.34
2022-08-19T22:53:27.359Z,101543.78
2022-08-19T22:55:31.177Z,101541.16
2022-08-19T22:57:33.318Z,101545.47
2022-08-19T22:59:38.939Z,101544.69
2022-08-19T23:01:41.981Z,101542.97
2022-08-19T23:03:47.452Z,101541.19
2022-08-19T23:05:49.495Z,101542.94
2022-08-19T23:07:57.498Z,101543.00
2022-08-19T23:09:59.895Z,101548.25
2022-08-19T23:12:02.006Z,101543.03
2022-08-19T23:14:05.913Z,101551.81
2022-08-19T23:16:10.832Z,101552.66
2022-08-19T23:18:13.083Z,101547.44
2022-08-19T23:20:16.183Z,101548.34
2022-08-19T23:22:19.229Z,101548.34
2022-08-19T23:24:28.373Z,101548.38
2022-08-19T23:26:35.194Z,101541.41
2022-08-19T23:28:56.587Z,101544.94
2022-08-19T23:30:58.530Z,101543.25
2022-08-19T23:33:12.269Z,101551.88
2022-08-19T23:35:14.794Z,101545.88
2022-08-19T23:37:16.903Z,101546.72
2022-08-19T23:39:19.516Z,101547.66
2022-08-19T23:41:23.494Z,101546.78
2022-08-19T23:43:31.017Z,101538.94
2022-08-19T23:45:39.730Z,101544.19
2022-08-19T23:47:42.037Z,101538.13
2022-08-19T23:49:44.135Z,101539.91
2022-08-19T23:51:46.246Z,101538.97
2022-08-19T23:53:48.453Z,101534.69