createdAt,value
2018-11-23T00:00:12.546Z,1.30
2018-11-23T00:02:57.971Z,1.40
2018-11-23T00:05:43.209Z,1.30
2018-11-23T00:08:28.427Z,1.30
2018-11-23T00:10:56.997Z,1.40
2018-11-23T00:13:25.431Z,1.40
2018-11-23T00:16:10.569Z,1.30
2018-11-23T00:18:39.189Z,1.20
2018-11-23T00:21:07.753Z,1.20
2018-11-23T00:23:36.468Z,1.10
2018-11-23T00:26:05.267Z,1.10
2018-11-23T00:28:33.824Z,1.00
2018-11-23T00:31:02.301Z,1.00
2018-11-23T00:33:30.884Z,0.90
2018-11-23T00:35:59.313Z,0.80
2018-11-23T00:38:27.854Z,0.80
2018-11-23T00:40:56.279Z,0.70
2018-11-23T00:43:24.831Z,0.70
2018-11-23T00:45:53.386Z,0.60
2018-11-23T00:48:21.970Z,0.60
2018-11-23T00:50:50.490Z,0.60
2018-11-23T00:53:19.280Z,0.60
2018-11-23T00:55:47.865Z,0.60
2018-11-23T00:58:16.653Z,0.60
2018-11-23T01:00:45.192Z,0.60
2018-11-23T01:03:13.651Z,0.70
2018-11-23T01:05:42.773Z,0.80
2018-11-23T01:08:13.184Z,0.80
2018-11-23T01:10:41.845Z,0.80
2018-11-23T01:13:10.521Z,0.90
2018-11-23T01:15:39.434Z,0.90
2018-11-23T01:18:08.152Z,0.90
2018-11-23T01:20:36.778Z,0.90
2018-11-23T01:23:05.373Z,1.00
2018-11-23T01:25:33.908Z,1.10
2018-11-23T01:28:02.581Z,1.00
2018-11-23T01:30:32.253Z,1.00
2018-11-23T01:33:00.923Z,1.00
2018-11-23T01:35:29.473Z,1.00
2018-11-23T01:37:58.101Z,1.00
2018-11-23T01:40:27.998Z,1.00
2018-11-23T01:42:56.778Z,1.10
2018-11-23T01:45:25.508Z,1.20
2018-11-23T01:47:54.373Z,1.30
2018-11-23T01:50:24.902Z,1.30
2018-11-23T01:52:53.699Z,1.20
2018-11-23T01:55:23.799Z,1.20
2018-11-23T01:57:52.353Z,1.20
2018-11-23T02:00:22.359Z,1.10
2018-11-23T02:02:51.608Z,1.10
2018-11-23T02:05:20.251Z,1.00
2018-11-23T02:07:48.800Z,0.90
2018-11-23T02:10:18.100Z,1.00
2018-11-23T02:12:46.749Z,0.90
2018-11-23T02:15:17.564Z,0.80
2018-11-23T02:17:46.771Z,0.70
2018-11-23T02:20:16.374Z,0.70
2018-11-23T02:22:44.837Z,0.80
2018-11-23T02:25:13.580Z,0.80
2018-11-23T02:27:42.321Z,0.80
2018-11-23T02:30:14.766Z,0.80
2018-11-23T02:32:43.812Z,0.70
2018-11-23T02:35:12.689Z,0.80
2018-11-23T02:37:41.185Z,0.70
2018-11-23T02:40:10.983Z,0.70
2018-11-23T02:42:39.914Z,0.70
2018-11-23T02:45:12.102Z,0.60
2018-11-23T02:47:41.247Z,0.60
2018-11-23T02:50:09.725Z,0.50
2018-11-23T02:52:39.046Z,0.50
2018-11-23T02:55:08.313Z,0.50
2018-11-23T02:57:36.934Z,0.40
2018-11-23T03:00:07.601Z,0.40
2018-11-23T03:02:36.037Z,0.30
2018-11-23T03:05:04.764Z,0.30
2018-11-23T03:07:33.411Z,0.40
2018-11-23T03:10:01.960Z,0.40
2018-11-23T03:12:30.374Z,0.40
2018-11-23T03:14:58.975Z,0.40
2018-11-23T03:17:27.619Z,0.50
2018-11-23T03:19:56.055Z,0.50
2018-11-23T03:22:24.604Z,0.50
2018-11-23T03:24:53.152Z,0.40
2018-11-23T03:27:21.728Z,0.40
2018-11-23T03:29:50.238Z,0.30
2018-11-23T03:32:18.798Z,0.30
2018-11-23T03:34:47.346Z,0.30
2018-11-23T03:37:15.902Z,0.30
2018-11-23T03:39:44.462Z,0.20
2018-11-23T03:42:13.102Z,0.20
2018-11-23T03:44:41.613Z,0.20
2018-11-23T03:47:10.069Z,0.10
2018-11-23T03:49:38.783Z,0.10
2018-11-23T03:52:07.727Z,0.10
2018-11-23T03:54:36.216Z,0.20
2018-11-23T03:57:04.933Z,0.20
2018-11-23T03:59:33.459Z,0.20
2018-11-23T04:02:02.121Z,0.20
2018-11-23T04:04:30.749Z,0.10
2018-11-23T04:06:59.351Z,0.10
2018-11-23T04:09:27.881Z,0.00
2018-11-23T04:11:56.429Z,0.00
2018-11-23T04:14:24.977Z,-0.10
2018-11-23T04:16:53.514Z,0.00
2018-11-23T04:19:22.070Z,0.10
2018-11-23T04:21:50.710Z,0.20
2018-11-23T04:24:19.277Z,0.20
2018-11-23T04:26:47.851Z,0.20
2018-11-23T04:29:16.328Z,0.20
2018-11-23T04:31:45.146Z,0.20
2018-11-23T04:34:13.900Z,0.20
2018-11-23T04:36:42.505Z,0.10
2018-11-23T04:39:11.058Z,0.00
2018-11-23T04:41:46.026Z,0.00
2018-11-23T04:44:08.195Z,0.00
2018-11-23T04:46:36.696Z,-0.10
2018-11-23T04:49:06.355Z,-0.10
2018-11-23T04:51:35.112Z,-0.20
2018-11-23T04:54:03.552Z,-0.20
2018-11-23T04:56:32.406Z,-0.20
2018-11-23T04:59:01.002Z,-0.20
2018-11-23T05:01:29.652Z,-0.30
2018-11-23T05:03:58.378Z,-0.30
2018-11-23T05:06:27.052Z,-0.30
2018-11-23T05:08:55.606Z,-0.30
2018-11-23T05:11:24.070Z,-0.30
2018-11-23T05:13:52.879Z,-0.30
2018-11-23T05:16:21.371Z,-0.30
2018-11-23T05:18:49.970Z,-0.40
2018-11-23T05:21:18.572Z,-0.40
2018-11-23T05:23:47.140Z,-0.20
2018-11-23T05:26:15.647Z,0.20
2018-11-23T05:28:44.205Z,0.40
2018-11-23T05:31:12.814Z,0.50
2018-11-23T05:33:41.260Z,0.50
2018-11-23T05:36:09.843Z,0.50
2018-11-23T05:38:38.324Z,0.60
2018-11-23T05:41:13.527Z,0.60
2018-11-23T05:43:41.988Z,0.60
2018-11-23T05:46:10.608Z,0.60
2018-11-23T05:48:39.211Z,0.70
2018-11-23T05:51:07.769Z,0.80
2018-11-23T05:53:36.357Z,0.80
2018-11-23T05:56:05.315Z,0.90
2018-11-23T05:58:33.831Z,0.90
2018-11-23T06:01:02.350Z,1.00
2018-11-23T06:03:30.991Z,1.10
2018-11-23T06:06:06.935Z,1.20
2018-11-23T06:08:38.017Z,1.40
2018-11-23T06:11:06.819Z,1.40
2018-11-23T06:13:35.591Z,1.40
2018-11-23T06:16:04.181Z,1.40
2018-11-23T06:18:32.717Z,1.40
2018-11-23T06:21:01.396Z,1.50
2018-11-23T06:23:29.999Z,1.50
2018-11-23T06:26:33.844Z,1.60
2018-11-23T06:29:02.416Z,1.60
2018-11-23T06:31:30.883Z,1.60
2018-11-23T06:33:59.551Z,1.60
2018-11-23T06:36:36.002Z,1.60
2018-11-23T06:39:06.311Z,1.50
2018-11-23T06:41:34.845Z,1.40
2018-11-23T06:44:03.330Z,1.30
2018-11-23T06:46:31.769Z,1.20
2018-11-23T06:49:00.382Z,1.10
2018-11-23T06:51:29.292Z,1.20
2018-11-23T06:53:57.958Z,1.40
2018-11-23T06:56:31.930Z,1.50
2018-11-23T06:59:00.559Z,1.60
2018-11-23T07:01:29.532Z,1.60
2018-11-23T07:03:58.038Z,1.70
2018-11-23T07:06:26.737Z,1.80
2018-11-23T07:08:55.392Z,2.00
2018-11-23T07:11:23.896Z,2.10
2018-11-23T07:13:52.664Z,2.20
2018-11-23T07:16:21.122Z,2.30
2018-11-23T07:18:49.848Z,2.30
2018-11-23T07:21:21.499Z,2.30
2018-11-23T07:23:47.309Z,2.30
2018-11-23T07:26:15.944Z,2.30
2018-11-23T07:28:44.428Z,2.20
2018-11-23T07:31:13.094Z,2.20
2018-11-23T07:33:41.651Z,2.20
2018-11-23T07:36:10.343Z,2.40
2018-11-23T07:38:38.919Z,2.60
2018-11-23T07:41:18.627Z,2.60
2018-11-23T07:43:47.076Z,2.70
2018-11-23T07:46:15.752Z,2.70
2018-11-23T07:48:44.329Z,2.90
2018-11-23T07:51:13.163Z,3.10
2018-11-23T07:53:41.695Z,3.20
2018-11-23T07:56:10.182Z,3.10
2018-11-23T07:58:38.848Z,3.20
2018-11-23T08:01:07.561Z,3.10
2018-11-23T08:03:36.027Z,3.10
2018-11-23T08:06:04.663Z,3.10
2018-11-23T08:08:33.289Z,3.20
2018-11-23T08:11:06.449Z,3.30
2018-11-23T08:13:35.088Z,3.40
2018-11-23T08:16:03.529Z,3.40
2018-11-23T08:18:32.087Z,3.40
2018-11-23T08:21:00.588Z,3.50
2018-11-23T08:23:29.016Z,3.50
2018-11-23T08:25:57.614Z,3.60
2018-11-23T08:28:26.126Z,3.60
2018-11-23T08:30:54.643Z,3.80
2018-11-23T08:33:23.280Z,4.00
2018-11-23T08:35:51.788Z,4.10
2018-11-23T08:38:20.534Z,4.00
2018-11-23T08:40:49.025Z,4.00
2018-11-23T08:43:17.565Z,4.00
2018-11-23T08:45:46.228Z,4.00
2018-11-23T08:48:14.812Z,4.10
2018-11-23T08:50:43.397Z,4.10
2018-11-23T08:53:11.892Z,4.30
2018-11-23T08:55:40.444Z,4.30
2018-11-23T08:58:09.045Z,4.30
2018-11-23T09:00:37.822Z,4.20
2018-11-23T09:03:06.743Z,4.20
2018-11-23T09:05:35.190Z,4.30
2018-11-23T09:08:03.711Z,4.30
2018-11-23T09:10:32.274Z,4.50
2018-11-23T09:13:02.478Z,4.60
2018-11-23T09:15:31.104Z,4.70
2018-11-23T09:17:59.686Z,4.80
2018-11-23T09:20:28.153Z,4.80
2018-11-23T09:22:56.741Z,5.00
2018-11-23T09:25:25.580Z,5.00
2018-11-23T09:27:54.477Z,5.20
2018-11-23T09:30:24.337Z,5.30
2018-11-23T09:32:53.771Z,5.30
2018-11-23T09:35:22.648Z,5.30
2018-11-23T09:37:51.420Z,5.20
2018-11-23T09:40:21.579Z,5.30
2018-11-23T09:42:50.245Z,5.30
2018-11-23T09:45:20.284Z,5.40
2018-11-23T09:47:49.691Z,5.70
2018-11-23T09:50:19.973Z,6.00
2018-11-23T09:52:50.165Z,6.30
2018-11-23T09:55:19.211Z,6.30
2018-11-23T09:57:47.636Z,6.30
2018-11-23T10:00:18.327Z,6.20
2018-11-23T10:02:48.056Z,6.30
2018-11-23T10:05:17.124Z,6.20
2018-11-23T10:07:47.857Z,6.00
2018-11-23T10:10:17.268Z,5.90
2018-11-23T10:12:45.919Z,5.70
2018-11-23T10:15:15.870Z,5.90
2018-11-23T10:17:44.663Z,6.00
2018-11-23T10:20:19.134Z,6.10
2018-11-23T10:22:48.624Z,6.30
2018-11-23T10:25:18.870Z,6.40
2018-11-23T10:27:47.714Z,6.50
2018-11-23T10:30:18.331Z,6.60
2018-11-23T10:32:48.018Z,6.60
2018-11-23T10:35:17.726Z,6.70
2018-11-23T10:37:47.607Z,6.70
2018-11-23T10:40:18.682Z,6.80
2018-11-23T10:42:47.232Z,6.70
2018-11-23T10:45:18.784Z,6.70
2018-11-23T10:47:47.697Z,6.70
2018-11-23T10:50:18.755Z,6.70
2018-11-23T10:52:47.959Z,6.70
2018-11-23T10:55:18.850Z,6.70
2018-11-23T10:57:47.489Z,6.80
2018-11-23T11:00:22.980Z,6.90
2018-11-23T11:02:57.909Z,6.90
2018-11-23T11:05:31.994Z,6.80
2018-11-23T11:08:02.116Z,6.60
2018-11-23T11:10:31.609Z,6.70
2018-11-23T11:13:00.038Z,6.70
2018-11-23T11:15:28.535Z,6.80
2018-11-23T11:17:57.105Z,6.90
2018-11-23T11:20:25.741Z,7.00
2018-11-23T11:22:54.299Z,7.10
2018-11-23T11:25:22.943Z,7.10
2018-11-23T11:27:52.337Z,7.20
2018-11-23T11:30:21.175Z,7.40
2018-11-23T11:32:50.263Z,7.40
2018-11-23T11:35:18.876Z,7.50
2018-11-23T11:37:47.387Z,7.50
2018-11-23T11:40:17.554Z,7.20
2018-11-23T11:42:46.238Z,7.00
2018-11-23T11:45:16.177Z,6.90
2018-11-23T11:47:45.566Z,6.70
2018-11-23T11:50:14.562Z,6.70
2018-11-23T11:52:44.376Z,6.70
2018-11-23T11:55:14.758Z,6.70
2018-11-23T11:57:43.908Z,6.80
2018-11-23T12:00:17.220Z,6.80
2018-11-23T12:02:46.310Z,6.80
2018-11-23T12:05:15.056Z,6.80
2018-11-23T12:07:43.504Z,6.70
2018-11-23T12:10:15.484Z,6.60
2018-11-23T12:12:43.991Z,6.60
2018-11-23T12:15:13.777Z,6.60
2018-11-23T12:17:42.719Z,6.60
2018-11-23T12:20:14.397Z,6.70
2018-11-23T12:22:43.069Z,6.70
2018-11-23T12:25:11.810Z,6.60
2018-11-23T12:27:40.310Z,6.60
2018-11-23T12:30:12.473Z,6.70
2018-11-23T12:32:42.099Z,6.70
2018-11-23T12:35:11.849Z,6.80
2018-11-23T12:37:40.826Z,6.90
2018-11-23T12:40:11.319Z,6.90
2018-11-23T12:42:39.951Z,6.90
2018-11-23T12:45:10.716Z,7.00
2018-11-23T12:47:39.591Z,7.10
2018-11-23T12:50:12.402Z,7.00
2018-11-23T12:52:40.955Z,7.00
2018-11-23T12:55:10.664Z,7.00
2018-11-23T12:57:39.496Z,7.10
2018-11-23T13:00:13.018Z,7.10
2018-11-23T13:02:41.664Z,7.10
2018-11-23T13:05:10.136Z,7.10
2018-11-23T13:07:38.795Z,7.10
2018-11-23T13:10:07.678Z,7.00
2018-11-23T13:12:36.200Z,7.10
2018-11-23T13:15:04.898Z,7.10
2018-11-23T13:17:33.448Z,7.30
2018-11-23T13:20:02.059Z,7.20
2018-11-23T13:22:30.894Z,7.30
2018-11-23T13:24:59.356Z,7.20
2018-11-23T13:27:27.900Z,7.20
2018-11-23T13:29:56.643Z,7.10
2018-11-23T13:32:25.085Z,7.10
2018-11-23T13:34:53.659Z,7.00
2018-11-23T13:37:22.219Z,7.00
2018-11-23T13:39:51.374Z,7.00
2018-11-23T13:42:19.927Z,7.00
2018-11-23T13:44:48.363Z,6.90
2018-11-23T13:47:16.919Z,7.00
2018-11-23T13:49:45.483Z,7.10
2018-11-23T13:52:14.048Z,7.20
2018-11-23T13:54:42.721Z,7.10
2018-11-23T13:57:11.213Z,7.10
2018-11-23T13:59:40.607Z,7.00
2018-11-23T14:02:09.067Z,7.00
2018-11-23T14:04:37.733Z,7.00
2018-11-23T14:07:06.251Z,7.10
2018-11-23T14:09:34.729Z,7.10
2018-11-23T14:12:03.141Z,7.10
2018-11-23T14:14:31.807Z,7.30
2018-11-23T14:17:00.656Z,7.20
2018-11-23T14:19:29.313Z,7.10
2018-11-23T14:21:57.927Z,7.10
2018-11-23T14:24:26.419Z,7.00
2018-11-23T14:26:55.032Z,7.00
2018-11-23T14:29:23.552Z,7.00
2018-11-23T14:31:52.266Z,7.00
2018-11-23T14:34:20.820Z,7.00
2018-11-23T14:36:49.582Z,6.90
2018-11-23T14:39:18.260Z,6.90
2018-11-23T14:41:46.834Z,6.90
2018-11-23T14:44:15.458Z,6.90
2018-11-23T14:46:44.286Z,6.90
2018-11-23T14:49:13.012Z,7.00
2018-11-23T14:51:41.572Z,7.00
2018-11-23T14:54:10.022Z,6.90
2018-11-23T14:56:38.996Z,6.90
2018-11-23T14:59:07.773Z,6.80
2018-11-23T15:01:36.416Z,6.90
2018-11-23T15:04:04.912Z,6.80
2018-11-23T15:06:33.674Z,6.90
2018-11-23T15:09:02.155Z,6.90
2018-11-23T15:11:30.879Z,6.90
2018-11-23T15:13:59.321Z,6.80
2018-11-23T15:16:27.980Z,6.80
2018-11-23T15:18:56.495Z,6.90
2018-11-23T15:21:25.295Z,6.80
2018-11-23T15:23:54.128Z,6.80
2018-11-23T15:26:23.289Z,6.80
2018-11-23T15:28:52.399Z,6.70
2018-11-23T15:31:20.960Z,6.60
2018-11-23T15:33:49.535Z,6.60
2018-11-23T15:36:18.130Z,6.40
2018-11-23T15:38:46.603Z,6.30
2018-11-23T15:41:15.111Z,6.30
2018-11-23T15:43:43.709Z,6.40
2018-11-23T15:46:12.897Z,6.40
2018-11-23T15:48:41.461Z,6.30
2018-11-23T15:51:10.886Z,6.30
2018-11-23T15:53:39.400Z,6.30
2018-11-23T15:56:08.056Z,6.30
2018-11-23T15:58:36.627Z,6.20
2018-11-23T16:01:05.368Z,6.20
2018-11-23T16:03:34.113Z,6.10
2018-11-23T16:06:03.145Z,6.10
2018-11-23T16:08:31.778Z,6.10
2018-11-23T16:11:00.366Z,6.10
2018-11-23T16:13:28.939Z,6.00
2018-11-23T16:15:57.533Z,6.00
2018-11-23T16:18:26.081Z,5.90
2018-11-23T16:20:54.666Z,5.90
2018-11-23T16:23:23.186Z,5.90
2018-11-23T16:25:52.282Z,5.90
2018-11-23T16:28:20.934Z,5.90
2018-11-23T16:30:50.763Z,5.90
2018-11-23T16:33:20.790Z,5.90
2018-11-23T16:35:49.353Z,5.90
2018-11-23T16:38:19.402Z,5.90
2018-11-23T16:40:52.724Z,5.90
2018-11-23T16:43:21.514Z,5.90
2018-11-23T16:45:50.056Z,5.90
2018-11-23T16:48:19.435Z,6.00
2018-11-23T16:50:47.918Z,6.00
2018-11-23T16:53:16.467Z,5.90
2018-11-23T16:55:45.124Z,5.90
2018-11-23T16:58:14.119Z,5.90
2018-11-23T17:00:44.107Z,5.90
2018-11-23T17:03:14.181Z,5.90
2018-11-23T17:05:44.496Z,5.90
2018-11-23T17:08:13.018Z,5.80
2018-11-23T17:10:41.451Z,5.80
2018-11-23T17:13:10.318Z,5.80
2018-11-23T17:15:38.935Z,5.80
2018-11-23T17:18:08.153Z,5.80
2018-11-23T17:20:37.321Z,5.80
2018-11-23T17:23:07.094Z,5.80
2018-11-23T17:25:35.657Z,5.80
2018-11-23T17:28:05.763Z,5.70
2018-11-23T17:30:35.103Z,5.80
2018-11-23T17:33:03.719Z,5.80
2018-11-23T17:35:32.349Z,5.70
2018-11-23T17:38:00.882Z,5.70
2018-11-23T17:40:31.174Z,5.60
2018-11-23T17:43:00.452Z,5.60
2018-11-23T17:45:31.057Z,5.60
2018-11-23T17:48:01.167Z,5.60
2018-11-23T17:50:31.178Z,5.50
2018-11-23T17:53:00.359Z,5.50
2018-11-23T17:55:29.596Z,5.40
2018-11-23T17:57:58.533Z,5.40
2018-11-23T18:00:28.546Z,5.40
2018-11-23T18:02:57.974Z,5.30
2018-11-23T18:05:27.146Z,5.30
2018-11-23T18:07:56.106Z,5.20
2018-11-23T18:10:25.874Z,5.20
2018-11-23T18:12:55.264Z,5.20
2018-11-23T18:15:25.187Z,5.10
2018-11-23T18:17:54.584Z,5.10
2018-11-23T18:20:24.312Z,5.00
2018-11-23T18:22:54.490Z,5.00
2018-11-23T18:25:24.675Z,5.00
2018-11-23T18:27:58.556Z,4.90
2018-11-23T18:30:27.418Z,4.80
2018-11-23T18:32:55.934Z,4.80
2018-11-23T18:35:24.503Z,4.80
2018-11-23T18:37:53.260Z,4.70
2018-11-23T18:40:21.725Z,4.70
2018-11-23T18:42:50.429Z,4.60
2018-11-23T18:45:19.135Z,4.60
2018-11-23T18:47:47.797Z,4.60
2018-11-23T18:50:17.643Z,4.50
2018-11-23T18:52:46.283Z,4.50
2018-11-23T18:55:18.077Z,4.50
2018-11-23T18:57:44.287Z,4.40
2018-11-23T19:00:14.874Z,4.40
2018-11-23T19:02:44.656Z,4.30
2018-11-23T19:05:19.774Z,4.40
2018-11-23T19:07:48.333Z,4.40
2018-11-23T19:10:17.559Z,4.40
2018-11-23T19:12:46.232Z,4.40
2018-11-23T19:15:15.964Z,4.40
2018-11-23T19:17:44.505Z,4.40
2018-11-23T19:20:16.122Z,4.40
2018-11-23T19:22:46.796Z,4.40
2018-11-23T19:25:15.679Z,4.30
2018-11-23T19:27:44.334Z,4.40
2018-11-23T19:30:14.200Z,4.40
2018-11-23T19:32:42.780Z,4.40
2018-11-23T19:35:11.403Z,4.30
2018-11-23T19:37:40.065Z,4.30
2018-11-23T19:40:11.102Z,4.30
2018-11-23T19:42:40.110Z,4.30
2018-11-23T19:45:12.953Z,4.20
2018-11-23T19:47:41.659Z,4.20
2018-11-23T19:50:14.174Z,4.20
2018-11-23T19:52:43.402Z,4.20
2018-11-23T19:55:13.256Z,4.10
2018-11-23T19:57:41.855Z,4.00
2018-11-23T20:00:14.493Z,4.00
2018-11-23T20:02:43.191Z,3.90
2018-11-23T20:05:11.784Z,3.80
2018-11-23T20:07:40.325Z,3.80
2018-11-23T20:10:12.439Z,3.80
2018-11-23T20:12:41.045Z,3.80
2018-11-23T20:15:12.445Z,3.70
2018-11-23T20:17:41.529Z,3.70
2018-11-23T20:20:11.827Z,3.70
2018-11-23T20:22:40.505Z,3.70
2018-11-23T20:25:13.829Z,3.70
2018-11-23T20:27:43.690Z,3.70
2018-11-23T20:30:13.574Z,3.70
2018-11-23T20:32:43.351Z,3.70
2018-11-23T20:35:13.262Z,3.60
2018-11-23T20:37:44.805Z,3.60
2018-11-23T20:40:16.368Z,3.60
2018-11-23T20:42:45.048Z,3.50
2018-11-23T20:45:14.126Z,3.50
2018-11-23T20:47:42.688Z,3.50
2018-11-23T20:50:13.277Z,3.50
2018-11-23T20:52:42.616Z,3.50
2018-11-23T20:55:13.072Z,3.50
2018-11-23T20:57:41.803Z,3.50
2018-11-23T21:00:13.517Z,3.50
2018-11-23T21:02:42.499Z,3.50
2018-11-23T21:05:12.577Z,3.50
2018-11-23T21:07:41.256Z,3.50
2018-11-23T21:10:21.539Z,3.50
2018-11-23T21:12:50.235Z,3.50
2018-11-23T21:15:22.614Z,3.50
2018-11-23T21:17:51.281Z,3.50
2018-11-23T21:20:20.078Z,3.40
2018-11-23T21:22:48.566Z,3.40
2018-11-23T21:25:17.111Z,3.40
2018-11-23T21:27:45.743Z,3.30
2018-11-23T21:30:15.602Z,3.20
2018-11-23T21:32:44.276Z,3.20
2018-11-23T21:35:13.446Z,3.20
2018-11-23T21:37:42.009Z,3.20
2018-11-23T21:40:12.557Z,3.20
2018-11-23T21:42:41.109Z,3.20
2018-11-23T21:45:12.651Z,3.10
2018-11-23T21:47:41.787Z,3.10
2018-11-23T21:50:13.469Z,3.00
2018-11-23T21:52:42.069Z,3.00
2018-11-23T21:55:14.875Z,3.00
2018-11-23T21:57:43.406Z,3.00
2018-11-23T22:00:13.732Z,2.90
2018-11-23T22:02:42.478Z,2.90
2018-11-23T22:05:11.643Z,2.90
2018-11-23T22:07:40.252Z,2.90
2018-11-23T22:10:15.397Z,2.90
2018-11-23T22:12:43.967Z,2.80
2018-11-23T22:15:15.166Z,2.80
2018-11-23T22:17:43.730Z,2.70
2018-11-23T22:20:13.500Z,2.70
2018-11-23T22:22:42.160Z,2.70
2018-11-23T22:25:12.066Z,2.70
2018-11-23T22:27:40.714Z,2.70
2018-11-23T22:30:17.649Z,2.70
2018-11-23T22:32:46.386Z,2.70
2018-11-23T22:35:15.115Z,2.60
2018-11-23T22:37:43.682Z,2.60
2018-11-23T22:40:16.497Z,2.60
2018-11-23T22:42:46.445Z,2.60
2018-11-23T22:45:16.170Z,2.50
2018-11-23T22:47:44.770Z,2.50
2018-11-23T22:50:15.573Z,2.60
2018-11-23T22:52:44.043Z,2.60
2018-11-23T22:55:13.509Z,2.50
2018-11-23T22:57:41.986Z,2.50
2018-11-23T23:00:16.784Z,2.50
2018-11-23T23:02:45.479Z,2.40
2018-11-23T23:05:14.034Z,2.40
2018-11-23T23:07:43.046Z,2.40
2018-11-23T23:10:11.582Z,2.40
2018-11-23T23:12:40.591Z,2.30
2018-11-23T23:15:10.636Z,2.30
2018-11-23T23:17:39.445Z,2.30
2018-11-23T23:20:10.413Z,2.40
2018-11-23T23:22:39.195Z,2.30
2018-11-23T23:25:09.061Z,2.30
2018-11-23T23:27:37.713Z,2.20
2018-11-23T23:30:10.637Z,2.20
2018-11-23T23:32:39.544Z,2.20
2018-11-23T23:35:09.344Z,2.10
2018-11-23T23:37:38.366Z,2.20
2018-11-23T23:40:09.676Z,2.10
2018-11-23T23:42:38.160Z,2.10
2018-11-23T23:45:15.554Z,2.10
2018-11-23T23:47:44.143Z,2.10
2018-11-23T23:50:21.249Z,2.10
2018-11-23T23:52:50.685Z,2.10
2018-11-23T23:55:19.540Z,2.10
2018-11-23T23:57:48.700Z,2.10
