createdAt,value
2023-02-01T00:00:00.183Z,100.00
2023-02-01T00:03:27.982Z,100.00
2023-02-01T00:07:00.744Z,100.00
2023-02-01T00:10:08.846Z,100.00
2023-02-01T00:12:47.162Z,100.00
2023-02-01T00:15:56.960Z,100.00
2023-02-01T00:19:06.313Z,100.00
2023-02-01T00:22:34.200Z,100.00
2023-02-01T00:25:42.469Z,100.00
2023-02-01T00:29:10.343Z,100.00
2023-02-01T00:31:46.277Z,100.00
2023-02-01T00:35:14.008Z,100.00
2023-02-01T00:38:41.624Z,100.00
2023-02-01T00:41:49.882Z,100.00
2023-02-01T00:45:17.620Z,100.00
2023-02-01T00:48:29.087Z,100.00
2023-02-01T00:51:19.619Z,100.00
2023-02-01T00:53:53.231Z,100.00
2023-02-01T00:57:02.301Z,100.00
2023-02-01T01:00:29.970Z,100.00
2023-02-01T01:03:57.770Z,100.00
2023-02-01T01:07:25.786Z,100.00
2023-02-01T01:10:53.610Z,100.00
2023-02-01T01:14:02.539Z,100.00
2023-02-01T01:17:11.267Z,100.00
2023-02-01T01:20:20.164Z,100.00
2023-02-01T01:23:07.770Z,100.00
2023-02-01T01:26:17.443Z,100.00
2023-02-01T01:28:48.906Z,100.00
2023-02-01T01:32:16.688Z,100.00
2023-02-01T01:35:13.736Z,100.00
2023-02-01T01:38:23.392Z,100.00
2023-02-01T01:41:51.204Z,100.00
2023-02-01T01:44:59.025Z,100.00
2023-02-01T01:47:48.313Z,100.00
2023-02-01T01:51:16.227Z,100.00
2023-02-01T01:54:44.098Z,100.00
2023-02-01T01:57:18.900Z,100.00
2023-02-01T02:00:46.618Z,100.00
2023-02-01T02:04:14.538Z,100.00
2023-02-01T02:07:02.760Z,100.00
2023-02-01T02:10:30.951Z,100.00
2023-02-01T02:13:23.819Z,100.00
2023-02-01T02:16:31.578Z,100.00
2023-02-01T02:19:40.752Z,100.00
2023-02-01T02:22:11.328Z,100.00
2023-02-01T02:25:19.497Z,100.00
2023-02-01T02:28:26.992Z,100.00
2023-02-01T02:31:35.252Z,100.00
2023-02-01T02:34:43.465Z,100.00
2023-02-01T02:37:53.501Z,100.00
2023-02-01T02:40:45.140Z,100.00
2023-02-01T02:43:53.626Z,100.00
2023-02-01T02:47:02.347Z,100.00
2023-02-01T02:49:50.318Z,100.00
2023-02-01T02:53:18.095Z,100.00
2023-02-01T02:56:46.005Z,100.00
2023-02-01T03:00:13.740Z,100.00
2023-02-01T03:02:42.805Z,100.00
2023-02-01T03:05:20.139Z,100.00
2023-02-01T03:08:11.100Z,100.00
2023-02-01T03:11:38.811Z,100.00
2023-02-01T03:14:28.511Z,100.00
2023-02-01T03:17:56.366Z,100.00
2023-02-01T03:20:52.918Z,100.00
2023-02-01T03:24:01.011Z,100.00
2023-02-01T03:27:11.011Z,100.00
2023-02-01T03:30:18.936Z,100.00
2023-02-01T03:32:51.195Z,100.00
2023-02-01T03:35:41.438Z,100.00
2023-02-01T03:38:17.125Z,100.00
2023-02-01T03:40:55.162Z,100.00
2023-02-01T03:43:25.917Z,100.00
2023-02-01T03:45:58.297Z,100.00
2023-02-01T03:49:06.152Z,100.00
2023-02-01T03:52:33.819Z,100.00
2023-02-01T03:55:11.244Z,100.00
2023-02-01T03:58:01.604Z,100.00
2023-02-01T04:00:50.668Z,100.00
2023-02-01T04:04:18.504Z,100.00
2023-02-01T04:07:26.715Z,100.00
2023-02-01T04:09:59.136Z,100.00
2023-02-01T04:12:47.972Z,100.00
2023-02-01T04:15:56.033Z,100.00
2023-02-01T04:18:44.383Z,100.00
2023-02-01T04:21:52.273Z,100.00
2023-02-01T04:24:48.158Z,100.00
2023-02-01T04:27:36.204Z,100.00
2023-02-01T04:30:08.605Z,100.00
2023-02-01T04:32:57.101Z,100.00
2023-02-01T04:36:24.876Z,100.00
2023-02-01T04:39:13.833Z,100.00
2023-02-01T04:41:51.214Z,100.00
2023-02-01T04:44:43.220Z,100.00
2023-02-01T04:47:10.868Z,100.00
2023-02-01T04:50:18.669Z,100.00
2023-02-01T04:53:26.839Z,100.00
2023-02-01T04:55:56.821Z,100.00
2023-02-01T04:59:24.649Z,100.00
2023-02-01T05:02:08.944Z,100.00
2023-02-01T05:05:16.854Z,100.00
2023-02-01T05:08:26.674Z,100.00
2023-02-01T05:11:04.119Z,100.00
2023-02-01T05:14:31.931Z,100.00
2023-02-01T05:17:21.692Z,100.00
2023-02-01T05:19:53.803Z,100.00
2023-02-01T05:22:42.292Z,100.00
2023-02-01T05:26:10.204Z,100.00
2023-02-01T05:28:57.975Z,100.00
2023-02-01T05:31:46.844Z,100.00
2023-02-01T05:34:19.176Z,100.00
2023-02-01T05:37:07.448Z,100.00
2023-02-01T05:39:39.080Z,100.00
2023-02-01T05:42:07.907Z,100.00
2023-02-01T05:45:35.767Z,100.00
2023-02-01T05:48:24.221Z,100.00
2023-02-01T05:51:52.077Z,100.00
2023-02-01T05:55:00.328Z,100.00
2023-02-01T06:01:16.519Z,100.00
2023-02-01T06:04:12.195Z,100.00
2023-02-01T06:07:40.085Z,100.00
2023-02-01T06:11:08.321Z,100.00
2023-02-01T06:14:36.198Z,100.00
2023-02-01T06:18:04.220Z,100.00
2023-02-01T06:21:32.084Z,100.00
2023-02-01T06:24:59.919Z,100.00
2023-02-01T06:28:28.111Z,100.00
2023-02-01T06:31:56.000Z,100.00
2023-02-01T06:35:23.985Z,100.00
2023-02-01T06:38:51.674Z,100.00
2023-02-01T06:42:19.755Z,100.00
2023-02-01T06:45:47.559Z,100.00
2023-02-01T06:49:15.336Z,100.00
2023-02-01T06:52:43.427Z,100.00
2023-02-01T06:56:11.305Z,100.00
2023-02-01T06:59:39.117Z,100.00
2023-02-01T07:03:06.889Z,100.00
2023-02-01T07:06:34.747Z,100.00
2023-02-01T07:10:02.508Z,100.00
2023-02-01T07:13:30.412Z,100.00
2023-02-01T07:16:58.793Z,100.00
2023-02-01T07:20:26.857Z,100.00
2023-02-01T07:23:55.089Z,100.00
2023-02-01T07:27:23.051Z,100.00
2023-02-01T07:30:50.987Z,100.00
2023-02-01T07:34:18.869Z,100.00
2023-02-01T07:37:08.173Z,100.00
2023-02-01T07:40:17.165Z,100.00
2023-02-01T07:43:45.012Z,100.00
2023-02-01T07:47:12.816Z,100.00
2023-02-01T07:50:21.429Z,100.00
2023-02-01T07:53:51.894Z,100.00
2023-02-01T07:57:20.065Z,100.00
2023-02-01T08:00:48.214Z,100.00
2023-02-01T08:04:16.298Z,100.00
2023-02-01T08:07:44.147Z,100.00
2023-02-01T08:11:12.158Z,100.00
2023-02-01T08:14:40.299Z,100.00
2023-02-01T08:18:08.143Z,100.00
2023-02-01T08:21:36.051Z,100.00
2023-02-01T08:25:03.911Z,100.00
2023-02-01T08:28:16.732Z,99.96
2023-02-01T08:31:44.764Z,99.96
2023-02-01T08:35:08.434Z,99.12
2023-02-01T08:38:20.952Z,96.92
2023-02-01T08:41:49.075Z,96.41
2023-02-01T08:44:58.866Z,94.80
2023-02-01T08:48:26.967Z,94.41
2023-02-01T08:51:35.960Z,94.27
2023-02-01T08:54:44.850Z,94.08
2023-02-01T08:58:12.498Z,93.57
2023-02-01T09:01:40.399Z,92.95
2023-02-01T09:05:08.175Z,92.55
2023-02-01T09:08:36.118Z,93.07
2023-02-01T09:12:04.206Z,91.21
2023-02-01T09:15:32.097Z,90.30
2023-02-01T09:19:24.405Z,89.87
2023-02-01T09:22:28.039Z,90.32
2023-02-01T09:25:55.625Z,90.86
2023-02-01T09:29:23.545Z,91.07
2023-02-01T09:32:33.679Z,89.77
2023-02-01T09:36:01.617Z,88.82
2023-02-01T09:39:29.386Z,87.75
2023-02-01T09:42:38.296Z,88.04
2023-02-01T09:46:06.159Z,88.46
2023-02-01T09:49:34.445Z,87.73
2023-02-01T09:53:02.493Z,88.32
2023-02-01T09:56:30.312Z,89.00
2023-02-01T09:59:58.520Z,88.96
2023-02-01T10:03:25.800Z,90.42
2023-02-01T10:06:35.505Z,89.86
2023-02-01T10:09:44.657Z,90.31
2023-02-01T10:13:12.693Z,90.63
2023-02-01T10:16:36.547Z,90.62
2023-02-01T10:20:04.443Z,89.71
2023-02-01T10:23:32.599Z,85.34
2023-02-01T10:26:42.200Z,83.86
2023-02-01T10:30:09.960Z,82.97
2023-02-01T10:33:37.772Z,81.87
2023-02-01T10:37:05.679Z,83.62
2023-02-01T10:40:33.538Z,82.28
2023-02-01T10:43:49.548Z,81.27
2023-02-01T10:47:17.266Z,79.31
2023-02-01T10:50:34.214Z,76.18
2023-02-01T10:54:02.172Z,76.39
2023-02-01T10:57:29.953Z,75.99
2023-02-01T11:00:57.650Z,78.60
2023-02-01T11:04:25.623Z,78.40
2023-02-01T11:07:53.828Z,79.29
2023-02-01T11:11:22.049Z,80.40
2023-02-01T11:14:33.955Z,79.99
2023-02-01T11:18:01.794Z,79.63
2023-02-01T11:21:17.919Z,79.50
2023-02-01T11:24:45.866Z,79.45
2023-02-01T11:28:14.045Z,79.13
2023-02-01T11:31:41.858Z,77.64
2023-02-01T11:35:09.926Z,78.01
2023-02-01T11:38:38.215Z,78.34
2023-02-01T11:42:06.118Z,78.74
2023-02-01T11:45:34.554Z,77.65
2023-02-01T11:49:02.366Z,76.77
2023-02-01T11:52:30.364Z,77.89
2023-02-01T11:55:58.184Z,78.66
2023-02-01T11:59:25.958Z,78.62
2023-02-01T12:02:53.603Z,79.50
2023-02-01T12:06:21.262Z,80.42
2023-02-01T12:09:31.226Z,79.77
2023-02-01T12:12:59.062Z,79.85
2023-02-01T12:15:47.744Z,81.29
2023-02-01T12:19:15.681Z,80.17
2023-02-01T12:22:43.468Z,79.47
2023-02-01T12:26:11.280Z,78.95
2023-02-01T12:29:39.049Z,77.79
2023-02-01T12:33:07.097Z,76.85
2023-02-01T12:36:35.143Z,75.39
2023-02-01T12:40:02.999Z,72.96
2023-02-01T12:43:31.246Z,71.60
2023-02-01T12:46:59.189Z,68.95
2023-02-01T12:50:27.046Z,68.71
2023-02-01T12:53:54.902Z,69.20
2023-02-01T12:57:23.132Z,68.70
2023-02-01T13:00:50.795Z,65.12
2023-02-01T13:04:18.510Z,64.58
2023-02-01T13:07:46.333Z,63.86
2023-02-01T13:11:14.754Z,65.30
2023-02-01T13:14:42.394Z,67.68
2023-02-01T13:18:10.144Z,69.12
2023-02-01T13:21:38.083Z,69.88
2023-02-01T13:25:05.877Z,70.09
2023-02-01T13:28:33.704Z,69.73
2023-02-01T13:32:01.456Z,69.64
2023-02-01T13:35:29.376Z,70.15
2023-02-01T13:38:57.411Z,70.13
2023-02-01T13:42:05.667Z,68.66
2023-02-01T13:45:33.659Z,68.56
2023-02-01T13:49:11.044Z,67.32
2023-02-01T13:52:39.626Z,67.62
2023-02-01T13:55:12.422Z,67.94
2023-02-01T13:58:40.206Z,68.87
2023-02-01T14:02:08.012Z,69.47
2023-02-01T14:05:36.035Z,69.42
2023-02-01T14:09:04.050Z,69.18
2023-02-01T14:12:31.733Z,68.88
2023-02-01T14:15:47.695Z,69.29
2023-02-01T14:19:15.369Z,69.75
2023-02-01T14:22:43.309Z,70.53
2023-02-01T14:25:52.418Z,70.85
2023-02-01T14:29:00.495Z,71.57
2023-02-01T14:32:08.772Z,72.55
2023-02-01T14:35:36.989Z,74.07
2023-02-01T14:39:04.652Z,74.36
2023-02-01T14:42:32.826Z,74.09
2023-02-01T14:46:00.863Z,75.20
2023-02-01T14:49:28.593Z,75.92
2023-02-01T14:52:56.703Z,77.72
2023-02-01T14:56:24.686Z,78.53
2023-02-01T14:59:52.567Z,79.54
2023-02-01T15:03:20.621Z,80.00
2023-02-01T15:06:48.271Z,80.95
2023-02-01T15:10:16.005Z,81.01
2023-02-01T15:13:04.944Z,81.04
2023-02-01T15:16:32.744Z,80.87
2023-02-01T15:20:00.718Z,81.22
2023-02-01T15:22:57.670Z,81.65
2023-02-01T15:26:25.618Z,82.75
2023-02-01T15:29:53.652Z,84.03
2023-02-01T15:32:42.942Z,86.37
2023-02-01T15:36:10.899Z,86.81
2023-02-01T15:39:38.807Z,88.24
2023-02-01T15:42:46.699Z,89.73
2023-02-01T15:46:14.393Z,89.93
2023-02-01T15:49:22.991Z,93.73
2023-02-01T15:52:50.987Z,99.42
2023-02-01T15:56:18.866Z,100.00
2023-02-01T15:59:46.971Z,100.00
2023-02-01T16:03:03.623Z,100.00
2023-02-01T16:06:31.317Z,100.00
2023-02-01T16:09:24.219Z,100.00
2023-02-01T16:12:52.429Z,100.00
2023-02-01T16:16:20.823Z,100.00
2023-02-01T16:19:48.524Z,100.00
2023-02-01T16:23:04.123Z,100.00
2023-02-01T16:26:32.109Z,100.00
2023-02-01T16:29:42.204Z,100.00
2023-02-01T16:33:08.793Z,100.00
2023-02-01T16:36:36.533Z,100.00
2023-02-01T16:40:04.188Z,100.00
2023-02-01T16:43:31.898Z,100.00
2023-02-01T16:46:59.593Z,100.00
2023-02-01T16:50:22.877Z,100.00
2023-02-01T16:53:53.937Z,100.00
2023-02-01T16:56:51.988Z,100.00
2023-02-01T17:00:24.909Z,100.00
2023-02-01T17:03:47.735Z,100.00
2023-02-01T17:07:15.809Z,100.00
2023-02-01T17:10:43.825Z,100.00
2023-02-01T17:14:07.141Z,100.00
2023-02-01T17:17:38.792Z,100.00
2023-02-01T17:21:02.703Z,100.00
2023-02-01T17:24:42.289Z,100.00
2023-02-01T17:27:58.505Z,100.00
2023-02-01T17:31:26.394Z,100.00
2023-02-01T17:34:54.192Z,100.00
2023-02-01T17:38:22.381Z,100.00
2023-02-01T17:41:50.642Z,100.00
2023-02-01T17:44:41.550Z,100.00
2023-02-01T17:48:09.552Z,100.00
2023-02-01T17:51:37.250Z,100.00
2023-02-01T17:55:05.374Z,100.00
2023-02-01T17:58:32.937Z,100.00
2023-02-01T18:02:00.857Z,100.00
2023-02-01T18:05:28.832Z,100.00
2023-02-01T18:08:17.996Z,100.00
2023-02-01T18:11:28.824Z,100.00
2023-02-01T18:14:57.125Z,100.00
2023-02-01T18:18:05.229Z,100.00
2023-02-01T18:20:53.975Z,100.00
2023-02-01T18:24:02.805Z,100.00
2023-02-01T18:27:30.998Z,100.00
2023-02-01T18:30:59.058Z,100.00
2023-02-01T18:34:27.071Z,100.00
2023-02-01T18:37:32.736Z,100.00
2023-02-01T18:41:00.506Z,100.00
2023-02-01T18:44:28.209Z,100.00
2023-02-01T18:47:56.144Z,100.00
2023-02-01T18:51:05.347Z,100.00
2023-02-01T18:54:33.422Z,100.00
2023-02-01T18:58:01.542Z,100.00
2023-02-01T19:01:14.213Z,100.00
2023-02-01T19:04:39.322Z,100.00
2023-02-01T19:07:47.237Z,100.00
2023-02-01T19:10:56.594Z,100.00
2023-02-01T19:14:24.379Z,100.00
2023-02-01T19:17:52.319Z,100.00
2023-02-01T19:21:17.733Z,100.00
2023-02-01T19:24:45.333Z,100.00
2023-02-01T19:28:13.145Z,100.00
2023-02-01T19:31:40.953Z,100.00
2023-02-01T19:35:08.984Z,100.00
2023-02-01T19:38:37.315Z,100.00
2023-02-01T19:42:05.779Z,100.00
2023-02-01T19:45:33.878Z,100.00
2023-02-01T19:48:42.967Z,100.00
2023-02-01T19:51:53.180Z,100.00
2023-02-01T19:55:21.110Z,100.00
2023-02-01T19:58:17.200Z,100.00
2023-02-01T20:01:44.427Z,100.00
2023-02-01T20:04:56.155Z,100.00
2023-02-01T20:07:45.155Z,100.00
2023-02-01T20:10:53.738Z,100.00
2023-02-01T20:14:21.597Z,100.00
2023-02-01T20:17:49.424Z,100.00
2023-02-01T20:21:17.392Z,100.00
2023-02-01T20:24:25.377Z,100.00
2023-02-01T20:27:53.940Z,100.00
2023-02-01T20:31:21.837Z,100.00
2023-02-01T20:34:31.160Z,100.00
2023-02-01T20:37:59.200Z,100.00
2023-02-01T20:41:11.499Z,100.00
2023-02-01T20:43:40.302Z,100.00
2023-02-01T20:47:08.218Z,100.00
2023-02-01T20:50:35.896Z,100.00
2023-02-01T20:54:01.441Z,100.00
2023-02-01T20:56:52.176Z,100.00
2023-02-01T21:00:02.214Z,100.00
2023-02-01T21:03:13.763Z,100.00
2023-02-01T21:06:41.567Z,100.00
2023-02-01T21:09:53.853Z,100.00
2023-02-01T21:13:21.841Z,100.00
2023-02-01T21:16:37.892Z,100.00
2023-02-01T21:20:05.896Z,100.00
2023-02-01T21:23:33.758Z,100.00
2023-02-01T21:27:01.549Z,100.00
2023-02-01T21:29:57.575Z,100.00
2023-02-01T21:33:25.636Z,100.00
2023-02-01T21:36:33.865Z,100.00
2023-02-01T21:40:02.117Z,100.00
2023-02-01T21:43:26.131Z,100.00
2023-02-01T21:46:50.253Z,100.00
2023-02-01T21:50:21.164Z,100.00
2023-02-01T21:53:49.148Z,100.00
2023-02-01T21:57:17.180Z,100.00
2023-02-01T22:00:45.178Z,100.00
2023-02-01T22:04:13.096Z,100.00
2023-02-01T22:07:40.972Z,100.00
2023-02-01T22:11:08.783Z,100.00
2023-02-01T22:14:36.740Z,100.00
2023-02-01T22:18:04.718Z,100.00
2023-02-01T22:21:28.645Z,100.00
2023-02-01T22:24:37.268Z,100.00
2023-02-01T22:28:31.073Z,100.00
2023-02-01T22:31:13.075Z,100.00
2023-02-01T22:34:23.479Z,100.00
2023-02-01T22:37:16.158Z,100.00
2023-02-01T22:40:44.440Z,100.00
2023-02-01T22:43:35.240Z,100.00
2023-02-01T22:47:03.488Z,100.00
2023-02-01T22:50:32.404Z,100.00
2023-02-01T22:53:56.153Z,100.00
2023-02-01T22:57:24.109Z,100.00
2023-02-01T23:00:15.079Z,100.00
2023-02-01T23:03:31.314Z,100.00
2023-02-01T23:06:59.102Z,100.00
2023-02-01T23:10:27.041Z,100.00
2023-02-01T23:13:37.546Z,100.00
2023-02-01T23:16:46.409Z,100.00
2023-02-01T23:20:14.165Z,100.00
2023-02-01T23:23:42.442Z,100.00
2023-02-01T23:27:10.532Z,100.00
2023-02-01T23:30:38.624Z,100.00
2023-02-01T23:34:11.163Z,100.00
2023-02-01T23:37:39.314Z,100.00
2023-02-01T23:41:07.439Z,100.00
2023-02-01T23:44:35.548Z,100.00
2023-02-01T23:48:03.464Z,100.00
2023-02-01T23:51:31.588Z,100.00
2023-02-01T23:55:02.955Z,100.00
2023-02-01T23:58:31.546Z,100.00
