createdAt,value
2023-08-25T00:00:27.867Z,44
2023-08-25T00:02:59.526Z,40
2023-08-25T00:05:30.583Z,40
2023-08-25T00:08:02.008Z,36
2023-08-25T00:10:33.220Z,36
2023-08-25T00:13:04.664Z,36
2023-08-25T00:15:35.857Z,36
2023-08-25T00:18:06.595Z,36
2023-08-25T00:20:37.561Z,35
2023-08-25T00:23:08.611Z,32
2023-08-25T00:25:39.276Z,34
2023-08-25T00:28:10.776Z,36
2023-08-25T00:30:42.419Z,31
2023-08-25T00:33:13.925Z,32
2023-08-25T00:35:45.567Z,35
2023-08-25T00:38:16.698Z,36
2023-08-25T00:40:47.744Z,32
2023-08-25T00:43:19.470Z,32
2023-08-25T00:45:51.030Z,36
2023-08-25T00:48:22.230Z,32
2023-08-25T00:50:53.177Z,32
2023-08-25T00:53:23.631Z,32
2023-08-25T00:55:54.431Z,32
2023-08-25T00:58:25.088Z,32
2023-08-25T01:00:56.084Z,35
2023-08-25T01:03:26.684Z,33
2023-08-25T01:05:57.431Z,32
2023-08-25T01:08:28.971Z,32
2023-08-25T01:11:00.367Z,32
2023-08-25T01:13:31.171Z,35
2023-08-25T01:16:02.008Z,31
2023-08-25T01:18:33.404Z,32
2023-08-25T01:21:04.673Z,32
2023-08-25T01:23:36.227Z,32
2023-08-25T01:26:07.449Z,37
2023-08-25T01:28:38.463Z,36
2023-08-25T01:31:09.668Z,36
2023-08-25T01:33:46.798Z,36
2023-08-25T01:36:17.784Z,36
2023-08-25T01:38:49.025Z,36
2023-08-25T01:41:20.474Z,36
2023-08-25T01:43:52.842Z,38
2023-08-25T01:46:24.299Z,37
2023-08-25T01:48:55.698Z,32
2023-08-25T01:51:26.571Z,32
2023-08-25T01:53:57.835Z,35
2023-08-25T01:56:29.392Z,33
2023-08-25T01:59:00.241Z,33
2023-08-25T02:01:31.087Z,36
2023-08-25T02:04:02.349Z,35
2023-08-25T02:06:33.822Z,36
2023-08-25T02:09:04.813Z,36
2023-08-25T02:11:35.506Z,40
2023-08-25T02:14:06.810Z,37
2023-08-25T02:16:38.187Z,33
2023-08-25T02:19:09.467Z,32
2023-08-25T02:21:41.095Z,36
2023-08-25T02:24:12.467Z,33
2023-08-25T02:26:43.834Z,32
2023-08-25T02:29:15.213Z,33
2023-08-25T02:31:46.645Z,32
2023-08-25T02:34:19.194Z,32
2023-08-25T02:36:49.547Z,32
2023-08-25T02:39:21.551Z,36
2023-08-25T02:41:53.156Z,32
2023-08-25T02:44:24.186Z,32
2023-08-25T02:46:55.980Z,32
2023-08-25T02:49:27.552Z,28
2023-08-25T02:51:59.186Z,32
2023-08-25T02:54:30.318Z,30
2023-08-25T02:57:01.474Z,31
2023-08-25T02:59:30.825Z,30
2023-08-25T03:02:01.983Z,32
2023-08-25T03:04:33.769Z,32
2023-08-25T03:07:04.966Z,33
2023-08-25T03:09:36.070Z,36
2023-08-25T03:12:07.490Z,36
2023-08-25T03:14:38.719Z,36
2023-08-25T03:17:09.804Z,36
2023-08-25T03:19:41.314Z,31
2023-08-25T03:22:12.979Z,32
2023-08-25T03:24:44.731Z,36
2023-08-25T03:27:16.142Z,33
2023-08-25T03:29:47.600Z,36
2023-08-25T03:32:19.052Z,36
2023-08-25T03:34:50.325Z,36
2023-08-25T03:37:21.681Z,32
2023-08-25T03:39:53.382Z,36
2023-08-25T03:42:24.239Z,36
2023-08-25T03:44:55.913Z,36
2023-08-25T03:47:27.375Z,32
2023-08-25T03:49:58.934Z,32
2023-08-25T03:52:30.048Z,32
2023-08-25T03:55:01.815Z,33
2023-08-25T03:57:32.732Z,37
2023-08-25T04:00:03.938Z,32
2023-08-25T04:02:35.512Z,36
2023-08-25T04:05:06.834Z,32
2023-08-25T04:07:37.548Z,34
2023-08-25T04:10:09.074Z,32
2023-08-25T04:12:39.990Z,30
2023-08-25T04:15:11.605Z,32
2023-08-25T04:17:42.575Z,36
2023-08-25T04:20:13.687Z,30
2023-08-25T04:22:44.210Z,29
2023-08-25T04:25:15.187Z,32
2023-08-25T04:27:46.086Z,35
2023-08-25T04:30:16.902Z,32
2023-08-25T04:32:48.533Z,32
2023-08-25T04:35:19.174Z,32
2023-08-25T04:37:49.980Z,32
2023-08-25T04:40:21.648Z,32
2023-08-25T04:42:52.824Z,35
2023-08-25T04:45:23.615Z,36
2023-08-25T04:47:55.243Z,32
2023-08-25T04:50:26.222Z,32
2023-08-25T04:52:57.725Z,36
2023-08-25T04:55:29.313Z,32
2023-08-25T04:58:00.799Z,32
2023-08-25T05:00:32.268Z,32
2023-08-25T05:03:04.003Z,32
2023-08-25T05:05:35.131Z,32
2023-08-25T05:08:06.684Z,29
2023-08-25T05:10:38.069Z,28
2023-08-25T05:13:09.385Z,28
2023-08-25T05:15:40.122Z,32
2023-08-25T05:18:10.099Z,28
2023-08-25T05:20:40.724Z,32
2023-08-25T05:23:12.545Z,28
2023-08-25T05:25:43.470Z,28
2023-08-25T05:28:14.589Z,32
2023-08-25T05:30:50.569Z,32
2023-08-25T05:33:27.309Z,29
2023-08-25T05:35:57.694Z,29
2023-08-25T05:38:32.050Z,32
2023-08-25T05:41:07.837Z,28
2023-08-25T05:43:38.830Z,31
2023-08-25T05:46:09.978Z,29
2023-08-25T05:48:40.605Z,28
2023-08-25T05:51:11.706Z,28
2023-08-25T05:53:43.277Z,28
2023-08-25T05:56:14.512Z,35
2023-08-25T05:58:49.980Z,31
2023-08-25T06:01:20.450Z,31
2023-08-25T06:03:51.457Z,32
2023-08-25T06:06:23.446Z,34
2023-08-25T06:08:54.104Z,31
2023-08-25T06:11:25.352Z,33
2023-08-25T06:13:56.573Z,28
2023-08-25T06:16:27.864Z,32
2023-08-25T06:18:59.306Z,32
2023-08-25T06:21:30.748Z,33
2023-08-25T06:24:02.179Z,35
2023-08-25T06:26:33.994Z,32
2023-08-25T06:29:05.354Z,28
2023-08-25T06:31:36.803Z,32
2023-08-25T06:34:07.950Z,28
2023-08-25T06:36:39.204Z,32
2023-08-25T06:39:09.998Z,28
2023-08-25T06:41:39.342Z,28
2023-08-25T06:44:10.508Z,28
2023-08-25T06:46:41.308Z,32
2023-08-25T06:49:12.431Z,28
2023-08-25T06:51:43.768Z,29
2023-08-25T06:54:14.365Z,30
2023-08-25T06:56:44.712Z,36
2023-08-25T06:59:15.908Z,34
2023-08-25T07:01:47.269Z,32
2023-08-25T07:04:18.329Z,36
2023-08-25T07:06:49.414Z,36
2023-08-25T07:09:19.966Z,32
2023-08-25T07:11:50.737Z,35
2023-08-25T07:14:21.150Z,28
2023-08-25T07:16:52.292Z,29
2023-08-25T07:19:23.489Z,28
2023-08-25T07:21:53.971Z,32
2023-08-25T07:24:25.258Z,28
2023-08-25T07:26:56.499Z,28
2023-08-25T07:29:27.506Z,32
2023-08-25T07:31:58.680Z,31
2023-08-25T07:34:29.812Z,28
2023-08-25T07:37:01.128Z,28
2023-08-25T07:39:31.956Z,28
2023-08-25T07:42:03.588Z,40
2023-08-25T07:44:34.672Z,31
2023-08-25T07:47:05.690Z,28
2023-08-25T07:49:36.298Z,20
2023-08-25T07:52:07.488Z,25
2023-08-25T07:54:38.785Z,28
2023-08-25T07:57:10.550Z,25
2023-08-25T07:59:41.786Z,24
2023-08-25T08:02:13.510Z,24
2023-08-25T08:04:42.816Z,28
2023-08-25T08:07:14.296Z,24
2023-08-25T08:09:45.388Z,28
2023-08-25T08:12:16.686Z,28
2023-08-25T08:14:47.914Z,24
2023-08-25T08:17:19.566Z,26
2023-08-25T08:19:50.804Z,27
2023-08-25T08:22:21.436Z,25
2023-08-25T08:24:52.400Z,20
2023-08-25T08:27:23.969Z,26
2023-08-25T08:29:52.901Z,25
2023-08-25T08:32:23.865Z,26
2023-08-25T08:34:55.141Z,24
2023-08-25T08:37:26.118Z,24
2023-08-25T08:39:57.075Z,23
2023-08-25T08:42:28.186Z,25
2023-08-25T08:44:59.067Z,24
2023-08-25T08:47:29.603Z,28
2023-08-25T08:50:00.762Z,26
2023-08-25T08:52:32.008Z,26
2023-08-25T08:55:02.992Z,26
2023-08-25T08:57:33.957Z,28
2023-08-25T09:00:05.137Z,28
2023-08-25T09:02:36.244Z,24
2023-08-25T09:05:07.341Z,28
2023-08-25T09:07:37.783Z,25
2023-08-25T09:10:08.076Z,29
2023-08-25T09:12:38.683Z,24
2023-08-25T09:15:09.651Z,28
2023-08-25T09:17:40.818Z,28
2023-08-25T09:20:12.004Z,24
2023-08-25T09:22:43.112Z,28
2023-08-25T09:25:14.521Z,31
2023-08-25T09:27:46.007Z,28
2023-08-25T09:30:17.032Z,24
2023-08-25T09:32:50.140Z,28
2023-08-25T09:35:19.081Z,26
2023-08-25T09:37:50.558Z,24
2023-08-25T09:40:21.943Z,24
2023-08-25T09:42:53.055Z,20
2023-08-25T09:45:23.363Z,28
2023-08-25T09:47:54.143Z,28
2023-08-25T09:50:25.085Z,24
2023-08-25T09:52:55.909Z,23
2023-08-25T09:55:27.045Z,28
2023-08-25T09:57:57.926Z,24
2023-08-25T10:00:29.043Z,20
2023-08-25T10:03:00.231Z,24
2023-08-25T10:05:30.808Z,28
2023-08-25T10:07:59.878Z,22
2023-08-25T10:10:30.952Z,26
2023-08-25T10:13:01.509Z,20
2023-08-25T10:15:31.943Z,20
2023-08-25T10:18:02.969Z,24
2023-08-25T10:23:07.252Z,24
2023-08-25T10:25:38.049Z,24
2023-08-25T10:28:09.209Z,20
2023-08-25T10:33:16.322Z,22
2023-08-25T10:38:26.510Z,24
2023-08-25T10:40:57.302Z,28
2023-08-25T10:43:28.762Z,24
2023-08-25T10:45:58.934Z,24
2023-08-25T10:48:36.690Z,24
2023-08-25T10:51:03.731Z,28
2023-08-25T10:53:34.607Z,31
2023-08-25T10:56:05.644Z,31
2023-08-25T10:58:36.647Z,27
2023-08-25T11:01:12.543Z,27
2023-08-25T11:03:43.766Z,28
2023-08-25T11:06:14.247Z,24
2023-08-25T11:08:45.776Z,22
2023-08-25T11:11:16.990Z,28
2023-08-25T11:13:47.925Z,27
2023-08-25T11:16:18.933Z,24
2023-08-25T11:18:50.105Z,24
2023-08-25T11:21:21.214Z,24
2023-08-25T11:23:52.834Z,22
2023-08-25T11:26:24.193Z,26
2023-08-25T11:28:58.656Z,27
2023-08-25T11:31:29.626Z,20
2023-08-25T11:34:00.752Z,27
2023-08-25T11:36:32.011Z,26
2023-08-25T11:39:03.072Z,28
2023-08-25T11:41:34.028Z,20
2023-08-25T11:44:05.168Z,24
2023-08-25T11:46:36.378Z,24
2023-08-25T11:49:07.513Z,24
2023-08-25T11:51:38.044Z,24
2023-08-25T11:54:08.843Z,26
2023-08-25T11:56:39.811Z,24
2023-08-25T11:59:10.675Z,24
2023-08-25T12:01:41.558Z,22
2023-08-25T12:04:12.612Z,28
2023-08-25T12:06:46.692Z,23
2023-08-25T12:09:17.608Z,20
2023-08-25T12:11:47.765Z,24
2023-08-25T12:14:18.699Z,20
2023-08-25T12:16:49.617Z,24
2023-08-25T12:19:20.778Z,24
2023-08-25T12:21:51.622Z,24
2023-08-25T12:24:22.817Z,25
2023-08-25T12:26:54.057Z,24
2023-08-25T12:29:25.623Z,23
2023-08-25T12:31:56.629Z,23
2023-08-25T12:34:27.926Z,22
2023-08-25T12:36:58.920Z,23
2023-08-25T12:39:30.314Z,24
2023-08-25T12:42:01.836Z,22
2023-08-25T12:44:32.333Z,21
2023-08-25T12:47:03.457Z,20
2023-08-25T12:49:34.699Z,25
2023-08-25T12:52:05.682Z,20
2023-08-25T12:54:36.737Z,21
2023-08-25T12:57:07.739Z,21
2023-08-25T12:59:39.158Z,16
2023-08-25T13:02:09.959Z,21
2023-08-25T13:04:40.921Z,20
2023-08-25T13:07:12.213Z,28
2023-08-25T13:09:43.551Z,28
2023-08-25T13:12:14.221Z,19
2023-08-25T13:14:45.093Z,20
2023-08-25T13:17:15.631Z,24
2023-08-25T13:19:46.811Z,20
2023-08-25T13:22:17.815Z,24
2023-08-25T13:24:48.739Z,23
2023-08-25T13:27:19.696Z,20
2023-08-25T13:29:52.533Z,20
2023-08-25T13:32:33.708Z,21
2023-08-25T13:35:05.803Z,20
2023-08-25T13:37:36.832Z,20
2023-08-25T13:40:07.914Z,18
2023-08-25T13:42:38.978Z,17
2023-08-25T13:45:09.877Z,20
2023-08-25T13:47:40.745Z,24
2023-08-25T13:50:12.162Z,22
2023-08-25T13:52:43.294Z,16
2023-08-25T13:55:14.107Z,23
2023-08-25T13:57:45.032Z,20
2023-08-25T14:00:16.056Z,20
2023-08-25T14:02:47.748Z,20
2023-08-25T14:05:19.148Z,16
2023-08-25T14:07:49.963Z,20
2023-08-25T14:10:20.964Z,16
2023-08-25T14:12:52.094Z,16
2023-08-25T14:15:23.232Z,20
2023-08-25T14:17:54.517Z,19
2023-08-25T14:20:25.264Z,16
2023-08-25T14:22:56.442Z,20
2023-08-25T14:25:27.861Z,20
2023-08-25T14:27:59.165Z,19
2023-08-25T14:30:30.332Z,19
2023-08-25T14:33:01.734Z,20
2023-08-25T14:35:32.776Z,20
2023-08-25T14:38:04.119Z,18
2023-08-25T14:40:35.104Z,23
2023-08-25T14:43:06.386Z,24
2023-08-25T14:45:37.460Z,24
2023-08-25T14:48:08.743Z,18
2023-08-25T14:50:39.944Z,20
2023-08-25T14:53:11.811Z,18
2023-08-25T14:55:42.130Z,19
2023-08-25T14:58:13.273Z,20
2023-08-25T15:00:44.613Z,16
2023-08-25T15:03:15.444Z,20
2023-08-25T15:05:46.805Z,17
2023-08-25T15:08:17.666Z,19
2023-08-25T15:10:48.534Z,24
2023-08-25T15:13:25.019Z,22
2023-08-25T15:15:56.236Z,20
2023-08-25T15:18:27.270Z,16
2023-08-25T15:20:58.348Z,19
2023-08-25T15:23:29.418Z,20
2023-08-25T15:26:00.559Z,19
2023-08-25T15:28:30.899Z,22
2023-08-25T15:31:01.977Z,18
2023-08-25T15:33:32.954Z,20
2023-08-25T15:36:04.130Z,20
2023-08-25T15:38:34.559Z,17
2023-08-25T15:41:05.071Z,20
2023-08-25T15:43:36.139Z,19
2023-08-25T15:46:06.951Z,17
2023-08-25T15:48:37.996Z,16
2023-08-25T15:51:09.306Z,20
2023-08-25T15:53:40.143Z,20
2023-08-25T15:56:11.083Z,21
2023-08-25T15:58:42.079Z,16
2023-08-25T16:01:12.335Z,20
2023-08-25T16:03:42.774Z,20
2023-08-25T16:06:13.675Z,17
2023-08-25T16:08:44.166Z,20
2023-08-25T16:11:15.279Z,20
2023-08-25T16:13:46.480Z,20
2023-08-25T16:16:17.383Z,16
2023-08-25T16:18:48.509Z,20
2023-08-25T16:21:19.091Z,16
2023-08-25T16:23:49.620Z,16
2023-08-25T16:26:20.334Z,20
2023-08-25T16:28:50.982Z,16
2023-08-25T16:31:22.167Z,20
2023-08-25T16:33:53.314Z,18
2023-08-25T16:36:24.303Z,19
2023-08-25T16:38:55.124Z,20
2023-08-25T16:41:25.629Z,16
2023-08-25T16:43:58.790Z,16
2023-08-25T16:46:26.682Z,20
2023-08-25T16:48:57.080Z,20
2023-08-25T16:51:27.481Z,20
2023-08-25T16:53:57.774Z,16
2023-08-25T16:56:28.161Z,20
2023-08-25T16:58:58.760Z,20
2023-08-25T17:01:29.409Z,20
2023-08-25T17:04:00.124Z,20
2023-08-25T17:06:30.700Z,20
2023-08-25T17:09:01.777Z,28
2023-08-25T17:11:32.332Z,20
2023-08-25T17:14:02.862Z,20
2023-08-25T17:16:34.143Z,16
2023-08-25T17:19:05.025Z,20
2023-08-25T17:21:36.236Z,20
2023-08-25T17:24:06.743Z,20
2023-08-25T17:26:37.218Z,19
2023-08-25T17:29:07.474Z,24
2023-08-25T17:31:38.070Z,20
2023-08-25T17:34:08.493Z,20
2023-08-25T17:36:39.641Z,24
2023-08-25T17:39:10.949Z,32
2023-08-25T17:41:41.206Z,28
2023-08-25T17:44:12.320Z,28
2023-08-25T17:46:43.929Z,24
2023-08-25T17:49:14.529Z,24
2023-08-25T17:51:45.598Z,22
2023-08-25T17:54:16.872Z,24
2023-08-25T17:56:47.638Z,26
2023-08-25T17:59:18.306Z,24
2023-08-25T18:01:49.298Z,28
2023-08-25T18:04:20.351Z,28
2023-08-25T18:06:49.291Z,30
2023-08-25T18:09:20.554Z,25
2023-08-25T18:11:51.285Z,32
2023-08-25T18:14:22.032Z,39
2023-08-25T18:16:52.600Z,32
2023-08-25T18:19:23.330Z,32
2023-08-25T18:21:53.655Z,31
2023-08-25T18:24:24.405Z,36
2023-08-25T18:26:55.392Z,32
2023-08-25T18:29:26.351Z,33
2023-08-25T18:31:58.825Z,36
2023-08-25T18:34:28.245Z,36
2023-08-25T18:36:59.181Z,36
2023-08-25T18:39:30.317Z,35
2023-08-25T18:42:00.619Z,32
2023-08-25T18:44:31.138Z,32
2023-08-25T18:47:01.806Z,32
2023-08-25T18:49:32.293Z,34
2023-08-25T18:52:03.301Z,31
2023-08-25T18:57:09.978Z,31
2023-08-25T18:59:40.656Z,30
2023-08-25T19:02:11.707Z,32
2023-08-25T19:04:42.877Z,32
2023-08-25T19:07:13.461Z,33
2023-08-25T19:09:46.429Z,29
2023-08-25T19:12:16.056Z,28
2023-08-25T19:14:47.292Z,28
2023-08-25T19:17:16.330Z,28
2023-08-25T19:19:47.469Z,31
2023-08-25T19:22:18.527Z,25
2023-08-25T19:24:49.271Z,28
2023-08-25T19:27:20.341Z,36
2023-08-25T19:29:51.301Z,32
2023-08-25T19:32:22.490Z,32
2023-08-25T19:34:53.300Z,32
2023-08-25T19:37:24.155Z,31
2023-08-25T19:39:55.525Z,31
2023-08-25T19:42:26.604Z,30
2023-08-25T19:44:59.390Z,28
2023-08-25T19:47:30.576Z,30
2023-08-25T19:50:01.665Z,31
2023-08-25T19:52:32.218Z,29
2023-08-25T19:55:03.166Z,32
2023-08-25T19:57:34.637Z,32
2023-08-25T20:00:05.179Z,32
2023-08-25T20:02:36.168Z,28
2023-08-25T20:05:06.900Z,32
2023-08-25T20:07:37.272Z,36
2023-08-25T20:10:08.220Z,34
2023-08-25T20:12:38.870Z,34
2023-08-25T20:15:09.712Z,36
2023-08-25T20:17:40.860Z,28
2023-08-25T20:20:11.451Z,36
2023-08-25T20:22:42.288Z,30
2023-08-25T20:25:13.339Z,31
2023-08-25T20:27:44.801Z,33
2023-08-25T20:30:13.793Z,32
2023-08-25T20:32:44.748Z,35
2023-08-25T20:35:15.294Z,40
2023-08-25T20:37:45.909Z,36
2023-08-25T20:40:16.865Z,38
2023-08-25T20:42:47.260Z,39
2023-08-25T20:45:18.007Z,36
2023-08-25T20:47:49.101Z,36
2023-08-25T20:50:20.266Z,40
2023-08-25T20:52:50.727Z,37
2023-08-25T20:55:21.775Z,37
2023-08-25T20:57:52.743Z,36
2023-08-25T21:00:23.863Z,36
2023-08-25T21:02:55.124Z,36
2023-08-25T21:05:25.961Z,33
2023-08-25T21:07:56.890Z,36
2023-08-25T21:10:27.659Z,36
2023-08-25T21:12:58.787Z,35
2023-08-25T21:15:29.640Z,32
2023-08-25T21:18:00.952Z,37
2023-08-25T21:20:31.920Z,33
2023-08-25T21:23:03.039Z,35
2023-08-25T21:25:34.083Z,36
2023-08-25T21:28:04.619Z,40
2023-08-25T21:30:35.440Z,32
2023-08-25T21:33:05.960Z,36
2023-08-25T21:35:37.100Z,36
2023-08-25T21:38:07.528Z,36
2023-08-25T21:40:37.894Z,32
2023-08-25T21:43:08.626Z,32
2023-08-25T21:45:39.487Z,32
2023-08-25T21:48:10.262Z,32
2023-08-25T21:50:40.963Z,36
2023-08-25T21:53:11.987Z,31
2023-08-25T21:55:42.722Z,36
2023-08-25T21:58:13.367Z,32
2023-08-25T22:00:44.023Z,32
2023-08-25T22:03:15.221Z,36
2023-08-25T22:05:45.516Z,36
2023-08-25T22:08:16.534Z,37
2023-08-25T22:10:50.208Z,32
2023-08-25T22:13:20.772Z,36
2023-08-25T22:15:52.190Z,37
2023-08-25T22:18:23.104Z,36
2023-08-25T22:20:53.962Z,40
2023-08-25T22:23:24.997Z,40
2023-08-25T22:25:55.770Z,37
2023-08-25T22:28:26.924Z,40
2023-08-25T22:30:57.698Z,36
2023-08-25T22:36:00.630Z,39
2023-08-25T22:38:31.785Z,37
2023-08-25T22:41:02.476Z,44
2023-08-25T22:43:33.070Z,40
2023-08-25T22:46:03.900Z,41
2023-08-25T22:48:34.572Z,44
2023-08-25T22:51:05.995Z,44
2023-08-25T22:53:36.489Z,44
2023-08-25T22:56:07.593Z,44
2023-08-25T22:58:38.504Z,44
2023-08-25T23:01:08.824Z,44
2023-08-25T23:03:39.987Z,44
2023-08-25T23:06:11.020Z,45
2023-08-25T23:08:41.787Z,44
2023-08-25T23:11:12.219Z,44
2023-08-25T23:13:43.254Z,40
2023-08-25T23:16:14.289Z,40
2023-08-25T23:18:45.651Z,44
2023-08-25T23:21:16.376Z,40
2023-08-25T23:23:47.102Z,38
2023-08-25T23:26:18.106Z,40
2023-08-25T23:28:49.572Z,39
2023-08-25T23:31:20.972Z,44
2023-08-25T23:33:52.550Z,48
2023-08-25T23:36:23.285Z,64
2023-08-25T23:38:54.575Z,58
2023-08-25T23:41:25.976Z,56
2023-08-25T23:43:57.135Z,53
2023-08-25T23:46:28.170Z,46
2023-08-25T23:48:59.225Z,40
2023-08-25T23:51:30.259Z,44
2023-08-25T23:54:01.336Z,40
2023-08-25T23:56:32.792Z,40
2023-08-25T23:59:04.273Z,40
