createdAt,value
2022-12-15T00:00:34.322Z,97787.41
2022-12-15T00:03:24.591Z,97791.72
2022-12-15T00:06:11.111Z,97802.13
2022-12-15T00:08:59.068Z,97808.88
2022-12-15T00:11:45.146Z,97810.94
2022-12-15T00:14:31.429Z,97818.16
2022-12-15T00:17:17.601Z,97817.34
2022-12-15T00:20:03.670Z,97821.97
2022-12-15T00:22:49.766Z,97814.63
2022-12-15T00:25:37.222Z,97821.03
2022-12-15T00:28:23.425Z,97827.28
2022-12-15T00:31:09.421Z,97820.41
2022-12-15T00:33:55.704Z,97826.50
2022-12-15T00:36:41.900Z,97818.13
2022-12-15T00:39:10.459Z,97818.78
2022-12-15T00:41:40.466Z,97814.78
2022-12-15T00:44:09.239Z,97818.78
2022-12-15T00:46:55.120Z,97825.81
2022-12-15T00:49:41.654Z,97831.63
2022-12-15T00:52:28.158Z,97842.81
2022-12-15T00:55:14.294Z,97845.88
2022-12-15T00:58:01.504Z,97855.97
2022-12-15T01:00:48.335Z,97857.56
2022-12-15T01:03:37.255Z,97861.75
2022-12-15T01:06:25.207Z,97863.97
2022-12-15T01:09:11.261Z,97862.88
2022-12-15T01:11:57.880Z,97859.50
2022-12-15T01:14:47.063Z,97861.41
2022-12-15T01:17:33.551Z,97862.06
2022-12-15T01:20:15.142Z,97858.22
2022-12-15T01:22:44.084Z,97855.50
2022-12-15T01:25:13.406Z,97868.81
2022-12-15T01:27:42.025Z,97870.41
2022-12-15T01:30:13.935Z,97877.31
2022-12-15T01:32:46.189Z,97881.16
2022-12-15T01:35:15.332Z,97882.75
2022-12-15T01:37:43.929Z,97878.44
2022-12-15T01:40:32.300Z,97877.31
2022-12-15T01:43:00.915Z,97877.63
2022-12-15T01:45:52.271Z,97880.38
2022-12-15T01:48:25.369Z,97881.81
2022-12-15T01:51:00.417Z,97889.19
2022-12-15T01:53:30.730Z,97884.50
2022-12-15T01:56:00.345Z,97889.66
2022-12-15T01:58:29.046Z,97886.94
2022-12-15T02:01:00.164Z,97885.16
2022-12-15T02:03:29.796Z,97892.38
2022-12-15T02:05:59.086Z,97899.59
2022-12-15T02:08:27.986Z,97899.59
2022-12-15T02:11:06.339Z,97892.88
2022-12-15T02:13:41.402Z,97903.47
2022-12-15T02:16:18.686Z,97922.69
2022-12-15T02:18:56.071Z,97910.50
2022-12-15T02:21:30.837Z,97908.59
2022-12-15T02:24:29.596Z,97902.47
2022-12-15T02:27:31.780Z,97894.63
2022-12-15T02:30:21.685Z,97897.03
2022-12-15T02:33:09.284Z,97901.53
2022-12-15T02:35:43.873Z,97901.22
2022-12-15T02:38:13.133Z,97910.81
2022-12-15T02:40:42.932Z,97910.81
2022-12-15T02:43:12.156Z,97917.25
2022-12-15T02:45:50.486Z,97920.78
2022-12-15T02:48:28.348Z,97918.06
2022-12-15T02:51:08.552Z,97913.88
2022-12-15T02:53:56.762Z,97918.69
2022-12-15T02:56:27.527Z,97921.75
2022-12-15T02:58:59.754Z,97929.44
2022-12-15T03:01:33.854Z,97920.59
2022-12-15T03:04:03.722Z,97910.81
2022-12-15T03:06:32.325Z,97919.00
2022-12-15T03:09:00.911Z,97917.91
2022-12-15T03:11:29.795Z,97919.97
2022-12-15T03:13:58.440Z,97936.81
2022-12-15T03:16:27.156Z,97930.56
2022-12-15T03:18:57.140Z,97926.22
2022-12-15T03:21:25.763Z,97940.31
2022-12-15T03:23:54.387Z,97933.63
2022-12-15T03:26:23.038Z,97944.34
2022-12-15T03:28:51.695Z,97938.25
2022-12-15T03:31:20.407Z,97941.75
2022-12-15T03:33:49.242Z,97944.97
2022-12-15T03:36:19.209Z,97940.31
2022-12-15T03:38:47.826Z,97946.44
2022-12-15T03:41:17.870Z,97951.22
2022-12-15T03:43:50.193Z,97951.22
2022-12-15T03:46:18.892Z,97952.50
2022-12-15T03:48:47.532Z,97959.25
2022-12-15T03:51:16.141Z,97962.28
2022-12-15T03:53:47.496Z,97958.44
2022-12-15T03:56:16.173Z,97955.41
2022-12-15T03:58:44.916Z,97966.00
2022-12-15T04:01:14.308Z,97963.59
2022-12-15T04:03:42.933Z,97968.41
2022-12-15T04:06:11.534Z,97970.50
2022-12-15T04:08:40.135Z,97983.47
2022-12-15T04:11:10.076Z,97983.47
2022-12-15T04:13:38.649Z,97976.56
2022-12-15T04:16:07.753Z,97973.34
2022-12-15T04:18:36.825Z,97970.81
2022-12-15T04:21:04.635Z,97983.63
2022-12-15T04:23:33.652Z,97981.34
2022-12-15T04:26:19.742Z,97984.75
2022-12-15T04:29:07.084Z,97980.75
2022-12-15T04:31:53.173Z,97982.03
2022-12-15T04:34:40.882Z,97984.75
2022-12-15T04:37:29.332Z,97982.97
2022-12-15T04:40:16.009Z,97985.38
2022-12-15T04:43:04.029Z,97985.22
2022-12-15T04:45:51.874Z,97983.78
2022-12-15T04:48:38.040Z,97992.63
2022-12-15T04:51:24.707Z,97998.56
2022-12-15T04:54:10.863Z,97992.94
2022-12-15T04:56:57.081Z,97988.75
2022-12-15T04:59:42.994Z,97992.28
2022-12-15T05:02:30.281Z,97995.34
2022-12-15T05:05:16.793Z,97992.44
2022-12-15T05:08:03.091Z,97982.19
2022-12-15T05:10:49.413Z,97979.78
2022-12-15T05:13:35.648Z,97991.66
2022-12-15T05:16:23.834Z,97998.56
2022-12-15T05:19:11.330Z,97987.00
2022-12-15T05:21:57.401Z,97992.16
2022-12-15T05:24:43.655Z,97982.66
2022-12-15T05:27:29.868Z,97998.88
2022-12-15T05:30:15.990Z,97999.69
2022-12-15T05:32:44.673Z,98003.66
2022-12-15T05:35:14.851Z,97999.19
2022-12-15T05:37:43.436Z,97996.78
2022-12-15T05:40:12.639Z,97997.41
2022-12-15T05:42:41.276Z,98003.66
2022-12-15T05:45:11.198Z,98015.38
2022-12-15T05:47:39.811Z,98010.75
2022-12-15T05:50:09.700Z,98008.97
2022-12-15T05:52:39.688Z,98008.66
2022-12-15T05:55:08.923Z,97998.69
2022-12-15T05:57:37.558Z,98012.50
2022-12-15T06:00:07.377Z,98004.81
2022-12-15T06:02:36.107Z,98012.34
2022-12-15T06:05:05.207Z,98016.38
2022-12-15T06:07:34.412Z,98016.38
2022-12-15T06:10:04.877Z,98007.69
2022-12-15T06:12:33.514Z,98010.41
2022-12-15T06:15:02.109Z,98014.75
2022-12-15T06:17:30.737Z,98016.38
2022-12-15T06:19:59.431Z,98025.19
2022-12-15T06:22:29.282Z,98037.19
2022-12-15T06:24:57.946Z,98030.16
2022-12-15T06:27:27.907Z,98025.03
2022-12-15T06:29:56.526Z,98026.31
2022-12-15T06:32:25.195Z,98012.81
2022-12-15T06:34:53.804Z,98017.63
2022-12-15T06:37:22.395Z,98026.16
2022-12-15T06:39:51.002Z,98020.84
2022-12-15T06:42:19.660Z,98021.81
2022-12-15T06:44:49.972Z,98014.44
2022-12-15T06:47:18.802Z,98025.81
2022-12-15T06:49:47.396Z,98025.31
2022-12-15T06:52:16.061Z,98026.00
2022-12-15T06:54:44.759Z,98008.97
2022-12-15T06:57:13.404Z,98016.34
2022-12-15T06:59:42.048Z,98010.25
2022-12-15T07:02:16.651Z,98000.78
2022-12-15T07:04:45.698Z,97998.41
2022-12-15T07:07:14.472Z,98008.81
2022-12-15T07:09:43.092Z,98022.28
2022-12-15T07:12:13.552Z,98023.44
2022-12-15T07:14:42.303Z,98028.56
2022-12-15T07:17:11.095Z,98030.00
2022-12-15T07:19:41.329Z,98023.56
2022-12-15T07:22:10.014Z,98020.84
2022-12-15T07:24:38.680Z,98029.38
2022-12-15T07:27:07.331Z,98030.50
2022-12-15T07:29:35.947Z,98040.09
2022-12-15T07:32:04.692Z,98036.75
2022-12-15T07:34:33.508Z,98041.56
2022-12-15T07:37:03.767Z,98048.94
2022-12-15T07:39:32.391Z,98038.81
2022-12-15T07:42:01.239Z,98039.81
2022-12-15T07:44:30.049Z,98031.94
2022-12-15T07:46:58.809Z,98038.34
2022-12-15T07:49:27.488Z,98035.63
2022-12-15T07:51:58.361Z,98038.03
2022-12-15T07:54:29.144Z,98038.81
2022-12-15T07:56:57.775Z,98038.66
2022-12-15T07:59:26.499Z,98050.38
2022-12-15T08:01:55.294Z,98057.91
2022-12-15T08:04:24.106Z,98062.72
2022-12-15T08:06:54.616Z,98062.56
2022-12-15T08:09:23.331Z,98070.28
2022-12-15T08:11:53.368Z,98077.97
2022-12-15T08:14:22.393Z,98078.31
2022-12-15T08:16:51.701Z,98072.38
2022-12-15T08:19:20.328Z,98074.28
2022-12-15T08:21:49.065Z,98082.50
2022-12-15T08:24:19.283Z,98090.81
2022-12-15T08:26:50.436Z,98102.06
2022-12-15T08:32:09.586Z,98105.75
2022-12-15T08:34:39.236Z,98103.34
2022-12-15T08:37:07.970Z,98098.53
2022-12-15T08:39:36.716Z,98096.28
2022-12-15T08:42:05.566Z,98089.88
2022-12-15T08:44:35.619Z,98084.06
2022-12-15T08:47:04.301Z,98080.22
2022-12-15T08:49:32.957Z,98087.59
2022-12-15T08:52:02.213Z,98095.31
2022-12-15T08:54:32.568Z,98103.34
2022-12-15T08:57:01.206Z,98105.75
2022-12-15T08:59:29.865Z,98107.50
2022-12-15T09:02:00.566Z,98108.16
2022-12-15T09:04:29.320Z,98101.91
2022-12-15T09:06:58.163Z,98101.06
2022-12-15T09:09:26.863Z,98103.66
2022-12-15T09:11:55.515Z,98098.31
2022-12-15T09:14:29.166Z,98085.31
2022-12-15T09:16:59.760Z,98085.47
2022-12-15T09:19:28.523Z,98076.66
2022-12-15T09:21:57.162Z,98085.94
2022-12-15T09:24:34.364Z,98082.72
2022-12-15T09:27:04.604Z,98076.56
2022-12-15T09:29:33.987Z,98080.72
2022-12-15T09:32:08.992Z,98075.69
2022-12-15T09:34:41.273Z,98079.84
2022-12-15T09:37:09.908Z,98089.31
2022-12-15T09:39:39.050Z,98088.66
2022-12-15T09:42:23.479Z,98082.81
2022-12-15T09:44:55.679Z,98077.16
2022-12-15T09:47:31.754Z,98097.28
2022-12-15T09:50:03.052Z,98091.81
2022-12-15T09:52:33.255Z,98075.53
2022-12-15T09:55:02.634Z,98080.38
2022-12-15T09:57:37.559Z,98083.38
2022-12-15T10:00:17.617Z,98089.13
2022-12-15T10:03:14.650Z,98084.63
2022-12-15T10:08:45.159Z,98087.81
2022-12-15T10:11:24.137Z,98093.03
2022-12-15T10:13:57.145Z,98093.78
2022-12-15T10:16:30.540Z,98078.78
2022-12-15T10:19:09.066Z,98086.34
2022-12-15T10:21:37.884Z,98085.22
2022-12-15T10:24:17.604Z,98085.59
2022-12-15T10:27:00.596Z,98085.75
2022-12-15T10:29:40.576Z,98076.59
2022-12-15T10:32:20.487Z,98066.25
2022-12-15T10:34:50.587Z,98065.78
2022-12-15T10:37:21.233Z,98051.94
2022-12-15T10:39:51.743Z,98055.97
2022-12-15T10:42:22.215Z,98062.06
2022-12-15T10:44:52.570Z,98060.44
2022-12-15T10:47:24.076Z,98060.09
2022-12-15T10:49:54.933Z,98064.59
2022-12-15T10:52:27.291Z,98053.34
2022-12-15T10:54:56.549Z,98053.34
2022-12-15T10:57:30.454Z,98053.34
2022-12-15T11:00:27.495Z,98058.19
2022-12-15T11:02:56.674Z,98052.88
2022-12-15T11:05:27.663Z,98032.22
2022-12-15T11:07:57.528Z,98036.69
2022-12-15T11:10:28.044Z,98032.22
2022-12-15T11:13:00.668Z,98033.16
2022-12-15T11:15:47.708Z,98023.13
2022-12-15T11:18:23.841Z,98017.13
2022-12-15T11:20:59.568Z,98010.47
2022-12-15T11:23:34.713Z,97992.47
2022-12-15T11:26:07.487Z,97993.78
2022-12-15T11:28:42.477Z,97998.56
2022-12-15T11:31:19.095Z,98004.38
2022-12-15T11:33:47.765Z,98012.88
2022-12-15T11:36:28.141Z,98016.91
2022-12-15T11:39:00.624Z,98013.78
2022-12-15T11:41:36.255Z,97989.75
2022-12-15T11:44:15.756Z,98006.34
2022-12-15T11:46:48.418Z,98006.63
2022-12-15T11:49:41.013Z,98005.59
2022-12-15T11:52:17.112Z,97992.97
2022-12-15T11:54:49.414Z,97988.34
2022-12-15T11:57:42.068Z,97978.75
2022-12-15T12:00:13.435Z,97967.31
2022-12-15T12:02:51.914Z,97952.53
2022-12-15T12:05:31.291Z,97953.16
2022-12-15T12:08:11.742Z,97946.75
2022-12-15T12:10:45.326Z,97936.75
2022-12-15T12:13:19.075Z,97929.00
2022-12-15T12:15:56.640Z,97930.25
2022-12-15T12:18:28.467Z,97932.38
2022-12-15T12:21:00.995Z,97932.47
2022-12-15T12:23:37.276Z,97921.53
2022-12-15T12:26:09.113Z,97922.44
2022-12-15T12:28:45.736Z,97920.91
2022-12-15T12:31:22.904Z,97913.72
2022-12-15T12:33:56.675Z,97914.97
2022-12-15T12:36:25.397Z,97924.31
2022-12-15T12:38:56.927Z,97915.75
2022-12-15T12:41:34.140Z,97924.09
2022-12-15T12:44:07.072Z,97917.97
2022-12-15T12:46:40.708Z,97920.38
2022-12-15T12:49:12.767Z,97912.91
2022-12-15T12:51:42.546Z,97895.59
2022-12-15T12:54:41.320Z,97895.91
2022-12-15T12:57:31.788Z,97900.00
2022-12-15T13:00:02.868Z,97904.09
2022-12-15T13:02:47.647Z,97897.97
2022-12-15T13:05:32.066Z,97903.00
2022-12-15T13:08:40.633Z,97906.22
2022-12-15T13:11:58.027Z,97903.13
2022-12-15T13:14:44.606Z,97888.47
2022-12-15T13:17:27.188Z,97886.53
2022-12-15T13:20:24.186Z,97883.59
2022-12-15T13:22:53.119Z,97869.94
2022-12-15T13:25:48.528Z,97858.66
2022-12-15T13:28:28.108Z,97856.59
2022-12-15T13:31:35.720Z,97851.25
2022-12-15T13:34:16.270Z,97842.19
2022-12-15T13:36:54.243Z,97842.91
2022-12-15T13:39:58.299Z,97841.97
2022-12-15T13:42:45.595Z,97831.09
2022-12-15T13:45:36.446Z,97825.88
2022-12-15T13:48:21.831Z,97821.53
2022-12-15T13:50:56.567Z,97828.03
2022-12-15T13:53:26.716Z,97832.72
2022-12-15T13:56:08.209Z,97833.00
2022-12-15T13:58:42.130Z,97841.22
2022-12-15T14:01:32.337Z,97839.09
2022-12-15T14:04:12.513Z,97833.78
2022-12-15T14:06:47.209Z,97825.44
2022-12-15T14:09:22.875Z,97835.00
2022-12-15T14:11:53.577Z,97840.53
2022-12-15T14:14:25.531Z,97833.88
2022-12-15T14:16:57.601Z,97839.66
2022-12-15T14:19:38.625Z,97836.06
2022-12-15T14:22:27.083Z,97828.53
2022-12-15T14:25:01.185Z,97820.47
2022-12-15T14:27:31.700Z,97832.09
2022-12-15T14:30:20.008Z,97827.56
2022-12-15T14:32:50.548Z,97831.75
2022-12-15T14:35:26.128Z,97836.63
2022-12-15T14:37:56.984Z,97834.22
2022-12-15T14:40:28.936Z,97829.06
2022-12-15T14:42:58.221Z,97839.13
2022-12-15T14:45:29.574Z,97837.16
2022-12-15T14:48:38.888Z,97826.75
2022-12-15T14:50:51.467Z,97827.41
2022-12-15T14:53:21.160Z,97843.63
2022-12-15T14:55:50.169Z,97837.78
2022-12-15T14:58:28.515Z,97842.56
2022-12-15T15:00:57.967Z,97839.47
2022-12-15T15:03:35.387Z,97837.88
2022-12-15T15:06:08.113Z,97836.09
2022-12-15T15:08:44.601Z,97834.56
2022-12-15T15:11:23.614Z,97845.84
2022-12-15T15:13:56.207Z,97849.31
2022-12-15T15:16:25.193Z,97842.59
2022-12-15T15:18:55.670Z,97839.81
2022-12-15T15:21:27.932Z,97839.28
2022-12-15T15:24:01.698Z,97836.25
2022-12-15T15:26:31.341Z,97854.03
2022-12-15T15:29:00.104Z,97845.84
2022-12-15T15:31:40.453Z,97844.25
2022-12-15T15:34:11.575Z,97855.16
2022-12-15T15:36:41.684Z,97856.06
2022-12-15T15:39:14.781Z,97852.31
2022-12-15T15:41:43.449Z,97851.44
2022-12-15T15:44:14.712Z,97855.09
2022-12-15T15:46:47.389Z,97849.91
2022-12-15T15:49:18.709Z,97853.75
2022-12-15T15:51:48.820Z,97853.72
2022-12-15T15:54:19.467Z,97852.13
2022-12-15T15:56:48.098Z,97854.69
2022-12-15T15:59:19.743Z,97857.88
2022-12-15T16:01:53.098Z,97860.31
2022-12-15T16:04:21.817Z,97861.09
2022-12-15T16:06:52.119Z,97848.84
2022-12-15T16:09:20.970Z,97853.56
2022-12-15T16:11:49.572Z,97855.59
2022-12-15T16:14:18.774Z,97848.94
2022-12-15T16:16:47.451Z,97831.72
2022-12-15T16:19:16.068Z,97837.50
2022-12-15T16:21:44.726Z,97840.25
2022-12-15T16:24:17.483Z,97846.09
2022-12-15T16:26:49.081Z,97835.66
2022-12-15T16:29:19.005Z,97847.59
2022-12-15T16:31:47.875Z,97849.84
2022-12-15T16:34:17.546Z,97837.88
2022-12-15T16:36:46.482Z,97846.19
2022-12-15T16:39:26.401Z,97840.44
2022-12-15T16:41:56.331Z,97840.78
2022-12-15T16:44:25.807Z,97841.50
2022-12-15T16:46:54.616Z,97843.00
2022-12-15T16:49:23.392Z,97837.59
2022-12-15T16:51:53.859Z,97840.09
2022-12-15T16:54:25.912Z,97831.22
2022-12-15T16:56:55.232Z,97822.25
2022-12-15T16:59:35.024Z,97826.84
2022-12-15T17:02:22.891Z,97834.66
2022-12-15T17:04:51.756Z,97823.09
2022-12-15T17:07:21.093Z,97832.16
2022-12-15T17:09:51.795Z,97826.75
2022-12-15T17:12:20.484Z,97817.78
2022-12-15T17:14:49.147Z,97819.91
2022-12-15T17:17:19.454Z,97813.81
2022-12-15T17:20:20.017Z,97804.91
2022-12-15T17:22:38.291Z,97805.25
2022-12-15T17:25:14.457Z,97802.88
2022-12-15T17:27:43.351Z,97783.25
2022-12-15T17:30:14.836Z,97779.09
2022-12-15T17:32:43.606Z,97780.94
2022-12-15T17:35:12.412Z,97777.13
2022-12-15T17:37:41.379Z,97779.88
2022-12-15T17:40:18.505Z,97784.06
2022-12-15T17:42:47.356Z,97783.78
2022-12-15T17:45:18.390Z,97781.03
2022-12-15T17:47:47.130Z,97782.81
2022-12-15T17:50:16.119Z,97784.94
2022-12-15T17:52:46.582Z,97778.19
2022-12-15T17:55:23.061Z,97777.84
2022-12-15T17:57:53.556Z,97777.66
2022-12-15T18:00:25.708Z,97776.41
2022-12-15T18:02:54.956Z,97780.25
2022-12-15T18:05:25.346Z,97777.50
2022-12-15T18:07:55.339Z,97781.66
2022-12-15T18:10:31.272Z,97791.31
2022-12-15T18:13:00.402Z,97788.56
2022-12-15T18:15:31.050Z,97775.88
2022-12-15T18:18:00.607Z,97773.50
2022-12-15T18:20:29.316Z,97769.16
2022-12-15T18:22:57.948Z,97776.25
2022-12-15T18:25:30.068Z,97774.31
2022-12-15T18:27:59.424Z,97768.09
2022-12-15T18:30:28.555Z,97771.63
2022-12-15T18:32:59.216Z,97771.81
2022-12-15T18:35:32.110Z,97777.38
2022-12-15T18:38:00.944Z,97772.69
2022-12-15T18:40:31.082Z,97769.16
2022-12-15T18:42:59.714Z,97771.09
2022-12-15T18:45:28.562Z,97767.81
2022-12-15T18:47:57.179Z,97769.84
2022-12-15T18:50:26.991Z,97769.59
2022-12-15T18:52:59.217Z,97762.31
2022-12-15T18:55:31.974Z,97764.53
2022-12-15T18:58:01.674Z,97766.03
2022-12-15T19:00:31.021Z,97757.97
2022-12-15T19:03:01.063Z,97766.19
2022-12-15T19:05:32.305Z,97763.13
2022-12-15T19:08:04.547Z,97757.25
2022-12-15T19:10:35.311Z,97748.47
2022-12-15T19:13:04.048Z,97751.69
2022-12-15T19:15:32.696Z,97751.03
2022-12-15T19:18:18.931Z,97738.16
2022-12-15T19:21:05.043Z,97727.44
2022-12-15T19:23:34.350Z,97720.78
2022-12-15T19:26:04.752Z,97713.69
2022-12-15T19:28:33.426Z,97708.78
2022-12-15T19:31:02.134Z,97706.41
2022-12-15T19:33:31.204Z,97709.25
2022-12-15T19:36:00.115Z,97706.69
2022-12-15T19:38:30.347Z,97711.03
2022-12-15T19:40:59.508Z,97708.09
2022-12-15T19:43:29.766Z,97707.56
2022-12-15T19:45:58.831Z,97720.41
2022-12-15T19:48:28.663Z,97711.72
2022-12-15T19:50:57.389Z,97717.69
2022-12-15T19:53:27.326Z,97712.53
2022-12-15T19:55:57.370Z,97719.09
2022-12-15T19:58:30.803Z,97723.09
2022-12-15T20:01:00.731Z,97724.69
2022-12-15T20:03:31.117Z,97727.34
2022-12-15T20:06:01.508Z,97728.75
2022-12-15T20:08:34.095Z,97725.84
2022-12-15T20:11:03.529Z,97734.00
2022-12-15T20:13:33.897Z,97738.53
2022-12-15T20:16:02.871Z,97736.75
2022-12-15T20:18:31.837Z,97723.09
2022-12-15T20:21:01.318Z,97717.84
2022-12-15T20:23:31.830Z,97721.31
2022-12-15T20:26:01.113Z,97723.88
2022-12-15T20:28:30.812Z,97723.78
2022-12-15T20:31:00.975Z,97728.75
2022-12-15T20:33:29.853Z,97742.25
2022-12-15T20:35:58.795Z,97735.50
2022-12-15T20:38:30.920Z,97737.72
2022-12-15T20:41:00.480Z,97747.22
2022-12-15T20:43:31.997Z,97741.72
2022-12-15T20:46:06.240Z,97746.03
2022-12-15T20:48:36.498Z,97748.44
2022-12-15T20:51:09.475Z,97754.22
2022-12-15T20:53:39.786Z,97745.19
2022-12-15T20:56:08.728Z,97735.06
2022-12-15T20:58:40.074Z,97738.25
2022-12-15T21:01:19.055Z,97739.16
2022-12-15T21:03:48.375Z,97741.97
2022-12-15T21:06:17.839Z,97738.72
2022-12-15T21:08:46.598Z,97737.72
2022-12-15T21:11:18.383Z,97729.38
2022-12-15T21:13:48.601Z,97718.47
2022-12-15T21:16:20.847Z,97717.41
2022-12-15T21:21:40.644Z,97710.50
2022-12-15T21:24:16.529Z,97709.16
2022-12-15T21:26:45.448Z,97721.41
2022-12-15T21:29:15.529Z,97709.16
2022-12-15T21:31:46.057Z,97693.56
2022-12-15T21:34:15.280Z,97705.59
2022-12-15T21:36:45.427Z,97711.38
2022-12-15T21:39:20.841Z,97714.50
2022-12-15T21:41:49.556Z,97705.28
2022-12-15T21:44:19.272Z,97691.84
2022-12-15T21:46:49.361Z,97706.41
2022-12-15T21:49:20.373Z,97705.78
2022-12-15T21:51:52.173Z,97707.47
2022-12-15T21:54:26.145Z,97714.94
2022-12-15T21:56:57.593Z,97703.63
2022-12-15T21:59:28.051Z,97710.28
2022-12-15T22:01:58.545Z,97709.22
2022-12-15T22:04:30.957Z,97714.72
2022-12-15T22:06:59.710Z,97713.75
2022-12-15T22:09:28.916Z,97707.97
2022-12-15T22:11:57.827Z,97717.16
2022-12-15T22:14:29.324Z,97716.72
2022-12-15T22:16:59.802Z,97722.91
2022-12-15T22:19:28.672Z,97727.00
2022-12-15T22:21:57.359Z,97730.56
2022-12-15T22:24:25.927Z,97741.06
2022-12-15T22:26:54.783Z,97745.22
2022-12-15T22:29:24.012Z,97745.22
2022-12-15T22:31:53.184Z,97750.31
2022-12-15T22:34:27.835Z,97744.38
2022-12-15T22:36:56.534Z,97751.56
2022-12-15T22:39:25.146Z,97759.00
2022-12-15T22:41:54.086Z,97749.03
2022-12-15T22:44:24.210Z,97752.25
2022-12-15T22:46:54.584Z,97747.25
2022-12-15T22:49:26.068Z,97762.53
2022-12-15T22:51:55.016Z,97757.75
2022-12-15T22:54:25.719Z,97764.47
2022-12-15T22:56:56.093Z,97761.09
2022-12-15T22:59:28.682Z,97761.50
2022-12-15T23:01:57.606Z,97763.53
2022-12-15T23:04:27.646Z,97763.53
2022-12-15T23:06:56.318Z,97762.13
2022-12-15T23:09:25.009Z,97759.41
2022-12-15T23:11:52.590Z,97760.38
2022-12-15T23:14:41.213Z,97766.19
2022-12-15T23:17:09.145Z,97765.09
2022-12-15T23:19:39.247Z,97758.53
2022-12-15T23:22:07.828Z,97767.88
2022-12-15T23:24:36.501Z,97764.63
2022-12-15T23:27:05.134Z,97769.28
2022-12-15T23:29:33.870Z,97771.56
2022-12-15T23:32:02.461Z,97768.88
2022-12-15T23:34:31.404Z,97765.50
2022-12-15T23:37:02.367Z,97770.34
2022-12-15T23:39:31.008Z,97762.97
2022-12-15T23:41:59.631Z,97772.63
2022-12-15T23:44:28.419Z,97770.22
2022-12-15T23:46:57.956Z,97774.88
2022-12-15T23:49:26.733Z,97769.13
2022-12-15T23:51:55.340Z,97764.63
2022-12-15T23:54:25.270Z,97770.53
2022-12-15T23:56:53.848Z,97763.47
2022-12-15T23:59:23.440Z,97771.00
