createdAt,value
2019-01-25T00:02:12.631Z,-1.92
2019-01-25T00:04:42.179Z,-1.90
2019-01-25T00:07:11.768Z,-1.92
2019-01-25T00:09:41.410Z,-1.88
2019-01-25T00:12:11.077Z,-1.94
2019-01-25T00:14:41.580Z,-1.95
2019-01-25T00:17:11.374Z,-1.93
2019-01-25T00:19:41.016Z,-1.95
2019-01-25T00:22:11.726Z,-1.91
2019-01-25T00:24:42.497Z,-1.86
2019-01-25T00:27:12.199Z,-1.82
2019-01-25T00:29:41.768Z,-1.78
2019-01-25T00:32:11.364Z,-1.77
2019-01-25T00:34:40.951Z,-1.79
2019-01-25T00:37:10.520Z,-1.96
2019-01-25T00:39:40.106Z,-1.94
2019-01-25T00:42:09.721Z,-1.90
2019-01-25T00:44:39.277Z,-1.84
2019-01-25T00:47:08.883Z,-1.80
2019-01-25T00:49:38.717Z,-1.83
2019-01-25T00:52:08.332Z,-1.80
2019-01-25T00:54:37.916Z,-1.81
2019-01-25T00:57:07.832Z,-1.82
2019-01-25T00:59:38.973Z,-1.78
2019-01-25T01:02:08.575Z,-1.76
2019-01-25T01:04:38.226Z,-1.81
2019-01-25T01:07:08.661Z,-1.77
2019-01-25T01:09:38.254Z,-1.71
2019-01-25T01:12:09.017Z,-1.71
2019-01-25T01:14:40.703Z,-1.76
2019-01-25T01:17:10.309Z,-1.80
2019-01-25T01:19:39.886Z,-1.90
2019-01-25T01:22:09.475Z,-1.97
2019-01-25T01:24:39.044Z,-1.96
2019-01-25T01:27:08.705Z,-1.95
2019-01-25T01:29:38.562Z,-1.92
2019-01-25T01:32:08.500Z,-1.96
2019-01-25T01:34:38.064Z,-2.20
2019-01-25T01:37:07.715Z,-2.28
2019-01-25T01:39:38.446Z,-2.18
2019-01-25T01:42:08.021Z,-2.21
2019-01-25T01:44:37.606Z,-2.14
2019-01-25T01:47:07.449Z,-2.05
2019-01-25T01:49:36.998Z,-2.07
2019-01-25T01:52:06.594Z,-2.11
2019-01-25T01:54:36.226Z,-2.09
2019-01-25T01:57:05.939Z,-2.13
2019-01-25T01:59:37.234Z,-2.09
2019-01-25T02:02:07.180Z,-2.17
2019-01-25T02:04:36.773Z,-2.24
2019-01-25T02:07:06.421Z,-2.20
2019-01-25T02:09:36.017Z,-2.12
2019-01-25T02:12:05.664Z,-2.08
2019-01-25T02:14:35.582Z,-2.10
2019-01-25T02:17:06.206Z,-2.13
2019-01-25T02:19:37.452Z,-2.13
2019-01-25T02:22:07.048Z,-2.14
2019-01-25T02:24:36.610Z,-2.16
2019-01-25T02:27:06.373Z,-2.10
2019-01-25T02:29:35.959Z,-2.04
2019-01-25T02:32:05.662Z,-1.96
2019-01-25T02:34:35.259Z,-1.87
2019-01-25T02:37:05.153Z,-1.97
2019-01-25T02:39:36.205Z,-2.01
2019-01-25T02:42:05.864Z,-1.98
2019-01-25T02:44:35.457Z,-1.97
2019-01-25T02:47:05.106Z,-1.98
2019-01-25T02:49:34.682Z,-1.94
2019-01-25T02:52:04.442Z,-2.04
2019-01-25T02:54:34.021Z,-2.06
2019-01-25T02:57:03.626Z,-2.10
2019-01-25T02:59:33.194Z,-2.12
2019-01-25T03:02:02.760Z,-2.04
2019-01-25T03:04:32.349Z,-2.04
2019-01-25T03:07:01.923Z,-2.06
2019-01-25T03:09:31.776Z,-2.07
2019-01-25T03:12:01.385Z,-2.07
2019-01-25T03:14:30.973Z,-2.10
2019-01-25T03:17:00.544Z,-2.18
2019-01-25T03:19:30.149Z,-2.20
2019-01-25T03:21:59.744Z,-2.26
2019-01-25T03:24:29.301Z,-2.25
2019-01-25T03:26:58.891Z,-2.23
2019-01-25T03:29:28.489Z,-2.24
2019-01-25T03:31:58.057Z,-2.27
2019-01-25T03:34:27.631Z,-2.25
2019-01-25T03:36:57.219Z,-2.17
2019-01-25T03:39:26.789Z,-2.16
2019-01-25T03:41:56.382Z,-2.14
2019-01-25T03:44:25.952Z,-2.10
2019-01-25T03:46:55.797Z,-2.09
2019-01-25T03:49:25.383Z,-2.11
2019-01-25T03:51:54.956Z,-2.16
2019-01-25T03:54:24.531Z,-2.25
2019-01-25T03:56:54.128Z,-2.23
2019-01-25T03:59:23.730Z,-2.26
2019-01-25T04:01:53.307Z,-2.29
2019-01-25T04:04:22.890Z,-2.27
2019-01-25T04:06:52.460Z,-2.24
2019-01-25T04:09:22.075Z,-2.27
2019-01-25T04:11:51.722Z,-2.38
2019-01-25T04:14:21.308Z,-2.35
2019-01-25T04:16:50.894Z,-2.28
2019-01-25T04:19:20.554Z,-2.29
2019-01-25T04:21:50.131Z,-2.33
2019-01-25T04:24:19.690Z,-2.40
2019-01-25T04:26:49.259Z,-2.37
2019-01-25T04:29:18.819Z,-2.28
2019-01-25T04:31:48.409Z,-2.19
2019-01-25T04:34:17.970Z,-2.21
2019-01-25T04:36:47.542Z,-2.23
2019-01-25T04:39:17.117Z,-2.17
2019-01-25T04:41:46.688Z,-2.27
2019-01-25T04:44:16.264Z,-2.43
2019-01-25T04:46:45.837Z,-2.45
2019-01-25T04:49:15.418Z,-2.38
2019-01-25T04:51:45.030Z,-2.27
2019-01-25T04:54:14.618Z,-2.19
2019-01-25T04:56:44.203Z,-2.14
2019-01-25T04:59:13.769Z,-2.11
2019-01-25T05:01:43.420Z,-2.06
2019-01-25T05:04:12.958Z,-2.07
2019-01-25T05:06:42.593Z,-2.08
2019-01-25T05:09:12.162Z,-2.14
2019-01-25T05:11:44.442Z,-2.33
2019-01-25T05:14:14.002Z,-2.39
2019-01-25T05:16:43.587Z,-2.31
2019-01-25T05:19:13.136Z,-2.29
2019-01-25T05:21:42.710Z,-2.25
2019-01-25T05:24:12.687Z,-2.24
2019-01-25T05:26:42.275Z,-2.22
2019-01-25T05:29:11.816Z,-2.15
2019-01-25T05:31:41.413Z,-2.12
2019-01-25T05:34:10.948Z,-2.12
2019-01-25T05:36:40.495Z,-2.19
2019-01-25T05:39:10.077Z,-2.26
2019-01-25T05:41:39.654Z,-2.40
2019-01-25T05:44:09.194Z,-2.42
2019-01-25T05:46:38.761Z,-2.41
2019-01-25T05:49:08.421Z,-2.37
2019-01-25T05:51:37.957Z,-2.31
2019-01-25T05:54:07.754Z,-2.29
2019-01-25T05:56:41.861Z,-2.30
2019-01-25T05:59:11.440Z,-2.30
2019-01-25T06:01:44.823Z,-2.33
2019-01-25T06:04:14.389Z,-2.33
2019-01-25T06:06:45.437Z,-2.30
2019-01-25T06:09:21.465Z,-2.28
2019-01-25T06:11:52.783Z,-2.35
2019-01-25T06:14:22.335Z,-2.33
2019-01-25T06:16:51.894Z,-2.33
2019-01-25T06:19:21.540Z,-2.28
2019-01-25T06:21:55.342Z,-2.23
2019-01-25T06:24:24.880Z,-2.26
2019-01-25T06:26:54.564Z,-2.34
2019-01-25T06:29:25.753Z,-2.34
2019-01-25T06:31:55.298Z,-2.33
2019-01-25T06:34:24.854Z,-2.26
2019-01-25T06:36:54.418Z,-2.21
2019-01-25T06:39:25.785Z,-2.18
2019-01-25T06:41:55.655Z,-2.14
2019-01-25T06:44:25.194Z,-2.13
2019-01-25T06:46:55.955Z,-2.17
2019-01-25T06:49:25.571Z,-2.15
2019-01-25T06:51:55.109Z,-2.15
2019-01-25T06:54:24.667Z,-2.11
2019-01-25T06:56:54.231Z,-2.13
2019-01-25T06:59:23.842Z,-2.26
2019-01-25T07:01:55.041Z,-2.38
2019-01-25T07:04:24.586Z,-2.35
2019-01-25T07:06:54.140Z,-2.27
2019-01-25T07:09:23.762Z,-2.23
2019-01-25T07:11:55.539Z,-2.22
2019-01-25T07:14:25.149Z,-2.24
2019-01-25T07:16:54.718Z,-2.27
2019-01-25T07:19:24.269Z,-2.24
2019-01-25T07:21:53.820Z,-2.22
2019-01-25T07:24:27.935Z,-2.23
2019-01-25T07:26:57.553Z,-2.27
2019-01-25T07:29:27.108Z,-2.19
2019-01-25T07:31:57.141Z,-2.15
2019-01-25T07:34:26.754Z,-2.20
2019-01-25T07:36:56.294Z,-2.15
2019-01-25T07:39:28.792Z,-2.10
2019-01-25T07:41:59.434Z,-2.07
2019-01-25T07:44:30.022Z,-2.01
2019-01-25T07:46:59.593Z,-1.97
2019-01-25T07:49:29.176Z,-1.94
2019-01-25T07:51:59.935Z,-2.07
2019-01-25T07:54:29.718Z,-2.22
2019-01-25T07:56:59.348Z,-2.27
2019-01-25T07:59:28.912Z,-2.21
2019-01-25T08:01:58.477Z,-2.28
2019-01-25T08:04:31.662Z,-2.22
2019-01-25T08:07:01.206Z,-2.15
2019-01-25T08:09:31.215Z,-2.06
2019-01-25T08:12:07.371Z,-1.97
2019-01-25T08:14:32.117Z,-1.89
2019-01-25T08:17:03.253Z,-1.85
2019-01-25T08:19:32.868Z,-1.77
2019-01-25T08:22:02.422Z,-1.73
2019-01-25T08:24:31.985Z,-1.66
2019-01-25T08:27:01.580Z,-1.57
2019-01-25T08:29:31.156Z,-1.50
2019-01-25T08:32:00.808Z,-1.46
2019-01-25T08:34:30.377Z,-1.46
2019-01-25T08:37:00.017Z,-1.45
2019-01-25T08:39:29.556Z,-1.59
2019-01-25T08:41:59.140Z,-1.54
2019-01-25T08:44:28.701Z,-1.51
2019-01-25T08:46:58.259Z,-1.47
2019-01-25T08:49:28.035Z,-1.41
2019-01-25T08:51:59.108Z,-1.35
2019-01-25T08:54:28.721Z,-1.31
2019-01-25T08:56:58.318Z,-1.28
2019-01-25T08:59:27.886Z,-1.24
2019-01-25T09:01:57.759Z,-1.20
2019-01-25T09:04:27.954Z,-1.16
2019-01-25T09:06:57.509Z,-1.12
2019-01-25T09:09:28.629Z,-1.09
2019-01-25T09:11:58.177Z,-1.07
2019-01-25T09:14:27.734Z,-1.04
2019-01-25T09:16:57.317Z,-1.04
2019-01-25T09:19:26.855Z,-1.02
2019-01-25T09:21:56.395Z,-1.10
2019-01-25T09:24:25.958Z,-1.04
2019-01-25T09:26:55.490Z,-1.06
2019-01-25T09:29:25.066Z,-0.98
2019-01-25T09:31:56.863Z,-0.93
2019-01-25T09:34:27.966Z,-0.89
2019-01-25T09:36:57.501Z,-0.83
2019-01-25T09:39:27.063Z,-0.80
2019-01-25T09:41:56.621Z,-0.73
2019-01-25T09:44:28.591Z,-0.67
2019-01-25T09:46:59.776Z,-0.62
2019-01-25T09:49:29.341Z,-0.60
2019-01-25T09:51:59.705Z,-0.61
2019-01-25T09:54:29.273Z,-0.64
2019-01-25T09:56:58.859Z,-0.59
2019-01-25T09:59:28.596Z,-0.56
2019-01-25T10:01:58.154Z,-0.56
2019-01-25T10:04:27.838Z,-0.52
2019-01-25T10:06:57.395Z,-0.55
2019-01-25T10:09:27.022Z,-0.52
2019-01-25T10:11:56.591Z,-0.52
2019-01-25T10:14:26.372Z,-0.48
2019-01-25T10:16:55.944Z,-0.46
2019-01-25T10:19:25.501Z,-0.44
2019-01-25T10:21:55.066Z,-0.48
2019-01-25T10:24:24.643Z,-0.48
2019-01-25T10:26:54.184Z,-0.40
2019-01-25T10:29:23.756Z,-0.40
2019-01-25T10:31:53.308Z,-0.38
2019-01-25T10:34:22.935Z,-0.38
2019-01-25T10:36:52.525Z,-0.36
2019-01-25T10:39:22.048Z,-0.30
2019-01-25T10:41:51.589Z,-0.26
2019-01-25T10:44:21.129Z,-0.26
2019-01-25T10:46:52.334Z,-0.25
2019-01-25T10:49:22.021Z,-0.20
2019-01-25T10:51:51.595Z,-0.14
2019-01-25T10:54:21.181Z,-0.06
2019-01-25T10:56:50.725Z,0.01
2019-01-25T10:59:20.284Z,0.00
2019-01-25T11:01:49.810Z,0.04
2019-01-25T11:04:19.382Z,0.10
2019-01-25T11:06:48.928Z,0.15
2019-01-25T11:09:18.475Z,0.15
2019-01-25T11:11:49.108Z,0.20
2019-01-25T11:14:18.668Z,0.25
2019-01-25T11:16:48.203Z,0.29
2019-01-25T11:19:17.767Z,0.32
2019-01-25T11:21:47.332Z,0.36
2019-01-25T11:24:16.918Z,0.36
2019-01-25T11:26:46.442Z,0.40
2019-01-25T11:29:16.043Z,0.44
2019-01-25T11:31:47.092Z,0.49
2019-01-25T11:34:16.668Z,0.52
2019-01-25T11:36:46.229Z,0.56
2019-01-25T11:39:15.902Z,0.60
2019-01-25T11:41:45.469Z,0.60
2019-01-25T11:44:15.007Z,0.63
2019-01-25T11:46:44.735Z,0.67
2019-01-25T11:49:14.259Z,0.63
2019-01-25T11:51:43.811Z,0.68
2019-01-25T11:54:13.369Z,0.75
2019-01-25T11:56:46.762Z,0.74
2019-01-25T11:59:16.357Z,0.81
2019-01-25T12:01:49.166Z,0.84
2019-01-25T12:04:18.781Z,0.88
2019-01-25T12:06:48.324Z,0.90
2019-01-25T12:09:17.853Z,0.94
2019-01-25T12:11:51.466Z,0.91
2019-01-25T12:14:21.061Z,0.84
2019-01-25T12:16:50.634Z,0.87
2019-01-25T12:19:20.159Z,0.90
2019-01-25T12:21:49.721Z,0.95
2019-01-25T12:24:19.270Z,0.93
2019-01-25T12:26:48.833Z,0.94
2019-01-25T12:29:18.436Z,0.99
2019-01-25T12:31:47.998Z,1.00
2019-01-25T12:34:17.556Z,1.00
2019-01-25T12:36:47.108Z,1.02
2019-01-25T12:39:18.017Z,1.06
2019-01-25T12:41:47.996Z,1.02
2019-01-25T12:44:17.823Z,1.01
2019-01-25T12:46:47.369Z,1.03
2019-01-25T12:49:16.918Z,0.99
2019-01-25T12:51:47.715Z,0.98
2019-01-25T12:54:17.308Z,1.03
2019-01-25T12:56:47.111Z,1.11
2019-01-25T12:59:16.645Z,1.12
2019-01-25T13:01:46.196Z,1.09
2019-01-25T13:04:16.354Z,1.14
2019-01-25T13:06:46.047Z,1.19
2019-01-25T13:09:19.505Z,1.16
2019-01-25T13:11:48.800Z,1.17
2019-01-25T13:14:18.356Z,1.20
2019-01-25T13:16:47.935Z,1.23
2019-01-25T13:19:17.483Z,1.27
2019-01-25T13:21:47.029Z,1.35
2019-01-25T13:24:16.611Z,1.40
2019-01-25T13:26:46.184Z,1.43
2019-01-25T13:29:16.121Z,1.45
2019-01-25T13:31:48.452Z,1.48
2019-01-25T13:34:18.223Z,1.52
2019-01-25T13:36:56.797Z,1.51
2019-01-25T13:39:21.527Z,1.54
2019-01-25T13:41:51.078Z,1.58
2019-01-25T13:44:20.903Z,1.48
2019-01-25T13:46:50.434Z,1.51
2019-01-25T13:49:19.992Z,1.52
2019-01-25T13:51:49.544Z,1.57
2019-01-25T13:54:19.079Z,1.58
2019-01-25T13:56:48.657Z,1.58
2019-01-25T13:59:18.224Z,1.59
2019-01-25T14:01:47.737Z,1.59
2019-01-25T14:04:17.303Z,1.58
2019-01-25T14:06:46.849Z,1.56
2019-01-25T14:09:16.900Z,1.65
2019-01-25T14:11:46.526Z,1.67
2019-01-25T14:14:16.073Z,1.65
2019-01-25T14:16:45.623Z,1.74
2019-01-25T14:19:15.177Z,1.80
2019-01-25T14:21:44.722Z,1.80
2019-01-25T14:24:16.639Z,1.80
2019-01-25T14:26:45.795Z,1.83
2019-01-25T14:29:15.340Z,1.86
2019-01-25T14:31:44.913Z,1.80
2019-01-25T14:34:14.450Z,1.82
2019-01-25T14:36:43.986Z,1.89
2019-01-25T14:39:13.513Z,1.93
2019-01-25T14:41:43.326Z,1.95
2019-01-25T14:44:13.116Z,1.98
2019-01-25T14:46:42.664Z,2.01
2019-01-25T14:49:12.221Z,2.07
2019-01-25T14:51:41.850Z,2.12
2019-01-25T14:54:11.415Z,2.10
2019-01-25T14:56:40.963Z,2.11
2019-01-25T14:59:10.807Z,2.08
2019-01-25T15:01:40.356Z,2.03
2019-01-25T15:04:09.927Z,2.00
2019-01-25T15:06:39.470Z,2.06
2019-01-25T15:09:10.373Z,2.08
2019-01-25T15:11:40.098Z,2.00
2019-01-25T15:14:09.707Z,2.06
2019-01-25T15:16:41.917Z,2.04
2019-01-25T15:19:11.518Z,2.06
2019-01-25T15:21:41.103Z,2.04
2019-01-25T15:24:10.650Z,2.01
2019-01-25T15:26:40.220Z,1.98
2019-01-25T15:29:09.744Z,1.99
2019-01-25T15:31:39.331Z,2.02
2019-01-25T15:34:12.992Z,2.08
2019-01-25T15:36:42.560Z,2.09
2019-01-25T15:39:12.222Z,2.07
2019-01-25T15:41:41.995Z,2.13
2019-01-25T15:44:11.538Z,2.14
2019-01-25T15:46:41.068Z,2.15
2019-01-25T15:49:10.733Z,2.15
2019-01-25T15:51:40.341Z,2.12
2019-01-25T15:54:12.275Z,2.18
2019-01-25T15:56:41.882Z,2.08
2019-01-25T15:59:11.417Z,2.11
2019-01-25T16:01:40.957Z,2.12
2019-01-25T16:04:10.485Z,2.10
2019-01-25T16:06:40.040Z,2.09
2019-01-25T16:09:14.089Z,2.06
2019-01-25T16:11:42.740Z,2.07
2019-01-25T16:14:17.865Z,2.12
2019-01-25T16:16:43.864Z,2.12
2019-01-25T16:19:13.385Z,2.15
2019-01-25T16:21:43.196Z,2.13
2019-01-25T16:24:14.278Z,2.12
2019-01-25T16:26:44.430Z,2.14
2019-01-25T16:29:14.050Z,2.12
2019-01-25T16:31:45.233Z,2.11
2019-01-25T16:34:17.946Z,2.08
2019-01-25T16:36:47.463Z,2.06
2019-01-25T16:39:16.996Z,1.98
2019-01-25T16:41:46.563Z,2.04
2019-01-25T16:44:25.377Z,1.94
2019-01-25T16:46:49.833Z,1.95
2019-01-25T16:49:19.389Z,1.98
2019-01-25T16:51:48.930Z,1.95
2019-01-25T16:54:18.500Z,1.98
2019-01-25T16:56:48.025Z,2.02
2019-01-25T16:59:17.565Z,1.90
2019-01-25T17:01:47.141Z,1.91
2019-01-25T17:04:16.730Z,1.91
2019-01-25T17:06:46.232Z,1.94
2019-01-25T17:09:15.798Z,1.84
2019-01-25T17:11:46.895Z,1.82
2019-01-25T17:14:16.510Z,1.82
2019-01-25T17:16:46.064Z,1.81
2019-01-25T17:19:18.559Z,1.70
2019-01-25T17:21:48.107Z,1.74
2019-01-25T17:24:17.649Z,1.74
2019-01-25T17:26:47.195Z,1.71
2019-01-25T17:29:18.518Z,1.70
2019-01-25T17:31:48.132Z,1.70
2019-01-25T17:34:17.678Z,1.69
2019-01-25T17:36:47.192Z,1.67
2019-01-25T17:39:17.025Z,1.69
2019-01-25T17:41:46.583Z,1.69
2019-01-25T17:44:16.119Z,1.72
2019-01-25T17:46:45.935Z,1.77
2019-01-25T17:49:17.178Z,1.78
2019-01-25T17:51:47.492Z,1.78
2019-01-25T17:54:17.042Z,1.72
2019-01-25T17:56:46.591Z,1.71
2019-01-25T17:59:16.181Z,1.66
2019-01-25T18:01:45.932Z,1.69
2019-01-25T18:04:15.476Z,1.63
2019-01-25T18:06:45.012Z,1.68
2019-01-25T18:09:14.546Z,1.66
2019-01-25T18:11:47.589Z,1.69
2019-01-25T18:14:17.118Z,1.69
2019-01-25T18:16:46.677Z,1.61
2019-01-25T18:19:16.238Z,1.66
2019-01-25T18:21:45.783Z,1.69
2019-01-25T18:24:15.338Z,1.72
2019-01-25T18:26:44.882Z,1.70
2019-01-25T18:29:14.484Z,1.68
2019-01-25T18:31:44.043Z,1.72
2019-01-25T18:34:13.595Z,1.74
2019-01-25T18:36:43.175Z,1.76
2019-01-25T18:39:12.938Z,1.73
2019-01-25T18:41:42.511Z,1.72
2019-01-25T18:44:12.345Z,1.74
2019-01-25T18:46:43.139Z,1.74
2019-01-25T18:49:12.740Z,1.74
2019-01-25T18:51:42.274Z,1.74
2019-01-25T18:54:11.851Z,1.77
2019-01-25T18:56:41.700Z,1.80
2019-01-25T18:59:11.235Z,1.83
2019-01-25T19:01:41.017Z,1.84
2019-01-25T19:04:10.564Z,1.93
2019-01-25T19:06:40.110Z,1.98
2019-01-25T19:09:09.831Z,2.01
2019-01-25T19:11:39.355Z,2.06
2019-01-25T19:14:08.916Z,2.10
2019-01-25T19:16:38.496Z,2.13
2019-01-25T19:19:08.305Z,2.17
2019-01-25T19:21:38.608Z,2.19
2019-01-25T19:24:08.579Z,2.19
2019-01-25T19:26:38.109Z,2.22
2019-01-25T19:29:07.637Z,2.23
2019-01-25T19:31:37.424Z,2.26
2019-01-25T19:34:07.027Z,2.27
2019-01-25T19:36:36.576Z,2.28
2019-01-25T19:39:09.126Z,2.30
2019-01-25T19:41:40.766Z,2.33
2019-01-25T19:44:10.430Z,2.30
2019-01-25T19:46:39.956Z,2.30
2019-01-25T19:49:09.560Z,2.34
2019-01-25T19:51:39.168Z,2.35
2019-01-25T19:54:11.897Z,2.36
2019-01-25T19:56:41.515Z,2.39
2019-01-25T19:59:11.167Z,2.40
2019-01-25T20:01:40.813Z,2.42
2019-01-25T20:04:10.563Z,2.46
2019-01-25T20:06:40.111Z,2.45
2019-01-25T20:09:09.965Z,2.45
2019-01-25T20:11:39.501Z,2.44
2019-01-25T20:14:09.056Z,2.42
2019-01-25T20:16:38.918Z,2.51
2019-01-25T20:19:08.712Z,2.52
2019-01-25T20:21:38.637Z,2.52
2019-01-25T20:24:10.069Z,2.49
2019-01-25T20:26:42.846Z,2.49
2019-01-25T20:29:12.384Z,2.51
2019-01-25T20:31:41.988Z,2.52
2019-01-25T20:34:11.555Z,2.55
2019-01-25T20:36:41.086Z,2.57
2019-01-25T20:39:10.647Z,2.57
2019-01-25T20:41:40.201Z,2.62
2019-01-25T20:44:11.413Z,2.58
2019-01-25T20:46:41.040Z,2.60
2019-01-25T20:49:10.610Z,2.61
2019-01-25T20:51:40.134Z,2.64
2019-01-25T20:54:09.759Z,2.67
2019-01-25T20:56:39.341Z,2.65
2019-01-25T20:59:08.866Z,2.64
2019-01-25T21:01:38.466Z,2.68
2019-01-25T21:04:08.054Z,2.70
2019-01-25T21:06:39.463Z,2.70
2019-01-25T21:09:09.426Z,2.67
2019-01-25T21:11:39.454Z,2.70
2019-01-25T21:14:09.530Z,2.71
2019-01-25T21:16:39.147Z,2.74
2019-01-25T21:19:08.686Z,2.70
2019-01-25T21:21:39.828Z,2.76
2019-01-25T21:24:10.829Z,2.78
2019-01-25T21:26:41.429Z,2.79
2019-01-25T21:29:10.972Z,2.76
2019-01-25T21:31:40.600Z,2.77
2019-01-25T21:34:10.149Z,2.80
2019-01-25T21:36:40.212Z,2.83
2019-01-25T21:39:10.090Z,2.83
2019-01-25T21:41:41.374Z,2.86
2019-01-25T21:44:11.012Z,2.85
2019-01-25T21:46:40.917Z,2.86
2019-01-25T21:49:11.813Z,2.86
2019-01-25T21:51:41.385Z,2.89
2019-01-25T21:54:10.931Z,2.87
2019-01-25T21:56:40.877Z,2.89
2019-01-25T21:59:10.535Z,2.89
2019-01-25T22:01:43.163Z,2.94
2019-01-25T22:04:31.867Z,2.93
2019-01-25T22:07:01.371Z,2.96
2019-01-25T22:09:33.702Z,2.97
2019-01-25T22:12:03.228Z,2.98
2019-01-25T22:14:32.748Z,3.03
2019-01-25T22:17:02.356Z,3.02
2019-01-25T22:19:31.964Z,3.04
2019-01-25T22:22:01.521Z,3.05
2019-01-25T22:24:31.064Z,3.09
2019-01-25T22:27:00.612Z,3.15
2019-01-25T22:29:30.147Z,3.10
2019-01-25T22:32:03.066Z,3.14
2019-01-25T22:34:32.881Z,3.19
2019-01-25T22:37:02.424Z,3.22
2019-01-25T22:39:32.236Z,3.20
2019-01-25T22:42:01.769Z,3.22
2019-01-25T22:44:31.308Z,3.22
2019-01-25T22:47:00.865Z,3.23
2019-01-25T22:49:30.391Z,3.29
2019-01-25T22:52:03.018Z,3.30
2019-01-25T22:54:32.576Z,3.27
2019-01-25T22:57:02.195Z,3.35
2019-01-25T22:59:31.865Z,3.35
2019-01-25T23:02:01.396Z,3.42
2019-01-25T23:04:50.159Z,3.43
2019-01-25T23:07:19.718Z,3.40
2019-01-25T23:09:49.240Z,3.46
2019-01-25T23:12:18.782Z,3.51
2019-01-25T23:14:48.399Z,3.51
2019-01-25T23:17:18.039Z,3.52
2019-01-25T23:19:51.097Z,3.55
2019-01-25T23:22:20.386Z,3.54
2019-01-25T23:24:49.995Z,3.58
2019-01-25T23:27:19.527Z,3.62
2019-01-25T23:29:49.150Z,3.63
2019-01-25T23:32:18.698Z,3.62
2019-01-25T23:34:48.220Z,3.69
2019-01-25T23:37:17.818Z,3.71
2019-01-25T23:39:47.306Z,3.73
2019-01-25T23:42:16.850Z,3.74
2019-01-25T23:44:46.381Z,3.77
2019-01-25T23:47:15.931Z,3.77
2019-01-25T23:49:45.461Z,3.79
2019-01-25T23:52:15.011Z,3.85
2019-01-25T23:54:44.573Z,3.87
2019-01-25T23:57:14.077Z,3.88
2019-01-25T23:59:43.644Z,3.87
