createdAt,value
2022-12-13T00:01:17.196Z,-2.69
2022-12-13T00:06:30.232Z,-2.72
2022-12-13T00:11:37.421Z,-2.76
2022-12-13T00:16:46.387Z,-2.81
2022-12-13T00:21:53.903Z,-2.83
2022-12-13T00:27:01.423Z,-2.86
2022-12-13T00:32:09.051Z,-2.88
2022-12-13T00:45:19.565Z,-2.85
2022-12-13T00:50:27.583Z,-2.89
2022-12-13T00:55:34.922Z,-2.92
2022-12-13T01:00:42.965Z,-2.95
2022-12-13T01:11:20.529Z,-3.04
2022-12-13T01:16:28.430Z,-3.10
2022-12-13T01:21:35.798Z,-3.11
2022-12-13T01:26:43.108Z,-3.14
2022-12-13T01:31:50.753Z,-3.16
2022-12-13T01:36:59.016Z,-3.17
2022-12-13T01:45:29.597Z,-3.15
2022-12-13T01:50:40.563Z,-3.17
2022-12-13T01:55:52.002Z,-3.21
2022-12-13T02:01:00.576Z,-3.23
2022-12-13T02:06:13.645Z,-3.23
2022-12-13T02:11:20.954Z,-3.27
2022-12-13T02:16:42.086Z,-3.31
2022-12-13T02:22:05.819Z,-3.36
2022-12-13T02:27:30.134Z,-3.42
2022-12-13T02:32:48.796Z,-3.50
2022-12-13T02:38:06.228Z,-3.58
2022-12-13T02:43:21.503Z,-3.64
2022-12-13T02:48:33.805Z,-3.67
2022-12-13T02:53:45.096Z,-3.69
2022-12-13T02:58:54.705Z,-3.70
2022-12-13T03:04:15.212Z,-3.71
2022-12-13T03:09:33.453Z,-3.72
2022-12-13T03:14:46.809Z,-3.72
2022-12-13T03:19:57.700Z,-3.74
2022-12-13T03:25:04.880Z,-3.78
2022-12-13T03:30:11.686Z,-3.82
2022-12-13T03:35:22.311Z,-3.85
2022-12-13T03:40:30.802Z,-3.90
2022-12-13T03:45:38.533Z,-3.94
2022-12-13T03:50:45.767Z,-3.94
2022-12-13T03:55:53.209Z,-3.94
2022-12-13T04:01:00.511Z,-3.97
2022-12-13T04:06:09.519Z,-3.99
2022-12-13T04:11:34.545Z,-3.97
2022-12-13T04:16:43.037Z,-3.92
2022-12-13T04:21:51.100Z,-3.89
2022-12-13T04:26:58.574Z,-3.91
2022-12-13T04:32:26.831Z,-3.93
2022-12-13T04:43:21.153Z,-3.87
2022-12-13T04:48:30.789Z,-3.85
2022-12-13T04:53:39.138Z,-3.83
2022-12-13T04:58:47.568Z,-3.83
2022-12-13T05:03:54.727Z,-3.84
2022-12-13T05:09:00.609Z,-3.88
2022-12-13T05:14:08.189Z,-3.87
2022-12-13T05:19:15.491Z,-3.84
2022-12-13T05:24:22.795Z,-3.88
2022-12-13T05:29:30.518Z,-3.93
2022-12-13T05:34:37.521Z,-3.95
2022-12-13T05:45:05.156Z,-3.93
2022-12-13T05:50:14.162Z,-3.94
2022-12-13T05:55:21.750Z,-4.00
2022-12-13T06:00:30.898Z,-4.08
2022-12-13T06:05:38.847Z,-4.08
2022-12-13T06:10:46.584Z,-4.09
2022-12-13T06:16:01.594Z,-4.13
2022-12-13T06:21:10.420Z,-4.16
2022-12-13T06:26:17.720Z,-4.22
2022-12-13T06:31:25.215Z,-4.29
2022-12-13T06:36:32.452Z,-4.34
2022-12-13T06:41:39.753Z,-4.35
2022-12-13T06:46:47.455Z,-4.34
2022-12-13T06:51:54.424Z,-4.33
2022-12-13T07:00:06.511Z,-4.27
2022-12-13T07:05:14.474Z,-4.27
2022-12-13T07:10:23.083Z,-4.24
2022-12-13T07:15:34.373Z,-4.22
2022-12-13T07:20:44.514Z,-4.18
2022-12-13T07:25:55.673Z,-4.16
2022-12-13T07:34:28.127Z,-4.07
2022-12-13T07:44:57.897Z,-3.97
2022-12-13T07:50:05.823Z,-3.95
2022-12-13T07:55:33.508Z,-3.97
2022-12-13T08:00:46.102Z,-4.00
2022-12-13T08:06:02.385Z,-3.99
2022-12-13T08:11:11.956Z,-3.94
2022-12-13T08:16:27.782Z,-3.95
2022-12-13T08:22:01.352Z,-3.94
2022-12-13T08:27:09.659Z,-3.93
2022-12-13T08:32:17.186Z,-3.91
2022-12-13T08:37:24.396Z,-3.89
2022-12-13T08:42:29.935Z,-3.88
2022-12-13T08:47:41.757Z,-3.82
2022-12-13T08:52:49.565Z,-3.81
2022-12-13T08:57:56.849Z,-3.78
2022-12-13T09:03:10.556Z,-3.72
2022-12-13T09:08:23.891Z,-3.58
2022-12-13T09:13:35.297Z,-3.46
2022-12-13T09:18:55.361Z,-3.38
2022-12-13T09:24:03.615Z,-3.37
2022-12-13T09:29:11.842Z,-3.39
2022-12-13T09:34:19.952Z,-3.45
2022-12-13T09:39:27.493Z,-3.51
2022-12-13T09:44:43.698Z,-3.55
2022-12-13T09:49:54.733Z,-3.58
2022-12-13T09:55:05.476Z,-3.58
2022-12-13T10:00:21.522Z,-3.59
2022-12-13T10:05:34.482Z,-3.61
2022-12-13T10:10:47.715Z,-3.62
2022-12-13T10:16:02.502Z,-3.58
2022-12-13T10:21:14.698Z,-3.56
2022-12-13T10:26:24.287Z,-3.55
2022-12-13T10:31:41.545Z,-3.49
2022-12-13T10:36:50.839Z,-3.50
2022-12-13T10:42:06.432Z,-3.52
2022-12-13T10:47:23.457Z,-3.51
2022-12-13T10:52:34.406Z,-3.51
2022-12-13T10:57:55.510Z,-3.53
2022-12-13T11:03:03.366Z,-3.56
2022-12-13T11:08:27.754Z,-3.55
2022-12-13T11:13:41.732Z,-3.49
2022-12-13T11:18:55.026Z,-3.30
2022-12-13T11:24:06.783Z,-3.19
2022-12-13T11:29:38.959Z,-3.27
2022-12-13T11:35:00.203Z,-3.38
2022-12-13T11:40:16.796Z,-3.40
2022-12-13T11:45:29.451Z,-3.43
2022-12-13T11:50:41.929Z,-3.44
2022-12-13T11:55:54.086Z,-3.42
2022-12-13T12:01:07.274Z,-3.40
2022-12-13T12:06:20.129Z,-3.40
2022-12-13T12:11:33.708Z,-3.46
2022-12-13T12:16:46.947Z,-3.50
2022-12-13T12:22:14.637Z,-3.49
2022-12-13T12:27:32.420Z,-3.41
2022-12-13T12:32:48.418Z,-3.34
2022-12-13T12:38:05.097Z,-3.33
2022-12-13T12:43:26.232Z,-3.31
2022-12-13T12:57:23.555Z,-3.37
2022-12-13T13:02:38.357Z,-3.39
2022-12-13T13:07:51.436Z,-3.38
2022-12-13T13:13:11.712Z,-3.39
2022-12-13T13:18:50.333Z,-3.41
2022-12-13T13:24:15.229Z,-3.46
2022-12-13T13:29:38.131Z,-3.50
2022-12-13T13:34:53.804Z,-3.54
2022-12-13T13:40:32.357Z,-3.57
2022-12-13T13:45:56.174Z,-3.58
2022-12-13T13:52:08.801Z,-3.56
2022-12-13T13:58:07.554Z,-3.58
2022-12-13T14:03:42.894Z,-3.61
2022-12-13T14:09:12.847Z,-3.69
2022-12-13T14:15:06.944Z,-3.73
2022-12-13T14:20:32.837Z,-3.77
2022-12-13T14:26:20.113Z,-3.79
2022-12-13T14:31:37.306Z,-3.80
2022-12-13T14:36:49.656Z,-3.78
2022-12-13T14:42:00.063Z,-3.78
2022-12-13T14:47:09.906Z,-3.81
2022-12-13T14:52:25.906Z,-3.83
2022-12-13T14:57:36.393Z,-3.87
2022-12-13T15:02:57.625Z,-3.90
2022-12-13T15:08:10.289Z,-3.91
2022-12-13T15:13:30.972Z,-3.95
2022-12-13T15:18:38.883Z,-3.97
2022-12-13T15:23:49.193Z,-3.98
2022-12-13T15:29:01.287Z,-4.00
2022-12-13T15:34:34.477Z,-4.03
2022-12-13T15:39:47.963Z,-4.06
2022-12-13T15:44:58.069Z,-4.09
2022-12-13T15:50:08.673Z,-4.13
2022-12-13T15:55:37.071Z,-4.16
2022-12-13T16:00:53.094Z,-4.16
2022-12-13T16:06:02.738Z,-4.16
2022-12-13T16:11:11.168Z,-4.17
2022-12-13T16:16:29.007Z,-4.18
2022-12-13T16:21:36.698Z,-4.22
2022-12-13T16:26:47.716Z,-4.27
2022-12-13T16:32:01.436Z,-4.30
2022-12-13T16:37:25.990Z,-4.33
2022-12-13T16:42:34.202Z,-4.31
2022-12-13T16:47:48.135Z,-4.32
2022-12-13T16:52:56.053Z,-4.34
2022-12-13T16:58:09.230Z,-4.38
2022-12-13T17:03:17.801Z,-4.41
2022-12-13T17:08:25.078Z,-4.42
2022-12-13T17:13:30.608Z,-4.44
2022-12-13T17:18:37.908Z,-4.49
2022-12-13T17:23:43.880Z,-4.52
2022-12-13T17:28:53.786Z,-4.49
2022-12-13T17:34:01.374Z,-4.49
2022-12-13T17:39:08.549Z,-4.50
2022-12-13T17:44:14.225Z,-4.50
2022-12-13T17:49:21.880Z,-4.52
2022-12-13T17:54:29.720Z,-4.53
2022-12-13T17:59:43.136Z,-4.57
2022-12-13T18:04:51.743Z,-4.60
2022-12-13T18:09:59.252Z,-4.62
2022-12-13T18:15:08.674Z,-4.65
2022-12-13T18:20:16.205Z,-4.67
2022-12-13T18:25:23.527Z,-4.70
2022-12-13T18:30:31.532Z,-4.74
2022-12-13T18:35:41.405Z,-4.78
2022-12-13T18:40:50.493Z,-4.81
2022-12-13T18:45:57.731Z,-4.82
2022-12-13T18:51:07.763Z,-4.83
2022-12-13T18:56:19.100Z,-4.84
2022-12-13T19:01:28.309Z,-4.83
2022-12-13T19:06:36.028Z,-4.83
2022-12-13T19:11:44.176Z,-4.83
2022-12-13T19:16:51.528Z,-4.85
2022-12-13T19:21:59.055Z,-4.89
2022-12-13T19:27:06.915Z,-4.91
2022-12-13T19:32:14.889Z,-4.90
2022-12-13T19:37:22.303Z,-4.91
2022-12-13T19:42:30.114Z,-4.92
2022-12-13T19:47:37.832Z,-4.97
2022-12-13T19:52:46.053Z,-5.01
2022-12-13T19:57:54.265Z,-5.06
2022-12-13T20:03:01.452Z,-5.12
2022-12-13T20:08:09.344Z,-5.16
2022-12-13T20:13:17.391Z,-5.19
2022-12-13T20:18:25.533Z,-5.27
2022-12-13T20:23:34.279Z,-5.36
2022-12-13T20:28:42.818Z,-5.47
2022-12-13T20:33:50.621Z,-5.61
2022-12-13T20:44:35.035Z,-5.84
2022-12-13T20:49:43.069Z,-5.99
2022-12-13T20:54:55.723Z,-6.18
2022-12-13T21:00:03.013Z,-6.41
2022-12-13T21:05:20.482Z,-6.62
2022-12-13T21:10:26.666Z,-6.86
2022-12-13T21:15:35.304Z,-7.02
2022-12-13T21:20:42.934Z,-7.07
2022-12-13T21:25:52.711Z,-7.05
2022-12-13T21:31:02.732Z,-6.91
2022-12-13T21:36:15.586Z,-6.69
2022-12-13T21:45:26.088Z,-6.40
2022-12-13T21:50:33.465Z,-6.29
2022-12-13T21:55:48.102Z,-6.19
2022-12-13T22:00:55.974Z,-6.17
2022-12-13T22:06:03.589Z,-6.14
2022-12-13T22:11:21.331Z,-6.18
2022-12-13T22:16:29.598Z,-6.26
2022-12-13T22:21:37.883Z,-6.36
2022-12-13T22:26:46.618Z,-6.49
2022-12-13T22:31:54.420Z,-6.68
2022-12-13T22:37:05.581Z,-6.83
2022-12-13T22:42:13.549Z,-6.93
2022-12-13T22:47:22.360Z,-6.97
2022-12-13T23:02:21.547Z,-7.22
2022-12-13T23:07:29.133Z,-7.17
2022-12-13T23:12:53.963Z,-7.26
2022-12-13T23:18:01.086Z,-7.29
2022-12-13T23:23:08.666Z,-7.25
2022-12-13T23:28:15.866Z,-7.38
2022-12-13T23:33:23.274Z,-7.55
2022-12-13T23:38:30.775Z,-7.68
2022-12-13T23:43:39.098Z,-7.83
2022-12-13T23:48:47.140Z,-7.84
2022-12-13T23:53:54.941Z,-7.99
2022-12-13T23:59:03.356Z,-8.09
