createdAt,value
2022-11-02T00:00:17.294Z,19.85
2022-11-02T00:03:20.462Z,19.91
2022-11-02T00:06:23.666Z,19.67
2022-11-02T00:09:26.695Z,19.70
2022-11-02T00:12:29.823Z,19.90
2022-11-02T00:15:35.180Z,19.70
2022-11-02T00:18:38.848Z,19.64
2022-11-02T00:21:42.243Z,19.52
2022-11-02T00:24:45.602Z,19.24
2022-11-02T00:27:48.667Z,19.32
2022-11-02T00:30:51.840Z,19.18
2022-11-02T00:33:55.371Z,19.14
2022-11-02T00:36:58.794Z,19.47
2022-11-02T00:40:02.174Z,19.79
2022-11-02T00:43:07.727Z,19.66
2022-11-02T00:46:10.818Z,19.31
2022-11-02T00:49:16.514Z,19.24
2022-11-02T00:52:19.589Z,19.58
2022-11-02T00:55:22.759Z,19.66
2022-11-02T00:58:25.844Z,19.91
2022-11-02T01:01:29.017Z,19.90
2022-11-02T01:04:32.243Z,19.69
2022-11-02T01:07:35.618Z,19.56
2022-11-02T01:10:44.095Z,19.68
2022-11-02T01:13:54.011Z,19.24
2022-11-02T01:16:57.122Z,19.12
2022-11-02T01:20:00.375Z,19.22
2022-11-02T01:23:06.080Z,19.32
2022-11-02T01:26:11.112Z,19.06
2022-11-02T01:29:14.270Z,18.80
2022-11-02T01:32:17.425Z,19.14
2022-11-02T01:35:20.556Z,19.13
2022-11-02T01:38:23.873Z,19.25
2022-11-02T01:41:26.955Z,19.36
2022-11-02T01:44:35.228Z,19.40
2022-11-02T01:47:40.650Z,19.58
2022-11-02T01:50:44.314Z,19.61
2022-11-02T01:53:48.977Z,19.62
2022-11-02T01:56:55.765Z,19.58
2022-11-02T02:00:19.050Z,19.35
2022-11-02T02:03:23.437Z,19.02
2022-11-02T02:06:26.863Z,19.22
2022-11-02T02:09:33.350Z,19.31
2022-11-02T02:12:38.979Z,19.26
2022-11-02T02:16:03.766Z,19.65
2022-11-02T02:19:24.851Z,19.46
2022-11-02T02:22:42.807Z,19.67
2022-11-02T02:26:18.987Z,19.69
2022-11-02T02:29:54.084Z,19.22
2022-11-02T02:33:24.493Z,19.16
2022-11-02T02:36:27.595Z,19.15
2022-11-02T02:39:37.321Z,19.18
2022-11-02T02:43:09.533Z,19.21
2022-11-02T02:46:17.227Z,18.87
2022-11-02T02:49:25.441Z,18.97
2022-11-02T02:52:29.668Z,18.94
2022-11-02T02:55:37.565Z,18.91
2022-11-02T02:58:47.436Z,18.78
2022-11-02T03:01:50.874Z,18.69
2022-11-02T03:04:54.107Z,18.68
2022-11-02T03:08:01.407Z,18.58
2022-11-02T03:11:16.016Z,18.75
2022-11-02T03:14:37.163Z,18.78
2022-11-02T03:18:18.440Z,18.55
2022-11-02T03:21:29.227Z,18.32
2022-11-02T03:24:45.404Z,18.62
2022-11-02T03:27:56.059Z,18.33
2022-11-02T03:31:30.975Z,18.01
2022-11-02T03:34:54.230Z,18.24
2022-11-02T03:38:04.303Z,18.19
2022-11-02T03:41:08.362Z,18.41
2022-11-02T03:44:24.889Z,18.39
2022-11-02T03:47:29.003Z,18.29
2022-11-02T03:50:35.649Z,18.22
2022-11-02T03:53:57.831Z,18.36
2022-11-02T04:00:12.126Z,18.52
2022-11-02T04:03:15.722Z,18.46
2022-11-02T04:06:19.369Z,18.43
2022-11-02T04:09:22.552Z,18.36
2022-11-02T04:12:25.651Z,18.50
2022-11-02T04:15:28.672Z,18.48
2022-11-02T04:18:31.873Z,18.20
2022-11-02T04:21:35.007Z,18.24
2022-11-02T04:24:40.148Z,17.99
2022-11-02T04:27:43.571Z,18.32
2022-11-02T04:30:46.673Z,18.23
2022-11-02T04:33:49.787Z,18.31
2022-11-02T04:36:52.906Z,18.11
2022-11-02T04:39:57.976Z,17.60
2022-11-02T04:43:01.142Z,17.65
2022-11-02T04:46:04.269Z,17.61
2022-11-02T04:49:08.190Z,17.61
2022-11-02T04:52:11.259Z,17.62
2022-11-02T04:55:14.356Z,17.83
2022-11-02T04:58:17.419Z,17.67
2022-11-02T05:01:21.756Z,17.75
2022-11-02T05:04:26.978Z,17.90
2022-11-02T05:07:30.063Z,17.89
2022-11-02T05:10:33.152Z,17.39
2022-11-02T05:13:37.253Z,17.29
2022-11-02T05:16:40.408Z,17.08
2022-11-02T05:19:43.745Z,17.27
2022-11-02T05:22:49.734Z,17.54
2022-11-02T05:26:06.362Z,17.50
2022-11-02T05:29:09.510Z,16.99
2022-11-02T05:32:12.697Z,17.02
2022-11-02T05:35:15.887Z,16.81
2022-11-02T05:38:19.039Z,17.07
2022-11-02T05:41:23.426Z,17.41
2022-11-02T05:44:26.705Z,17.29
2022-11-02T05:47:29.932Z,17.43
2022-11-02T05:50:33.697Z,17.39
2022-11-02T05:53:43.356Z,17.17
2022-11-02T05:56:46.582Z,16.91
2022-11-02T05:59:49.703Z,16.76
2022-11-02T06:03:02.001Z,16.99
2022-11-02T06:06:12.373Z,16.86
2022-11-02T06:09:15.520Z,16.90
2022-11-02T06:12:18.683Z,16.67
2022-11-02T06:15:21.819Z,17.14
2022-11-02T06:18:24.978Z,17.26
2022-11-02T06:21:28.326Z,17.01
2022-11-02T06:24:31.500Z,17.08
2022-11-02T06:27:34.987Z,17.25
2022-11-02T06:30:38.766Z,17.24
2022-11-02T06:33:42.151Z,17.26
2022-11-02T06:36:45.311Z,17.34
2022-11-02T06:39:48.457Z,17.25
2022-11-02T06:43:14.843Z,17.14
2022-11-02T06:46:19.497Z,16.82
2022-11-02T06:49:22.889Z,16.91
2022-11-02T06:52:29.036Z,16.98
2022-11-02T06:55:35.193Z,16.93
2022-11-02T06:58:40.846Z,16.68
2022-11-02T07:01:44.246Z,16.91
2022-11-02T07:04:47.746Z,16.85
2022-11-02T07:07:53.875Z,16.85
2022-11-02T07:10:57.837Z,16.90
2022-11-02T07:14:00.941Z,17.09
2022-11-02T07:17:04.135Z,16.99
2022-11-02T07:20:08.292Z,16.94
2022-11-02T07:23:11.430Z,16.50
2022-11-02T07:26:18.448Z,16.54
2022-11-02T07:29:21.608Z,16.77
2022-11-02T07:32:27.223Z,16.95
2022-11-02T07:35:30.807Z,17.03
2022-11-02T07:38:33.893Z,16.71
2022-11-02T07:41:37.049Z,16.55
2022-11-02T07:44:40.725Z,16.41
2022-11-02T07:47:45.356Z,16.32
2022-11-02T07:50:48.643Z,16.34
2022-11-02T07:53:54.830Z,16.35
2022-11-02T07:56:58.179Z,16.25
2022-11-02T08:00:01.490Z,16.45
2022-11-02T08:03:06.344Z,16.51
2022-11-02T08:06:09.713Z,16.64
2022-11-02T08:09:12.877Z,16.57
2022-11-02T08:12:15.973Z,16.92
2022-11-02T08:15:19.043Z,17.16
2022-11-02T08:18:28.022Z,17.15
2022-11-02T08:21:31.164Z,16.81
2022-11-02T08:24:34.247Z,16.76
2022-11-02T08:27:37.329Z,16.79
2022-11-02T08:30:40.426Z,16.89
2022-11-02T08:33:44.482Z,16.69
2022-11-02T08:36:47.707Z,16.52
2022-11-02T08:39:50.783Z,16.38
2022-11-02T08:43:01.239Z,16.72
2022-11-02T08:46:19.426Z,16.75
2022-11-02T08:49:22.655Z,16.78
2022-11-02T08:52:25.735Z,16.97
2022-11-02T08:55:29.895Z,16.60
2022-11-02T08:58:33.018Z,16.43
2022-11-02T09:01:36.229Z,16.82
2022-11-02T09:04:39.579Z,16.82
2022-11-02T09:07:43.954Z,16.93
2022-11-02T09:10:50.216Z,16.67
2022-11-02T09:13:56.929Z,16.90
2022-11-02T09:17:00.330Z,17.09
2022-11-02T09:20:03.470Z,16.70
2022-11-02T09:23:06.508Z,16.90
2022-11-02T09:26:09.739Z,16.66
2022-11-02T09:29:12.963Z,16.47
2022-11-02T09:32:16.157Z,16.63
2022-11-02T09:35:19.227Z,16.49
2022-11-02T09:38:22.324Z,16.45
2022-11-02T09:41:38.364Z,16.68
2022-11-02T09:45:00.781Z,16.73
2022-11-02T09:48:17.648Z,16.59
2022-11-02T09:51:38.334Z,16.11
2022-11-02T09:54:48.598Z,16.64
2022-11-02T09:57:59.256Z,16.62
2022-11-02T10:01:27.087Z,16.81
2022-11-02T10:04:54.085Z,16.75
2022-11-02T10:08:29.662Z,16.70
2022-11-02T10:11:50.671Z,16.19
2022-11-02T10:15:17.113Z,16.02
2022-11-02T10:18:24.259Z,16.14
2022-11-02T10:21:32.759Z,16.39
2022-11-02T10:24:40.765Z,16.53
2022-11-02T10:27:46.126Z,16.33
2022-11-02T10:30:50.761Z,16.05
2022-11-02T10:33:57.104Z,15.88
2022-11-02T10:37:13.571Z,16.15
2022-11-02T10:40:41.937Z,16.68
2022-11-02T10:43:54.245Z,16.75
2022-11-02T10:47:12.457Z,16.83
2022-11-02T10:50:45.374Z,16.82
2022-11-02T10:53:51.030Z,16.72
2022-11-02T10:56:58.963Z,16.88
2022-11-02T11:00:26.551Z,16.82
2022-11-02T11:03:29.876Z,17.00
2022-11-02T11:06:44.156Z,16.89
2022-11-02T11:09:55.299Z,17.01
2022-11-02T11:12:58.696Z,16.96
2022-11-02T11:16:01.926Z,16.69
2022-11-02T11:22:31.408Z,16.79
2022-11-02T11:25:34.483Z,16.82
2022-11-02T11:28:53.892Z,17.02
2022-11-02T11:31:57.081Z,16.50
2022-11-02T11:35:07.491Z,16.62
2022-11-02T11:38:17.024Z,16.67
2022-11-02T11:41:20.271Z,16.84
2022-11-02T11:44:23.569Z,16.80
2022-11-02T11:47:35.729Z,16.61
2022-11-02T11:50:47.314Z,16.49
2022-11-02T11:54:15.015Z,16.67
2022-11-02T11:57:39.818Z,16.90
2022-11-02T12:00:43.295Z,16.43
2022-11-02T12:03:53.881Z,16.43
2022-11-02T12:07:02.816Z,16.44
2022-11-02T12:10:20.250Z,16.66
2022-11-02T12:13:23.286Z,16.64
2022-11-02T12:16:26.374Z,16.82
2022-11-02T12:19:59.841Z,16.78
2022-11-02T12:23:29.691Z,16.53
2022-11-02T12:26:45.325Z,16.39
2022-11-02T12:30:00.813Z,16.32
2022-11-02T12:33:20.523Z,16.69
2022-11-02T12:37:09.719Z,16.48
2022-11-02T12:40:09.113Z,16.88
2022-11-02T12:43:43.457Z,16.66
2022-11-02T12:47:13.249Z,16.55
2022-11-02T12:50:34.462Z,16.91
2022-11-02T12:53:59.465Z,16.94
2022-11-02T12:57:02.863Z,16.96
2022-11-02T13:00:17.361Z,17.07
2022-11-02T13:03:27.561Z,17.07
2022-11-02T13:06:35.777Z,16.90
2022-11-02T13:10:06.185Z,16.82
2022-11-02T13:13:15.395Z,16.63
2022-11-02T13:16:20.900Z,16.64
2022-11-02T13:19:34.372Z,16.89
2022-11-02T13:22:40.493Z,16.76
2022-11-02T13:25:49.537Z,16.93
2022-11-02T13:28:56.136Z,16.86
2022-11-02T13:32:25.599Z,16.99
2022-11-02T13:35:36.957Z,16.98
2022-11-02T13:38:51.748Z,16.99
2022-11-02T13:42:03.600Z,17.16
2022-11-02T13:45:15.925Z,17.29
2022-11-02T13:48:39.938Z,17.42
2022-11-02T13:51:52.965Z,17.13
2022-11-02T13:55:00.842Z,17.50
2022-11-02T13:58:06.019Z,17.76
2022-11-02T14:01:11.324Z,17.49
2022-11-02T14:04:16.053Z,17.81
2022-11-02T14:07:35.003Z,17.65
2022-11-02T14:10:40.440Z,17.71
2022-11-02T14:13:52.647Z,18.15
2022-11-02T14:16:55.742Z,18.34
2022-11-02T14:19:58.847Z,18.46
2022-11-02T14:23:11.079Z,18.37
2022-11-02T14:26:33.576Z,18.20
2022-11-02T14:29:47.640Z,18.21
2022-11-02T14:33:00.896Z,18.96
2022-11-02T14:36:36.135Z,19.10
2022-11-02T14:40:05.965Z,19.15
2022-11-02T14:43:18.207Z,19.65
2022-11-02T14:46:47.289Z,19.54
2022-11-02T14:50:11.092Z,19.58
2022-11-02T14:53:27.311Z,19.49
2022-11-02T14:56:50.897Z,19.74
2022-11-02T14:59:57.461Z,19.68
2022-11-02T15:03:01.218Z,19.97
2022-11-02T15:06:13.102Z,19.88
2022-11-02T15:09:53.857Z,19.75
2022-11-02T15:13:20.154Z,20.27
2022-11-02T15:16:23.922Z,20.52
2022-11-02T15:19:45.967Z,20.34
2022-11-02T15:22:55.341Z,20.60
2022-11-02T15:25:58.854Z,20.83
2022-11-02T15:29:04.098Z,21.02
2022-11-02T15:32:21.184Z,21.26
2022-11-02T15:35:33.590Z,21.53
2022-11-02T15:38:40.006Z,21.31
2022-11-02T15:41:44.603Z,21.62
2022-11-02T15:44:56.792Z,21.85
2022-11-02T15:48:10.909Z,22.15
2022-11-02T15:51:44.312Z,22.19
2022-11-02T15:54:57.389Z,21.58
2022-11-02T15:58:15.362Z,22.09
2022-11-02T16:01:24.919Z,22.41
2022-11-02T16:04:29.924Z,21.73
2022-11-02T16:07:50.242Z,22.24
2022-11-02T16:11:19.603Z,22.79
2022-11-02T16:14:22.704Z,23.43
2022-11-02T16:17:26.649Z,23.51
2022-11-02T16:20:33.603Z,23.59
2022-11-02T16:23:43.562Z,23.33
2022-11-02T16:26:47.885Z,22.81
2022-11-02T16:29:51.257Z,22.62
2022-11-02T16:32:59.859Z,23.09
2022-11-02T16:36:03.169Z,23.36
2022-11-02T16:39:18.531Z,23.74
2022-11-02T16:42:25.195Z,23.34
2022-11-02T16:45:42.056Z,22.99
2022-11-02T16:49:08.414Z,23.64
2022-11-02T16:52:18.685Z,23.76
2022-11-02T16:55:36.135Z,23.98
2022-11-02T16:58:39.331Z,24.18
2022-11-02T17:01:42.689Z,23.95
2022-11-02T17:04:48.224Z,24.68
2022-11-02T17:07:58.782Z,25.07
2022-11-02T17:11:05.296Z,25.01
2022-11-02T17:14:11.804Z,24.90
2022-11-02T17:17:39.540Z,24.46
2022-11-02T17:20:42.880Z,24.92
2022-11-02T17:23:47.906Z,24.75
2022-11-02T17:27:17.583Z,25.74
2022-11-02T17:30:35.896Z,25.34
2022-11-02T17:33:43.953Z,25.38
2022-11-02T17:36:49.458Z,25.61
2022-11-02T17:39:55.548Z,25.54
2022-11-02T17:42:58.673Z,24.95
2022-11-02T17:46:01.754Z,24.88
2022-11-02T17:49:04.953Z,24.90
2022-11-02T17:52:09.756Z,24.73
2022-11-02T17:55:19.185Z,24.67
2022-11-02T17:58:22.233Z,24.22
2022-11-02T18:01:25.535Z,24.64
2022-11-02T18:04:28.703Z,25.10
2022-11-02T18:07:31.797Z,25.25
2022-11-02T18:10:38.858Z,24.34
2022-11-02T18:13:41.995Z,25.02
2022-11-02T18:16:46.547Z,25.33
2022-11-02T18:19:49.939Z,25.22
2022-11-02T18:22:53.007Z,24.89
2022-11-02T18:25:58.359Z,24.61
2022-11-02T18:29:02.756Z,25.22
2022-11-02T18:32:06.018Z,25.47
2022-11-02T18:35:11.536Z,25.65
2022-11-02T18:38:14.602Z,25.39
2022-11-02T18:41:19.679Z,25.93
2022-11-02T18:44:23.065Z,25.72
2022-11-02T18:47:26.175Z,25.85
2022-11-02T18:50:29.379Z,25.69
2022-11-02T18:53:34.777Z,26.20
2022-11-02T18:56:37.842Z,26.14
2022-11-02T18:59:40.952Z,25.72
2022-11-02T19:02:44.027Z,25.48
2022-11-02T19:05:49.151Z,25.84
2022-11-02T19:08:52.275Z,26.27
2022-11-02T19:12:01.342Z,26.46
2022-11-02T19:15:05.321Z,26.48
2022-11-02T19:18:08.388Z,26.71
2022-11-02T19:21:11.453Z,26.76
2022-11-02T19:24:15.243Z,25.63
2022-11-02T19:27:20.267Z,26.22
2022-11-02T19:30:23.299Z,26.60
2022-11-02T19:33:26.551Z,26.67
2022-11-02T19:36:29.675Z,26.02
2022-11-02T19:39:33.285Z,26.68
2022-11-02T19:42:36.350Z,26.82
2022-11-02T19:45:39.510Z,26.64
2022-11-02T19:48:45.025Z,26.31
2022-11-02T19:51:48.153Z,26.28
2022-11-02T19:54:51.265Z,26.64
2022-11-02T19:57:54.426Z,26.45
2022-11-02T20:00:57.499Z,26.84
2022-11-02T20:04:00.963Z,27.27
2022-11-02T20:10:12.006Z,27.04
2022-11-02T20:13:15.278Z,27.13
2022-11-02T20:16:22.090Z,27.15
2022-11-02T20:19:25.158Z,27.07
2022-11-02T20:22:28.297Z,26.64
2022-11-02T20:25:31.356Z,26.78
2022-11-02T20:28:40.361Z,26.81
2022-11-02T20:31:45.528Z,27.21
2022-11-02T20:34:48.608Z,26.95
2022-11-02T20:37:51.876Z,26.79
2022-11-02T20:40:55.644Z,27.15
2022-11-02T20:43:59.050Z,26.87
2022-11-02T20:47:02.572Z,26.85
2022-11-02T20:50:15.488Z,26.54
2022-11-02T20:53:19.959Z,27.24
2022-11-02T20:56:23.012Z,27.12
2022-11-02T20:59:26.125Z,27.50
2022-11-02T21:02:29.274Z,26.73
2022-11-02T21:05:32.435Z,26.41
2022-11-02T21:11:39.724Z,27.17
2022-11-02T21:14:42.760Z,27.02
2022-11-02T21:17:45.937Z,27.10
2022-11-02T21:20:49.012Z,26.98
2022-11-02T21:23:54.998Z,27.10
2022-11-02T21:27:00.085Z,26.97
2022-11-02T21:30:03.183Z,27.34
2022-11-02T21:33:06.609Z,27.19
2022-11-02T21:36:10.317Z,27.44
2022-11-02T21:39:13.400Z,27.21
2022-11-02T21:42:17.642Z,26.82
2022-11-02T21:45:26.162Z,27.25
2022-11-02T21:48:38.156Z,28.07
2022-11-02T21:51:41.220Z,28.03
2022-11-02T21:54:44.309Z,28.09
2022-11-02T21:57:47.382Z,27.22
2022-11-02T22:00:50.588Z,27.76
2022-11-02T22:03:55.011Z,27.46
2022-11-02T22:06:59.661Z,27.04
2022-11-02T22:10:02.772Z,26.97
2022-11-02T22:13:06.022Z,27.04
2022-11-02T22:16:10.072Z,26.40
2022-11-02T22:19:14.738Z,26.52
2022-11-02T22:22:18.366Z,26.83
2022-11-02T22:25:21.632Z,26.70
2022-11-02T22:28:24.691Z,26.62
2022-11-02T22:31:30.583Z,26.52
2022-11-02T22:34:33.610Z,26.44
2022-11-02T22:37:36.816Z,26.08
2022-11-02T22:40:39.924Z,26.07
2022-11-02T22:43:43.850Z,25.65
2022-11-02T22:46:48.954Z,25.85
2022-11-02T22:49:52.069Z,25.67
2022-11-02T22:52:55.773Z,25.56
2022-11-02T22:56:00.235Z,25.45
2022-11-02T22:59:04.144Z,24.99
2022-11-02T23:02:07.442Z,24.79
2022-11-02T23:05:10.890Z,24.71
2022-11-02T23:08:14.118Z,24.66
2022-11-02T23:11:29.226Z,24.67
2022-11-02T23:14:34.687Z,24.27
2022-11-02T23:17:37.750Z,23.92
2022-11-02T23:20:40.939Z,23.95
2022-11-02T23:23:44.844Z,23.65
2022-11-02T23:26:49.590Z,23.73
2022-11-02T23:29:55.262Z,23.63
2022-11-02T23:32:58.387Z,23.41
2022-11-02T23:36:01.840Z,23.22
2022-11-02T23:39:05.254Z,23.14
2022-11-02T23:42:08.575Z,23.05
2022-11-02T23:45:12.495Z,22.86
2022-11-02T23:51:23.520Z,22.54
2022-11-02T23:54:27.018Z,22.75
2022-11-02T23:57:30.816Z,22.37
