createdAt,value
2018-08-04T00:00:01.725Z,22.31
2018-08-04T00:00:05.819Z,22.32
2018-08-04T00:00:09.914Z,22.31
2018-08-04T00:00:13.900Z,22.31
2018-08-04T00:00:18.207Z,22.31
2018-08-04T00:00:22.413Z,22.31
2018-08-04T00:00:26.739Z,22.31
2018-08-04T00:00:31.051Z,22.3
2018-08-04T00:00:35.141Z,22.31
2018-08-04T00:00:39.233Z,22.3
2018-08-04T00:00:43.454Z,22.3
2018-08-04T00:00:47.761Z,22.3
2018-08-04T00:00:51.974Z,22.3
2018-08-04T00:00:56.069Z,22.3
2018-08-04T00:01:00.061Z,22.3
2018-08-04T00:01:04.265Z,22.3
2018-08-04T00:01:08.461Z,22.3
2018-08-04T00:01:12.445Z,22.3
2018-08-04T00:01:16.750Z,22.29
2018-08-04T00:01:20.738Z,22.29
2018-08-04T00:01:24.933Z,22.3
2018-08-04T00:01:29.132Z,22.3
2018-08-04T00:01:33.331Z,22.3
2018-08-04T00:01:37.644Z,22.3
2018-08-04T00:01:41.848Z,22.3
2018-08-04T00:01:46.155Z,22.3
2018-08-04T00:01:50.389Z,22.29
2018-08-04T00:01:54.771Z,22.3
2018-08-04T00:01:59.356Z,22.29
2018-08-04T00:02:04.307Z,22.29
2018-08-04T00:02:09.051Z,22.29
2018-08-04T00:02:15.251Z,22.29
2018-08-04T00:02:19.348Z,22.29
2018-08-04T00:02:23.334Z,22.29
2018-08-04T00:02:27.320Z,22.29
2018-08-04T00:02:31.514Z,22.29
2018-08-04T00:02:35.503Z,22.29
2018-08-04T00:02:39.799Z,22.28
2018-08-04T00:02:43.904Z,22.29
2018-08-04T00:02:48.142Z,22.28
2018-08-04T00:02:52.231Z,22.28
2018-08-04T00:02:56.422Z,22.28
2018-08-04T00:03:00.741Z,22.28
2018-08-04T00:03:04.940Z,22.28
2018-08-04T00:03:09.250Z,22.28
2018-08-04T00:03:13.459Z,22.28
2018-08-04T00:03:17.788Z,22.28
2018-08-04T00:03:22.097Z,22.28
2018-08-04T00:03:26.409Z,22.28
2018-08-04T00:03:30.606Z,22.28
2018-08-04T00:03:34.805Z,22.27
2018-08-04T00:03:39.118Z,22.28
2018-08-04T00:03:43.312Z,22.27
2018-08-04T00:03:47.507Z,22.27
2018-08-04T00:03:51.802Z,22.26
2018-08-04T00:03:56.003Z,22.27
2018-08-04T00:03:59.995Z,22.27
2018-08-04T00:04:04.084Z,22.27
2018-08-04T00:04:08.172Z,22.27
2018-08-04T00:04:12.363Z,22.27
2018-08-04T00:04:16.444Z,22.26
2018-08-04T00:04:20.536Z,22.26
2018-08-04T00:04:24.633Z,22.26
2018-08-04T00:04:28.734Z,22.26
2018-08-04T00:04:33.046Z,22.26
2018-08-04T00:04:37.372Z,22.24
2018-08-04T00:04:41.463Z,22.26
2018-08-04T00:04:45.669Z,22.25
2018-08-04T00:04:49.869Z,22.26
2018-08-04T00:04:54.177Z,22.24
2018-08-04T00:04:58.476Z,22.25
2018-08-04T00:05:02.676Z,22.25
2018-08-04T00:05:06.773Z,22.26
2018-08-04T00:05:10.867Z,22.24
2018-08-04T00:05:15.071Z,22.25
2018-08-04T00:05:19.383Z,22.24
2018-08-04T00:05:23.683Z,22.25
2018-08-04T00:05:27.986Z,22.25
2018-08-04T00:05:32.312Z,22.24
2018-08-04T00:05:36.507Z,22.26
2018-08-04T00:05:40.709Z,22.25
2018-08-04T00:05:44.798Z,22.24
2018-08-04T00:05:48.988Z,22.25
2018-08-04T00:05:53.293Z,22.25
2018-08-04T00:05:57.489Z,22.24
2018-08-04T00:06:01.795Z,22.25
2018-08-04T00:06:05.935Z,22.25
2018-08-04T00:06:09.822Z,22.25
2018-08-04T00:06:14.029Z,22.25
2018-08-04T00:06:18.230Z,22.25
2018-08-04T00:06:22.430Z,22.24
2018-08-04T00:06:26.629Z,22.24
2018-08-04T00:06:30.927Z,22.24
2018-08-04T00:06:35.227Z,22.24
2018-08-04T00:06:39.418Z,22.23
2018-08-04T00:06:43.610Z,22.23
2018-08-04T00:06:47.915Z,22.24
2018-08-04T00:06:52.016Z,22.24
2018-08-04T00:06:56.315Z,22.23
2018-08-04T00:07:00.514Z,22.23
2018-08-04T00:07:04.549Z,22.23
2018-08-04T00:07:08.855Z,22.23
2018-08-04T00:07:13.157Z,22.23
2018-08-04T00:07:17.472Z,22.23
2018-08-04T00:07:21.671Z,22.23
2018-08-04T00:07:25.867Z,22.23
2018-08-04T00:07:30.171Z,22.23
2018-08-04T00:07:34.513Z,22.22
2018-08-04T00:07:38.605Z,22.22
2018-08-04T00:07:42.912Z,22.23
2018-08-04T00:07:47.208Z,22.23
2018-08-04T00:07:51.404Z,22.23
2018-08-04T00:07:55.710Z,22.22
2018-08-04T00:07:59.904Z,22.22
2018-08-04T00:08:03.989Z,22.22
2018-08-04T00:08:08.082Z,22.22
2018-08-04T00:08:12.182Z,22.22
2018-08-04T00:08:16.414Z,22.22
2018-08-04T00:08:20.633Z,22.22
2018-08-04T00:08:24.940Z,22.22
2018-08-04T00:08:29.142Z,22.22
2018-08-04T00:08:33.351Z,22.21
2018-08-04T00:08:37.547Z,22.2
2018-08-04T00:08:41.739Z,22.21
2018-08-04T00:08:46.048Z,22.21
2018-08-04T00:08:50.247Z,22.21
2018-08-04T00:08:54.549Z,22.21
2018-08-04T00:08:58.850Z,22.21
2018-08-04T00:09:02.842Z,22.21
2018-08-04T00:09:07.141Z,22.21
2018-08-04T00:09:11.339Z,22.21
2018-08-04T00:09:15.541Z,22.2
2018-08-04T00:09:19.844Z,22.2
2018-08-04T00:09:24.039Z,22.2
2018-08-04T00:09:28.031Z,22.2
2018-08-04T00:09:32.336Z,22.21
2018-08-04T00:09:36.532Z,22.19
2018-08-04T00:09:40.724Z,22.2
2018-08-04T00:09:45.021Z,22.2
2018-08-04T00:09:49.223Z,22.19
2018-08-04T00:09:53.310Z,22.19
2018-08-04T00:09:57.295Z,22.2
2018-08-04T00:10:01.504Z,22.19
2018-08-04T00:10:05.707Z,22.19
2018-08-04T00:10:09.793Z,22.19
2018-08-04T00:10:13.988Z,22.19
2018-08-04T00:10:18.308Z,22.19
2018-08-04T00:10:22.601Z,22.18
2018-08-04T00:10:26.901Z,22.18
2018-08-04T00:10:31.105Z,22.19
2018-08-04T00:10:35.302Z,22.18
2018-08-04T00:10:39.610Z,22.18
2018-08-04T00:10:43.915Z,22.18
2018-08-04T00:10:48.268Z,22.17
2018-08-04T00:10:52.463Z,22.17
2018-08-04T00:10:56.655Z,22.17
2018-08-04T00:11:00.787Z,22.17
2018-08-04T00:11:04.871Z,22.17
2018-08-04T00:11:09.082Z,22.16
2018-08-04T00:11:13.286Z,22.17
2018-08-04T00:11:17.489Z,22.17
2018-08-04T00:11:21.789Z,22.17
2018-08-04T00:11:26.088Z,22.17
2018-08-04T00:11:30.290Z,22.16
2018-08-04T00:11:34.589Z,22.17
2018-08-04T00:11:38.887Z,22.16
2018-08-04T00:11:43.214Z,22.17
2018-08-04T00:11:47.599Z,22.16
2018-08-04T00:11:51.931Z,22.16
2018-08-04T00:11:56.363Z,22.16
2018-08-04T00:12:01.298Z,22.16
2018-08-04T00:12:05.406Z,22.15
2018-08-04T00:12:09.603Z,22.16
2018-08-04T00:12:13.906Z,22.15
2018-08-04T00:12:18.226Z,22.15
2018-08-04T00:12:22.321Z,22.15
2018-08-04T00:12:26.652Z,22.15
2018-08-04T00:12:30.851Z,22.14
2018-08-04T00:12:34.952Z,22.15
2018-08-04T00:12:39.048Z,22.14
2018-08-04T00:12:43.349Z,22.15
2018-08-04T00:12:47.651Z,22.14
2018-08-04T00:12:51.632Z,22.15
2018-08-04T00:12:55.944Z,22.14
2018-08-04T00:13:00.299Z,22.14
2018-08-04T00:13:04.501Z,22.14
2018-08-04T00:13:08.592Z,22.14
2018-08-04T00:13:12.810Z,22.13
2018-08-04T00:13:17.014Z,22.13
2018-08-04T00:13:21.211Z,22.13
2018-08-04T00:13:25.407Z,22.14
2018-08-04T00:13:29.600Z,22.14
2018-08-04T00:13:33.903Z,22.13
2018-08-04T00:13:38.101Z,22.13
2018-08-04T00:13:42.294Z,22.13
2018-08-04T00:13:46.604Z,22.12
2018-08-04T00:13:50.815Z,22.12
2018-08-04T00:13:55.016Z,22.13
2018-08-04T00:13:59.009Z,22.12
2018-08-04T00:14:03.102Z,22.13
2018-08-04T00:14:07.298Z,22.12
2018-08-04T00:14:11.499Z,22.12
2018-08-04T00:14:15.701Z,22.12
2018-08-04T00:14:19.897Z,22.12
2018-08-04T00:14:24.256Z,22.11
2018-08-04T00:14:28.133Z,22.11
2018-08-04T00:14:32.322Z,22.12
2018-08-04T00:14:36.634Z,22.12
2018-08-04T00:14:40.851Z,22.11
2018-08-04T00:14:45.046Z,22.11
2018-08-04T00:14:49.241Z,22.12
2018-08-04T00:14:53.435Z,22.11
2018-08-04T00:14:57.524Z,22.11
2018-08-04T00:15:01.730Z,22.11
2018-08-04T00:15:05.935Z,22.11
2018-08-04T00:15:10.138Z,22.1
2018-08-04T00:15:14.333Z,22.1
2018-08-04T00:15:18.541Z,22.11
2018-08-04T00:15:22.858Z,22.1
2018-08-04T00:15:27.158Z,22.1
2018-08-04T00:15:31.357Z,22.11
2018-08-04T00:15:35.558Z,22.1
2018-08-04T00:15:39.862Z,22.1
2018-08-04T00:15:44.062Z,22.1
2018-08-04T00:15:48.257Z,22.1
2018-08-04T00:15:52.551Z,22.1
2018-08-04T00:15:56.764Z,22.1
2018-08-04T00:16:00.853Z,22.1
2018-08-04T00:16:04.949Z,22.1
2018-08-04T00:16:09.144Z,22.1
2018-08-04T00:16:13.357Z,22.09
2018-08-04T00:16:17.561Z,22.09
2018-08-04T00:16:21.761Z,22.09
2018-08-04T00:16:26.112Z,22.09
2018-08-04T00:16:30.304Z,22.09
2018-08-04T00:16:34.495Z,22.09
2018-08-04T00:16:38.799Z,22.09
2018-08-04T00:16:43.101Z,22.09
2018-08-04T00:16:47.303Z,22.09
2018-08-04T00:16:51.601Z,22.08
2018-08-04T00:16:55.687Z,22.09
2018-08-04T00:16:59.771Z,22.08
2018-08-04T00:17:03.980Z,22.09
2018-08-04T00:17:08.068Z,22.07
2018-08-04T00:17:12.269Z,22.07
2018-08-04T00:17:16.579Z,22.08
2018-08-04T00:17:20.787Z,22.08
2018-08-04T00:17:24.978Z,22.08
2018-08-04T00:17:29.287Z,22.07
2018-08-04T00:17:33.598Z,22.08
2018-08-04T00:17:37.801Z,22.07
2018-08-04T00:17:42.107Z,22.07
2018-08-04T00:17:46.421Z,22.07
2018-08-04T00:17:50.729Z,22.07
2018-08-04T00:17:55.037Z,22.07
2018-08-04T00:17:59.339Z,22.08
2018-08-04T00:18:03.433Z,22.07
2018-08-04T00:18:07.635Z,22.07
2018-08-04T00:18:11.935Z,22.07
2018-08-04T00:18:16.030Z,22.06
2018-08-04T00:18:20.232Z,22.07
2018-08-04T00:18:24.538Z,22.07
2018-08-04T00:18:28.740Z,22.06
2018-08-04T00:18:32.828Z,22.07
2018-08-04T00:18:37.023Z,22.06
2018-08-04T00:18:41.341Z,22.06
2018-08-04T00:18:45.430Z,22.06
2018-08-04T00:18:49.632Z,22.07
2018-08-04T00:18:53.729Z,22.06
2018-08-04T00:18:57.926Z,22.06
2018-08-04T00:19:02.232Z,22.07
2018-08-04T00:19:06.431Z,22.06
2018-08-04T00:19:10.736Z,22.06
2018-08-04T00:19:15.039Z,22.07
2018-08-04T00:19:19.346Z,22.06
2018-08-04T00:19:23.543Z,22.05
2018-08-04T00:19:27.737Z,22.06
2018-08-04T00:19:31.960Z,22.06
2018-08-04T00:19:36.161Z,22.05
2018-08-04T00:19:40.467Z,22.06
2018-08-04T00:19:44.665Z,22.06
2018-08-04T00:19:48.977Z,22.06
2018-08-04T00:19:53.174Z,22.07
2018-08-04T00:19:57.268Z,22.07
2018-08-04T00:20:01.580Z,22.07
2018-08-04T00:20:05.574Z,22.07
2018-08-04T00:20:09.882Z,22.06
2018-08-04T00:20:14.090Z,22.06
2018-08-04T00:20:18.284Z,22.06
2018-08-04T00:20:22.490Z,22.06
2018-08-04T00:20:26.800Z,22.06
2018-08-04T00:20:30.998Z,22.06
2018-08-04T00:20:35.089Z,22.06
2018-08-04T00:20:39.386Z,22.07
2018-08-04T00:20:43.473Z,22.06
2018-08-04T00:20:47.572Z,22.07
2018-08-04T00:20:51.874Z,22.06
2018-08-04T00:20:56.067Z,22.06
2018-08-04T00:21:00.271Z,22.06
2018-08-04T00:21:04.265Z,22.07
2018-08-04T00:21:08.483Z,22.06
2018-08-04T00:21:12.574Z,22.07
2018-08-04T00:21:16.662Z,22.06
2018-08-04T00:21:20.961Z,22.07
2018-08-04T00:21:25.152Z,22.06
2018-08-04T00:21:29.347Z,22.07
2018-08-04T00:21:33.647Z,22.06
2018-08-04T00:21:37.847Z,22.07
2018-08-04T00:21:42.045Z,22.07
2018-08-04T00:21:46.351Z,22.06
2018-08-04T00:21:50.652Z,22.07
2018-08-04T00:21:54.843Z,22.07
2018-08-04T00:21:58.933Z,22.07
2018-08-04T00:22:03.232Z,22.07
2018-08-04T00:22:07.540Z,22.07
2018-08-04T00:22:11.677Z,22.07
2018-08-04T00:22:15.975Z,22.07
2018-08-04T00:22:20.280Z,22.07
2018-08-04T00:22:24.581Z,22.07
2018-08-04T00:22:28.679Z,22.07
2018-08-04T00:22:32.986Z,22.07
2018-08-04T00:22:36.967Z,22.07
2018-08-04T00:22:41.263Z,22.08
2018-08-04T00:22:45.461Z,22.07
2018-08-04T00:22:49.568Z,22.07
2018-08-04T00:22:53.661Z,22.07
2018-08-04T00:22:57.857Z,22.07
2018-08-04T00:23:01.843Z,22.08
2018-08-04T00:23:06.153Z,22.07
2018-08-04T00:23:10.303Z,22.08
2018-08-04T00:23:14.497Z,22.07
2018-08-04T00:23:18.687Z,22.08
2018-08-04T00:23:22.881Z,22.07
2018-08-04T00:23:27.186Z,22.07
2018-08-04T00:23:31.386Z,22.07
2018-08-04T00:23:35.683Z,22.07
2018-08-04T00:23:39.665Z,22.07
2018-08-04T00:23:43.972Z,22.07
2018-08-04T00:23:48.084Z,22.07
2018-08-04T00:23:52.174Z,22.07
2018-08-04T00:23:56.379Z,22.07
2018-08-04T00:24:00.475Z,22.07
2018-08-04T00:24:04.619Z,22.07
2018-08-04T00:24:08.818Z,22.08
2018-08-04T00:24:13.015Z,22.07
2018-08-04T00:24:17.113Z,22.08
2018-08-04T00:24:21.317Z,22.07
2018-08-04T00:24:25.662Z,22.07
2018-08-04T00:24:29.973Z,22.08
2018-08-04T00:24:34.272Z,22.08
2018-08-04T00:24:38.478Z,22.07
2018-08-04T00:24:42.568Z,22.08
2018-08-04T00:24:46.768Z,22.07
2018-08-04T00:24:51.071Z,22.08
2018-08-04T00:24:55.368Z,22.07
2018-08-04T00:24:59.669Z,22.07
2018-08-04T00:25:04.002Z,22.08
2018-08-04T00:25:08.310Z,22.07
2018-08-04T00:25:12.620Z,22.07
2018-08-04T00:25:16.976Z,22.07
2018-08-04T00:25:21.270Z,22.07
2018-08-04T00:25:25.577Z,22.07
2018-08-04T00:25:29.673Z,22.07
2018-08-04T00:25:33.971Z,22.06
2018-08-04T00:25:38.161Z,22.06
2018-08-04T00:25:42.480Z,22.07
2018-08-04T00:25:46.780Z,22.07
2018-08-04T00:25:50.867Z,22.08
2018-08-04T00:25:55.070Z,22.06
2018-08-04T00:25:59.262Z,22.06
2018-08-04T00:26:03.445Z,22.07
2018-08-04T00:26:07.642Z,22.07
2018-08-04T00:26:11.730Z,22.06
2018-08-04T00:26:15.937Z,22.06
2018-08-04T00:26:20.142Z,22.06
2018-08-04T00:26:24.341Z,22.07
2018-08-04T00:26:28.537Z,22.06
2018-08-04T00:26:32.844Z,22.07
2018-08-04T00:26:37.036Z,22.07
2018-08-04T00:26:41.145Z,22.07
2018-08-04T00:26:45.339Z,22.06
2018-08-04T00:26:49.532Z,22.07
2018-08-04T00:26:53.725Z,22.07
2018-08-04T00:26:58.024Z,22.07
2018-08-04T00:27:02.137Z,22.07
2018-08-04T00:27:06.341Z,22.06
2018-08-04T00:27:10.646Z,22.07
2018-08-04T00:27:14.950Z,22.07
2018-08-04T00:27:18.938Z,22.07
2018-08-04T00:27:22.917Z,22.07
2018-08-04T00:27:27.008Z,22.07
2018-08-04T00:27:31.207Z,22.07
2018-08-04T00:27:35.405Z,22.08
2018-08-04T00:27:39.701Z,22.07
2018-08-04T00:27:43.799Z,22.07
2018-08-04T00:27:47.992Z,22.07
2018-08-04T00:27:52.086Z,22.07
2018-08-04T00:27:56.292Z,22.06
2018-08-04T00:28:00.387Z,22.07
2018-08-04T00:28:04.479Z,22.07
2018-08-04T00:28:08.566Z,22.07
2018-08-04T00:28:12.759Z,22.07
2018-08-04T00:28:17.061Z,22.07
2018-08-04T00:28:21.364Z,22.07
2018-08-04T00:28:25.560Z,22.07
2018-08-04T00:28:29.751Z,22.07
2018-08-04T00:28:34.061Z,22.07
2018-08-04T00:28:38.369Z,22.07
2018-08-04T00:28:42.457Z,22.07
2018-08-04T00:28:46.657Z,22.08
2018-08-04T00:28:50.741Z,22.08
2018-08-04T00:28:54.614Z,22.07
2018-08-04T00:28:58.812Z,22.08
2018-08-04T00:29:03.011Z,22.07
2018-08-04T00:29:07.206Z,22.07
2018-08-04T00:29:11.405Z,22.08
2018-08-04T00:29:15.618Z,22.08
2018-08-04T00:29:19.936Z,22.08
2018-08-04T00:29:24.021Z,22.07
2018-08-04T00:29:28.121Z,22.08
2018-08-04T00:29:32.322Z,22.08
2018-08-04T00:29:36.516Z,22.08
2018-08-04T00:29:40.723Z,22.08
2018-08-04T00:29:44.913Z,22.08
2018-08-04T00:29:49.221Z,22.08
2018-08-04T00:29:53.207Z,22.08
2018-08-04T00:29:57.291Z,22.08
2018-08-04T00:30:01.506Z,22.07
2018-08-04T00:30:05.382Z,22.07
2018-08-04T00:30:09.476Z,22.08
2018-08-04T00:30:13.570Z,22.08
2018-08-04T00:30:17.875Z,22.08
2018-08-04T00:30:22.078Z,22.08
2018-08-04T00:30:26.275Z,22.07
2018-08-04T00:30:30.587Z,22.07
2018-08-04T00:30:34.682Z,22.08
2018-08-04T00:30:39.001Z,22.08
2018-08-04T00:30:43.309Z,22.07
2018-08-04T00:30:47.501Z,22.08
2018-08-04T00:30:51.694Z,22.08
2018-08-04T00:30:55.996Z,22.08
2018-08-04T00:31:00.192Z,22.08
2018-08-04T00:31:04.283Z,22.07
2018-08-04T00:31:08.480Z,22.07
2018-08-04T00:31:12.783Z,22.08
2018-08-04T00:31:17.088Z,22.08
2018-08-04T00:31:21.176Z,22.08
2018-08-04T00:31:25.276Z,22.08
2018-08-04T00:31:29.478Z,22.08
2018-08-04T00:31:33.675Z,22.08
2018-08-04T00:31:37.551Z,22.08
2018-08-04T00:31:41.860Z,22.08
2018-08-04T00:31:46.223Z,22.08
2018-08-04T00:31:50.530Z,22.07
2018-08-04T00:31:54.621Z,22.08
2018-08-04T00:31:58.819Z,22.08
2018-08-04T00:32:02.909Z,22.07
2018-08-04T00:32:07.004Z,22.07
2018-08-04T00:32:11.327Z,22.08
2018-08-04T00:32:15.314Z,22.07
2018-08-04T00:32:19.624Z,22.08
2018-08-04T00:32:23.708Z,22.08
2018-08-04T00:32:27.902Z,22.07
2018-08-04T00:32:32.199Z,22.07
2018-08-04T00:32:36.297Z,22.08
2018-08-04T00:32:40.610Z,22.07
2018-08-04T00:32:44.696Z,22.07
2018-08-04T00:32:48.896Z,22.07
2018-08-04T00:32:53.097Z,22.07
2018-08-04T00:32:57.407Z,22.07
2018-08-04T00:33:01.390Z,22.08
2018-08-04T00:33:05.483Z,22.08
2018-08-04T00:33:09.579Z,22.07
2018-08-04T00:33:13.777Z,22.08
2018-08-04T00:33:18.077Z,22.07
2018-08-04T00:33:22.270Z,22.07
2018-08-04T00:33:26.369Z,22.07
2018-08-04T00:33:30.566Z,22.07
2018-08-04T00:33:34.769Z,22.07
2018-08-04T00:33:38.962Z,22.07
2018-08-04T00:33:43.166Z,22.07
2018-08-04T00:33:47.481Z,22.06
2018-08-04T00:33:51.678Z,22.07
2018-08-04T00:33:55.659Z,22.06
2018-08-04T00:33:59.963Z,22.07
2018-08-04T00:34:03.993Z,22.07
2018-08-04T00:34:08.185Z,22.07
2018-08-04T00:34:12.493Z,22.08
2018-08-04T00:34:16.685Z,22.07
2018-08-04T00:34:20.982Z,22.07
2018-08-04T00:34:25.181Z,22.07
2018-08-04T00:34:29.382Z,22.07
2018-08-04T00:34:33.686Z,22.07
2018-08-04T00:34:37.886Z,22.06
2018-08-04T00:34:42.183Z,22.07
2018-08-04T00:34:46.487Z,22.07
2018-08-04T00:34:50.798Z,22.07
2018-08-04T00:34:55.096Z,22.06
2018-08-04T00:34:59.406Z,22.07
2018-08-04T00:35:03.397Z,22.07
2018-08-04T00:35:07.484Z,22.07
2018-08-04T00:35:11.574Z,22.07
2018-08-04T00:35:15.695Z,22.07
2018-08-04T00:35:19.894Z,22.07
2018-08-04T00:35:24.137Z,22.07
2018-08-04T00:35:28.336Z,22.07
2018-08-04T00:35:32.654Z,22.07
2018-08-04T00:35:36.853Z,22.07
2018-08-04T00:35:41.057Z,22.07
2018-08-04T00:35:45.143Z,22.07
2018-08-04T00:35:49.343Z,22.07
2018-08-04T00:35:53.434Z,22.07
2018-08-04T00:35:57.736Z,22.07
2018-08-04T00:36:02.086Z,22.07
2018-08-04T00:36:06.390Z,22.07
2018-08-04T00:36:10.372Z,22.07
2018-08-04T00:36:14.564Z,22.07
2018-08-04T00:36:18.762Z,22.07
2018-08-04T00:36:22.740Z,22.07
2018-08-04T00:36:26.724Z,22.07
2018-08-04T00:36:30.920Z,22.07
2018-08-04T00:36:35.137Z,22.07
2018-08-04T00:36:39.119Z,22.07
2018-08-04T00:36:43.310Z,22.07
2018-08-04T00:36:47.629Z,22.07
2018-08-04T00:36:51.822Z,22.07
2018-08-04T00:36:56.010Z,22.07
2018-08-04T00:37:00.103Z,22.06
2018-08-04T00:37:04.301Z,22.07
2018-08-04T00:37:08.498Z,22.06
2018-08-04T00:37:12.700Z,22.07
2018-08-04T00:37:16.829Z,22.06
2018-08-04T00:37:21.128Z,22.07
2018-08-04T00:37:25.327Z,22.07
2018-08-04T00:37:29.626Z,22.06
2018-08-04T00:37:33.925Z,22.07
2018-08-04T00:37:38.232Z,22.07
2018-08-04T00:37:42.600Z,22.07
2018-08-04T00:37:46.805Z,22.08
2018-08-04T00:37:51.114Z,22.07
2018-08-04T00:37:55.318Z,22.07
2018-08-04T00:37:59.514Z,22.07
2018-08-04T00:38:03.715Z,22.07
2018-08-04T00:38:07.804Z,22.07
2018-08-04T00:38:12.109Z,22.07
2018-08-04T00:38:16.099Z,22.08
2018-08-04T00:38:20.299Z,22.07
2018-08-04T00:38:24.593Z,22.07
2018-08-04T00:38:28.788Z,22.07
2018-08-04T00:38:33.104Z,22.07
2018-08-04T00:38:37.406Z,22.07
2018-08-04T00:38:41.600Z,22.08
2018-08-04T00:38:45.803Z,22.08
2018-08-04T00:38:49.789Z,22.07
2018-08-04T00:38:54.083Z,22.07
2018-08-04T00:38:58.279Z,22.07
2018-08-04T00:39:02.375Z,22.07
2018-08-04T00:39:06.727Z,22.07
2018-08-04T00:39:10.936Z,22.07
2018-08-04T00:39:15.243Z,22.08
2018-08-04T00:39:19.448Z,22.07
2018-08-04T00:39:23.748Z,22.07
2018-08-04T00:39:27.833Z,22.07
2018-08-04T00:39:31.920Z,22.08
2018-08-04T00:39:36.220Z,22.07
2018-08-04T00:39:40.540Z,22.07
2018-08-04T00:39:44.844Z,22.08
2018-08-04T00:39:49.033Z,22.07
2018-08-04T00:39:53.243Z,22.08
2018-08-04T00:39:57.434Z,22.07
2018-08-04T00:40:01.638Z,22.08
2018-08-04T00:40:05.622Z,22.08
2018-08-04T00:40:09.921Z,22.08
2018-08-04T00:40:14.221Z,22.09
2018-08-04T00:40:18.412Z,22.08
2018-08-04T00:40:22.603Z,22.08
2018-08-04T00:40:26.803Z,22.08
2018-08-04T00:40:30.895Z,22.08
2018-08-04T00:40:34.992Z,22.08
2018-08-04T00:40:39.304Z,22.08
2018-08-04T00:40:43.609Z,22.09
2018-08-04T00:40:47.701Z,22.08
2018-08-04T00:40:51.904Z,22.08
2018-08-04T00:40:56.104Z,22.08
2018-08-04T00:41:00.196Z,22.08
2018-08-04T00:41:04.398Z,22.08
2018-08-04T00:41:08.596Z,22.08
2018-08-04T00:41:12.800Z,22.08
2018-08-04T00:41:16.999Z,22.08
2018-08-04T00:41:21.139Z,22.08
2018-08-04T00:41:25.451Z,22.09
2018-08-04T00:41:29.646Z,22.09
2018-08-04T00:41:33.836Z,22.08
2018-08-04T00:41:38.037Z,22.09
2018-08-04T00:41:42.348Z,22.09
2018-08-04T00:41:46.548Z,22.08
2018-08-04T00:41:50.742Z,22.09
2018-08-04T00:41:54.727Z,22.09
2018-08-04T00:41:58.922Z,22.09
2018-08-04T00:42:03.128Z,22.09
2018-08-04T00:42:07.229Z,22.09
2018-08-04T00:42:11.552Z,22.1
2018-08-04T00:42:15.856Z,22.08
2018-08-04T00:42:19.942Z,22.09
2018-08-04T00:42:23.937Z,22.09
2018-08-04T00:42:28.141Z,22.1
2018-08-04T00:42:32.335Z,22.09
2018-08-04T00:42:36.438Z,22.1
2018-08-04T00:42:40.638Z,22.09
2018-08-04T00:42:44.951Z,22.1
2018-08-04T00:42:49.045Z,22.1
2018-08-04T00:42:53.247Z,22.1
2018-08-04T00:42:57.480Z,22.1
2018-08-04T00:43:01.687Z,22.1
2018-08-04T00:43:05.998Z,22.1
2018-08-04T00:43:10.306Z,22.09
2018-08-04T00:43:14.620Z,22.1
2018-08-04T00:43:18.814Z,22.1
2018-08-04T00:43:23.166Z,22.1
2018-08-04T00:43:27.478Z,22.1
2018-08-04T00:43:31.675Z,22.1
2018-08-04T00:43:35.876Z,22.11
2018-08-04T00:43:39.984Z,22.1
2018-08-04T00:43:44.285Z,22.11
2018-08-04T00:43:48.481Z,22.1
2018-08-04T00:43:52.587Z,22.1
2018-08-04T00:43:56.783Z,22.11
2018-08-04T00:44:01.091Z,22.1
2018-08-04T00:44:04.866Z,22.11
2018-08-04T00:44:09.168Z,22.1
2018-08-04T00:44:13.463Z,22.1
2018-08-04T00:44:17.770Z,22.11
2018-08-04T00:44:22.083Z,22.1
2018-08-04T00:44:26.176Z,22.11
2018-08-04T00:44:30.370Z,22.1
2018-08-04T00:44:34.581Z,22.11
2018-08-04T00:44:38.885Z,22.1
2018-08-04T00:44:43.077Z,22.11
2018-08-04T00:44:47.269Z,22.1
2018-08-04T00:44:51.568Z,22.1
2018-08-04T00:44:55.450Z,22.1
2018-08-04T00:44:59.746Z,22.1
2018-08-04T00:45:04.057Z,22.11
2018-08-04T00:45:08.361Z,22.1
2018-08-04T00:45:12.562Z,22.11
2018-08-04T00:45:16.763Z,22.11
2018-08-04T00:45:20.955Z,22.11
2018-08-04T00:45:25.209Z,22.11
2018-08-04T00:45:29.529Z,22.1
2018-08-04T00:45:33.617Z,22.1
2018-08-04T00:45:37.708Z,22.1
2018-08-04T00:45:41.905Z,22.11
2018-08-04T00:45:45.995Z,22.1
2018-08-04T00:45:50.299Z,22.11
2018-08-04T00:45:54.600Z,22.1
2018-08-04T00:45:58.791Z,22.1
2018-08-04T00:46:02.989Z,22.11
2018-08-04T00:46:07.185Z,22.1
2018-08-04T00:46:11.491Z,22.1
2018-08-04T00:46:15.801Z,22.1
2018-08-04T00:46:19.989Z,22.1
2018-08-04T00:46:24.190Z,22.1
2018-08-04T00:46:28.172Z,22.11
2018-08-04T00:46:32.367Z,22.1
2018-08-04T00:46:36.675Z,22.1
2018-08-04T00:46:40.977Z,22.11
2018-08-04T00:46:45.174Z,22.1
2018-08-04T00:46:49.268Z,22.11
2018-08-04T00:46:53.356Z,22.1
2018-08-04T00:46:57.556Z,22.1
2018-08-04T00:47:01.862Z,22.1
2018-08-04T00:47:06.163Z,22.11
2018-08-04T00:47:10.160Z,22.1
2018-08-04T00:47:14.363Z,22.1
2018-08-04T00:47:18.603Z,22.1
2018-08-04T00:47:22.799Z,22.1
2018-08-04T00:47:27.108Z,22.1
2018-08-04T00:47:31.406Z,22.11
2018-08-04T00:47:35.601Z,22.1
2018-08-04T00:47:39.690Z,22.11
2018-08-04T00:47:43.893Z,22.1
2018-08-04T00:47:47.987Z,22.1
2018-08-04T00:47:52.075Z,22.11
2018-08-04T00:47:56.275Z,22.1
2018-08-04T00:48:00.365Z,22.11
2018-08-04T00:48:04.774Z,22.11
2018-08-04T00:48:09.077Z,22.11
2018-08-04T00:48:13.165Z,22.1
2018-08-04T00:48:17.361Z,22.11
2018-08-04T00:48:21.448Z,22.11
2018-08-04T00:48:25.635Z,22.12
2018-08-04T00:48:29.939Z,22.11
2018-08-04T00:48:34.135Z,22.11
2018-08-04T00:48:38.221Z,22.12
2018-08-04T00:48:42.306Z,22.11
2018-08-04T00:48:46.403Z,22.11
2018-08-04T00:48:50.386Z,22.11
2018-08-04T00:48:54.696Z,22.11
2018-08-04T00:48:58.789Z,22.11
2018-08-04T00:49:02.986Z,22.11
2018-08-04T00:49:07.295Z,22.12
2018-08-04T00:49:11.491Z,22.11
2018-08-04T00:49:15.791Z,22.12
2018-08-04T00:49:19.881Z,22.12
2018-08-04T00:49:24.183Z,22.11
2018-08-04T00:49:28.377Z,22.12
2018-08-04T00:49:32.584Z,22.11
2018-08-04T00:49:36.791Z,22.12
2018-08-04T00:49:40.989Z,22.11
2018-08-04T00:49:45.331Z,22.11
2018-08-04T00:49:49.530Z,22.12
2018-08-04T00:49:53.723Z,22.12
2018-08-04T00:49:57.915Z,22.12
2018-08-04T00:50:02.224Z,22.12
2018-08-04T00:50:06.421Z,22.13
2018-08-04T00:50:10.415Z,22.13
2018-08-04T00:50:14.504Z,22.13
2018-08-04T00:50:18.812Z,22.13
2018-08-04T00:50:22.804Z,22.13
2018-08-04T00:50:27.111Z,22.12
2018-08-04T00:50:31.422Z,22.12
2018-08-04T00:50:35.722Z,22.12
2018-08-04T00:50:39.914Z,22.13
2018-08-04T00:50:44.110Z,22.13
2018-08-04T00:50:48.420Z,22.13
2018-08-04T00:50:52.724Z,22.12
2018-08-04T00:50:56.918Z,22.13
2018-08-04T00:51:01.113Z,22.13
2018-08-04T00:51:05.205Z,22.13
2018-08-04T00:51:09.412Z,22.13
2018-08-04T00:51:13.499Z,22.13
2018-08-04T00:51:17.726Z,22.13
2018-08-04T00:51:21.924Z,22.13
2018-08-04T00:51:26.122Z,22.13
2018-08-04T00:51:30.320Z,22.13
2018-08-04T00:51:34.623Z,22.13
2018-08-04T00:51:38.821Z,22.14
2018-08-04T00:51:43.119Z,22.13
2018-08-04T00:51:47.411Z,22.14
2018-08-04T00:51:51.602Z,22.14
2018-08-04T00:51:55.588Z,22.14
2018-08-04T00:51:59.895Z,22.14
2018-08-04T00:52:04.249Z,22.14
2018-08-04T00:52:08.456Z,22.14
2018-08-04T00:52:12.653Z,22.14
2018-08-04T00:52:16.640Z,22.14
2018-08-04T00:52:20.839Z,22.15
2018-08-04T00:52:24.931Z,22.15
2018-08-04T00:52:29.230Z,22.15
2018-08-04T00:52:33.534Z,22.14
2018-08-04T00:52:37.629Z,22.15
2018-08-04T00:52:41.824Z,22.14
2018-08-04T00:52:45.918Z,22.14
2018-08-04T00:52:50.123Z,22.15
2018-08-04T00:52:54.421Z,22.15
2018-08-04T00:52:58.622Z,22.15
2018-08-04T00:53:02.719Z,22.14
2018-08-04T00:53:06.923Z,22.15
2018-08-04T00:53:11.114Z,22.15
2018-08-04T00:53:15.311Z,22.15
2018-08-04T00:53:19.508Z,22.15
2018-08-04T00:53:23.695Z,22.15
2018-08-04T00:53:27.678Z,22.15
2018-08-04T00:53:31.887Z,22.16
2018-08-04T00:53:36.083Z,22.15
2018-08-04T00:53:40.384Z,22.16
2018-08-04T00:53:44.580Z,22.15
2018-08-04T00:53:48.814Z,22.16
2018-08-04T00:53:53.131Z,22.15
2018-08-04T00:53:57.222Z,22.16
2018-08-04T00:54:01.412Z,22.16
2018-08-04T00:54:05.556Z,22.15
2018-08-04T00:54:09.752Z,22.16
2018-08-04T00:54:14.057Z,22.16
2018-08-04T00:54:18.353Z,22.15
2018-08-04T00:54:22.594Z,22.15