createdAt,value
2018-11-26T00:00:34.169Z,31.50
2018-11-26T00:03:02.505Z,29.90
2018-11-26T00:05:30.729Z,30.00
2018-11-26T00:07:58.947Z,31.80
2018-11-26T00:10:38.380Z,31.87
2018-11-26T00:13:06.717Z,31.40
2018-11-26T00:15:34.933Z,31.50
2018-11-26T00:18:03.156Z,31.10
2018-11-26T00:20:31.386Z,28.07
2018-11-26T00:22:59.622Z,30.57
2018-11-26T00:25:27.833Z,29.33
2018-11-26T00:27:56.070Z,30.73
2018-11-26T00:30:24.280Z,30.63
2018-11-26T00:32:52.489Z,31.27
2018-11-26T00:35:20.704Z,29.40
2018-11-26T00:37:48.933Z,26.77
2018-11-26T00:40:17.125Z,27.97
2018-11-26T00:42:45.356Z,27.80
2018-11-26T00:45:13.568Z,25.73
2018-11-26T00:47:41.793Z,27.13
2018-11-26T00:50:10.616Z,26.73
2018-11-26T00:52:39.812Z,26.43
2018-11-26T00:55:09.521Z,25.53
2018-11-26T00:57:37.803Z,28.37
2018-11-26T01:00:09.466Z,26.13
2018-11-26T01:02:37.788Z,28.70
2018-11-26T01:05:06.640Z,27.63
2018-11-26T01:07:34.842Z,26.40
2018-11-26T01:10:03.097Z,27.93
2018-11-26T01:12:31.340Z,28.03
2018-11-26T01:14:59.602Z,28.63
2018-11-26T01:17:27.802Z,27.03
2018-11-26T01:19:56.028Z,25.10
2018-11-26T01:22:24.241Z,28.53
2018-11-26T01:24:52.479Z,27.27
2018-11-26T01:27:20.680Z,26.17
2018-11-26T01:29:48.883Z,25.17
2018-11-26T01:32:17.115Z,28.00
2018-11-26T01:34:45.325Z,27.60
2018-11-26T01:37:13.550Z,24.03
2018-11-26T01:39:41.781Z,28.50
2018-11-26T01:42:09.992Z,28.90
2018-11-26T01:44:38.213Z,25.97
2018-11-26T01:47:06.425Z,27.43
2018-11-26T01:49:34.645Z,26.37
2018-11-26T01:52:02.850Z,26.57
2018-11-26T01:54:31.083Z,26.40
2018-11-26T01:56:59.325Z,28.40
2018-11-26T01:59:27.549Z,25.00
2018-11-26T02:01:55.796Z,26.80
2018-11-26T02:04:24.033Z,26.73
2018-11-26T02:06:52.276Z,27.13
2018-11-26T02:09:20.528Z,27.57
2018-11-26T02:11:48.745Z,26.17
2018-11-26T02:14:16.949Z,26.33
2018-11-26T02:16:45.213Z,25.47
2018-11-26T02:19:13.425Z,26.40
2018-11-26T02:21:41.644Z,24.50
2018-11-26T02:24:09.841Z,26.33
2018-11-26T02:26:38.059Z,23.90
2018-11-26T02:29:06.714Z,25.50
2018-11-26T02:31:34.969Z,26.87
2018-11-26T02:34:03.168Z,24.83
2018-11-26T02:36:31.351Z,24.87
2018-11-26T02:38:59.581Z,25.20
2018-11-26T02:41:27.784Z,25.93
2018-11-26T02:43:55.988Z,24.53
2018-11-26T02:46:24.194Z,23.40
2018-11-26T02:48:52.468Z,27.40
2018-11-26T02:51:20.681Z,26.67
2018-11-26T02:53:48.930Z,27.20
2018-11-26T02:56:17.149Z,24.77
2018-11-26T02:58:45.353Z,26.50
2018-11-26T03:01:13.557Z,24.27
2018-11-26T03:03:41.773Z,23.87
2018-11-26T03:06:09.982Z,23.70
2018-11-26T03:08:38.201Z,26.70
2018-11-26T03:11:06.417Z,25.60
2018-11-26T03:13:34.628Z,24.97
2018-11-26T03:16:02.821Z,25.90
2018-11-26T03:18:31.086Z,26.53
2018-11-26T03:20:59.322Z,24.60
2018-11-26T03:23:27.520Z,22.57
2018-11-26T03:25:55.745Z,23.63
2018-11-26T03:28:23.989Z,24.10
2018-11-26T03:30:52.172Z,25.83
2018-11-26T03:33:20.372Z,25.97
2018-11-26T03:35:48.628Z,24.30
2018-11-26T03:38:28.064Z,24.50
2018-11-26T03:40:56.281Z,24.07
2018-11-26T03:43:24.517Z,23.97
2018-11-26T03:45:52.736Z,25.17
2018-11-26T03:48:20.941Z,24.03
2018-11-26T03:50:49.148Z,26.57
2018-11-26T03:53:17.349Z,25.20
2018-11-26T03:55:45.553Z,26.80
2018-11-26T03:58:13.757Z,24.33
2018-11-26T04:00:41.961Z,26.17
2018-11-26T04:03:10.179Z,26.37
2018-11-26T04:05:38.384Z,25.20
2018-11-26T04:08:06.762Z,25.90
2018-11-26T04:10:34.995Z,26.10
2018-11-26T04:13:03.205Z,24.57
2018-11-26T04:15:31.428Z,26.30
2018-11-26T04:17:59.631Z,25.63
2018-11-26T04:20:27.837Z,25.87
2018-11-26T04:22:56.038Z,24.93
2018-11-26T04:25:24.431Z,25.60
2018-11-26T04:27:52.648Z,25.57
2018-11-26T04:30:20.884Z,24.47
2018-11-26T04:32:49.118Z,24.30
2018-11-26T04:35:17.329Z,24.50
2018-11-26T04:37:45.537Z,26.20
2018-11-26T04:40:13.757Z,24.50
2018-11-26T04:42:41.964Z,24.20
2018-11-26T04:45:10.536Z,24.50
2018-11-26T04:47:38.883Z,27.50
2018-11-26T04:50:08.974Z,25.17
2018-11-26T04:52:37.185Z,24.00
2018-11-26T04:55:05.457Z,25.67
2018-11-26T04:57:34.340Z,26.90
2018-11-26T05:00:01.939Z,25.63
2018-11-26T05:02:30.160Z,24.20
2018-11-26T05:04:58.405Z,23.70
2018-11-26T05:07:26.613Z,25.73
2018-11-26T05:09:54.853Z,24.60
2018-11-26T05:12:23.064Z,24.57
2018-11-26T05:14:51.273Z,23.87
2018-11-26T05:17:19.517Z,23.20
2018-11-26T05:19:47.742Z,27.30
2018-11-26T05:22:15.985Z,24.83
2018-11-26T05:24:44.481Z,26.40
2018-11-26T05:27:12.728Z,24.93
2018-11-26T05:29:40.934Z,25.10
2018-11-26T05:32:09.173Z,23.17
2018-11-26T05:34:37.409Z,24.57
2018-11-26T05:37:06.177Z,25.77
2018-11-26T05:39:34.553Z,25.40
2018-11-26T05:42:02.763Z,25.40
2018-11-26T05:44:30.985Z,27.20
2018-11-26T05:46:59.224Z,24.57
2018-11-26T05:49:27.468Z,25.03
2018-11-26T05:51:55.714Z,24.00
2018-11-26T05:54:23.912Z,23.03
2018-11-26T05:56:52.213Z,26.20
2018-11-26T05:59:20.424Z,25.63
2018-11-26T06:01:48.679Z,25.00
2018-11-26T06:04:16.896Z,24.10
2018-11-26T06:06:45.142Z,23.80
2018-11-26T06:09:13.373Z,23.67
2018-11-26T06:11:41.586Z,24.67
2018-11-26T06:14:09.801Z,22.80
2018-11-26T06:16:38.018Z,22.77
2018-11-26T06:19:06.373Z,22.83
2018-11-26T06:21:34.581Z,22.83
2018-11-26T06:24:02.801Z,23.40
2018-11-26T06:26:31.084Z,25.07
2018-11-26T06:28:59.309Z,22.57
2018-11-26T06:31:27.522Z,23.77
2018-11-26T06:33:55.740Z,24.67
2018-11-26T06:36:24.001Z,24.10
2018-11-26T06:38:52.233Z,23.27
2018-11-26T06:41:20.513Z,25.40
2018-11-26T06:43:48.741Z,25.50
2018-11-26T06:46:16.993Z,24.00
2018-11-26T06:48:45.414Z,23.47
2018-11-26T06:51:13.416Z,24.50
2018-11-26T06:53:41.633Z,25.73
2018-11-26T06:56:09.853Z,23.63
2018-11-26T06:58:38.821Z,23.50
2018-11-26T07:01:07.061Z,24.07
2018-11-26T07:03:35.298Z,22.40
2018-11-26T07:06:03.497Z,26.40
2018-11-26T07:08:31.747Z,23.83
2018-11-26T07:10:59.963Z,23.87
2018-11-26T07:13:28.209Z,22.17
2018-11-26T07:15:56.545Z,25.00
2018-11-26T07:18:24.776Z,23.20
2018-11-26T07:20:52.984Z,23.57
2018-11-26T07:23:21.249Z,24.87
2018-11-26T07:25:49.471Z,23.03
2018-11-26T07:28:17.805Z,23.20
2018-11-26T07:30:46.128Z,23.20
2018-11-26T07:33:14.382Z,23.07
2018-11-26T07:35:42.593Z,25.27
2018-11-26T07:38:10.813Z,22.63
2018-11-26T07:40:39.041Z,21.63
2018-11-26T07:43:09.505Z,24.07
2018-11-26T07:45:37.977Z,23.87
2018-11-26T07:48:07.083Z,23.20
2018-11-26T07:50:36.057Z,23.50
2018-11-26T07:53:05.193Z,22.90
2018-11-26T07:55:33.449Z,24.27
2018-11-26T07:58:01.644Z,22.40
2018-11-26T08:00:29.949Z,23.20
2018-11-26T08:02:58.172Z,25.87
2018-11-26T08:05:26.437Z,23.50
2018-11-26T08:07:54.652Z,22.50
2018-11-26T08:10:23.505Z,24.60
2018-11-26T08:12:53.527Z,24.40
2018-11-26T08:15:22.788Z,22.73
2018-11-26T08:17:51.023Z,24.20
2018-11-26T08:20:19.265Z,24.77
2018-11-26T08:22:47.516Z,23.40
2018-11-26T08:25:17.808Z,23.47
2018-11-26T08:27:46.757Z,24.87
2018-11-26T08:30:22.584Z,22.33
2018-11-26T08:32:52.952Z,23.00
2018-11-26T08:35:21.173Z,22.70
2018-11-26T08:37:54.689Z,24.40
2018-11-26T08:40:25.308Z,23.20
2018-11-26T08:42:59.051Z,25.67
2018-11-26T08:45:32.757Z,22.10
2018-11-26T08:48:05.530Z,23.23
2018-11-26T08:50:34.052Z,23.03
2018-11-26T08:53:02.244Z,24.03
2018-11-26T08:55:30.465Z,23.13
2018-11-26T08:57:58.673Z,24.80
2018-11-26T09:00:26.881Z,24.60
2018-11-26T09:03:00.212Z,25.40
2018-11-26T09:05:34.859Z,22.80
2018-11-26T09:08:03.061Z,24.97
2018-11-26T09:10:31.301Z,24.40
2018-11-26T09:12:59.552Z,25.87
2018-11-26T09:15:27.838Z,23.63
2018-11-26T09:17:56.028Z,25.77
2018-11-26T09:20:24.240Z,23.37
2018-11-26T09:22:52.440Z,23.50
2018-11-26T09:25:20.655Z,24.70
2018-11-26T09:27:48.876Z,25.33
2018-11-26T09:30:17.077Z,24.40
2018-11-26T09:32:45.300Z,26.03
2018-11-26T09:35:15.536Z,26.23
2018-11-26T09:37:43.772Z,25.77
2018-11-26T09:40:14.052Z,25.00
2018-11-26T09:42:42.320Z,24.20
2018-11-26T09:45:11.754Z,24.57
2018-11-26T09:47:39.962Z,25.40
2018-11-26T09:50:10.177Z,25.73
2018-11-26T09:52:38.381Z,26.47
2018-11-26T09:55:06.721Z,24.80
2018-11-26T09:57:34.944Z,25.27
2018-11-26T10:00:03.534Z,25.70
2018-11-26T10:02:31.777Z,24.77
2018-11-26T10:04:59.989Z,25.40
2018-11-26T10:07:28.192Z,24.53
2018-11-26T10:09:56.406Z,25.70
2018-11-26T10:12:24.616Z,25.10
2018-11-26T10:14:52.839Z,26.10
2018-11-26T10:17:21.045Z,24.17
2018-11-26T10:19:49.261Z,26.30
2018-11-26T10:22:17.472Z,23.60
2018-11-26T10:24:45.717Z,24.27
2018-11-26T10:27:13.939Z,25.63
2018-11-26T10:29:42.208Z,23.13
2018-11-26T10:32:10.429Z,24.33
2018-11-26T10:34:38.741Z,24.80
2018-11-26T10:37:06.958Z,25.20
2018-11-26T10:39:35.177Z,28.37
2018-11-26T10:42:03.454Z,24.87
2018-11-26T10:44:31.756Z,24.20
2018-11-26T10:46:59.965Z,24.43
2018-11-26T10:49:28.178Z,28.30
2018-11-26T10:51:56.393Z,25.17
2018-11-26T10:54:24.625Z,24.73
2018-11-26T10:56:52.833Z,25.00
2018-11-26T10:59:21.736Z,25.00
2018-11-26T11:01:55.269Z,25.60
2018-11-26T11:04:23.706Z,26.23
2018-11-26T11:06:55.658Z,25.40
2018-11-26T11:09:20.174Z,24.80
2018-11-26T11:11:48.401Z,27.57
2018-11-26T11:14:16.661Z,24.70
2018-11-26T11:16:44.878Z,25.30
2018-11-26T11:19:13.585Z,28.03
2018-11-26T11:21:42.084Z,23.70
2018-11-26T11:24:10.428Z,24.80
2018-11-26T11:26:38.637Z,23.60
2018-11-26T11:29:06.885Z,25.00
2018-11-26T11:31:35.138Z,25.17
2018-11-26T11:34:03.357Z,24.17
2018-11-26T11:36:31.583Z,25.20
2018-11-26T11:38:59.811Z,25.43
2018-11-26T11:41:28.098Z,24.80
2018-11-26T11:43:56.330Z,23.17
2018-11-26T11:46:24.558Z,24.37
2018-11-26T11:48:52.803Z,25.13
2018-11-26T11:51:21.017Z,22.30
2018-11-26T11:53:49.266Z,23.80
2018-11-26T11:56:17.477Z,23.77
2018-11-26T11:58:45.729Z,24.20
2018-11-26T12:01:14.057Z,22.77
2018-11-26T12:03:42.277Z,24.87
2018-11-26T12:06:11.376Z,21.93
2018-11-26T12:08:38.739Z,24.00
2018-11-26T12:11:07.225Z,24.17
2018-11-26T12:13:35.425Z,25.60
2018-11-26T12:16:03.691Z,23.10
2018-11-26T12:18:31.915Z,23.97
2018-11-26T12:21:00.119Z,22.33
2018-11-26T12:23:28.504Z,24.00
2018-11-26T12:25:56.710Z,22.80
2018-11-26T12:28:24.938Z,20.70
2018-11-26T12:30:53.158Z,24.20
2018-11-26T12:33:21.393Z,22.13
2018-11-26T12:35:49.716Z,23.50
2018-11-26T12:38:17.925Z,23.80
2018-11-26T12:40:46.180Z,22.30
2018-11-26T12:43:14.395Z,23.77
2018-11-26T12:45:42.705Z,23.23
2018-11-26T12:48:10.966Z,22.20
2018-11-26T12:50:39.188Z,23.10
2018-11-26T12:53:07.408Z,23.80
2018-11-26T12:55:37.186Z,21.50
2018-11-26T12:58:06.637Z,24.10
2018-11-26T13:00:35.101Z,22.00
2018-11-26T13:03:06.610Z,23.73
2018-11-26T13:05:34.848Z,24.80
2018-11-26T13:08:03.096Z,24.27
2018-11-26T13:10:31.331Z,22.30
2018-11-26T13:12:59.559Z,24.27
2018-11-26T13:15:28.682Z,22.27
2018-11-26T13:17:56.897Z,23.90
2018-11-26T13:20:30.572Z,21.50
2018-11-26T13:22:58.804Z,23.90
2018-11-26T13:25:28.069Z,22.93
2018-11-26T13:27:57.352Z,23.33
2018-11-26T13:30:29.459Z,23.13
2018-11-26T13:32:58.803Z,20.93
2018-11-26T13:35:27.040Z,23.50
2018-11-26T13:37:55.335Z,24.03
2018-11-26T13:40:23.626Z,24.60
2018-11-26T13:42:52.061Z,22.40
2018-11-26T13:45:37.250Z,24.97
2018-11-26T13:48:07.299Z,24.17
2018-11-26T13:50:37.951Z,24.10
2018-11-26T13:53:06.380Z,24.20
2018-11-26T13:55:34.698Z,23.03
2018-11-26T13:58:02.923Z,27.10
2018-11-26T14:00:31.173Z,24.37
2018-11-26T14:02:59.379Z,24.27
2018-11-26T14:05:27.718Z,24.73
2018-11-26T14:07:55.902Z,25.40
2018-11-26T14:10:25.260Z,24.33
2018-11-26T14:12:55.734Z,24.27
2018-11-26T14:15:23.954Z,23.73
2018-11-26T14:17:52.232Z,25.33
2018-11-26T14:20:20.438Z,22.50
2018-11-26T14:22:48.673Z,25.50
2018-11-26T14:25:17.754Z,26.93
2018-11-26T14:27:46.453Z,26.80
2018-11-26T14:30:16.758Z,27.20
2018-11-26T14:32:44.978Z,25.03
2018-11-26T14:35:13.213Z,24.03
2018-11-26T14:37:41.632Z,27.97
2018-11-26T14:40:11.383Z,24.80
2018-11-26T14:42:39.598Z,25.03
2018-11-26T14:45:09.905Z,25.90
2018-11-26T14:47:38.144Z,25.17
2018-11-26T14:50:09.850Z,27.47
2018-11-26T14:52:38.087Z,23.60
2018-11-26T14:55:09.163Z,25.57
2018-11-26T14:57:37.474Z,25.70
2018-11-26T15:00:08.424Z,24.60
2018-11-26T15:02:36.648Z,26.00
2018-11-26T15:05:05.158Z,25.80
2018-11-26T15:07:33.378Z,27.20
2018-11-26T15:10:01.605Z,25.93
2018-11-26T15:12:29.831Z,25.73
2018-11-26T15:14:58.087Z,27.90
2018-11-26T15:17:26.344Z,25.20
2018-11-26T15:19:54.562Z,26.73
2018-11-26T15:22:22.801Z,26.00
2018-11-26T15:24:51.155Z,26.13
2018-11-26T15:27:20.302Z,25.90
2018-11-26T15:29:48.530Z,27.00
2018-11-26T15:32:16.754Z,25.87
2018-11-26T15:34:45.020Z,26.47
2018-11-26T15:37:13.241Z,26.00
2018-11-26T15:39:41.466Z,27.83
2018-11-26T15:42:09.678Z,26.40
2018-11-26T15:44:37.911Z,27.70
2018-11-26T15:47:06.222Z,28.30
2018-11-26T15:49:35.153Z,27.47
2018-11-26T15:52:03.386Z,27.17
2018-11-26T15:54:31.718Z,27.00
2018-11-26T15:56:59.975Z,26.23
2018-11-26T15:59:28.220Z,26.20
2018-11-26T16:01:56.477Z,29.17
2018-11-26T16:04:25.111Z,27.70
2018-11-26T16:06:53.336Z,28.30
2018-11-26T16:09:21.919Z,26.90
2018-11-26T16:11:50.157Z,26.63
2018-11-26T16:14:18.386Z,25.77
2018-11-26T16:16:46.671Z,25.43
2018-11-26T16:19:14.940Z,27.40
2018-11-26T16:21:43.155Z,27.07
2018-11-26T16:24:11.401Z,24.50
2018-11-26T16:26:39.619Z,26.13
2018-11-26T16:29:07.847Z,25.53
2018-11-26T16:31:36.329Z,24.90
2018-11-26T16:34:05.126Z,25.40
2018-11-26T16:36:33.396Z,24.70
2018-11-26T16:39:01.677Z,25.20
2018-11-26T16:41:29.945Z,23.90
2018-11-26T16:43:58.183Z,24.60
2018-11-26T16:46:26.410Z,23.73
2018-11-26T16:48:54.630Z,25.17
2018-11-26T16:51:22.876Z,24.37
2018-11-26T16:53:51.085Z,24.17
2018-11-26T16:56:19.308Z,25.30
2018-11-26T16:58:47.633Z,22.40
2018-11-26T17:01:15.871Z,23.37
2018-11-26T17:03:44.095Z,24.07
2018-11-26T17:06:12.323Z,23.77
2018-11-26T17:08:40.603Z,24.17
2018-11-26T17:11:08.851Z,22.57
2018-11-26T17:13:37.075Z,23.33
2018-11-26T17:16:05.461Z,24.47
2018-11-26T17:18:33.718Z,21.97
2018-11-26T17:21:01.950Z,23.03
2018-11-26T17:23:30.246Z,22.20
2018-11-26T17:25:58.454Z,23.20
2018-11-26T17:28:26.846Z,22.87
2018-11-26T17:30:55.062Z,22.80
2018-11-26T17:33:23.394Z,22.70
2018-11-26T17:35:51.653Z,21.60
2018-11-26T17:38:19.917Z,21.87
2018-11-26T17:40:48.146Z,22.53
2018-11-26T17:43:16.438Z,21.57
2018-11-26T17:45:45.720Z,23.07
2018-11-26T17:48:13.934Z,20.87
2018-11-26T17:50:43.318Z,21.60
2018-11-26T17:53:17.430Z,23.53
2018-11-26T17:55:50.769Z,23.23
2018-11-26T17:58:20.089Z,22.67
2018-11-26T18:00:51.473Z,21.00
2018-11-26T18:03:19.681Z,21.27
2018-11-26T18:05:47.970Z,23.20
2018-11-26T18:08:17.696Z,21.20
2018-11-26T18:10:46.039Z,23.23
2018-11-26T18:13:14.345Z,22.20
2018-11-26T18:15:42.561Z,18.63
2018-11-26T18:18:12.518Z,21.77
2018-11-26T18:20:40.732Z,22.60
2018-11-26T18:23:09.655Z,24.30
2018-11-26T18:25:37.941Z,22.10
2018-11-26T18:28:08.010Z,21.67
2018-11-26T18:30:37.796Z,22.00
2018-11-26T18:33:06.313Z,21.97
2018-11-26T18:35:34.650Z,23.73
2018-11-26T18:38:02.955Z,23.73
2018-11-26T18:40:31.181Z,24.00
2018-11-26T18:42:59.405Z,24.17
2018-11-26T18:45:27.636Z,25.43
2018-11-26T18:47:56.075Z,22.60
2018-11-26T18:50:24.370Z,23.00
2018-11-26T18:52:52.611Z,24.20
2018-11-26T18:55:20.816Z,24.07
2018-11-26T18:57:55.577Z,24.87
2018-11-26T19:00:27.785Z,25.17
2018-11-26T19:02:56.558Z,24.43
2018-11-26T19:05:24.788Z,24.10
2018-11-26T19:07:53.287Z,25.50
2018-11-26T19:10:30.666Z,23.73
2018-11-26T19:13:00.638Z,25.53
2018-11-26T19:15:30.692Z,24.80
2018-11-26T19:18:02.014Z,23.60
2018-11-26T19:20:30.550Z,24.10
2018-11-26T19:22:58.795Z,23.80
2018-11-26T19:25:27.010Z,24.93
2018-11-26T19:27:55.259Z,24.43
2018-11-26T19:30:23.499Z,23.30
2018-11-26T19:32:51.750Z,24.53
2018-11-26T19:35:20.065Z,25.17
2018-11-26T19:37:48.293Z,25.23
2018-11-26T19:40:17.078Z,25.10
2018-11-26T19:42:46.027Z,24.20
2018-11-26T19:45:16.176Z,25.30
2018-11-26T19:47:44.575Z,23.87
2018-11-26T19:50:14.954Z,24.00
2018-11-26T19:52:43.428Z,24.20
2018-11-26T19:55:26.914Z,24.33
2018-11-26T19:57:57.477Z,23.03
2018-11-26T20:00:26.791Z,23.83
2018-11-26T20:02:56.562Z,25.40
2018-11-26T20:05:35.649Z,22.53
2018-11-26T20:08:03.919Z,24.40
2018-11-26T20:10:32.146Z,23.40
2018-11-26T20:13:00.395Z,23.00
2018-11-26T20:15:30.494Z,22.57
2018-11-26T20:17:59.808Z,23.53
2018-11-26T20:20:28.103Z,23.53
2018-11-26T20:22:56.358Z,24.80
2018-11-26T20:25:24.630Z,23.30
2018-11-26T20:27:52.851Z,23.43
2018-11-26T20:30:21.086Z,24.70
2018-11-26T20:32:49.321Z,22.57
2018-11-26T20:35:17.555Z,21.60
2018-11-26T20:37:45.771Z,22.90
2018-11-26T20:40:15.061Z,23.30
2018-11-26T20:42:46.909Z,22.20
2018-11-26T20:45:15.787Z,20.87
2018-11-26T20:47:44.955Z,21.00
2018-11-26T20:50:16.819Z,22.33
2018-11-26T20:52:45.101Z,23.47
2018-11-26T20:55:15.671Z,23.17
2018-11-26T20:57:43.897Z,19.70
2018-11-26T21:00:17.438Z,21.57
2018-11-26T21:02:47.060Z,21.40
2018-11-26T21:05:15.543Z,20.57
2018-11-26T21:07:44.017Z,22.40
2018-11-26T21:10:13.525Z,20.50
2018-11-26T21:12:41.986Z,22.70
2018-11-26T21:15:15.265Z,22.30
2018-11-26T21:17:48.070Z,22.50
2018-11-26T21:20:22.069Z,23.20
2018-11-26T21:22:50.698Z,22.90
2018-11-26T21:25:19.260Z,21.37
2018-11-26T21:27:47.770Z,21.70
2018-11-26T21:30:17.329Z,21.90
2018-11-26T21:32:45.861Z,22.27
2018-11-26T21:35:16.372Z,20.03
2018-11-26T21:37:46.194Z,22.10
2018-11-26T21:40:20.330Z,20.93
2018-11-26T21:42:44.431Z,20.77
2018-11-26T21:45:21.806Z,20.80
2018-11-26T21:47:50.326Z,19.97
2018-11-26T21:50:19.145Z,20.53
2018-11-26T21:52:47.620Z,22.20
2018-11-26T21:55:18.169Z,21.27
2018-11-26T21:57:46.655Z,21.07
2018-11-26T22:00:18.442Z,21.23
2018-11-26T22:02:46.986Z,20.90
2018-11-26T22:05:15.479Z,19.80
2018-11-26T22:07:43.986Z,21.93
2018-11-26T22:10:14.307Z,20.50
2018-11-26T22:12:43.665Z,21.40
2018-11-26T22:15:13.098Z,20.50
2018-11-26T22:17:41.947Z,21.70
2018-11-26T22:20:27.508Z,20.80
2018-11-26T22:22:56.118Z,20.13
2018-11-26T22:25:24.715Z,21.17
2018-11-26T22:27:53.701Z,20.40
2018-11-26T22:30:28.495Z,19.30
2018-11-26T22:32:57.054Z,22.43
2018-11-26T22:35:25.559Z,21.00
2018-11-26T22:37:54.196Z,21.17
2018-11-26T22:40:23.489Z,22.30
2018-11-26T22:42:51.771Z,20.00
2018-11-26T22:45:23.866Z,19.60
2018-11-26T22:47:55.203Z,20.10
2018-11-26T22:50:23.440Z,21.67
2018-11-26T22:52:51.661Z,21.87
2018-11-26T22:55:19.861Z,20.17
2018-11-26T22:57:48.122Z,21.53
2018-11-26T23:00:21.747Z,21.57
2018-11-26T23:02:50.455Z,20.60
2018-11-26T23:05:18.675Z,20.50
2018-11-26T23:07:46.900Z,21.50
2018-11-26T23:10:15.134Z,18.03
2018-11-26T23:12:43.398Z,20.70
2018-11-26T23:15:12.766Z,19.90
2018-11-26T23:17:41.383Z,18.60
2018-11-26T23:20:13.396Z,19.83
2018-11-26T23:22:41.645Z,18.90
2018-11-26T23:25:11.039Z,20.97
2018-11-26T23:27:39.325Z,19.33
2018-11-26T23:30:15.317Z,19.07
2018-11-26T23:32:43.953Z,17.50
2018-11-26T23:35:12.170Z,19.80
2018-11-26T23:37:40.433Z,19.67
2018-11-26T23:40:10.510Z,19.37
2018-11-26T23:42:38.739Z,18.40
2018-11-26T23:45:12.818Z,19.20
2018-11-26T23:47:41.049Z,17.40
2018-11-26T23:50:10.293Z,18.67
2018-11-26T23:52:39.071Z,16.87
2018-11-26T23:55:13.062Z,18.00
2018-11-26T23:57:41.285Z,18.00
