createdAt,value
2022-08-26T00:02:40.659Z,99.90
2022-08-26T00:07:43.578Z,99.90
2022-08-26T00:12:45.767Z,99.90
2022-08-26T00:17:48.546Z,99.90
2022-08-26T00:22:50.324Z,99.90
2022-08-26T00:27:52.650Z,99.90
2022-08-26T00:32:55.448Z,99.90
2022-08-26T00:37:58.260Z,99.90
2022-08-26T00:43:01.157Z,99.90
2022-08-26T00:48:05.090Z,99.90
2022-08-26T00:53:25.892Z,99.90
2022-08-26T00:58:32.249Z,99.90
2022-08-26T01:03:35.098Z,99.90
2022-08-26T01:08:36.939Z,99.90
2022-08-26T01:13:39.755Z,99.90
2022-08-26T01:18:43.323Z,99.90
2022-08-26T01:23:48.720Z,99.90
2022-08-26T01:28:53.846Z,99.90
2022-08-26T01:34:05.684Z,99.90
2022-08-26T01:39:08.412Z,99.90
2022-08-26T01:44:18.522Z,99.90
2022-08-26T01:49:21.736Z,99.90
2022-08-26T01:54:25.549Z,99.90
2022-08-26T01:59:30.505Z,99.90
2022-08-26T02:04:41.357Z,99.90
2022-08-26T02:09:44.340Z,99.90
2022-08-26T02:14:51.909Z,99.90
2022-08-26T02:19:53.823Z,99.90
2022-08-26T02:25:16.357Z,99.90
2022-08-26T02:30:21.884Z,99.90
2022-08-26T02:35:24.420Z,99.90
2022-08-26T02:40:32.691Z,99.90
2022-08-26T02:45:35.286Z,99.90
2022-08-26T02:50:37.547Z,99.90
2022-08-26T02:55:41.875Z,99.90
2022-08-26T03:00:52.841Z,99.90
2022-08-26T03:05:56.332Z,99.90
2022-08-26T03:10:58.097Z,99.90
2022-08-26T03:16:01.967Z,99.90
2022-08-26T03:21:08.487Z,99.90
2022-08-26T03:26:13.015Z,99.90
2022-08-26T03:31:14.818Z,99.90
2022-08-26T03:36:16.707Z,99.90
2022-08-26T03:41:18.768Z,99.90
2022-08-26T03:46:21.037Z,99.90
2022-08-26T03:51:22.853Z,99.90
2022-08-26T03:56:27.201Z,99.90
2022-08-26T04:01:30.093Z,99.90
2022-08-26T04:06:38.765Z,99.90
2022-08-26T04:11:43.655Z,99.90
2022-08-26T04:16:46.899Z,99.90
2022-08-26T04:21:53.358Z,99.90
2022-08-26T04:26:56.596Z,99.90
2022-08-26T04:31:58.939Z,99.90
2022-08-26T04:37:01.041Z,99.90
2022-08-26T04:42:02.993Z,99.90
2022-08-26T04:47:05.901Z,99.90
2022-08-26T04:52:07.811Z,99.90
2022-08-26T04:57:09.571Z,99.90
2022-08-26T05:02:11.849Z,99.90
2022-08-26T05:07:13.636Z,99.90
2022-08-26T05:12:19.423Z,99.90
2022-08-26T05:17:21.712Z,99.90
2022-08-26T05:22:23.476Z,99.90
2022-08-26T05:27:25.263Z,99.90
2022-08-26T05:32:27.524Z,99.90
2022-08-26T05:37:30.962Z,99.90
2022-08-26T05:42:33.462Z,99.90
2022-08-26T05:47:35.989Z,99.90
2022-08-26T05:52:38.230Z,99.90
2022-08-26T05:57:42.894Z,99.90
2022-08-26T06:02:44.924Z,99.90
2022-08-26T06:08:09.258Z,99.90
2022-08-26T06:13:12.371Z,99.90
2022-08-26T06:18:17.238Z,99.90
2022-08-26T06:23:38.241Z,99.90
2022-08-26T06:28:43.748Z,99.90
2022-08-26T06:33:47.504Z,99.90
2022-08-26T06:38:51.260Z,99.90
2022-08-26T06:43:53.257Z,99.90
2022-08-26T06:48:58.174Z,99.90
2022-08-26T06:54:01.175Z,99.90
2022-08-26T06:59:04.654Z,99.90
2022-08-26T07:04:10.448Z,99.90
2022-08-26T07:09:12.720Z,99.90
2022-08-26T07:14:16.772Z,99.90
2022-08-26T07:19:30.339Z,99.90
2022-08-26T07:24:36.750Z,99.90
2022-08-26T07:29:39.548Z,99.90
2022-08-26T07:34:42.319Z,99.90
2022-08-26T07:39:45.151Z,99.90
2022-08-26T07:44:47.613Z,99.90
2022-08-26T07:49:52.778Z,99.90
2022-08-26T07:54:58.190Z,99.90
2022-08-26T08:00:00.288Z,99.90
2022-08-26T08:05:02.422Z,99.90
2022-08-26T08:10:09.778Z,99.90
2022-08-26T08:15:15.630Z,99.90
2022-08-26T08:20:17.748Z,99.90
2022-08-26T08:25:20.449Z,99.90
2022-08-26T08:30:23.311Z,99.90
2022-08-26T08:35:26.419Z,99.90
2022-08-26T08:40:29.158Z,99.90
2022-08-26T08:45:40.971Z,99.90
2022-08-26T08:50:49.311Z,99.90
2022-08-26T08:56:31.908Z,99.90
2022-08-26T09:01:52.471Z,99.50
2022-08-26T09:06:59.327Z,98.80
2022-08-26T09:12:02.509Z,98.20
2022-08-26T09:17:38.249Z,97.90
2022-08-26T09:22:40.760Z,97.50
2022-08-26T09:27:51.510Z,97.10
2022-08-26T09:33:10.948Z,96.70
2022-08-26T09:38:36.219Z,96.30
2022-08-26T09:43:37.982Z,96.40
2022-08-26T09:48:42.683Z,96.30
2022-08-26T09:53:53.870Z,96.40
2022-08-26T09:58:57.229Z,96.30
2022-08-26T10:04:10.199Z,96.10
2022-08-26T10:09:17.538Z,96.00
2022-08-26T10:14:29.569Z,96.10
2022-08-26T10:19:55.704Z,96.10
2022-08-26T10:25:03.283Z,96.30
2022-08-26T10:30:10.442Z,95.40
2022-08-26T10:35:15.015Z,95.20
2022-08-26T10:40:29.629Z,94.20
2022-08-26T10:45:41.289Z,93.30
2022-08-26T10:50:47.396Z,93.50
2022-08-26T10:55:57.119Z,92.60
2022-08-26T11:01:33.260Z,92.20
2022-08-26T11:06:37.113Z,92.00
2022-08-26T11:11:42.118Z,90.80
2022-08-26T11:16:45.385Z,91.00
2022-08-26T11:22:21.525Z,90.40
2022-08-26T11:27:23.446Z,90.10
2022-08-26T11:32:49.626Z,89.80
2022-08-26T11:37:57.375Z,88.40
2022-08-26T11:43:08.418Z,89.20
2022-08-26T11:48:19.137Z,89.20
2022-08-26T11:53:24.118Z,89.70
2022-08-26T11:58:28.955Z,88.50
2022-08-26T12:03:47.224Z,88.70
2022-08-26T12:08:49.832Z,88.40
2022-08-26T12:14:04.338Z,89.00
2022-08-26T12:19:41.778Z,88.80
2022-08-26T12:24:55.995Z,88.30
2022-08-26T12:30:14.012Z,89.70
2022-08-26T12:35:18.964Z,90.40
2022-08-26T12:40:39.622Z,88.80
2022-08-26T12:46:00.484Z,90.50
2022-08-26T12:51:03.322Z,88.40
2022-08-26T12:56:45.939Z,88.40
2022-08-26T13:01:49.499Z,88.20
2022-08-26T13:07:24.797Z,87.40
2022-08-26T13:12:29.976Z,89.10
2022-08-26T13:17:32.445Z,90.10
2022-08-26T13:22:34.731Z,90.80
2022-08-26T13:27:39.347Z,92.40
2022-08-26T13:32:41.505Z,93.00
2022-08-26T13:37:45.715Z,91.70
2022-08-26T13:42:50.185Z,91.00
2022-08-26T13:47:52.028Z,90.80
2022-08-26T13:52:53.942Z,91.80
2022-08-26T13:57:59.184Z,92.10
2022-08-26T14:03:01.179Z,92.50
2022-08-26T14:08:03.639Z,92.40
2022-08-26T14:13:05.541Z,92.40
2022-08-26T14:18:12.058Z,92.70
2022-08-26T14:23:14.566Z,91.80
2022-08-26T14:28:16.868Z,92.20
2022-08-26T14:33:23.571Z,93.10
2022-08-26T14:38:26.072Z,93.20
2022-08-26T14:43:27.956Z,92.30
2022-08-26T14:48:29.693Z,91.00
2022-08-26T14:53:50.452Z,92.00
2022-08-26T14:58:52.197Z,92.90
2022-08-26T15:03:54.046Z,93.00
2022-08-26T15:08:56.136Z,92.70
2022-08-26T15:13:57.970Z,93.70
2022-08-26T15:19:00.071Z,93.50
2022-08-26T15:24:02.719Z,94.60
2022-08-26T15:29:05.373Z,95.20
2022-08-26T15:34:14.557Z,95.70
2022-08-26T15:39:18.846Z,96.50
2022-08-26T15:44:20.860Z,96.50
2022-08-26T15:49:23.428Z,96.80
2022-08-26T15:54:25.450Z,96.70
2022-08-26T15:59:27.604Z,96.60
2022-08-26T16:04:34.145Z,96.70
2022-08-26T16:09:54.122Z,96.80
2022-08-26T16:14:58.815Z,96.70
2022-08-26T16:20:02.675Z,96.90
2022-08-26T16:25:05.403Z,96.80
2022-08-26T16:30:07.945Z,96.90
2022-08-26T16:35:09.969Z,96.80
2022-08-26T16:40:12.236Z,96.90
2022-08-26T16:45:14.284Z,96.80
2022-08-26T16:50:18.418Z,96.90
2022-08-26T16:55:21.771Z,96.80
2022-08-26T17:00:28.133Z,96.80
2022-08-26T17:05:30.335Z,97.00
2022-08-26T17:10:33.098Z,97.40
2022-08-26T17:15:35.016Z,97.60
2022-08-26T17:20:37.199Z,97.70
2022-08-26T17:25:39.085Z,97.90
2022-08-26T17:30:41.603Z,98.00
2022-08-26T17:35:43.495Z,98.30
2022-08-26T17:40:45.386Z,98.60
2022-08-26T17:45:47.422Z,98.70
2022-08-26T17:50:49.488Z,99.20
2022-08-26T18:01:31.711Z,99.60
2022-08-26T18:06:50.380Z,99.90
2022-08-26T18:11:55.152Z,99.90
2022-08-26T18:17:12.528Z,99.90
2022-08-26T18:46:11.880Z,99.90
2022-08-26T18:56:52.366Z,99.90
2022-08-26T19:01:54.684Z,99.90
2022-08-26T19:06:56.846Z,99.90
2022-08-26T19:11:59.249Z,99.90
2022-08-26T19:17:01.443Z,99.90
2022-08-26T19:22:03.448Z,99.90
2022-08-26T19:27:05.624Z,99.90
2022-08-26T19:32:08.651Z,99.90
2022-08-26T19:37:10.873Z,99.90
2022-08-26T19:42:13.049Z,99.90
2022-08-26T19:47:16.981Z,99.90
2022-08-26T19:52:19.057Z,99.90
2022-08-26T19:57:21.632Z,99.90
2022-08-26T20:02:23.543Z,99.90
2022-08-26T20:07:29.551Z,99.90
2022-08-26T20:12:33.606Z,99.90
2022-08-26T20:17:35.655Z,99.90
2022-08-26T20:22:39.074Z,99.90
2022-08-26T20:27:40.991Z,99.90
2022-08-26T20:32:43.473Z,99.90
2022-08-26T20:37:45.593Z,99.90
2022-08-26T20:42:48.705Z,99.90
2022-08-26T20:47:50.768Z,99.90
2022-08-26T20:52:53.873Z,99.90
2022-08-26T20:57:55.743Z,99.90
2022-08-26T21:03:05.916Z,99.90
2022-08-26T21:08:08.039Z,99.90
2022-08-26T21:13:15.433Z,99.90
2022-08-26T21:18:17.800Z,99.90
2022-08-26T21:23:19.645Z,99.90
2022-08-26T21:28:23.620Z,99.90
2022-08-26T21:33:25.487Z,99.90
2022-08-26T21:38:30.844Z,99.90
2022-08-26T21:43:35.310Z,99.90
2022-08-26T21:48:50.350Z,99.90
2022-08-26T21:53:56.480Z,99.90
2022-08-26T21:58:59.777Z,99.90
2022-08-26T22:04:06.801Z,99.90
2022-08-26T22:09:09.127Z,99.90
2022-08-26T22:14:11.628Z,99.90
2022-08-26T22:19:17.001Z,99.90
2022-08-26T22:24:21.775Z,99.90
2022-08-26T22:29:25.737Z,99.90
2022-08-26T22:34:28.281Z,99.90
2022-08-26T22:39:34.783Z,99.90
2022-08-26T22:44:37.589Z,99.90
2022-08-26T22:49:39.375Z,99.90
2022-08-26T22:54:41.226Z,99.90
2022-08-26T22:59:43.317Z,99.90
2022-08-26T23:04:45.175Z,99.90
2022-08-26T23:09:46.967Z,99.90
2022-08-26T23:14:49.146Z,99.90
2022-08-26T23:19:50.931Z,99.90
2022-08-26T23:24:52.716Z,99.90
2022-08-26T23:29:56.627Z,99.90
2022-08-26T23:34:59.537Z,99.90
2022-08-26T23:40:19.364Z,99.90
2022-08-26T23:45:27.908Z,99.90
2022-08-26T23:50:54.494Z,99.90
2022-08-26T23:55:57.595Z,99.90
