createdAt,value
2022-12-15T00:01:53.369Z,-3.71
2022-12-15T00:07:18.751Z,-3.66
2022-12-15T00:12:47.120Z,-3.60
2022-12-15T00:18:12.477Z,-3.54
2022-12-15T00:23:39.813Z,-3.50
2022-12-15T00:29:05.160Z,-3.48
2022-12-15T00:34:30.572Z,-3.46
2022-12-15T00:39:37.641Z,-3.46
2022-12-15T00:44:44.608Z,-3.49
2022-12-15T00:50:09.826Z,-3.58
2022-12-15T00:55:34.431Z,-3.67
2022-12-15T01:00:59.042Z,-3.73
2022-12-15T01:06:27.692Z,-3.77
2022-12-15T01:11:52.392Z,-3.83
2022-12-15T01:17:17.048Z,-3.89
2022-12-15T01:22:24.942Z,-3.91
2022-12-15T01:27:32.536Z,-3.92
2022-12-15T01:32:45.659Z,-3.94
2022-12-15T01:37:53.316Z,-3.97
2022-12-15T01:43:00.256Z,-4.01
2022-12-15T01:48:10.600Z,-4.04
2022-12-15T01:53:19.417Z,-4.08
2022-12-15T01:58:26.870Z,-4.11
2022-12-15T02:03:35.153Z,-4.13
2022-12-15T02:08:45.762Z,-4.15
2022-12-15T02:14:01.398Z,-4.16
2022-12-15T02:19:29.009Z,-4.16
2022-12-15T02:24:59.850Z,-4.15
2022-12-15T02:30:26.946Z,-4.13
2022-12-15T02:35:46.439Z,-4.14
2022-12-15T02:41:00.728Z,-4.15
2022-12-15T02:46:19.665Z,-4.13
2022-12-15T02:51:44.907Z,-4.12
2022-12-15T02:57:06.154Z,-4.12
2022-12-15T03:02:16.369Z,-4.11
2022-12-15T03:07:27.915Z,-4.11
2022-12-15T03:12:34.908Z,-4.08
2022-12-15T03:17:42.010Z,-4.06
2022-12-15T03:22:49.331Z,-4.05
2022-12-15T03:27:56.291Z,-4.01
2022-12-15T03:33:03.276Z,-3.98
2022-12-15T03:38:10.296Z,-3.97
2022-12-15T03:43:17.433Z,-3.95
2022-12-15T03:48:24.481Z,-3.93
2022-12-15T03:53:31.697Z,-3.89
2022-12-15T03:58:38.910Z,-3.86
2022-12-15T04:03:45.945Z,-3.82
2022-12-15T04:08:52.950Z,-3.79
2022-12-15T04:13:59.834Z,-3.76
2022-12-15T04:19:24.769Z,-3.74
2022-12-15T04:24:50.090Z,-3.73
2022-12-15T04:30:15.054Z,-3.71
2022-12-15T04:35:40.034Z,-3.68
2022-12-15T04:41:05.057Z,-3.66
2022-12-15T04:46:29.772Z,-3.64
2022-12-15T04:51:55.168Z,-3.64
2022-12-15T04:57:19.902Z,-3.59
2022-12-15T05:02:44.810Z,-3.55
2022-12-15T05:08:09.723Z,-3.53
2022-12-15T05:13:34.628Z,-3.51
2022-12-15T05:19:00.276Z,-3.48
2022-12-15T05:24:25.499Z,-3.46
2022-12-15T05:29:50.378Z,-3.45
2022-12-15T05:34:57.361Z,-3.43
2022-12-15T05:40:04.652Z,-3.43
2022-12-15T05:45:12.934Z,-3.42
2022-12-15T05:50:20.058Z,-3.43
2022-12-15T05:55:30.318Z,-3.38
2022-12-15T06:00:38.025Z,-3.33
2022-12-15T06:05:44.988Z,-3.28
2022-12-15T06:10:56.417Z,-3.23
2022-12-15T06:16:05.938Z,-3.20
2022-12-15T06:21:14.559Z,-3.14
2022-12-15T06:26:25.547Z,-3.09
2022-12-15T06:31:34.387Z,-3.06
2022-12-15T06:36:41.938Z,-3.04
2022-12-15T06:41:48.865Z,-3.04
2022-12-15T06:46:56.131Z,-3.03
2022-12-15T06:52:03.525Z,-3.02
2022-12-15T06:57:10.437Z,-3.00
2022-12-15T07:02:25.198Z,-2.98
2022-12-15T07:07:35.491Z,-2.96
2022-12-15T07:12:42.452Z,-2.93
2022-12-15T07:17:51.056Z,-2.90
2022-12-15T07:23:00.716Z,-2.88
2022-12-15T07:28:08.483Z,-2.83
2022-12-15T07:33:15.865Z,-2.77
2022-12-15T07:38:23.109Z,-2.71
2022-12-15T07:43:31.941Z,-2.66
2022-12-15T07:48:40.555Z,-2.61
2022-12-15T07:53:47.570Z,-2.55
2022-12-15T07:58:54.805Z,-2.51
2022-12-15T08:04:01.933Z,-2.48
2022-12-15T08:09:09.240Z,-2.45
2022-12-15T08:14:17.872Z,-2.41
2022-12-15T08:19:25.658Z,-2.37
2022-12-15T08:24:32.603Z,-2.35
2022-12-15T08:29:55.071Z,-2.35
2022-12-15T08:35:00.650Z,-2.35
2022-12-15T08:40:09.767Z,-2.33
2022-12-15T08:45:16.729Z,-2.28
2022-12-15T08:50:23.686Z,-2.20
2022-12-15T08:55:30.970Z,-2.09
2022-12-15T09:00:37.876Z,-2.03
2022-12-15T09:05:44.824Z,-1.98
2022-12-15T09:10:52.683Z,-1.95
2022-12-15T09:16:10.434Z,-1.93
2022-12-15T09:21:26.192Z,-1.87
2022-12-15T09:26:34.987Z,-1.79
2022-12-15T09:31:44.839Z,-1.76
2022-12-15T09:36:52.164Z,-1.71
2022-12-15T09:42:02.321Z,-1.67
2022-12-15T09:47:18.796Z,-1.65
2022-12-15T09:52:29.976Z,-1.75
2022-12-15T09:57:41.482Z,-1.90
2022-12-15T10:03:30.601Z,-1.97
2022-12-15T10:08:40.981Z,-1.92
2022-12-15T10:13:57.993Z,-1.79
2022-12-15T10:19:15.526Z,-1.54
2022-12-15T10:29:57.670Z,-1.00
2022-12-15T10:35:08.713Z,-0.74
2022-12-15T10:40:40.560Z,-0.69
2022-12-15T10:45:47.563Z,-0.62
2022-12-15T10:51:16.004Z,-0.72
2022-12-15T10:56:33.325Z,-0.92
2022-12-15T11:01:41.202Z,-1.07
2022-12-15T11:06:48.542Z,-1.14
2022-12-15T11:12:14.669Z,-1.20
2022-12-15T11:17:23.202Z,-1.26
2022-12-15T11:22:38.907Z,-1.19
2022-12-15T11:27:48.584Z,-1.07
2022-12-15T11:33:00.222Z,-0.98
2022-12-15T11:38:14.278Z,-0.93
2022-12-15T11:43:52.335Z,-0.85
2022-12-15T11:49:25.458Z,-0.75
2022-12-15T11:54:40.206Z,-0.63
2022-12-15T12:00:04.055Z,-0.51
2022-12-15T12:05:37.084Z,-0.41
2022-12-15T12:10:52.616Z,-0.26
2022-12-15T12:16:12.678Z,-0.07
2022-12-15T12:21:25.626Z,0.08
2022-12-15T12:26:38.965Z,0.13
2022-12-15T12:37:33.317Z,0.24
2022-12-15T12:42:47.380Z,0.34
2022-12-15T12:48:01.729Z,0.43
2022-12-15T12:53:24.833Z,0.53
2022-12-15T12:58:39.248Z,0.68
2022-12-15T13:03:46.774Z,0.54
2022-12-15T13:08:56.108Z,0.43
2022-12-15T13:14:04.688Z,0.38
2022-12-15T13:19:12.063Z,0.33
2022-12-15T13:24:31.568Z,0.33
2022-12-15T13:29:54.574Z,0.41
2022-12-15T13:35:16.456Z,0.43
2022-12-15T13:40:51.755Z,0.37
2022-12-15T13:46:03.611Z,0.29
2022-12-15T13:51:23.444Z,0.19
2022-12-15T13:56:56.083Z,0.14
2022-12-15T14:02:03.265Z,0.05
2022-12-15T14:07:10.822Z,-0.12
2022-12-15T14:12:17.785Z,-0.28
2022-12-15T14:17:24.806Z,-0.43
2022-12-15T14:22:32.770Z,-0.66
2022-12-15T14:27:39.686Z,-0.90
2022-12-15T14:32:49.719Z,-1.16
2022-12-15T14:37:59.604Z,-1.41
2022-12-15T14:43:10.297Z,-1.64
2022-12-15T14:48:41.087Z,-1.86
2022-12-15T14:53:53.165Z,-2.13
2022-12-15T14:59:04.796Z,-2.41
2022-12-15T15:03:03.892Z,-1.29
2022-12-15T15:03:09.637Z,0.19
2022-12-15T15:04:29.283Z,-2.69
2022-12-15T15:09:42.493Z,-2.95
2022-12-15T15:14:52.932Z,-3.20
2022-12-15T15:20:03.253Z,-3.40
2022-12-15T15:25:40.860Z,-3.58
2022-12-15T15:30:49.948Z,-3.81
2022-12-15T15:35:59.367Z,-3.98
2022-12-15T15:41:19.526Z,-4.15
2022-12-15T15:46:29.508Z,-4.35
2022-12-15T15:51:38.064Z,-4.53
2022-12-15T15:56:45.523Z,-4.70
2022-12-15T16:01:56.119Z,-4.88
2022-12-15T16:07:05.855Z,-5.09
2022-12-15T16:12:27.700Z,-5.29
2022-12-15T16:17:34.996Z,-5.45
2022-12-15T16:22:42.996Z,-5.61
2022-12-15T16:27:59.098Z,-5.74
2022-12-15T16:33:14.199Z,-5.92
2022-12-15T16:38:26.879Z,-6.09
2022-12-15T16:43:38.088Z,-6.20
2022-12-15T16:48:46.489Z,-6.35
2022-12-15T16:53:53.650Z,-6.53
2022-12-15T16:59:32.654Z,-6.62
2022-12-15T17:04:28.613Z,-6.67
2022-12-15T17:09:41.088Z,-6.72
2022-12-15T17:14:50.550Z,-6.78
2022-12-15T17:20:28.090Z,-6.85
2022-12-15T17:26:18.070Z,-6.88
2022-12-15T17:31:05.893Z,-6.91
2022-12-15T17:36:23.571Z,-6.93
2022-12-15T17:42:32.211Z,-6.99
2022-12-15T17:47:44.866Z,-7.07
2022-12-15T17:53:05.510Z,-7.14
2022-12-15T17:58:25.490Z,-7.17
2022-12-15T18:03:41.602Z,-7.17
2022-12-15T18:08:54.891Z,-7.12
2022-12-15T18:14:04.894Z,-7.11
2022-12-15T18:19:27.022Z,-7.10
2022-12-15T18:30:40.265Z,-7.05
2022-12-15T18:36:19.945Z,-7.03
2022-12-15T18:41:57.500Z,-7.02
2022-12-15T18:47:31.517Z,-6.99
2022-12-15T18:52:50.505Z,-7.00
2022-12-15T18:58:21.464Z,-7.04
2022-12-15T19:04:06.768Z,-7.13
2022-12-15T19:09:38.602Z,-7.21
2022-12-15T19:14:51.030Z,-7.28
2022-12-15T19:20:26.008Z,-7.34
2022-12-15T19:26:23.205Z,-7.37
2022-12-15T19:37:09.037Z,-7.42
2022-12-15T19:42:25.519Z,-7.41
2022-12-15T19:48:02.410Z,-7.39
2022-12-15T19:53:28.227Z,-7.32
2022-12-15T19:58:42.408Z,-7.25
2022-12-15T20:03:57.005Z,-7.17
2022-12-15T20:09:30.992Z,-7.09
2022-12-15T20:14:41.473Z,-7.02
2022-12-15T20:19:52.714Z,-6.95
2022-12-15T20:25:09.146Z,-6.86
2022-12-15T20:30:26.319Z,-6.77
2022-12-15T20:35:46.980Z,-6.65
2022-12-15T20:41:11.355Z,-6.54
2022-12-15T20:46:42.271Z,-6.46
2022-12-15T20:57:39.325Z,-6.41
2022-12-15T21:02:55.315Z,-6.38
2022-12-15T21:08:18.791Z,-6.36
2022-12-15T21:13:40.041Z,-6.33
2022-12-15T21:19:19.939Z,-6.31
2022-12-15T21:24:58.544Z,-6.28
2022-12-15T21:30:26.491Z,-6.23
2022-12-15T21:35:36.554Z,-6.18
2022-12-15T21:54:19.291Z,-6.07
2022-12-15T22:00:19.849Z,-6.02
2022-12-15T22:06:22.342Z,-5.96
2022-12-15T22:19:59.193Z,-5.84
2022-12-15T22:26:25.026Z,-5.78
2022-12-15T22:32:05.509Z,-5.73
2022-12-15T22:38:25.337Z,-5.68
2022-12-15T22:44:35.496Z,-5.63
2022-12-15T22:57:11.611Z,-5.52
2022-12-15T23:08:44.552Z,-5.46
2022-12-15T23:14:52.481Z,-5.45
2022-12-15T23:27:46.000Z,-5.38
2022-12-15T23:34:05.714Z,-5.33
2022-12-15T23:40:09.535Z,-5.27
2022-12-15T23:45:52.621Z,-5.22
2022-12-15T23:51:48.523Z,-5.16
2022-12-15T23:57:44.932Z,-5.09
