createdAt,value
2023-02-13T00:00:21.976Z,12.20
2023-02-13T00:02:48.960Z,11.32
2023-02-13T00:05:15.829Z,13.27
2023-02-13T00:07:42.594Z,12.75
2023-02-13T00:10:10.236Z,11.88
2023-02-13T00:12:37.272Z,12.98
2023-02-13T00:15:04.662Z,12.95
2023-02-13T00:17:31.680Z,12.00
2023-02-13T00:19:58.400Z,12.50
2023-02-13T00:22:25.176Z,12.23
2023-02-13T00:24:51.909Z,12.32
2023-02-13T00:27:18.750Z,13.80
2023-02-13T00:29:45.650Z,13.43
2023-02-13T00:32:14.479Z,13.23
2023-02-13T00:34:41.351Z,13.52
2023-02-13T00:37:08.152Z,13.98
2023-02-13T00:39:34.875Z,13.70
2023-02-13T00:42:01.715Z,13.68
2023-02-13T00:44:28.568Z,12.73
2023-02-13T00:46:55.356Z,13.25
2023-02-13T00:49:23.874Z,13.13
2023-02-13T00:51:50.609Z,13.55
2023-02-13T00:54:17.450Z,12.93
2023-02-13T00:56:44.591Z,13.30
2023-02-13T00:59:13.444Z,13.55
2023-02-13T01:01:40.249Z,14.63
2023-02-13T01:04:07.054Z,13.00
2023-02-13T01:06:33.871Z,13.52
2023-02-13T01:09:00.657Z,14.45
2023-02-13T01:11:27.624Z,15.15
2023-02-13T01:13:54.308Z,13.80
2023-02-13T01:16:21.118Z,15.25
2023-02-13T01:18:47.972Z,14.05
2023-02-13T01:21:18.545Z,16.00
2023-02-13T01:23:45.922Z,14.07
2023-02-13T01:26:21.194Z,13.13
2023-02-13T01:28:54.532Z,14.10
2023-02-13T01:31:21.703Z,14.70
2023-02-13T01:33:50.423Z,14.57
2023-02-13T01:36:17.510Z,14.50
2023-02-13T01:38:44.269Z,16.30
2023-02-13T01:41:11.457Z,14.88
2023-02-13T01:43:48.700Z,15.57
2023-02-13T01:46:24.759Z,15.02
2023-02-13T01:48:54.027Z,15.13
2023-02-13T01:51:28.942Z,15.63
2023-02-13T01:54:04.320Z,14.57
2023-02-13T01:56:43.295Z,15.18
2023-02-13T01:59:14.944Z,15.40
2023-02-13T02:01:42.405Z,15.32
2023-02-13T02:04:27.025Z,15.70
2023-02-13T02:07:00.556Z,15.05
2023-02-13T02:09:35.324Z,16.58
2023-02-13T02:12:10.238Z,14.52
2023-02-13T02:14:40.551Z,15.70
2023-02-13T02:17:10.227Z,16.38
2023-02-13T02:19:52.275Z,16.55
2023-02-13T02:22:37.721Z,15.68
2023-02-13T02:25:07.250Z,16.25
2023-02-13T02:28:04.715Z,15.88
2023-02-13T02:31:17.245Z,15.10
2023-02-13T02:34:05.203Z,17.10
2023-02-13T02:36:50.819Z,16.45
2023-02-13T02:39:46.471Z,16.48
2023-02-13T02:42:38.555Z,14.98
2023-02-13T02:45:12.473Z,16.57
2023-02-13T02:48:13.059Z,15.85
2023-02-13T02:51:00.113Z,16.75
2023-02-13T02:53:42.672Z,16.15
2023-02-13T02:56:23.109Z,15.57
2023-02-13T02:59:22.942Z,17.30
2023-02-13T03:02:10.154Z,16.95
2023-02-13T03:04:58.841Z,16.08
2023-02-13T03:07:25.561Z,17.92
2023-02-13T03:10:27.619Z,17.35
2023-02-13T03:13:36.613Z,16.50
2023-02-13T03:16:22.983Z,17.13
2023-02-13T03:19:14.770Z,16.50
2023-02-13T03:22:21.578Z,16.90
2023-02-13T03:24:58.506Z,17.80
2023-02-13T03:28:26.007Z,17.65
2023-02-13T03:31:07.654Z,16.15
2023-02-13T03:33:56.148Z,16.10
2023-02-13T03:37:10.147Z,16.80
2023-02-13T03:42:21.319Z,16.77
2023-02-13T03:45:31.701Z,16.98
2023-02-13T03:48:01.127Z,17.00
2023-02-13T03:50:29.289Z,16.15
2023-02-13T03:53:01.722Z,15.88
2023-02-13T03:55:54.936Z,15.17
2023-02-13T03:58:49.065Z,18.83
2023-02-13T04:01:19.362Z,17.52
2023-02-13T04:04:08.038Z,17.73
2023-02-13T04:06:52.655Z,17.08
2023-02-13T04:09:20.047Z,19.02
2023-02-13T04:12:08.653Z,18.70
2023-02-13T04:14:57.789Z,18.17
2023-02-13T04:17:43.901Z,18.15
2023-02-13T04:20:11.684Z,16.55
2023-02-13T04:22:48.444Z,18.95
2023-02-13T04:25:18.519Z,18.63
2023-02-13T04:27:45.376Z,18.00
2023-02-13T04:30:12.727Z,17.55
2023-02-13T04:32:39.456Z,18.17
2023-02-13T04:35:06.439Z,18.55
2023-02-13T04:37:33.199Z,18.67
2023-02-13T04:39:59.893Z,17.77
2023-02-13T04:42:26.656Z,20.10
2023-02-13T04:44:53.335Z,17.88
2023-02-13T04:47:20.080Z,18.63
2023-02-13T04:49:46.810Z,18.25
2023-02-13T04:52:15.312Z,17.88
2023-02-13T04:54:42.252Z,18.17
2023-02-13T04:57:09.055Z,18.23
2023-02-13T04:59:35.763Z,19.20
2023-02-13T05:02:34.797Z,19.10
2023-02-13T05:05:01.543Z,18.38
2023-02-13T05:07:28.391Z,17.85
2023-02-13T05:09:55.083Z,18.85
2023-02-13T05:12:21.789Z,15.98
2023-02-13T05:14:48.724Z,17.95
2023-02-13T05:17:16.016Z,19.23
2023-02-13T05:19:42.679Z,19.92
2023-02-13T05:22:29.246Z,17.48
2023-02-13T05:24:56.199Z,18.60
2023-02-13T05:27:22.983Z,17.90
2023-02-13T05:29:49.765Z,18.25
2023-02-13T05:32:16.574Z,18.15
2023-02-13T05:34:43.306Z,17.48
2023-02-13T05:37:10.098Z,17.17
2023-02-13T05:39:36.840Z,18.67
2023-02-13T05:42:04.910Z,17.35
2023-02-13T05:44:32.210Z,20.25
2023-02-13T05:46:58.936Z,18.13
2023-02-13T05:49:25.762Z,18.55
2023-02-13T05:51:52.526Z,17.90
2023-02-13T05:54:19.881Z,17.52
2023-02-13T05:56:47.120Z,19.70
2023-02-13T05:59:14.456Z,19.30
2023-02-13T06:01:41.313Z,21.42
2023-02-13T06:04:08.196Z,19.85
2023-02-13T06:06:34.966Z,20.35
2023-02-13T06:09:01.716Z,18.25
2023-02-13T06:11:28.435Z,18.00
2023-02-13T06:13:55.216Z,19.63
2023-02-13T06:16:22.720Z,19.20
2023-02-13T06:18:49.605Z,19.67
2023-02-13T06:21:16.288Z,19.02
2023-02-13T06:23:43.182Z,19.08
2023-02-13T06:26:10.034Z,18.80
2023-02-13T06:28:37.047Z,19.20
2023-02-13T06:31:04.313Z,18.20
2023-02-13T06:33:31.191Z,19.80
2023-02-13T06:35:57.922Z,18.35
2023-02-13T06:38:24.707Z,20.27
2023-02-13T06:40:52.730Z,20.63
2023-02-13T06:43:19.757Z,19.75
2023-02-13T06:45:47.337Z,19.17
2023-02-13T06:48:14.941Z,18.33
2023-02-13T06:50:41.814Z,18.45
2023-02-13T06:53:08.608Z,17.73
2023-02-13T06:55:35.899Z,18.10
2023-02-13T06:58:02.717Z,19.30
2023-02-13T07:00:29.485Z,17.65
2023-02-13T07:03:01.102Z,19.13
2023-02-13T07:05:27.970Z,17.67
2023-02-13T07:07:54.653Z,18.15
2023-02-13T07:10:21.360Z,18.05
2023-02-13T07:13:00.255Z,17.23
2023-02-13T07:15:32.214Z,17.23
2023-02-13T07:17:59.870Z,18.40
2023-02-13T07:20:27.817Z,18.33
2023-02-13T07:22:58.067Z,17.02
2023-02-13T07:25:24.838Z,18.10
2023-02-13T07:27:51.612Z,17.70
2023-02-13T07:30:18.597Z,16.75
2023-02-13T07:32:45.314Z,17.23
2023-02-13T07:35:13.203Z,17.88
2023-02-13T07:37:39.982Z,17.27
2023-02-13T07:40:07.621Z,16.63
2023-02-13T07:42:35.207Z,16.20
2023-02-13T07:45:02.025Z,15.85
2023-02-13T07:47:30.088Z,17.95
2023-02-13T07:49:56.776Z,17.48
2023-02-13T07:52:23.573Z,16.77
2023-02-13T07:54:51.482Z,16.52
2023-02-13T07:57:18.200Z,15.38
2023-02-13T07:59:45.485Z,16.30
2023-02-13T08:02:14.374Z,15.82
2023-02-13T08:04:42.229Z,16.33
2023-02-13T08:07:09.005Z,16.08
2023-02-13T08:09:54.124Z,15.23
2023-02-13T08:12:20.918Z,16.58
2023-02-13T08:14:47.907Z,15.50
2023-02-13T08:17:14.852Z,16.27
2023-02-13T08:19:41.656Z,17.25
2023-02-13T08:22:09.098Z,15.70
2023-02-13T08:24:35.896Z,16.45
2023-02-13T08:27:02.674Z,15.60
2023-02-13T08:29:29.478Z,18.00
2023-02-13T08:31:56.369Z,16.65
2023-02-13T08:34:23.317Z,16.20
2023-02-13T08:36:50.074Z,16.15
2023-02-13T08:39:16.822Z,17.15
2023-02-13T08:41:43.729Z,16.35
2023-02-13T08:44:11.382Z,17.15
2023-02-13T08:46:38.280Z,16.05
2023-02-13T08:49:05.070Z,17.30
2023-02-13T08:51:31.913Z,15.85
2023-02-13T08:53:58.694Z,16.75
2023-02-13T08:56:25.492Z,16.48
2023-02-13T08:58:52.963Z,17.20
2023-02-13T09:01:19.837Z,17.25
2023-02-13T09:03:46.745Z,18.35
2023-02-13T09:06:13.625Z,17.17
2023-02-13T09:08:40.397Z,17.13
2023-02-13T09:11:07.469Z,18.58
2023-02-13T09:13:37.067Z,16.70
2023-02-13T09:16:06.794Z,17.73
2023-02-13T09:18:34.427Z,17.58
2023-02-13T09:21:03.840Z,17.35
2023-02-13T09:23:35.505Z,17.13
2023-02-13T09:26:03.612Z,19.85
2023-02-13T09:28:31.389Z,17.95
2023-02-13T09:30:58.414Z,17.90
2023-02-13T09:33:26.377Z,18.42
2023-02-13T09:35:53.372Z,17.83
2023-02-13T09:38:20.122Z,18.10
2023-02-13T09:40:56.570Z,17.90
2023-02-13T09:43:36.485Z,18.30
2023-02-13T09:46:12.423Z,17.15
2023-02-13T09:48:42.722Z,17.20
2023-02-13T09:51:16.364Z,17.45
2023-02-13T09:53:46.380Z,18.15
2023-02-13T09:56:28.259Z,18.98
2023-02-13T10:09:05.520Z,16.30
2023-02-13T10:11:38.398Z,16.83
2023-02-13T10:14:43.247Z,16.30
2023-02-13T10:17:18.607Z,15.70
2023-02-13T10:19:50.650Z,15.75
2023-02-13T10:22:29.066Z,16.75
2023-02-13T10:25:19.723Z,15.32
2023-02-13T10:27:53.419Z,14.52
2023-02-13T10:30:28.817Z,15.07
2023-02-13T10:33:19.632Z,14.38
2023-02-13T10:36:09.222Z,16.48
2023-02-13T10:38:50.768Z,16.83
2023-02-13T10:41:46.720Z,16.67
2023-02-13T10:44:31.425Z,17.73
2023-02-13T10:47:25.116Z,16.33
2023-02-13T10:50:20.414Z,16.17
2023-02-13T10:52:56.345Z,17.05
2023-02-13T10:55:41.938Z,14.45
2023-02-13T10:58:22.553Z,16.08
2023-02-13T11:00:52.066Z,16.33
2023-02-13T11:03:24.569Z,16.85
2023-02-13T11:05:53.046Z,15.38
2023-02-13T11:08:25.835Z,16.42
2023-02-13T11:10:53.351Z,15.40
2023-02-13T11:13:26.017Z,16.15
2023-02-13T11:16:06.319Z,15.77
2023-02-13T11:18:38.091Z,15.85
2023-02-13T11:21:35.226Z,15.10
2023-02-13T11:24:02.246Z,16.50
2023-02-13T11:26:32.303Z,17.45
2023-02-13T11:29:17.092Z,17.10
2023-02-13T11:34:27.210Z,14.60
2023-02-13T11:37:08.105Z,15.02
2023-02-13T11:39:34.883Z,11.80
2023-02-13T11:42:01.621Z,12.88
2023-02-13T11:44:31.179Z,10.95
2023-02-13T11:47:03.262Z,10.88
2023-02-13T11:49:33.475Z,10.98
2023-02-13T11:52:29.351Z,11.38
2023-02-13T11:54:59.538Z,10.93
2023-02-13T11:57:36.945Z,9.60
2023-02-13T12:00:37.610Z,10.75
2023-02-13T12:03:28.917Z,11.85
2023-02-13T12:06:09.023Z,10.85
2023-02-13T12:08:39.241Z,11.65
2023-02-13T12:11:26.953Z,11.18
2023-02-13T12:13:55.248Z,11.00
2023-02-13T12:16:35.902Z,11.35
2023-02-13T12:19:13.298Z,14.35
2023-02-13T12:21:59.245Z,16.40
2023-02-13T12:24:52.567Z,17.65
2023-02-13T12:27:43.197Z,19.77
2023-02-13T12:30:25.355Z,18.77
2023-02-13T12:33:17.096Z,18.30
2023-02-13T12:36:14.240Z,19.70
2023-02-13T12:38:47.405Z,19.40
2023-02-13T12:41:40.759Z,20.70
2023-02-13T12:44:35.703Z,20.13
2023-02-13T12:47:02.378Z,20.10
2023-02-13T12:49:39.392Z,20.13
2023-02-13T12:52:09.103Z,19.13
2023-02-13T12:55:17.212Z,19.65
2023-02-13T12:57:55.976Z,21.05
2023-02-13T13:00:41.301Z,19.35
2023-02-13T13:03:31.271Z,17.30
2023-02-13T13:06:11.861Z,16.83
2023-02-13T13:09:00.641Z,16.65
2023-02-13T13:11:34.518Z,16.10
2023-02-13T13:14:08.728Z,14.80
2023-02-13T13:16:55.243Z,14.35
2023-02-13T13:19:43.195Z,13.05
2023-02-13T13:22:29.127Z,12.73
2023-02-13T13:25:16.338Z,12.23
2023-02-13T13:27:46.913Z,11.80
2023-02-13T13:30:33.243Z,10.65
2023-02-13T13:33:19.331Z,9.55
2023-02-13T13:36:13.105Z,10.35
2023-02-13T13:39:05.727Z,9.60
2023-02-13T13:41:56.916Z,9.70
2023-02-13T13:44:23.914Z,9.65
2023-02-13T13:46:59.866Z,8.38
2023-02-13T13:49:48.436Z,9.57
2023-02-13T13:52:28.256Z,8.95
2023-02-13T13:54:57.183Z,9.40
2023-02-13T13:57:43.052Z,9.38
2023-02-13T14:00:12.111Z,10.18
2023-02-13T14:02:44.428Z,10.80
2023-02-13T14:05:22.415Z,11.23
2023-02-13T14:07:55.842Z,11.75
2023-02-13T14:10:25.680Z,10.70
2023-02-13T14:12:58.335Z,12.30
2023-02-13T14:15:49.432Z,12.50
2023-02-13T14:18:16.270Z,12.05
2023-02-13T14:20:50.858Z,11.77
2023-02-13T14:23:50.811Z,11.15
2023-02-13T14:26:17.586Z,10.75
2023-02-13T14:28:47.294Z,11.60
2023-02-13T14:31:27.636Z,10.88
2023-02-13T14:33:59.280Z,10.20
2023-02-13T14:36:35.080Z,10.57
2023-02-13T14:39:18.452Z,10.63
2023-02-13T14:41:46.227Z,10.68
2023-02-13T14:44:24.491Z,11.15
2023-02-13T14:46:52.487Z,11.00
2023-02-13T14:49:28.536Z,10.98
2023-02-13T14:51:59.385Z,11.20
2023-02-13T14:54:29.093Z,10.60
2023-02-13T14:57:06.299Z,10.48
2023-02-13T14:59:38.990Z,12.38
2023-02-13T15:02:29.242Z,10.75
2023-02-13T15:05:32.241Z,11.20
2023-02-13T15:08:20.691Z,11.48
2023-02-13T15:10:53.087Z,11.13
2023-02-13T15:13:33.208Z,11.47
2023-02-13T15:16:02.550Z,11.65
2023-02-13T15:18:52.399Z,11.23
2023-02-13T15:21:33.128Z,11.23
2023-02-13T15:24:00.156Z,10.70
2023-02-13T15:26:28.800Z,9.52
2023-02-13T15:29:01.623Z,10.20
2023-02-13T15:31:35.582Z,9.68
2023-02-13T15:34:02.528Z,9.18
2023-02-13T15:36:39.984Z,9.63
2023-02-13T15:39:10.349Z,8.88
2023-02-13T15:41:43.764Z,8.88
2023-02-13T15:46:45.327Z,9.20
2023-02-13T15:49:24.319Z,8.02
2023-02-13T15:52:01.238Z,8.50
2023-02-13T15:54:33.316Z,8.13
2023-02-13T15:57:06.879Z,8.45
2023-02-13T15:59:38.059Z,6.97
2023-02-13T16:02:11.680Z,8.63
2023-02-13T16:04:40.148Z,7.13
2023-02-13T16:07:13.398Z,7.40
2023-02-13T16:12:24.775Z,7.22
2023-02-13T16:15:02.357Z,6.90
2023-02-13T16:17:33.302Z,5.45
2023-02-13T16:20:19.120Z,5.78
2023-02-13T16:22:49.124Z,5.40
2023-02-13T16:25:22.869Z,5.88
2023-02-13T16:27:51.469Z,5.05
2023-02-13T16:30:25.986Z,5.65
2023-02-13T16:33:08.398Z,5.43
2023-02-13T16:35:38.396Z,5.57
2023-02-13T16:38:05.443Z,5.22
2023-02-13T16:40:33.342Z,5.93
2023-02-13T16:43:39.164Z,5.28
2023-02-13T16:46:19.267Z,5.53
2023-02-13T16:48:59.399Z,4.75
2023-02-13T16:51:41.284Z,4.78
2023-02-13T16:54:11.914Z,5.50
2023-02-13T16:56:46.383Z,5.43
2023-02-13T16:59:29.387Z,5.00
2023-02-13T17:02:07.858Z,4.28
2023-02-13T17:04:35.238Z,4.97
2023-02-13T17:07:01.910Z,5.22
2023-02-13T17:09:28.637Z,4.32
2023-02-13T17:11:55.343Z,4.93
2023-02-13T17:14:22.156Z,4.65
2023-02-13T17:16:49.527Z,5.13
2023-02-13T17:19:16.313Z,4.80
2023-02-13T17:21:43.137Z,5.07
2023-02-13T17:24:16.808Z,4.57
2023-02-13T17:26:43.835Z,4.80
2023-02-13T17:29:10.502Z,4.75
2023-02-13T17:31:37.665Z,4.70
2023-02-13T17:34:06.388Z,5.03
2023-02-13T17:36:33.120Z,4.75
2023-02-13T17:38:59.990Z,5.00
2023-02-13T17:41:26.905Z,4.85
2023-02-13T17:43:53.733Z,5.38
2023-02-13T17:46:20.693Z,4.82
2023-02-13T17:48:47.500Z,5.45
2023-02-13T17:51:15.150Z,4.70
2023-02-13T17:53:41.880Z,5.10
2023-02-13T17:56:08.608Z,4.82
2023-02-13T17:58:35.375Z,5.20
2023-02-13T18:01:02.540Z,4.57
2023-02-13T18:03:29.611Z,4.50
2023-02-13T18:05:56.343Z,3.85
2023-02-13T18:08:23.098Z,4.28
2023-02-13T18:10:50.034Z,4.03
2023-02-13T18:13:16.867Z,3.88
2023-02-13T18:15:45.061Z,5.20
2023-02-13T18:18:13.454Z,4.60
2023-02-13T18:20:40.286Z,4.30
2023-02-13T18:23:08.330Z,4.00
2023-02-13T18:25:35.605Z,4.38
2023-02-13T18:28:02.630Z,4.20
2023-02-13T18:30:29.843Z,4.00
2023-02-13T18:32:59.311Z,3.80
2023-02-13T18:35:26.247Z,4.50
2023-02-13T18:37:53.094Z,5.07
2023-02-13T18:40:19.889Z,5.93
2023-02-13T18:42:46.751Z,4.57
2023-02-13T18:45:13.676Z,4.88
2023-02-13T18:47:40.448Z,4.80
2023-02-13T18:50:07.844Z,4.38
2023-02-13T18:52:35.261Z,5.18
2023-02-13T18:55:02.293Z,4.20
2023-02-13T18:57:29.610Z,4.32
2023-02-13T18:59:56.579Z,4.75
2023-02-13T19:02:23.664Z,4.60
2023-02-13T19:04:51.684Z,4.85
2023-02-13T19:07:21.592Z,4.88
2023-02-13T19:09:49.832Z,5.22
2023-02-13T19:12:16.535Z,5.35
2023-02-13T19:14:44.128Z,4.97
2023-02-13T19:17:11.273Z,5.65
2023-02-13T19:19:38.143Z,5.63
2023-02-13T19:22:05.074Z,7.10
2023-02-13T19:24:31.832Z,6.93
2023-02-13T19:26:58.629Z,7.22
2023-02-13T19:29:25.445Z,6.60
2023-02-13T19:31:52.201Z,6.65
2023-02-13T19:34:19.071Z,5.93
2023-02-13T19:36:45.788Z,7.05
2023-02-13T19:39:12.530Z,6.65
2023-02-13T19:41:40.739Z,7.05
2023-02-13T19:44:08.813Z,6.55
2023-02-13T19:46:35.868Z,7.25
2023-02-13T19:49:03.445Z,7.07
2023-02-13T19:51:32.415Z,6.45
2023-02-13T19:54:01.728Z,7.25
2023-02-13T19:56:30.143Z,6.45
2023-02-13T19:58:57.118Z,7.05
2023-02-13T20:01:25.698Z,6.75
2023-02-13T20:03:53.724Z,7.10
2023-02-13T20:06:24.271Z,7.13
2023-02-13T20:08:51.668Z,7.22
2023-02-13T20:11:21.103Z,7.05
2023-02-13T20:13:48.442Z,7.15
2023-02-13T20:16:17.163Z,7.43
2023-02-13T20:18:44.055Z,6.90
2023-02-13T20:21:13.856Z,6.57
2023-02-13T20:23:41.430Z,7.10
2023-02-13T20:26:13.731Z,8.23
2023-02-13T20:28:41.987Z,7.47
2023-02-13T20:31:13.994Z,7.05
2023-02-13T20:33:41.811Z,7.22
2023-02-13T20:36:15.886Z,6.93
2023-02-13T20:38:43.944Z,7.53
2023-02-13T20:41:15.239Z,6.28
2023-02-13T20:43:42.512Z,7.47
2023-02-13T20:46:10.222Z,6.53
2023-02-13T20:48:38.381Z,7.32
2023-02-13T20:51:07.726Z,6.35
2023-02-13T20:53:35.103Z,6.90
2023-02-13T20:56:08.345Z,7.38
2023-02-13T21:01:02.570Z,7.55
2023-02-13T21:03:30.047Z,7.18
2023-02-13T21:05:56.968Z,6.82
2023-02-13T21:08:23.757Z,6.95
2023-02-13T21:10:50.623Z,7.47
2023-02-13T21:13:17.333Z,7.07
2023-02-13T21:15:48.263Z,6.97
2023-02-13T21:18:15.567Z,8.75
2023-02-13T21:20:42.376Z,6.57
2023-02-13T21:23:09.086Z,7.22
2023-02-13T21:25:35.933Z,6.63
2023-02-13T21:28:02.938Z,8.02
2023-02-13T21:30:29.810Z,7.35
2023-02-13T21:32:56.760Z,7.55
2023-02-13T21:35:23.613Z,7.38
2023-02-13T21:37:50.526Z,8.43
2023-02-13T21:40:17.775Z,8.48
2023-02-13T21:42:44.628Z,7.80
2023-02-13T21:45:11.976Z,7.90
2023-02-13T21:47:39.057Z,7.82
2023-02-13T21:50:07.306Z,8.48
2023-02-13T21:52:35.615Z,8.15
2023-02-13T21:55:02.664Z,8.90
2023-02-13T21:57:29.600Z,16.73
2023-02-13T21:59:57.184Z,8.35
2023-02-13T22:02:25.130Z,8.18
2023-02-13T22:04:51.965Z,7.65
2023-02-13T22:07:18.717Z,8.45
2023-02-13T22:09:45.546Z,8.93
2023-02-13T22:12:12.435Z,8.60
2023-02-13T22:14:39.313Z,8.45
2023-02-13T22:17:06.133Z,9.30
2023-02-13T22:19:33.174Z,8.55
2023-02-13T22:22:00.005Z,9.32
2023-02-13T22:24:27.839Z,8.38
2023-02-13T22:26:54.669Z,7.68
2023-02-13T22:29:23.119Z,8.25
2023-02-13T22:31:50.129Z,8.63
2023-02-13T22:34:17.017Z,8.75
2023-02-13T22:36:43.915Z,8.35
2023-02-13T22:39:12.410Z,8.90
2023-02-13T22:41:39.594Z,8.95
2023-02-13T22:44:06.444Z,8.13
2023-02-13T22:46:34.621Z,8.05
2023-02-13T22:49:01.533Z,9.65
2023-02-13T22:51:34.339Z,8.73
2023-02-13T22:54:01.739Z,9.13
2023-02-13T22:56:30.068Z,9.02
2023-02-13T22:58:57.348Z,9.27
2023-02-13T23:01:26.239Z,8.55
2023-02-13T23:03:54.028Z,8.93
2023-02-13T23:06:21.965Z,8.73
2023-02-13T23:08:52.491Z,9.13
2023-02-13T23:11:39.179Z,8.98
2023-02-13T23:14:06.281Z,9.50
2023-02-13T23:16:53.379Z,9.55
2023-02-13T23:19:21.274Z,8.60
2023-02-13T23:21:48.406Z,9.13
2023-02-13T23:24:15.227Z,8.93
2023-02-13T23:26:42.074Z,9.20
2023-02-13T23:29:09.143Z,10.23
2023-02-13T23:31:36.095Z,9.82
2023-02-13T23:34:02.909Z,9.60
2023-02-13T23:36:29.651Z,10.65
2023-02-13T23:38:56.369Z,9.68
2023-02-13T23:41:23.113Z,9.15
2023-02-13T23:43:49.789Z,9.55
2023-02-13T23:46:16.593Z,10.10
2023-02-13T23:48:43.438Z,10.07
2023-02-13T23:51:10.160Z,9.68
2023-02-13T23:53:37.547Z,9.48
2023-02-13T23:56:05.505Z,8.85
2023-02-13T23:58:32.271Z,9.90
