createdAt,value
2023-05-04T00:00:29.062Z,4.47
2023-05-04T00:03:14.813Z,4.75
2023-05-04T00:05:41.968Z,4.65
2023-05-04T00:08:09.226Z,5.05
2023-05-04T00:10:36.198Z,4.80
2023-05-04T00:13:03.530Z,5.45
2023-05-04T00:15:30.544Z,5.45
2023-05-04T00:17:57.963Z,5.38
2023-05-04T00:20:25.110Z,5.13
2023-05-04T00:22:52.532Z,5.10
2023-05-04T00:25:19.519Z,5.18
2023-05-04T00:27:47.036Z,4.75
2023-05-04T00:30:14.288Z,5.35
2023-05-04T00:32:41.721Z,4.95
2023-05-04T00:35:09.214Z,5.10
2023-05-04T00:37:36.739Z,5.60
2023-05-04T00:40:04.036Z,5.75
2023-05-04T00:42:31.890Z,5.65
2023-05-04T00:44:58.738Z,5.72
2023-05-04T00:47:26.664Z,6.03
2023-05-04T00:49:53.618Z,5.68
2023-05-04T00:52:21.797Z,5.20
2023-05-04T00:54:48.899Z,5.72
2023-05-04T00:57:17.407Z,6.40
2023-05-04T00:59:44.260Z,6.50
2023-05-04T01:02:11.876Z,5.65
2023-05-04T01:04:39.275Z,5.47
2023-05-04T01:07:21.213Z,6.22
2023-05-04T01:12:36.113Z,5.38
2023-05-04T01:15:03.973Z,6.43
2023-05-04T01:17:31.471Z,6.20
2023-05-04T01:19:59.057Z,5.82
2023-05-04T01:22:26.737Z,5.80
2023-05-04T01:24:55.197Z,6.38
2023-05-04T01:27:36.306Z,5.80
2023-05-04T01:30:11.180Z,6.40
2023-05-04T01:32:41.629Z,6.90
2023-05-04T01:35:09.914Z,6.38
2023-05-04T01:37:37.268Z,6.70
2023-05-04T01:40:05.627Z,6.97
2023-05-04T01:42:33.017Z,6.85
2023-05-04T01:45:00.226Z,6.18
2023-05-04T01:47:27.517Z,6.55
2023-05-04T01:49:54.699Z,6.53
2023-05-04T01:52:21.827Z,6.72
2023-05-04T01:54:48.924Z,7.10
2023-05-04T01:57:16.206Z,6.18
2023-05-04T01:59:43.452Z,5.93
2023-05-04T02:02:10.924Z,6.43
2023-05-04T02:04:38.562Z,7.65
2023-05-04T02:07:06.147Z,8.07
2023-05-04T02:09:33.733Z,7.43
2023-05-04T02:12:01.236Z,8.00
2023-05-04T02:14:29.243Z,7.38
2023-05-04T02:16:56.617Z,7.35
2023-05-04T02:19:23.993Z,7.60
2023-05-04T02:21:52.453Z,7.85
2023-05-04T02:24:22.099Z,8.45
2023-05-04T02:26:49.849Z,8.23
2023-05-04T02:29:16.891Z,8.65
2023-05-04T02:31:45.112Z,9.18
2023-05-04T02:34:14.232Z,9.32
2023-05-04T02:36:47.392Z,10.30
2023-05-04T02:39:14.824Z,10.55
2023-05-04T02:41:42.110Z,11.50
2023-05-04T02:44:09.477Z,10.27
2023-05-04T02:46:36.701Z,9.68
2023-05-04T02:49:04.189Z,10.40
2023-05-04T02:51:31.499Z,10.95
2023-05-04T02:53:58.712Z,11.15
2023-05-04T02:56:26.048Z,10.77
2023-05-04T02:58:53.181Z,10.68
2023-05-04T03:01:20.535Z,11.85
2023-05-04T03:03:47.787Z,11.05
2023-05-04T03:06:15.345Z,11.98
2023-05-04T03:08:42.340Z,11.82
2023-05-04T03:11:09.909Z,11.52
2023-05-04T03:13:37.333Z,12.15
2023-05-04T03:16:05.896Z,11.95
2023-05-04T03:18:33.080Z,12.40
2023-05-04T03:21:02.027Z,12.88
2023-05-04T03:23:29.784Z,12.27
2023-05-04T03:25:57.186Z,12.07
2023-05-04T03:28:24.780Z,12.05
2023-05-04T03:30:52.344Z,12.35
2023-05-04T03:33:21.257Z,12.05
2023-05-04T03:35:48.819Z,14.13
2023-05-04T03:38:16.718Z,14.40
2023-05-04T03:40:44.752Z,13.55
2023-05-04T03:43:12.956Z,14.25
2023-05-04T03:45:40.554Z,13.45
2023-05-04T03:48:07.632Z,14.55
2023-05-04T03:50:35.954Z,14.07
2023-05-04T03:53:03.036Z,14.93
2023-05-04T03:55:31.503Z,14.88
2023-05-04T03:57:58.424Z,15.25
2023-05-04T04:00:27.233Z,14.52
2023-05-04T04:03:02.426Z,15.45
2023-05-04T04:05:30.235Z,14.88
2023-05-04T04:07:57.606Z,14.43
2023-05-04T04:10:25.192Z,14.57
2023-05-04T04:12:53.888Z,14.90
2023-05-04T04:15:21.172Z,13.27
2023-05-04T04:17:48.206Z,14.80
2023-05-04T04:20:16.110Z,14.32
2023-05-04T04:22:43.215Z,14.23
2023-05-04T04:25:10.765Z,13.30
2023-05-04T04:27:37.989Z,14.40
2023-05-04T04:30:05.982Z,15.45
2023-05-04T04:32:34.237Z,15.02
2023-05-04T04:35:01.647Z,16.92
2023-05-04T04:37:29.156Z,15.50
2023-05-04T04:39:56.411Z,16.25
2023-05-04T04:42:23.709Z,16.23
2023-05-04T04:44:52.395Z,16.80
2023-05-04T04:47:19.738Z,16.60
2023-05-04T04:49:47.858Z,16.15
2023-05-04T04:52:15.677Z,16.83
2023-05-04T04:54:43.038Z,17.88
2023-05-04T04:57:10.813Z,17.23
2023-05-04T04:59:38.234Z,15.50
2023-05-04T05:02:05.237Z,16.42
2023-05-04T05:04:32.616Z,16.33
2023-05-04T05:07:00.053Z,15.80
2023-05-04T05:09:27.192Z,16.52
2023-05-04T05:11:54.492Z,14.52
2023-05-04T05:14:21.806Z,14.20
2023-05-04T05:16:49.016Z,13.77
2023-05-04T05:19:16.425Z,13.48
2023-05-04T05:21:43.542Z,12.50
2023-05-04T05:24:11.080Z,13.60
2023-05-04T05:26:38.156Z,13.15
2023-05-04T05:29:06.170Z,12.68
2023-05-04T05:31:33.550Z,12.50
2023-05-04T05:34:01.563Z,11.35
2023-05-04T05:36:28.935Z,12.85
2023-05-04T05:38:56.288Z,12.40
2023-05-04T05:41:24.071Z,11.75
2023-05-04T05:43:51.916Z,11.75
2023-05-04T05:46:19.239Z,11.68
2023-05-04T05:48:46.614Z,11.35
2023-05-04T05:51:13.944Z,11.52
2023-05-04T05:53:42.817Z,12.02
2023-05-04T05:56:10.331Z,12.20
2023-05-04T05:58:37.920Z,12.48
2023-05-04T06:01:05.399Z,11.55
2023-05-04T06:03:33.802Z,11.27
2023-05-04T06:06:01.476Z,11.27
2023-05-04T06:08:29.440Z,11.63
2023-05-04T06:10:56.862Z,11.02
2023-05-04T06:13:24.321Z,10.77
2023-05-04T06:15:54.770Z,9.60
2023-05-04T06:18:22.697Z,10.57
2023-05-04T06:20:50.386Z,9.95
2023-05-04T06:23:17.969Z,8.20
2023-05-04T06:25:44.824Z,8.77
2023-05-04T06:28:12.932Z,8.00
2023-05-04T06:30:39.786Z,7.38
2023-05-04T06:33:07.970Z,9.05
2023-05-04T06:35:35.227Z,7.55
2023-05-04T06:38:03.226Z,8.23
2023-05-04T06:40:30.514Z,9.38
2023-05-04T06:42:58.407Z,8.60
2023-05-04T06:45:25.630Z,7.22
2023-05-04T06:47:53.383Z,7.28
2023-05-04T06:50:20.359Z,6.82
2023-05-04T06:52:47.789Z,6.13
2023-05-04T06:55:14.701Z,5.63
2023-05-04T06:57:42.354Z,5.13
2023-05-04T07:00:10.715Z,4.85
2023-05-04T07:02:38.270Z,4.72
2023-05-04T07:05:05.803Z,4.35
2023-05-04T07:07:33.615Z,4.45
2023-05-04T07:10:00.765Z,4.88
2023-05-04T07:12:28.968Z,4.03
2023-05-04T07:14:56.997Z,4.10
2023-05-04T07:17:25.671Z,3.97
2023-05-04T07:19:53.383Z,3.78
2023-05-04T07:22:21.416Z,3.65
2023-05-04T07:24:48.448Z,3.50
2023-05-04T07:27:16.359Z,4.40
2023-05-04T07:29:44.025Z,2.95
2023-05-04T07:32:11.831Z,2.85
2023-05-04T07:34:45.765Z,2.60
2023-05-04T07:37:15.491Z,3.00
2023-05-04T07:39:42.967Z,3.30
2023-05-04T07:42:11.851Z,3.33
2023-05-04T07:44:39.752Z,3.30
2023-05-04T07:47:07.086Z,2.90
2023-05-04T07:49:34.622Z,2.60
2023-05-04T07:52:03.753Z,2.28
2023-05-04T07:54:30.902Z,2.50
2023-05-04T07:56:58.056Z,2.58
2023-05-04T07:59:25.167Z,2.60
2023-05-04T08:01:52.756Z,2.97
2023-05-04T08:04:19.997Z,2.58
2023-05-04T08:06:49.426Z,2.78
2023-05-04T08:09:19.104Z,2.70
2023-05-04T08:11:47.545Z,2.35
2023-05-04T08:14:15.430Z,2.63
2023-05-04T08:16:42.721Z,1.42
2023-05-04T08:19:10.561Z,1.95
2023-05-04T08:21:37.953Z,2.05
2023-05-04T08:24:04.962Z,1.77
2023-05-04T08:26:32.668Z,2.28
2023-05-04T08:29:07.961Z,1.75
2023-05-04T08:31:35.823Z,2.10
2023-05-04T08:34:04.271Z,2.10
2023-05-04T08:36:32.217Z,1.95
2023-05-04T08:38:59.418Z,2.13
2023-05-04T08:41:27.231Z,2.20
2023-05-04T08:43:54.776Z,1.73
2023-05-04T08:46:23.025Z,2.05
2023-05-04T08:48:51.021Z,2.00
2023-05-04T08:51:19.554Z,2.00
2023-05-04T08:53:50.351Z,1.70
2023-05-04T08:56:18.752Z,2.00
2023-05-04T08:58:52.137Z,2.00
2023-05-04T09:01:20.224Z,1.90
2023-05-04T09:03:48.201Z,2.08
2023-05-04T09:06:15.666Z,2.30
2023-05-04T09:08:43.018Z,1.60
2023-05-04T09:11:10.694Z,2.08
2023-05-04T09:13:38.653Z,1.70
2023-05-04T09:16:07.788Z,2.00
2023-05-04T09:18:38.053Z,1.95
2023-05-04T09:21:05.872Z,2.08
2023-05-04T09:23:33.777Z,2.00
2023-05-04T09:26:01.020Z,2.10
2023-05-04T09:28:38.932Z,1.50
2023-05-04T09:31:07.807Z,1.80
2023-05-04T09:33:35.132Z,1.60
2023-05-04T09:36:19.040Z,2.05
2023-05-04T09:38:46.318Z,1.50
2023-05-04T09:41:14.340Z,1.85
2023-05-04T09:43:43.884Z,1.77
2023-05-04T09:46:21.348Z,2.17
2023-05-04T09:48:52.652Z,1.55
2023-05-04T09:51:22.708Z,1.80
2023-05-04T09:53:50.679Z,1.52
2023-05-04T09:56:58.807Z,1.70
2023-05-04T09:59:31.793Z,1.75
2023-05-04T10:02:04.834Z,1.88
2023-05-04T10:04:43.592Z,1.50
2023-05-04T10:07:10.949Z,1.65
2023-05-04T10:09:39.512Z,1.65
2023-05-04T10:12:08.869Z,1.70
2023-05-04T10:14:36.428Z,2.17
2023-05-04T10:17:34.611Z,1.45
2023-05-04T10:20:17.958Z,1.73
2023-05-04T10:23:03.734Z,2.22
2023-05-04T10:25:55.353Z,1.88
2023-05-04T10:28:48.024Z,1.50
2023-05-04T10:31:15.929Z,1.70
2023-05-04T10:33:44.840Z,2.20
2023-05-04T10:36:11.926Z,2.10
2023-05-04T10:38:40.595Z,1.80
2023-05-04T10:41:18.323Z,1.52
2023-05-04T10:43:53.201Z,2.10
2023-05-04T10:46:22.638Z,2.35
2023-05-04T10:48:51.707Z,2.10
2023-05-04T10:51:35.760Z,2.17
2023-05-04T10:54:19.124Z,1.70
2023-05-04T10:56:46.073Z,1.80
2023-05-04T10:59:15.053Z,1.67
2023-05-04T11:01:44.919Z,1.60
2023-05-04T11:04:20.929Z,1.90
2023-05-04T11:07:20.725Z,1.90
2023-05-04T11:09:48.279Z,1.83
2023-05-04T11:12:15.376Z,2.25
2023-05-04T11:14:43.416Z,2.40
2023-05-04T11:17:27.537Z,2.33
2023-05-04T11:19:56.501Z,1.73
2023-05-04T11:22:23.763Z,1.83
2023-05-04T11:24:51.836Z,2.08
2023-05-04T11:27:28.612Z,1.95
2023-05-04T11:29:56.825Z,1.30
2023-05-04T11:32:34.901Z,2.05
2023-05-04T11:35:04.995Z,1.70
2023-05-04T11:37:40.360Z,3.75
2023-05-04T11:40:19.716Z,2.20
2023-05-04T11:42:47.258Z,2.10
2023-05-04T11:45:18.101Z,2.53
2023-05-04T11:47:47.317Z,2.90
2023-05-04T11:50:17.072Z,1.83
2023-05-04T11:52:45.084Z,2.13
2023-05-04T11:55:25.536Z,2.40
2023-05-04T11:58:07.187Z,2.53
2023-05-04T12:00:45.464Z,2.08
2023-05-04T12:03:13.788Z,2.53
2023-05-04T12:05:49.533Z,3.08
2023-05-04T12:08:27.817Z,2.33
2023-05-04T12:11:20.567Z,2.45
2023-05-04T12:13:49.075Z,2.22
2023-05-04T12:16:20.277Z,2.30
2023-05-04T12:18:48.439Z,2.00
2023-05-04T12:21:20.060Z,1.90
2023-05-04T12:26:18.148Z,1.98
2023-05-04T12:28:47.291Z,2.10
2023-05-04T12:31:15.436Z,1.92
2023-05-04T12:33:43.046Z,1.98
2023-05-04T12:36:11.389Z,2.53
2023-05-04T12:38:39.102Z,2.60
2023-05-04T12:41:10.963Z,1.58
2023-05-04T12:43:38.872Z,2.10
2023-05-04T12:46:06.710Z,2.30
2023-05-04T12:48:33.758Z,2.65
2023-05-04T12:51:03.892Z,2.05
2023-05-04T12:53:32.602Z,2.88
2023-05-04T12:56:01.567Z,2.03
2023-05-04T12:58:28.841Z,1.80
2023-05-04T13:00:58.154Z,2.00
2023-05-04T13:03:25.852Z,2.13
2023-05-04T13:05:53.705Z,2.55
2023-05-04T13:08:21.303Z,1.70
2023-05-04T13:10:48.610Z,2.95
2023-05-04T13:13:17.918Z,2.20
2023-05-04T13:15:50.395Z,2.00
2023-05-04T13:18:17.576Z,2.95
2023-05-04T13:20:45.858Z,2.50
2023-05-04T13:23:14.082Z,1.88
2023-05-04T13:25:42.207Z,3.80
2023-05-04T13:28:09.314Z,2.45
2023-05-04T13:30:36.938Z,2.05
2023-05-04T13:33:13.337Z,2.40
2023-05-04T13:35:49.307Z,2.33
2023-05-04T13:38:16.533Z,2.35
2023-05-04T13:40:44.227Z,2.35
2023-05-04T13:43:11.652Z,2.10
2023-05-04T13:45:39.634Z,2.47
2023-05-04T13:48:07.325Z,2.03
2023-05-04T13:50:34.769Z,2.28
2023-05-04T13:53:02.979Z,2.17
2023-05-04T13:55:30.318Z,2.45
2023-05-04T13:57:57.501Z,2.30
2023-05-04T14:00:25.018Z,2.22
2023-05-04T14:02:52.475Z,2.42
2023-05-04T14:05:20.718Z,2.20
2023-05-04T14:07:48.281Z,2.80
2023-05-04T14:10:15.781Z,2.58
2023-05-04T14:12:42.868Z,3.40
2023-05-04T14:15:10.979Z,2.53
2023-05-04T14:17:39.714Z,2.60
2023-05-04T14:20:08.910Z,2.25
2023-05-04T14:22:38.156Z,2.83
2023-05-04T14:25:06.234Z,2.20
2023-05-04T14:27:35.633Z,2.67
2023-05-04T14:30:05.032Z,2.25
2023-05-04T14:32:32.336Z,1.85
2023-05-04T14:35:08.228Z,2.45
2023-05-04T14:37:40.674Z,2.47
2023-05-04T14:40:10.902Z,2.50
2023-05-04T14:42:39.235Z,2.67
2023-05-04T14:45:08.304Z,2.70
2023-05-04T14:47:36.583Z,2.38
2023-05-04T14:50:05.117Z,2.08
2023-05-04T14:52:32.494Z,2.72
2023-05-04T14:54:59.752Z,2.80
2023-05-04T14:57:27.158Z,2.40
2023-05-04T14:59:55.155Z,2.13
2023-05-04T15:02:22.438Z,2.55
2023-05-04T15:04:50.010Z,2.45
2023-05-04T15:07:20.515Z,2.25
2023-05-04T15:09:47.860Z,2.72
2023-05-04T15:12:14.913Z,2.03
2023-05-04T15:14:42.381Z,2.03
2023-05-04T15:17:09.705Z,1.67
2023-05-04T15:19:38.435Z,2.22
2023-05-04T15:22:06.686Z,2.10
2023-05-04T15:24:34.065Z,2.30
2023-05-04T15:27:02.254Z,2.47
2023-05-04T15:29:29.706Z,2.15
2023-05-04T15:31:56.958Z,2.28
2023-05-04T15:34:24.367Z,2.00
2023-05-04T15:36:52.172Z,2.10
2023-05-04T15:39:19.619Z,2.13
2023-05-04T15:41:46.627Z,2.15
2023-05-04T15:44:14.287Z,2.30
2023-05-04T15:46:41.228Z,2.00
2023-05-04T15:49:08.672Z,2.60
2023-05-04T15:51:35.586Z,2.58
2023-05-04T15:54:03.846Z,2.20
2023-05-04T15:56:30.777Z,2.10
2023-05-04T15:58:58.305Z,2.60
2023-05-04T16:01:25.647Z,2.70
2023-05-04T16:03:59.857Z,2.92
2023-05-04T16:06:27.345Z,2.90
2023-05-04T16:08:54.878Z,2.22
2023-05-04T16:11:23.070Z,2.60
2023-05-04T16:13:50.867Z,2.42
2023-05-04T16:16:18.013Z,2.65
2023-05-04T16:18:46.002Z,2.80
2023-05-04T16:21:15.136Z,2.40
2023-05-04T16:23:43.121Z,2.47
2023-05-04T16:26:10.143Z,2.30
2023-05-04T16:28:38.118Z,2.60
2023-05-04T16:31:06.329Z,2.30
2023-05-04T16:33:35.653Z,2.30
2023-05-04T16:36:06.487Z,2.97
2023-05-04T16:38:34.078Z,2.78
2023-05-04T16:41:01.422Z,2.35
2023-05-04T16:43:30.034Z,2.10
2023-05-04T16:45:57.878Z,2.38
2023-05-04T16:48:25.693Z,2.38
2023-05-04T16:50:52.627Z,2.40
2023-05-04T16:53:20.954Z,2.33
2023-05-04T16:55:47.935Z,2.15
2023-05-04T16:58:15.588Z,2.38
2023-05-04T17:00:42.847Z,2.40
2023-05-04T17:03:10.458Z,2.35
2023-05-04T17:05:37.428Z,2.42
2023-05-04T17:08:05.705Z,2.22
2023-05-04T17:10:32.896Z,2.83
2023-05-04T17:13:02.220Z,1.70
2023-05-04T17:15:30.136Z,1.73
2023-05-04T17:17:57.542Z,2.00
2023-05-04T17:20:28.730Z,1.63
2023-05-04T17:22:58.716Z,1.77
2023-05-04T17:25:27.053Z,1.65
2023-05-04T17:27:54.945Z,2.63
2023-05-04T17:30:22.426Z,2.50
2023-05-04T17:32:49.787Z,2.33
2023-05-04T17:35:25.289Z,2.38
2023-05-04T17:37:58.519Z,2.30
2023-05-04T17:40:28.128Z,2.65
2023-05-04T17:42:56.431Z,2.40
2023-05-04T17:45:24.115Z,2.40
2023-05-04T17:47:51.677Z,2.60
2023-05-04T17:50:19.861Z,2.22
2023-05-04T17:52:51.764Z,2.33
2023-05-04T17:55:19.225Z,2.45
2023-05-04T17:57:46.442Z,2.00
2023-05-04T18:00:13.979Z,2.70
2023-05-04T18:02:41.847Z,2.50
2023-05-04T18:05:09.304Z,2.13
2023-05-04T18:07:36.763Z,1.90
2023-05-04T18:10:04.087Z,1.73
2023-05-04T18:12:31.559Z,1.80
2023-05-04T18:14:58.752Z,2.75
2023-05-04T18:17:27.393Z,2.40
2023-05-04T18:19:54.583Z,2.17
2023-05-04T18:22:22.695Z,1.90
2023-05-04T18:24:49.925Z,3.17
2023-05-04T18:27:17.282Z,2.35
2023-05-04T18:29:44.421Z,2.53
2023-05-04T18:32:11.791Z,2.30
2023-05-04T18:34:39.041Z,2.70
2023-05-04T18:37:07.088Z,2.55
2023-05-04T18:39:34.343Z,2.30
2023-05-04T18:42:01.940Z,3.15
2023-05-04T18:44:28.965Z,5.50
2023-05-04T18:46:56.932Z,4.78
2023-05-04T18:49:24.769Z,4.82
2023-05-04T18:51:52.087Z,4.65
2023-05-04T18:54:19.165Z,5.00
2023-05-04T18:56:46.467Z,4.82
2023-05-04T18:59:13.857Z,5.40
2023-05-04T19:01:41.417Z,6.03
2023-05-04T19:04:08.866Z,5.40
2023-05-04T19:06:36.190Z,6.07
2023-05-04T19:09:03.616Z,5.50
2023-05-04T19:11:30.797Z,5.03
2023-05-04T19:13:58.210Z,6.13
2023-05-04T19:16:27.286Z,5.57
2023-05-04T19:18:55.669Z,4.70
2023-05-04T19:21:23.104Z,4.50
2023-05-04T19:23:50.552Z,4.53
2023-05-04T19:26:17.850Z,5.40
2023-05-04T19:28:44.988Z,5.28
2023-05-04T19:31:12.305Z,5.70
2023-05-04T19:33:47.803Z,5.53
2023-05-04T19:36:17.249Z,6.55
2023-05-04T19:38:44.213Z,6.25
2023-05-04T19:41:11.497Z,6.55
2023-05-04T19:43:38.907Z,6.05
2023-05-04T19:46:06.659Z,6.30
2023-05-04T19:48:33.639Z,6.32
2023-05-04T19:51:01.251Z,6.85
2023-05-04T19:53:28.231Z,6.43
2023-05-04T19:55:55.882Z,5.88
2023-05-04T19:58:26.160Z,5.57
2023-05-04T20:00:53.988Z,6.22
2023-05-04T20:03:20.995Z,6.00
2023-05-04T20:05:50.991Z,6.40
2023-05-04T20:08:19.287Z,7.65
2023-05-04T20:10:47.011Z,6.57
2023-05-04T20:13:14.028Z,7.32
2023-05-04T20:15:42.716Z,7.85
2023-05-04T20:18:09.963Z,8.13
2023-05-04T20:20:37.361Z,9.07
2023-05-04T20:23:04.502Z,8.82
2023-05-04T20:25:32.391Z,7.97
2023-05-04T20:27:59.425Z,8.45
2023-05-04T20:30:28.870Z,8.75
2023-05-04T20:32:56.196Z,7.85
2023-05-04T20:35:23.794Z,7.63
2023-05-04T20:37:50.874Z,7.43
2023-05-04T20:40:18.327Z,7.70
2023-05-04T20:42:45.360Z,7.47
2023-05-04T20:45:13.419Z,8.50
2023-05-04T20:47:40.391Z,7.22
2023-05-04T20:50:10.054Z,6.68
2023-05-04T20:52:38.540Z,7.45
2023-05-04T20:55:07.790Z,7.55
2023-05-04T20:57:35.519Z,7.07
2023-05-04T21:00:03.702Z,6.97
2023-05-04T21:02:31.252Z,6.45
2023-05-04T21:04:58.748Z,6.45
2023-05-04T21:07:25.710Z,7.15
2023-05-04T21:09:58.249Z,6.95
2023-05-04T21:12:25.860Z,7.00
2023-05-04T21:14:53.074Z,7.68
2023-05-04T21:17:20.145Z,7.68
2023-05-04T21:19:47.341Z,7.97
2023-05-04T21:22:17.617Z,7.40
2023-05-04T21:24:48.027Z,6.83
2023-05-04T21:27:15.238Z,7.38
2023-05-04T21:29:42.754Z,8.00
2023-05-04T21:32:10.030Z,7.80
2023-05-04T21:34:37.202Z,8.52
2023-05-04T21:37:04.291Z,7.47
2023-05-04T21:39:31.745Z,7.20
2023-05-04T21:41:58.951Z,7.70
2023-05-04T21:44:26.262Z,6.95
2023-05-04T21:46:53.428Z,6.53
2023-05-04T21:49:20.666Z,7.15
2023-05-04T21:51:47.809Z,7.07
2023-05-04T21:54:14.952Z,7.53
2023-05-04T21:56:42.082Z,6.65
2023-05-04T21:59:09.718Z,6.82
2023-05-04T22:01:36.718Z,6.68
2023-05-04T22:04:07.091Z,6.20
2023-05-04T22:06:34.380Z,6.53
2023-05-04T22:09:01.912Z,7.07
2023-05-04T22:11:29.685Z,6.80
2023-05-04T22:13:57.163Z,7.70
2023-05-04T22:16:24.792Z,6.40
2023-05-04T22:18:52.205Z,6.43
2023-05-04T22:21:19.422Z,6.80
2023-05-04T22:23:47.078Z,6.57
2023-05-04T22:26:13.972Z,7.05
2023-05-04T22:28:41.467Z,8.27
2023-05-04T22:31:08.430Z,8.50
2023-05-04T22:33:35.870Z,9.20
2023-05-04T22:36:02.725Z,7.70
2023-05-04T22:38:29.921Z,7.57
2023-05-04T22:40:56.968Z,7.28
2023-05-04T22:43:24.932Z,8.38
2023-05-04T22:45:51.951Z,7.88
2023-05-04T22:48:20.109Z,7.80
2023-05-04T22:50:48.715Z,8.68
2023-05-04T22:53:15.892Z,9.48
2023-05-04T22:55:42.933Z,7.93
2023-05-04T22:58:11.324Z,7.88
2023-05-04T23:00:38.327Z,7.75
2023-05-04T23:03:06.563Z,8.30
2023-05-04T23:05:33.459Z,8.65
2023-05-04T23:08:00.870Z,7.82
2023-05-04T23:10:27.764Z,8.05
2023-05-04T23:12:55.059Z,7.43
2023-05-04T23:15:24.660Z,7.30
2023-05-04T23:17:51.886Z,8.05
2023-05-04T23:20:19.233Z,7.82
2023-05-04T23:22:46.631Z,6.75
2023-05-04T23:25:13.849Z,7.40
2023-05-04T23:27:41.089Z,6.03
2023-05-04T23:30:09.212Z,7.07
2023-05-04T23:32:36.865Z,11.00
2023-05-04T23:35:04.454Z,6.95
2023-05-04T23:37:34.189Z,6.05
2023-05-04T23:40:01.727Z,6.63
2023-05-04T23:42:29.070Z,6.60
2023-05-04T23:44:56.404Z,6.07
2023-05-04T23:47:23.786Z,5.82
2023-05-04T23:49:50.770Z,5.88
2023-05-04T23:52:17.957Z,6.22
2023-05-04T23:54:45.013Z,5.95
2023-05-04T23:57:12.420Z,5.95
2023-05-04T23:59:40.478Z,5.40
