createdAt,value
2023-04-02T00:07:18.889Z,8.6
2023-04-02T00:17:18.840Z,8.5
2023-04-02T00:27:18.951Z,8.5
2023-04-02T00:37:18.905Z,8.5
2023-04-02T00:47:18.730Z,8.5
2023-04-02T00:57:18.847Z,8.5
2023-04-02T01:07:18.713Z,8.5
2023-04-02T01:17:18.707Z,8.5
2023-04-02T01:27:18.597Z,8
2023-04-02T01:37:18.614Z,7.7
2023-04-02T01:47:18.693Z,7.5
2023-04-02T01:57:18.576Z,7.4
2023-04-02T02:07:18.538Z,7.3
2023-04-02T02:17:18.604Z,7.2
2023-04-02T02:27:18.544Z,7.1
2023-04-02T02:37:18.619Z,7.1
2023-04-02T02:47:18.377Z,7
2023-04-02T02:57:18.360Z,6.9
2023-04-02T03:07:18.335Z,6.8
2023-04-02T03:17:18.287Z,6.8
2023-04-02T03:27:18.410Z,6.7
2023-04-02T03:37:18.426Z,6.6
2023-04-02T03:47:18.304Z,6.5
2023-04-02T03:57:18.262Z,6.5
2023-04-02T04:07:18.156Z,6.4
2023-04-02T04:17:18.218Z,6.4
2023-04-02T04:27:18.110Z,6.3
2023-04-02T04:37:18.091Z,6.2
2023-04-02T04:47:18.112Z,6.2
2023-04-02T04:57:18.026Z,6.1
2023-04-02T05:07:18.026Z,6.1
2023-04-02T05:17:18.102Z,6
2023-04-02T05:27:17.972Z,6
2023-04-02T05:37:17.946Z,6
2023-04-02T05:47:17.934Z,5.9
2023-04-02T05:57:17.872Z,5.9
2023-04-02T06:07:17.878Z,5.8
2023-04-02T06:17:17.821Z,5.7
2023-04-02T06:27:17.786Z,5.8
2023-04-02T06:37:17.765Z,5.8
2023-04-02T06:47:17.735Z,5.8
2023-04-02T06:57:17.716Z,5.8
2023-04-02T07:07:17.701Z,5.7
2023-04-02T07:17:17.672Z,5.5
2023-04-02T07:27:17.634Z,5.4
2023-04-02T07:37:17.607Z,5.3
2023-04-02T07:47:17.573Z,5.2
2023-04-02T07:57:17.557Z,5.3
2023-04-02T08:07:17.547Z,5.4
2023-04-02T08:17:17.500Z,5.6
2023-04-02T08:27:17.485Z,5.8
2023-04-02T08:37:17.528Z,5.8
2023-04-02T08:47:17.449Z,5.9
2023-04-02T08:57:17.449Z,5.9
2023-04-02T09:07:17.371Z,5.9
2023-04-02T09:17:17.350Z,5.9
2023-04-02T09:27:17.335Z,5.9
2023-04-02T09:37:17.295Z,5.8
2023-04-02T09:47:17.272Z,5.9
2023-04-02T09:57:17.238Z,5.6
2023-04-02T10:07:17.216Z,5.7
2023-04-02T10:17:17.309Z,5.8
2023-04-02T10:27:17.301Z,5.9
2023-04-02T10:37:17.175Z,6.1
2023-04-02T10:47:17.099Z,6.4
2023-04-02T10:57:17.107Z,6.7
2023-04-02T11:07:17.096Z,6.5
2023-04-02T11:17:17.036Z,6.6
2023-04-02T11:27:16.993Z,6.9
2023-04-02T11:37:16.976Z,7.2
2023-04-02T11:47:16.932Z,7.2
2023-04-02T11:57:16.904Z,7.4
2023-04-02T12:07:16.888Z,7.4
2023-04-02T12:17:16.848Z,7.3
2023-04-02T12:27:16.861Z,7
2023-04-02T12:37:16.858Z,6.9
2023-04-02T12:47:16.783Z,7
2023-04-02T12:57:16.741Z,7.1
2023-04-02T13:07:16.721Z,7.2
2023-04-02T13:17:16.691Z,7.4
2023-04-02T13:27:16.672Z,7.3
2023-04-02T13:37:16.636Z,7.4
2023-04-02T13:47:16.603Z,7.4
2023-04-02T13:57:16.567Z,7.4
2023-04-02T14:07:16.631Z,7.2
2023-04-02T14:17:16.563Z,7.2
2023-04-02T14:27:16.595Z,7.1
2023-04-02T14:37:16.542Z,7.1
2023-04-02T14:47:16.446Z,7.2
2023-04-02T14:57:16.408Z,7.2
2023-04-02T15:07:16.372Z,6.8
2023-04-02T15:17:16.370Z,6.6
2023-04-02T15:27:16.359Z,6.5
2023-04-02T15:37:16.311Z,6.5
2023-04-02T15:47:16.260Z,6.5
2023-04-02T15:57:16.229Z,6.2
2023-04-02T16:07:16.203Z,6.1
2023-04-02T16:17:16.179Z,6.1
2023-04-02T16:27:16.149Z,6.2
2023-04-02T16:37:16.135Z,6.5
2023-04-02T16:47:16.119Z,6.6
2023-04-02T16:57:16.074Z,6.8
2023-04-02T17:07:16.030Z,6.9
2023-04-02T17:17:16.033Z,6.9
2023-04-02T17:27:16.013Z,7.1
2023-04-02T17:37:15.982Z,6.7
2023-04-02T17:47:15.935Z,6.5
2023-04-02T17:57:16.029Z,6.5
2023-04-02T18:07:15.874Z,6.3
2023-04-02T18:17:15.831Z,6.2
2023-04-02T18:27:15.900Z,6.2
2023-04-02T18:37:15.808Z,6.1
2023-04-02T18:47:15.762Z,6
2023-04-02T18:57:15.921Z,6
2023-04-02T19:07:15.893Z,5.9
2023-04-02T19:17:15.828Z,5.9
2023-04-02T19:27:15.656Z,5.8
2023-04-02T19:37:15.808Z,5.5
2023-04-02T19:47:15.757Z,5.2
2023-04-02T19:57:15.716Z,5.1
2023-04-02T20:07:15.706Z,5.1
2023-04-02T20:17:15.525Z,5
2023-04-02T20:27:15.649Z,4.6
2023-04-02T20:37:15.640Z,4.2
2023-04-02T20:47:15.616Z,3.9
2023-04-02T20:57:15.582Z,3.7
2023-04-02T21:07:15.483Z,3.3
2023-04-02T21:17:15.524Z,3
2023-04-02T21:27:15.485Z,2.7
2023-04-02T21:37:15.506Z,2.3
2023-04-02T21:47:15.419Z,1.9
2023-04-02T21:57:15.360Z,1.6
2023-04-02T22:07:15.387Z,1.4
2023-04-02T22:17:15.373Z,1.3
2023-04-02T22:27:15.375Z,1.2
2023-04-02T22:37:15.372Z,1.1
2023-04-02T22:47:15.137Z,0.8
2023-04-02T22:57:15.368Z,0.8
2023-04-02T23:07:15.255Z,0.8
2023-04-02T23:17:15.221Z,0.8
2023-04-02T23:27:15.257Z,0.9
2023-04-02T23:37:15.223Z,1
2023-04-02T23:47:15.202Z,1
2023-04-02T23:57:15.226Z,0.7
