createdAt,value
2018-01-14T00:00:23.043Z,25.60
2018-01-14T00:01:23.012Z,25.50
2018-01-14T00:02:22.991Z,25.60
2018-01-14T00:03:22.974Z,25.50
2018-01-14T00:04:22.946Z,27.50
2018-01-14T00:05:22.921Z,26.60
2018-01-14T00:06:22.901Z,25.50
2018-01-14T00:07:22.882Z,26.30
2018-01-14T00:08:22.861Z,26.20
2018-01-14T00:09:22.834Z,25.40
2018-01-14T00:10:22.816Z,25.10
2018-01-14T00:11:22.794Z,27.20
2018-01-14T00:12:22.767Z,27.40
2018-01-14T00:13:22.757Z,26.40
2018-01-14T00:14:22.723Z,26.40
2018-01-14T00:15:22.699Z,26.40
2018-01-14T00:16:22.681Z,27.00
2018-01-14T00:17:22.658Z,27.10
2018-01-14T00:18:22.631Z,27.10
2018-01-14T00:19:22.609Z,26.80
2018-01-14T00:20:22.593Z,26.90
2018-01-14T00:21:22.568Z,27.60
2018-01-14T00:22:22.539Z,27.80
2018-01-14T00:23:22.523Z,27.00
2018-01-14T00:24:22.501Z,26.30
2018-01-14T00:25:22.476Z,29.40
2018-01-14T00:26:22.452Z,27.90
2018-01-14T00:27:22.430Z,27.50
2018-01-14T00:28:22.411Z,28.00
2018-01-14T00:29:22.392Z,28.00
2018-01-14T00:30:22.368Z,28.10
2018-01-14T00:31:22.345Z,28.10
2018-01-14T00:32:22.322Z,27.70
2018-01-14T00:33:22.296Z,27.20
2018-01-14T00:34:22.279Z,27.60
2018-01-14T00:35:22.250Z,28.60
2018-01-14T00:36:22.230Z,27.50
2018-01-14T00:37:22.207Z,27.30
2018-01-14T00:38:22.189Z,28.90
2018-01-14T00:39:22.162Z,27.70
2018-01-14T00:40:22.140Z,27.60
2018-01-14T00:41:22.123Z,28.20
2018-01-14T00:42:22.095Z,28.20
2018-01-14T00:43:22.073Z,28.50
2018-01-14T00:44:22.051Z,27.60
2018-01-14T00:45:22.030Z,28.60
2018-01-14T00:46:22.009Z,27.30
2018-01-14T00:47:21.999Z,28.10
2018-01-14T00:48:21.964Z,27.00
2018-01-14T00:49:21.942Z,27.00
2018-01-14T00:50:21.913Z,27.90
2018-01-14T00:51:21.900Z,28.00
2018-01-14T00:52:21.875Z,28.30
2018-01-14T00:53:21.847Z,28.50
2018-01-14T00:54:21.829Z,28.30
2018-01-14T00:55:21.809Z,28.60
2018-01-14T00:56:21.779Z,28.40
2018-01-14T00:57:21.763Z,28.70
2018-01-14T00:58:21.740Z,28.60
2018-01-14T00:59:21.721Z,26.90
2018-01-14T01:00:21.691Z,29.00
2018-01-14T01:01:21.670Z,28.00
2018-01-14T01:02:21.659Z,27.10
2018-01-14T01:03:21.642Z,29.10
2018-01-14T01:04:21.613Z,28.00
2018-01-14T01:05:21.581Z,27.90
2018-01-14T01:06:21.569Z,28.00
2018-01-14T01:07:21.540Z,28.80
2018-01-14T01:08:21.527Z,29.20
2018-01-14T01:09:21.495Z,28.10
2018-01-14T01:10:21.473Z,29.60
2018-01-14T01:11:21.453Z,28.00
2018-01-14T01:12:21.422Z,27.90
2018-01-14T01:13:21.402Z,27.80
2018-01-14T01:14:21.380Z,28.90
2018-01-14T01:15:21.361Z,27.90
2018-01-14T01:16:21.339Z,27.80
2018-01-14T01:17:21.312Z,28.10
2018-01-14T01:18:21.289Z,28.30
2018-01-14T01:19:21.268Z,28.80
2018-01-14T01:20:21.256Z,29.20
2018-01-14T01:21:21.226Z,28.30
2018-01-14T01:22:21.198Z,28.30
2018-01-14T01:23:21.177Z,26.90
2018-01-14T01:24:21.159Z,28.70
2018-01-14T01:25:21.130Z,29.20
2018-01-14T01:26:21.109Z,28.50
2018-01-14T01:27:21.091Z,28.20
2018-01-14T01:28:21.068Z,29.10
2018-01-14T01:29:21.041Z,28.40
2018-01-14T01:30:21.019Z,28.70
2018-01-14T01:31:20.997Z,29.70
2018-01-14T01:32:20.980Z,27.80
2018-01-14T01:33:20.992Z,29.50
2018-01-14T01:34:20.928Z,27.90
2018-01-14T01:35:20.902Z,28.80
2018-01-14T01:36:20.882Z,28.90
2018-01-14T01:37:20.870Z,29.40
2018-01-14T01:38:20.837Z,27.70
2018-01-14T01:39:20.815Z,29.90
2018-01-14T01:40:20.791Z,29.90
2018-01-14T01:41:20.769Z,28.70
2018-01-14T01:42:20.746Z,26.90
2018-01-14T01:43:20.732Z,29.60
2018-01-14T01:44:20.704Z,28.80
2018-01-14T01:45:20.677Z,28.30
2018-01-14T01:46:20.665Z,28.30
2018-01-14T01:47:20.688Z,30.10
2018-01-14T01:48:20.612Z,29.20
2018-01-14T01:49:20.588Z,27.60
2018-01-14T01:50:20.568Z,28.20
2018-01-14T01:51:20.543Z,28.90
2018-01-14T01:52:20.518Z,29.00
2018-01-14T01:53:20.507Z,27.30
2018-01-14T01:54:20.475Z,27.80
2018-01-14T01:55:20.457Z,27.40
2018-01-14T01:56:20.435Z,28.10
2018-01-14T01:57:20.411Z,28.30
2018-01-14T01:58:20.391Z,30.50
2018-01-14T01:59:20.367Z,28.30
2018-01-14T02:00:20.338Z,28.80
2018-01-14T02:01:20.317Z,28.50
2018-01-14T02:02:20.297Z,28.50
2018-01-14T02:03:20.280Z,28.70
2018-01-14T02:04:20.259Z,28.10
2018-01-14T02:05:20.248Z,28.40
2018-01-14T02:06:20.212Z,28.50
2018-01-14T02:07:20.182Z,27.70
2018-01-14T02:08:20.160Z,28.70
2018-01-14T02:09:20.136Z,29.20
2018-01-14T02:10:20.117Z,28.20
2018-01-14T02:11:20.089Z,28.60
2018-01-14T02:12:20.071Z,29.40
2018-01-14T02:13:20.049Z,28.30
2018-01-14T02:14:20.039Z,28.50
2018-01-14T02:15:20.003Z,28.20
2018-01-14T02:16:19.990Z,29.40
2018-01-14T02:17:19.958Z,28.90
2018-01-14T02:18:19.935Z,27.80
2018-01-14T02:19:19.909Z,25.70
2018-01-14T02:20:19.892Z,27.70
2018-01-14T02:21:19.866Z,28.20
2018-01-14T02:22:19.839Z,27.30
2018-01-14T02:23:19.818Z,28.60
2018-01-14T02:24:19.798Z,27.10
2018-01-14T02:25:19.772Z,26.60
2018-01-14T02:26:19.751Z,27.20
2018-01-14T02:27:19.728Z,28.50
2018-01-14T02:28:19.706Z,28.60
2018-01-14T02:29:19.687Z,26.40
2018-01-14T02:30:19.661Z,27.90
2018-01-14T02:31:19.642Z,27.60
2018-01-14T02:32:19.622Z,28.00
2018-01-14T02:33:19.598Z,28.20
2018-01-14T02:34:19.568Z,27.00
2018-01-14T02:35:19.547Z,27.40
2018-01-14T02:36:19.526Z,27.90
2018-01-14T02:37:19.499Z,27.90
2018-01-14T02:38:19.479Z,27.60
2018-01-14T02:39:19.456Z,27.60
2018-01-14T02:40:19.431Z,28.30
2018-01-14T02:41:19.409Z,26.80
2018-01-14T02:42:19.393Z,27.20
2018-01-14T02:43:19.370Z,28.00
2018-01-14T02:44:19.347Z,27.30
2018-01-14T02:45:19.320Z,26.60
2018-01-14T02:46:19.298Z,27.70
2018-01-14T02:47:19.290Z,27.50
2018-01-14T02:48:19.249Z,27.40
2018-01-14T02:49:19.232Z,28.50
2018-01-14T02:50:19.210Z,28.10
2018-01-14T02:51:19.183Z,27.50
2018-01-14T02:52:19.160Z,28.00
2018-01-14T02:53:19.142Z,27.90
2018-01-14T02:54:19.124Z,27.20
2018-01-14T02:55:19.104Z,27.30
2018-01-14T02:56:19.071Z,29.20
2018-01-14T02:57:19.053Z,29.30
2018-01-14T02:58:19.024Z,26.80
2018-01-14T02:59:19.002Z,26.80
2018-01-14T03:00:19.028Z,27.00
2018-01-14T03:01:18.964Z,26.80
2018-01-14T03:02:18.943Z,28.60
2018-01-14T03:03:18.908Z,28.30
2018-01-14T03:04:18.891Z,27.00
2018-01-14T03:05:18.866Z,28.10
2018-01-14T03:06:18.841Z,27.10
2018-01-14T03:07:18.816Z,29.10
2018-01-14T03:08:18.794Z,28.30
2018-01-14T03:09:18.781Z,28.00
2018-01-14T03:10:18.750Z,27.70
2018-01-14T03:11:18.729Z,27.30
2018-01-14T03:12:18.705Z,27.40
2018-01-14T03:13:18.684Z,27.80
2018-01-14T03:14:18.660Z,27.20
2018-01-14T03:15:18.639Z,28.90
2018-01-14T03:16:18.613Z,29.10
2018-01-14T03:17:18.590Z,29.00
2018-01-14T03:18:18.577Z,27.50
2018-01-14T03:19:18.560Z,27.90
2018-01-14T03:20:18.526Z,28.60
2018-01-14T03:21:18.499Z,28.20
2018-01-14T03:22:18.480Z,28.30
2018-01-14T03:23:18.455Z,28.10
2018-01-14T03:24:18.428Z,28.00
2018-01-14T03:25:18.409Z,29.00
2018-01-14T03:26:18.390Z,28.90
2018-01-14T03:27:18.361Z,29.20
2018-01-14T03:28:18.338Z,28.50
2018-01-14T03:29:18.316Z,27.40
2018-01-14T03:30:18.294Z,29.00
2018-01-14T03:31:18.320Z,29.00
2018-01-14T03:32:18.249Z,28.50
2018-01-14T03:33:18.273Z,28.00
2018-01-14T03:34:18.199Z,27.50
2018-01-14T03:35:18.177Z,26.60
2018-01-14T03:36:18.161Z,27.90
2018-01-14T03:37:18.190Z,28.00
2018-01-14T03:38:18.114Z,28.50
2018-01-14T03:39:18.088Z,29.00
2018-01-14T03:40:18.072Z,28.70
2018-01-14T03:41:18.048Z,28.60
2018-01-14T03:42:18.018Z,28.90
2018-01-14T03:43:18.018Z,29.00
2018-01-14T03:44:17.979Z,28.10
2018-01-14T03:45:17.953Z,28.10
2018-01-14T03:46:17.927Z,29.40
2018-01-14T03:47:17.909Z,27.70
2018-01-14T03:48:17.878Z,28.30
2018-01-14T03:49:17.856Z,29.10
2018-01-14T03:50:17.837Z,28.70
2018-01-14T03:51:17.812Z,29.20
2018-01-14T03:52:17.790Z,28.30
2018-01-14T03:53:17.769Z,29.40
2018-01-14T03:54:17.744Z,29.30
2018-01-14T03:55:17.719Z,28.80
2018-01-14T03:56:17.698Z,29.60
2018-01-14T03:57:17.679Z,29.00
2018-01-14T03:58:17.653Z,29.50
2018-01-14T03:59:17.627Z,29.20
2018-01-14T04:00:17.610Z,29.10
2018-01-14T04:01:17.587Z,29.80
2018-01-14T04:02:17.557Z,29.50
2018-01-14T04:03:17.535Z,30.10
2018-01-14T04:04:17.513Z,29.70
2018-01-14T04:05:17.490Z,29.40
2018-01-14T04:06:17.468Z,30.40
2018-01-14T04:07:17.448Z,28.40
2018-01-14T04:08:17.427Z,29.30
2018-01-14T04:09:17.399Z,29.40
2018-01-14T04:10:17.378Z,29.40
2018-01-14T04:11:17.353Z,29.10
2018-01-14T04:12:17.328Z,30.00
2018-01-14T04:13:17.311Z,27.80
2018-01-14T04:14:17.291Z,29.80
2018-01-14T04:15:17.261Z,29.10
2018-01-14T04:16:17.238Z,29.70
2018-01-14T04:17:17.219Z,30.30
2018-01-14T04:18:17.199Z,29.40
2018-01-14T04:19:17.174Z,29.30
2018-01-14T04:20:17.149Z,30.70
2018-01-14T04:21:17.128Z,30.20
2018-01-14T04:22:17.102Z,29.50
2018-01-14T04:23:17.079Z,28.50
2018-01-14T04:24:17.061Z,29.80
2018-01-14T04:25:17.038Z,28.30
2018-01-14T04:26:17.009Z,29.40
2018-01-14T04:27:16.987Z,30.60
2018-01-14T04:28:16.964Z,28.30
2018-01-14T04:29:16.945Z,28.50
2018-01-14T04:30:16.920Z,28.30
2018-01-14T04:31:16.896Z,30.30
2018-01-14T04:32:16.877Z,30.20
2018-01-14T04:33:16.851Z,29.10
2018-01-14T04:34:16.829Z,29.70
2018-01-14T04:35:16.810Z,29.40
2018-01-14T04:36:16.791Z,29.20
2018-01-14T04:37:16.760Z,29.70
2018-01-14T04:38:16.739Z,29.70
2018-01-14T04:39:16.720Z,29.40
2018-01-14T04:40:16.691Z,28.60
2018-01-14T04:41:16.671Z,29.60
2018-01-14T04:42:16.652Z,30.30
2018-01-14T04:43:16.621Z,29.80
2018-01-14T04:44:16.599Z,29.00
2018-01-14T04:45:16.580Z,28.60
2018-01-14T04:46:16.560Z,29.30
2018-01-14T04:47:16.531Z,29.60
2018-01-14T04:48:16.509Z,29.20
2018-01-14T04:49:16.490Z,29.50
2018-01-14T04:50:16.457Z,30.80
2018-01-14T04:51:16.439Z,28.80
2018-01-14T04:52:16.420Z,29.70
2018-01-14T04:53:16.390Z,30.70
2018-01-14T04:54:16.368Z,28.70
2018-01-14T04:55:16.348Z,28.60
2018-01-14T04:56:16.327Z,29.30
2018-01-14T04:57:16.327Z,29.30
2018-01-14T04:58:16.281Z,29.90
2018-01-14T04:59:16.259Z,29.20
2018-01-14T05:00:16.239Z,30.30
2018-01-14T05:01:16.210Z,29.90
2018-01-14T05:02:16.187Z,29.20
2018-01-14T05:03:16.171Z,29.50
2018-01-14T05:04:16.148Z,29.30
2018-01-14T05:05:16.121Z,29.40
2018-01-14T05:06:16.094Z,30.30
2018-01-14T05:07:16.072Z,29.30
2018-01-14T05:08:16.048Z,29.20
2018-01-14T05:09:16.030Z,29.40
2018-01-14T05:10:15.999Z,28.30
2018-01-14T05:11:15.981Z,29.60
2018-01-14T05:12:15.958Z,28.90
2018-01-14T05:13:15.933Z,29.30
2018-01-14T05:14:15.908Z,28.90
2018-01-14T05:15:15.887Z,30.00
2018-01-14T05:16:15.862Z,28.40
2018-01-14T05:17:15.849Z,28.60
2018-01-14T05:18:15.820Z,30.10
2018-01-14T05:19:15.798Z,28.80
2018-01-14T05:20:15.777Z,29.70
2018-01-14T05:21:15.748Z,29.50
2018-01-14T05:22:15.729Z,30.50
2018-01-14T05:23:15.702Z,28.60
2018-01-14T05:24:15.678Z,27.60
2018-01-14T05:25:15.658Z,29.90
2018-01-14T05:26:15.633Z,29.50
2018-01-14T05:27:15.616Z,28.60
2018-01-14T05:28:15.590Z,28.30
2018-01-14T05:29:15.570Z,28.50
2018-01-14T05:30:15.541Z,27.80
2018-01-14T05:31:15.522Z,28.90
2018-01-14T05:32:15.501Z,28.60
2018-01-14T05:33:15.476Z,28.60
2018-01-14T05:34:15.450Z,28.60
2018-01-14T05:35:15.427Z,28.30
2018-01-14T05:36:15.453Z,27.90
2018-01-14T05:37:15.381Z,28.80
2018-01-14T05:38:15.358Z,28.30
2018-01-14T05:39:15.334Z,29.70
2018-01-14T05:40:15.310Z,27.50
2018-01-14T05:41:15.291Z,29.20
2018-01-14T05:42:15.270Z,29.30
2018-01-14T05:43:15.240Z,29.00
2018-01-14T05:44:15.219Z,28.80
2018-01-14T05:45:15.198Z,28.40
2018-01-14T05:46:15.226Z,27.20
2018-01-14T05:47:15.150Z,28.70
2018-01-14T05:48:15.133Z,28.80
2018-01-14T05:49:15.108Z,28.50
2018-01-14T05:50:15.079Z,27.90
2018-01-14T05:51:15.059Z,28.80
2018-01-14T05:52:15.086Z,30.20
2018-01-14T05:53:15.010Z,28.70
2018-01-14T05:54:15.092Z,28.50
2018-01-14T05:55:14.970Z,29.30
2018-01-14T05:56:15.089Z,30.20
2018-01-14T05:57:14.920Z,29.40
2018-01-14T05:58:14.947Z,29.70
2018-01-14T05:59:14.871Z,29.00
2018-01-14T06:00:14.848Z,28.20
2018-01-14T06:01:14.829Z,27.20
2018-01-14T06:02:14.911Z,28.50
2018-01-14T06:03:14.782Z,28.90
2018-01-14T06:04:14.767Z,29.20
2018-01-14T06:05:14.734Z,28.70
2018-01-14T06:06:14.810Z,26.30
2018-01-14T06:07:14.686Z,29.60
2018-01-14T06:08:14.786Z,28.30
2018-01-14T06:09:14.652Z,27.80
2018-01-14T06:10:14.626Z,28.00
2018-01-14T06:11:14.600Z,28.40
2018-01-14T06:12:14.570Z,28.60
2018-01-14T06:13:14.550Z,28.60
2018-01-14T06:14:14.525Z,29.50
2018-01-14T06:15:14.503Z,28.50
2018-01-14T06:16:14.481Z,28.30
2018-01-14T06:17:14.458Z,29.30
2018-01-14T06:18:14.436Z,27.70
2018-01-14T06:19:14.411Z,28.40
2018-01-14T06:20:14.391Z,29.20
2018-01-14T06:21:14.370Z,28.70
2018-01-14T06:22:14.347Z,28.10
2018-01-14T06:23:14.321Z,28.70
2018-01-14T06:24:14.298Z,26.60
2018-01-14T06:25:14.271Z,28.80
2018-01-14T06:26:14.255Z,28.50
2018-01-14T06:27:14.230Z,29.00
2018-01-14T06:28:14.205Z,29.20
2018-01-14T06:29:14.179Z,29.30
2018-01-14T06:30:14.157Z,27.00
2018-01-14T06:31:14.132Z,28.20
2018-01-14T06:32:14.109Z,25.90
2018-01-14T06:33:14.092Z,28.40
2018-01-14T06:34:14.065Z,29.00
2018-01-14T06:35:14.037Z,29.00
2018-01-14T06:36:14.019Z,28.60
2018-01-14T06:37:13.996Z,27.30
2018-01-14T06:38:13.967Z,28.70
2018-01-14T06:39:13.949Z,26.30
2018-01-14T06:40:13.964Z,27.50
2018-01-14T06:41:13.900Z,27.60
2018-01-14T06:42:13.874Z,26.90
2018-01-14T06:43:13.853Z,28.00
2018-01-14T06:44:13.829Z,28.50
2018-01-14T06:45:13.809Z,28.60
2018-01-14T06:46:13.789Z,27.90
2018-01-14T06:47:13.759Z,28.40
2018-01-14T06:48:13.740Z,26.80
2018-01-14T06:49:13.713Z,27.80
2018-01-14T06:50:13.688Z,28.20
2018-01-14T06:51:13.668Z,28.00
2018-01-14T06:52:13.640Z,28.00
2018-01-14T06:53:13.619Z,27.60
2018-01-14T06:54:13.599Z,27.10
2018-01-14T06:55:13.578Z,28.20
2018-01-14T06:56:13.549Z,28.80
2018-01-14T06:57:13.526Z,28.90
2018-01-14T06:58:13.508Z,28.50
2018-01-14T06:59:13.480Z,28.40
2018-01-14T07:00:13.455Z,29.10
2018-01-14T07:01:13.443Z,28.20
2018-01-14T07:02:13.412Z,28.90
2018-01-14T07:03:13.390Z,27.50
2018-01-14T07:04:13.366Z,28.50
2018-01-14T07:05:13.342Z,27.20
2018-01-14T07:06:13.316Z,28.70
2018-01-14T07:07:13.298Z,28.60
2018-01-14T07:08:13.280Z,28.70
2018-01-14T07:09:13.249Z,27.40
2018-01-14T07:10:13.229Z,27.80
2018-01-14T07:11:13.210Z,26.60
2018-01-14T07:12:13.177Z,28.30
2018-01-14T07:13:13.156Z,26.70
2018-01-14T07:14:13.142Z,26.60
2018-01-14T07:15:13.112Z,28.20
2018-01-14T07:16:13.085Z,28.60
2018-01-14T07:17:13.064Z,27.60
2018-01-14T07:18:13.039Z,28.00
2018-01-14T07:19:13.023Z,28.10
2018-01-14T07:20:13.000Z,27.50
2018-01-14T07:21:12.970Z,27.50
2018-01-14T07:22:12.948Z,27.20
2018-01-14T07:23:12.926Z,28.80
2018-01-14T07:24:12.898Z,27.10
2018-01-14T07:25:12.876Z,26.50
2018-01-14T07:26:12.852Z,26.20
2018-01-14T07:27:12.828Z,27.40
2018-01-14T07:28:12.807Z,27.70
2018-01-14T07:29:12.782Z,29.40
2018-01-14T07:30:12.760Z,28.10
2018-01-14T07:31:12.739Z,28.30
2018-01-14T07:32:12.720Z,27.00
2018-01-14T07:33:12.692Z,28.60
2018-01-14T07:34:12.673Z,27.80
2018-01-14T07:35:12.651Z,27.30
2018-01-14T07:36:12.628Z,26.20
2018-01-14T07:37:12.598Z,27.20
2018-01-14T07:38:12.577Z,28.00
2018-01-14T07:39:12.556Z,26.90
2018-01-14T07:40:12.544Z,27.00
2018-01-14T07:41:12.505Z,26.60
2018-01-14T07:42:12.482Z,27.30
2018-01-14T07:43:12.459Z,28.30
2018-01-14T07:44:12.439Z,28.40
2018-01-14T07:45:12.413Z,27.10
2018-01-14T07:46:12.396Z,27.50
2018-01-14T07:47:12.369Z,27.00
2018-01-14T07:48:12.346Z,26.60
2018-01-14T07:49:12.324Z,28.10
2018-01-14T07:50:12.297Z,27.30
2018-01-14T07:51:12.275Z,27.10
2018-01-14T07:52:12.254Z,28.60
2018-01-14T07:53:12.229Z,29.10
2018-01-14T07:54:12.210Z,27.90
2018-01-14T07:55:12.183Z,28.30
2018-01-14T07:56:12.158Z,27.30
2018-01-14T07:57:12.146Z,28.50
2018-01-14T07:58:12.130Z,27.70
2018-01-14T07:59:12.139Z,26.90
2018-01-14T08:00:12.071Z,28.50
2018-01-14T08:01:12.055Z,27.20
2018-01-14T08:02:12.020Z,27.00
2018-01-14T08:03:12.097Z,26.70
2018-01-14T08:04:11.983Z,27.80
2018-01-14T08:05:12.052Z,26.90
2018-01-14T08:06:11.925Z,29.40
2018-01-14T08:07:11.961Z,27.00
2018-01-14T08:08:11.885Z,26.20
2018-01-14T08:09:11.873Z,28.50
2018-01-14T08:10:11.840Z,27.50
2018-01-14T08:11:11.908Z,27.30
2018-01-14T08:12:11.793Z,28.10
2018-01-14T08:13:11.853Z,27.70
2018-01-14T08:14:11.741Z,27.40
2018-01-14T08:15:11.729Z,27.70
2018-01-14T08:16:11.692Z,27.40
2018-01-14T08:17:11.669Z,27.90
2018-01-14T08:18:11.654Z,27.80
2018-01-14T08:19:11.630Z,25.80
2018-01-14T08:20:11.599Z,27.10
2018-01-14T08:21:11.590Z,26.10
2018-01-14T08:22:11.559Z,27.90
2018-01-14T08:23:11.541Z,28.90
2018-01-14T08:24:11.523Z,27.70
2018-01-14T08:25:11.485Z,28.30
2018-01-14T08:26:11.461Z,28.20
2018-01-14T08:27:11.442Z,27.30
2018-01-14T08:28:11.418Z,28.40
2018-01-14T08:29:11.401Z,27.50
2018-01-14T08:30:11.373Z,28.40
2018-01-14T08:31:11.345Z,28.50
2018-01-14T08:32:11.322Z,27.60
2018-01-14T08:33:11.301Z,27.30
2018-01-14T08:34:11.277Z,26.80
2018-01-14T08:35:11.255Z,28.60
2018-01-14T08:36:11.234Z,27.20
2018-01-14T08:37:11.205Z,28.50
2018-01-14T08:38:11.180Z,27.60
2018-01-14T08:39:11.163Z,28.10
2018-01-14T08:40:11.188Z,26.70
2018-01-14T08:41:11.117Z,26.90
2018-01-14T08:42:11.088Z,29.50
2018-01-14T08:43:11.067Z,29.30
2018-01-14T08:44:11.050Z,28.80
2018-01-14T08:45:11.021Z,27.90
2018-01-14T08:46:11.053Z,28.60
2018-01-14T08:47:10.977Z,26.30
2018-01-14T08:48:10.952Z,27.70
2018-01-14T08:49:10.926Z,27.80
2018-01-14T08:50:10.907Z,27.80
2018-01-14T08:51:10.881Z,28.00
2018-01-14T08:52:10.860Z,26.90
2018-01-14T08:53:10.833Z,28.20
2018-01-14T08:54:10.819Z,28.00
2018-01-14T08:55:10.798Z,29.20
2018-01-14T08:56:10.776Z,29.40
2018-01-14T08:57:10.747Z,27.60
2018-01-14T08:58:10.723Z,29.80
2018-01-14T08:59:10.699Z,27.90
2018-01-14T09:00:10.680Z,28.30
2018-01-14T09:01:10.652Z,27.40
2018-01-14T09:02:10.636Z,30.10
2018-01-14T09:03:10.607Z,28.30
2018-01-14T09:04:10.580Z,28.20
2018-01-14T09:05:10.568Z,30.10
2018-01-14T09:06:10.542Z,29.10
2018-01-14T09:07:10.517Z,29.10
2018-01-14T09:08:10.489Z,28.00
2018-01-14T09:09:10.466Z,29.50
2018-01-14T09:10:10.445Z,28.70
2018-01-14T09:11:10.423Z,29.80
2018-01-14T09:12:10.398Z,28.40
2018-01-14T09:13:10.378Z,29.00
2018-01-14T09:14:10.359Z,28.70
2018-01-14T09:15:10.328Z,28.50
2018-01-14T09:16:10.316Z,29.00
2018-01-14T09:17:10.287Z,29.60
2018-01-14T09:18:10.265Z,29.00
2018-01-14T09:19:10.239Z,28.80
2018-01-14T09:20:10.220Z,29.20
2018-01-14T09:21:10.195Z,29.40
2018-01-14T09:22:10.171Z,28.70
2018-01-14T09:23:10.147Z,28.10
2018-01-14T09:24:10.134Z,27.90
2018-01-14T09:25:10.099Z,30.10
2018-01-14T09:26:10.079Z,29.00
2018-01-14T09:27:10.058Z,30.80
2018-01-14T09:28:10.036Z,30.00
2018-01-14T09:29:10.024Z,29.30
2018-01-14T09:30:09.988Z,29.60
2018-01-14T09:31:09.968Z,29.00
2018-01-14T09:32:09.938Z,29.20
2018-01-14T09:33:09.923Z,27.60
2018-01-14T09:34:09.902Z,28.10
2018-01-14T09:35:09.871Z,28.70
2018-01-14T09:36:09.850Z,29.00
2018-01-14T09:37:09.826Z,30.50
2018-01-14T09:38:09.812Z,29.20
2018-01-14T09:39:09.779Z,28.00
2018-01-14T09:40:09.772Z,29.90
2018-01-14T09:41:09.739Z,29.50
2018-01-14T09:42:09.728Z,28.70
2018-01-14T09:43:09.690Z,28.20
2018-01-14T09:44:09.665Z,28.40
2018-01-14T09:45:09.652Z,27.50
2018-01-14T09:46:09.623Z,29.00
2018-01-14T09:47:09.613Z,28.60
2018-01-14T09:48:09.590Z,28.80
2018-01-14T09:49:09.559Z,28.80
2018-01-14T09:50:09.533Z,32.10
2018-01-14T09:51:09.514Z,29.70
2018-01-14T09:52:09.493Z,28.50
2018-01-14T09:53:09.468Z,28.30
2018-01-14T09:54:09.443Z,27.30
2018-01-14T09:55:09.427Z,28.70
2018-01-14T09:56:09.402Z,27.30
2018-01-14T09:57:09.384Z,28.10
2018-01-14T09:58:09.354Z,28.40
2018-01-14T09:59:09.332Z,27.70
2018-01-14T10:00:09.318Z,26.60
2018-01-14T10:01:09.297Z,27.20
2018-01-14T10:02:09.258Z,26.50
2018-01-14T10:03:09.239Z,27.50
2018-01-14T10:04:09.212Z,26.80
2018-01-14T10:05:09.200Z,24.60
2018-01-14T10:06:09.184Z,25.60
2018-01-14T10:07:09.150Z,24.80
2018-01-14T10:08:09.123Z,24.20
2018-01-14T10:09:09.114Z,24.30
2018-01-14T10:10:09.087Z,24.30
2018-01-14T10:11:09.060Z,24.40
2018-01-14T10:12:09.051Z,24.20
2018-01-14T10:13:09.021Z,24.20
2018-01-14T10:14:08.990Z,23.50
2018-01-14T10:15:08.970Z,24.30
2018-01-14T10:16:08.952Z,25.20
2018-01-14T10:17:08.929Z,24.20
2018-01-14T10:18:08.899Z,23.90
2018-01-14T10:19:08.877Z,24.50
2018-01-14T10:20:08.859Z,23.60
2018-01-14T10:21:08.837Z,23.80
2018-01-14T10:22:08.845Z,23.00
2018-01-14T10:23:08.790Z,24.20
2018-01-14T10:24:08.768Z,24.40
2018-01-14T10:25:08.747Z,22.70
2018-01-14T10:26:08.723Z,23.80
2018-01-14T10:27:08.703Z,22.20
2018-01-14T10:28:08.678Z,23.50
2018-01-14T10:29:08.665Z,23.60
2018-01-14T10:30:08.643Z,24.50
2018-01-14T10:31:08.612Z,25.60
2018-01-14T10:32:08.593Z,27.10
2018-01-14T10:33:08.582Z,25.20
2018-01-14T10:34:08.581Z,26.20
2018-01-14T10:35:08.530Z,26.20
2018-01-14T10:36:08.517Z,25.40
2018-01-14T10:37:08.479Z,24.80
2018-01-14T10:38:08.469Z,26.20
2018-01-14T10:39:08.440Z,25.00
2018-01-14T10:40:08.420Z,26.90
2018-01-14T10:41:08.411Z,26.70
2018-01-14T10:42:08.384Z,26.40
2018-01-14T10:43:08.359Z,25.50
2018-01-14T10:44:08.323Z,25.50
2018-01-14T10:45:08.307Z,25.60
2018-01-14T10:46:08.279Z,26.30
2018-01-14T10:47:08.265Z,24.60
2018-01-14T10:48:08.245Z,26.80
2018-01-14T10:49:08.210Z,25.80
2018-01-14T10:50:08.194Z,26.90
2018-01-14T10:51:08.172Z,25.40
2018-01-14T10:52:08.142Z,24.80
2018-01-14T10:53:08.130Z,24.60
2018-01-14T10:54:08.100Z,25.10
2018-01-14T10:55:08.083Z,25.30
2018-01-14T10:56:08.052Z,25.00
2018-01-14T10:57:08.046Z,25.10
2018-01-14T10:58:08.014Z,24.70
2018-01-14T10:59:07.992Z,24.20
2018-01-14T11:00:07.970Z,25.00
2018-01-14T11:01:07.942Z,25.50
2018-01-14T11:02:07.923Z,24.80
2018-01-14T11:03:07.899Z,25.80
2018-01-14T11:04:07.889Z,26.00
2018-01-14T11:05:07.859Z,25.20
2018-01-14T11:06:07.842Z,24.30
2018-01-14T11:07:07.812Z,24.70
2018-01-14T11:08:07.791Z,25.10
2018-01-14T11:09:07.769Z,23.50
2018-01-14T11:10:07.754Z,23.30
2018-01-14T11:11:07.722Z,24.40
2018-01-14T11:12:07.704Z,25.60
2018-01-14T11:13:07.710Z,25.50
2018-01-14T11:14:07.677Z,24.50
2018-01-14T11:15:07.640Z,28.80
2018-01-14T11:16:07.613Z,25.70
2018-01-14T11:17:07.598Z,24.70
2018-01-14T11:18:07.566Z,23.30
2018-01-14T11:19:07.551Z,23.50
2018-01-14T11:20:07.541Z,24.50
2018-01-14T11:21:07.511Z,23.80
2018-01-14T11:22:07.483Z,24.40
2018-01-14T11:23:07.462Z,23.70
2018-01-14T11:24:07.442Z,24.30
2018-01-14T11:25:07.421Z,24.10
2018-01-14T11:26:07.400Z,23.90
2018-01-14T11:27:07.371Z,23.40
2018-01-14T11:28:07.350Z,23.60
2018-01-14T11:29:07.330Z,22.40
2018-01-14T11:30:07.313Z,23.50
2018-01-14T11:31:07.297Z,23.70
2018-01-14T11:32:07.284Z,22.50
2018-01-14T11:33:07.251Z,23.80
2018-01-14T11:34:07.230Z,22.40
2018-01-14T11:35:07.205Z,22.70
2018-01-14T11:36:07.188Z,23.00
2018-01-14T11:37:07.164Z,22.50
2018-01-14T11:38:07.143Z,22.40
2018-01-14T11:39:07.124Z,22.40
2018-01-14T11:40:07.102Z,22.10
2018-01-14T11:41:07.086Z,21.10
2018-01-14T11:42:07.065Z,22.20
2018-01-14T11:43:07.048Z,21.10
2018-01-14T11:44:07.018Z,20.90
2018-01-14T11:45:07.003Z,22.60
2018-01-14T11:46:06.987Z,21.30
2018-01-14T11:47:06.968Z,20.90
2018-01-14T11:48:06.946Z,21.50
2018-01-14T11:49:06.909Z,21.60
2018-01-14T11:50:06.889Z,21.40
2018-01-14T11:51:06.870Z,22.10
2018-01-14T11:52:06.846Z,21.10
2018-01-14T11:53:06.835Z,20.80
2018-01-14T11:54:06.805Z,21.20
2018-01-14T11:55:06.794Z,21.10
2018-01-14T11:56:06.770Z,21.50
2018-01-14T11:57:06.747Z,20.60
2018-01-14T11:58:06.730Z,22.00
2018-01-14T11:59:06.702Z,21.40
2018-01-14T12:00:06.680Z,20.90
2018-01-14T12:01:06.667Z,20.00
2018-01-14T12:02:06.642Z,20.30
2018-01-14T12:03:06.620Z,21.50
2018-01-14T12:04:06.601Z,20.70
2018-01-14T12:05:06.587Z,20.00
2018-01-14T12:06:06.556Z,20.60
2018-01-14T12:07:06.541Z,20.70
2018-01-14T12:08:06.528Z,19.70
2018-01-14T12:09:06.512Z,18.80
2018-01-14T12:10:06.475Z,18.90
2018-01-14T12:11:06.459Z,18.70
2018-01-14T12:12:06.447Z,19.10
2018-01-14T12:13:06.450Z,17.50
2018-01-14T12:14:06.395Z,18.70
2018-01-14T12:15:06.379Z,19.60
2018-01-14T12:16:06.365Z,17.70
2018-01-14T12:17:06.340Z,18.20
2018-01-14T12:18:06.318Z,18.40
2018-01-14T12:19:06.298Z,18.00
2018-01-14T12:20:06.281Z,16.90
2018-01-14T12:21:06.269Z,17.60
2018-01-14T12:22:06.239Z,16.80
2018-01-14T12:23:06.223Z,16.70
2018-01-14T12:24:06.210Z,16.70
2018-01-14T12:25:06.184Z,16.20
2018-01-14T12:26:06.168Z,17.60
2018-01-14T12:27:06.144Z,17.00
2018-01-14T12:28:06.131Z,17.30
2018-01-14T12:29:06.117Z,17.30
2018-01-14T12:30:06.091Z,17.20
2018-01-14T12:31:06.080Z,16.40
2018-01-14T12:32:06.072Z,18.10
2018-01-14T12:33:06.040Z,17.60
2018-01-14T12:34:06.023Z,18.00
2018-01-14T12:35:06.003Z,17.60
2018-01-14T12:36:05.981Z,18.00
2018-01-14T12:37:05.967Z,17.00
2018-01-14T12:38:05.950Z,17.60
2018-01-14T12:39:05.927Z,17.70
2018-01-14T12:40:05.912Z,17.20
2018-01-14T12:41:05.889Z,17.40
2018-01-14T12:42:05.870Z,16.80
2018-01-14T12:43:05.851Z,17.40
2018-01-14T12:44:05.836Z,17.50
2018-01-14T12:45:05.816Z,16.70
2018-01-14T12:46:05.796Z,17.90
2018-01-14T12:47:05.784Z,17.80
2018-01-14T12:48:05.761Z,17.30
2018-01-14T12:49:05.749Z,17.30
2018-01-14T12:50:05.720Z,17.00
2018-01-14T12:51:05.699Z,17.70
2018-01-14T12:52:05.684Z,18.00