createdAt,value
2019-03-25T00:00:54.166Z,5.40
2019-03-25T00:01:54.140Z,5.90
2019-03-25T00:02:54.117Z,5.40
2019-03-25T00:03:54.101Z,5.70
2019-03-25T00:04:54.066Z,5.70
2019-03-25T00:05:54.055Z,6.00
2019-03-25T00:06:54.019Z,5.70
2019-03-25T00:07:53.996Z,5.10
2019-03-25T00:09:04.858Z,5.20
2019-03-25T00:09:53.947Z,5.70
2019-03-25T00:10:53.933Z,5.80
2019-03-25T00:11:53.906Z,5.80
2019-03-25T00:12:53.878Z,5.40
2019-03-25T00:13:53.857Z,5.40
2019-03-25T00:14:53.826Z,5.50
2019-03-25T00:15:56.354Z,5.40
2019-03-25T00:16:53.779Z,5.60
2019-03-25T00:17:53.763Z,4.90
2019-03-25T00:18:53.727Z,5.10
2019-03-25T00:19:53.705Z,4.90
2019-03-25T00:20:53.679Z,5.40
2019-03-25T00:21:53.661Z,5.00
2019-03-25T00:22:53.632Z,4.60
2019-03-25T00:23:53.622Z,4.40
2019-03-25T00:24:53.627Z,5.20
2019-03-25T00:25:53.560Z,4.40
2019-03-25T00:26:53.536Z,5.10
2019-03-25T00:27:53.514Z,5.00
2019-03-25T00:28:53.492Z,4.90
2019-03-25T00:29:53.467Z,5.00
2019-03-25T00:30:53.437Z,5.40
2019-03-25T00:31:53.420Z,4.70
2019-03-25T00:32:53.391Z,5.20
2019-03-25T00:33:53.365Z,5.60
2019-03-25T00:34:53.344Z,5.00
2019-03-25T00:35:53.316Z,5.40
2019-03-25T00:36:53.299Z,5.70
2019-03-25T00:37:53.268Z,5.00
2019-03-25T00:38:53.246Z,5.50
2019-03-25T00:39:53.224Z,6.10
2019-03-25T00:40:53.196Z,6.00
2019-03-25T00:41:53.174Z,5.60
2019-03-25T00:42:53.152Z,5.00
2019-03-25T00:43:53.129Z,5.50
2019-03-25T00:44:53.101Z,6.00
2019-03-25T00:45:53.091Z,5.50
2019-03-25T00:46:53.052Z,5.30
2019-03-25T00:47:53.029Z,5.40
2019-03-25T00:48:53.005Z,5.40
2019-03-25T00:49:52.979Z,5.20
2019-03-25T00:50:52.956Z,5.80
2019-03-25T00:51:52.932Z,5.30
2019-03-25T00:52:52.916Z,5.60
2019-03-25T00:53:52.897Z,5.60
2019-03-25T00:54:52.860Z,5.30
2019-03-25T00:55:52.840Z,5.30
2019-03-25T00:56:52.810Z,5.80
2019-03-25T00:57:52.796Z,5.30
2019-03-25T00:58:52.759Z,5.50
2019-03-25T00:59:52.738Z,5.30
2019-03-25T01:00:52.713Z,4.60
2019-03-25T01:01:52.686Z,5.10
2019-03-25T01:02:52.662Z,5.10
2019-03-25T01:03:52.641Z,6.00
2019-03-25T01:04:52.617Z,5.80
2019-03-25T01:05:52.591Z,5.60
2019-03-25T01:06:52.568Z,5.10
2019-03-25T01:07:52.544Z,6.30
2019-03-25T01:08:52.519Z,5.30
2019-03-25T01:09:52.499Z,5.20
2019-03-25T01:10:52.479Z,5.00
2019-03-25T01:11:52.446Z,5.80
2019-03-25T01:12:52.423Z,5.20
2019-03-25T01:13:52.398Z,5.20
2019-03-25T01:14:52.380Z,4.70
2019-03-25T01:15:52.347Z,5.40
2019-03-25T01:16:52.324Z,5.50
2019-03-25T01:17:52.306Z,5.40
2019-03-25T01:18:52.276Z,5.70
2019-03-25T01:19:52.252Z,5.20
2019-03-25T01:20:52.264Z,5.90
2019-03-25T01:21:52.203Z,5.60
2019-03-25T01:22:52.181Z,4.90
2019-03-25T01:23:52.156Z,6.00
2019-03-25T01:25:01.158Z,5.80
2019-03-25T01:25:52.104Z,5.10
2019-03-25T01:26:52.082Z,6.10
2019-03-25T01:27:52.058Z,5.20
2019-03-25T01:28:52.035Z,5.00
2019-03-25T01:29:52.023Z,5.20
2019-03-25T01:30:51.988Z,5.30
2019-03-25T01:31:51.962Z,5.80
2019-03-25T01:32:51.936Z,5.40
2019-03-25T01:33:51.912Z,5.00
2019-03-25T01:34:51.890Z,5.00
2019-03-25T01:35:51.863Z,5.30
2019-03-25T01:36:51.844Z,5.50
2019-03-25T01:37:51.815Z,5.40
2019-03-25T01:38:51.793Z,5.30
2019-03-25T01:39:51.767Z,5.50
2019-03-25T01:40:51.745Z,5.90
2019-03-25T01:41:51.725Z,6.10
2019-03-25T01:42:51.695Z,5.40
2019-03-25T01:43:51.679Z,6.00
2019-03-25T01:44:51.649Z,5.10
2019-03-25T01:45:51.623Z,5.10
2019-03-25T01:46:51.599Z,4.60
2019-03-25T01:47:51.575Z,5.60
2019-03-25T01:48:51.558Z,5.10
2019-03-25T01:49:51.526Z,5.90
2019-03-25T01:50:51.506Z,5.40
2019-03-25T01:51:51.479Z,5.00
2019-03-25T01:52:51.463Z,5.50
2019-03-25T01:53:51.429Z,5.40
2019-03-25T01:54:51.406Z,5.80
2019-03-25T01:55:51.384Z,5.40
2019-03-25T01:56:51.359Z,5.70
2019-03-25T01:57:51.336Z,5.30
2019-03-25T01:58:51.311Z,5.50
2019-03-25T01:59:51.284Z,5.60
2019-03-25T02:00:51.260Z,5.30
2019-03-25T02:01:51.236Z,4.80
2019-03-25T02:02:51.270Z,5.70
2019-03-25T02:03:51.194Z,5.90
2019-03-25T02:04:51.164Z,5.80
2019-03-25T02:05:51.141Z,5.40
2019-03-25T02:06:51.124Z,6.90
2019-03-25T02:07:51.090Z,4.80
2019-03-25T02:08:51.066Z,5.80
2019-03-25T02:09:51.045Z,6.90
2019-03-25T02:10:51.016Z,6.00
2019-03-25T02:11:50.994Z,6.00
2019-03-25T02:12:50.972Z,5.90
2019-03-25T02:13:50.944Z,5.60
2019-03-25T02:14:50.931Z,5.80
2019-03-25T02:15:50.897Z,6.40
2019-03-25T02:16:50.880Z,6.40
2019-03-25T02:17:50.847Z,6.90
2019-03-25T02:18:50.825Z,6.30
2019-03-25T02:19:50.803Z,6.70
2019-03-25T02:20:50.777Z,6.30
2019-03-25T02:21:50.754Z,6.60
2019-03-25T02:22:50.888Z,6.70
2019-03-25T02:23:50.705Z,6.80
2019-03-25T02:24:50.696Z,7.00
2019-03-25T02:25:50.657Z,6.70
2019-03-25T02:26:50.630Z,7.10
2019-03-25T02:27:50.609Z,7.20
2019-03-25T02:28:50.586Z,6.90
2019-03-25T02:29:50.559Z,7.10
2019-03-25T02:30:50.540Z,6.60
2019-03-25T02:31:50.512Z,6.60
2019-03-25T02:32:50.488Z,7.60
2019-03-25T02:33:50.465Z,7.40
2019-03-25T02:34:50.440Z,7.20
2019-03-25T02:35:50.426Z,7.00
2019-03-25T02:36:50.396Z,7.30
2019-03-25T02:37:50.364Z,7.50
2019-03-25T02:38:50.340Z,7.80
2019-03-25T02:39:50.317Z,7.60
2019-03-25T02:40:50.295Z,7.30
2019-03-25T02:41:50.267Z,7.80
2019-03-25T02:42:50.246Z,8.00
2019-03-25T02:43:50.222Z,7.80
2019-03-25T02:44:50.195Z,8.30
2019-03-25T02:45:50.174Z,7.00
2019-03-25T02:46:50.149Z,7.40
2019-03-25T02:47:50.123Z,7.70
2019-03-25T02:48:50.099Z,8.10
2019-03-25T02:49:50.078Z,7.70
2019-03-25T02:50:50.061Z,7.90
2019-03-25T02:51:50.038Z,7.60
2019-03-25T02:52:50.007Z,7.60
2019-03-25T02:53:49.983Z,7.90
2019-03-25T02:54:49.958Z,8.50
2019-03-25T02:55:49.928Z,8.40
2019-03-25T02:56:49.907Z,7.80
2019-03-25T02:57:49.901Z,9.20
2019-03-25T02:58:49.855Z,8.80
2019-03-25T02:59:49.837Z,8.50
2019-03-25T03:00:49.828Z,8.20
2019-03-25T03:01:49.787Z,8.90
2019-03-25T03:02:49.764Z,8.70
2019-03-25T03:03:49.752Z,8.60
2019-03-25T03:04:49.712Z,8.80
2019-03-25T03:05:49.694Z,8.70
2019-03-25T03:06:49.667Z,10.10
2019-03-25T03:07:49.645Z,9.50
2019-03-25T03:08:49.619Z,9.10
2019-03-25T03:09:49.589Z,9.60
2019-03-25T03:10:49.568Z,9.40
2019-03-25T03:11:49.543Z,9.40
2019-03-25T03:12:49.521Z,10.00
2019-03-25T03:13:49.494Z,9.70
2019-03-25T03:14:49.478Z,9.40
2019-03-25T03:15:49.523Z,10.70
2019-03-25T03:16:49.423Z,9.70
2019-03-25T03:17:49.730Z,10.40
2019-03-25T03:18:49.375Z,9.70
2019-03-25T03:19:49.348Z,10.50
2019-03-25T03:20:49.326Z,10.00
2019-03-25T03:21:49.317Z,9.80
2019-03-25T03:22:49.275Z,10.10
2019-03-25T03:23:49.249Z,9.40
2019-03-25T03:24:49.230Z,8.40
2019-03-25T03:25:57.389Z,7.80
2019-03-25T03:26:49.177Z,9.10
2019-03-25T03:27:49.152Z,7.50
2019-03-25T03:28:49.129Z,5.50
2019-03-25T03:29:49.104Z,5.10
2019-03-25T03:30:49.085Z,5.10
2019-03-25T03:31:49.055Z,4.10
2019-03-25T03:32:49.032Z,4.80
2019-03-25T03:33:49.006Z,4.80
2019-03-25T03:34:48.989Z,4.80
2019-03-25T03:35:48.957Z,4.60
2019-03-25T03:36:48.944Z,4.30
2019-03-25T03:37:48.915Z,4.10
2019-03-25T03:38:48.883Z,3.80
2019-03-25T03:39:48.858Z,3.40
2019-03-25T03:40:48.835Z,3.70
2019-03-25T03:41:48.817Z,4.10
2019-03-25T03:42:48.789Z,3.60
2019-03-25T03:43:48.761Z,3.90
2019-03-25T03:44:48.770Z,2.90
2019-03-25T03:45:48.712Z,2.60
2019-03-25T03:46:48.688Z,2.60
2019-03-25T03:47:48.661Z,2.50
2019-03-25T03:48:48.641Z,2.60
2019-03-25T03:49:48.625Z,2.30
2019-03-25T03:50:48.591Z,2.10
2019-03-25T03:51:48.564Z,2.50
2019-03-25T03:52:48.539Z,2.70
2019-03-25T03:53:48.517Z,2.40
2019-03-25T03:54:48.491Z,2.20
2019-03-25T03:55:48.472Z,1.80
2019-03-25T03:56:48.444Z,1.90
2019-03-25T03:57:48.418Z,2.40
2019-03-25T03:58:48.391Z,2.30
2019-03-25T03:59:48.367Z,1.70
2019-03-25T04:00:48.347Z,2.00
2019-03-25T04:01:48.320Z,2.10
2019-03-25T04:02:48.303Z,1.90
2019-03-25T04:03:48.274Z,1.70
2019-03-25T04:04:48.244Z,1.90
2019-03-25T04:05:48.234Z,1.80
2019-03-25T04:06:48.212Z,2.00
2019-03-25T04:07:48.171Z,1.70
2019-03-25T04:08:48.149Z,2.20
2019-03-25T04:09:48.131Z,1.90
2019-03-25T04:10:48.096Z,1.50
2019-03-25T04:11:48.072Z,1.70
2019-03-25T04:12:48.050Z,1.40
2019-03-25T04:13:48.024Z,1.60
2019-03-25T04:14:48.004Z,1.50
2019-03-25T04:15:47.977Z,1.50
2019-03-25T04:16:47.956Z,1.60
2019-03-25T04:17:47.923Z,1.40
2019-03-25T04:18:47.898Z,1.40
2019-03-25T04:19:47.875Z,1.50
2019-03-25T04:20:47.858Z,1.60
2019-03-25T04:21:47.827Z,1.70
2019-03-25T04:22:47.799Z,1.10
2019-03-25T04:23:47.781Z,1.40
2019-03-25T04:24:47.753Z,1.50
2019-03-25T04:25:47.730Z,1.50
2019-03-25T04:26:47.718Z,1.90
2019-03-25T04:27:47.679Z,1.40
2019-03-25T04:28:47.654Z,1.30
2019-03-25T04:29:47.634Z,1.50
2019-03-25T04:30:47.607Z,1.50
2019-03-25T04:31:47.578Z,1.40
2019-03-25T04:32:47.556Z,1.30
2019-03-25T04:33:47.539Z,1.20
2019-03-25T04:34:47.511Z,1.20
2019-03-25T04:35:47.479Z,1.70
2019-03-25T04:36:47.456Z,1.50
2019-03-25T04:37:47.432Z,1.50
2019-03-25T04:38:47.405Z,1.40
2019-03-25T04:39:47.388Z,1.90
2019-03-25T04:40:47.363Z,1.70
2019-03-25T04:41:47.335Z,1.70
2019-03-25T04:42:47.308Z,1.70
2019-03-25T04:43:47.286Z,1.60
2019-03-25T04:44:47.261Z,1.40
2019-03-25T04:45:47.232Z,1.80
2019-03-25T04:46:47.210Z,1.50
2019-03-25T04:47:47.186Z,1.50
2019-03-25T04:48:47.164Z,1.60
2019-03-25T04:49:47.138Z,1.20
2019-03-25T04:50:47.118Z,1.60
2019-03-25T04:51:47.090Z,1.90
2019-03-25T04:52:47.068Z,1.50
2019-03-25T04:53:47.039Z,1.70
2019-03-25T04:54:47.019Z,1.60
2019-03-25T04:55:46.990Z,1.60
2019-03-25T04:56:46.964Z,1.60
2019-03-25T04:57:46.945Z,1.50
2019-03-25T04:58:46.918Z,2.00
2019-03-25T04:59:46.891Z,1.70
2019-03-25T05:00:46.869Z,1.70
2019-03-25T05:01:46.840Z,1.80
2019-03-25T05:02:46.821Z,1.80
2019-03-25T05:03:46.801Z,1.70
2019-03-25T05:04:46.768Z,2.00
2019-03-25T05:05:46.747Z,1.70
2019-03-25T05:06:46.719Z,1.90
2019-03-25T05:07:46.694Z,1.90
2019-03-25T05:08:46.669Z,2.00
2019-03-25T05:09:46.646Z,1.60
2019-03-25T05:10:46.623Z,1.60
2019-03-25T05:11:46.597Z,1.80
2019-03-25T05:12:46.623Z,1.80
2019-03-25T05:13:46.549Z,1.50
2019-03-25T05:14:46.524Z,1.60
2019-03-25T05:15:46.500Z,2.10
2019-03-25T05:16:46.480Z,1.80
2019-03-25T05:17:46.449Z,1.60
2019-03-25T05:18:46.433Z,1.40
2019-03-25T05:19:46.401Z,1.80
2019-03-25T05:20:46.376Z,1.80
2019-03-25T05:21:46.357Z,1.60
2019-03-25T05:22:46.329Z,1.80
2019-03-25T05:23:46.308Z,1.50
2019-03-25T05:24:46.279Z,1.80
2019-03-25T05:25:46.259Z,1.60
2019-03-25T05:26:50.957Z,2.00
2019-03-25T05:27:46.207Z,1.80
2019-03-25T05:28:46.182Z,1.80
2019-03-25T05:29:46.156Z,1.80
2019-03-25T05:30:46.139Z,1.60
2019-03-25T05:31:46.106Z,1.70
2019-03-25T05:32:46.084Z,1.50
2019-03-25T05:33:46.057Z,1.50
2019-03-25T05:34:46.033Z,1.50
2019-03-25T05:35:46.938Z,1.60
2019-03-25T05:36:45.988Z,1.60
2019-03-25T05:37:45.960Z,1.40
2019-03-25T05:38:45.940Z,1.70
2019-03-25T05:39:45.913Z,1.60
2019-03-25T05:40:45.897Z,1.70
2019-03-25T05:41:45.865Z,2.10
2019-03-25T05:42:45.842Z,1.60
2019-03-25T05:43:45.820Z,1.70
2019-03-25T05:44:45.788Z,2.00
2019-03-25T05:45:45.765Z,2.00
2019-03-25T05:46:45.740Z,1.80
2019-03-25T05:47:45.716Z,2.00
2019-03-25T05:48:45.690Z,2.00
2019-03-25T05:49:45.665Z,1.70
2019-03-25T05:50:45.641Z,2.30
2019-03-25T05:51:45.619Z,2.00
2019-03-25T05:52:45.591Z,2.40
2019-03-25T05:53:45.569Z,2.30
2019-03-25T05:54:45.542Z,2.30
2019-03-25T05:55:45.517Z,2.50
2019-03-25T05:56:45.499Z,2.50
2019-03-25T05:57:45.467Z,2.30
2019-03-25T05:58:45.443Z,2.20
2019-03-25T05:59:45.419Z,2.80
2019-03-25T06:00:45.395Z,2.70
2019-03-25T06:01:45.369Z,2.40
2019-03-25T06:02:45.353Z,2.60
2019-03-25T06:03:45.320Z,2.30
2019-03-25T06:04:45.302Z,2.40
2019-03-25T06:05:45.270Z,3.10
2019-03-25T06:06:45.246Z,2.60
2019-03-25T06:07:45.222Z,2.60
2019-03-25T06:08:45.199Z,2.80
2019-03-25T06:09:45.171Z,2.60
2019-03-25T06:10:45.145Z,2.80
2019-03-25T06:11:45.124Z,3.10
2019-03-25T06:12:45.101Z,2.80
2019-03-25T06:13:45.071Z,2.80
2019-03-25T06:14:45.047Z,2.50
2019-03-25T06:15:45.021Z,3.30
2019-03-25T06:16:44.996Z,2.70
2019-03-25T06:17:44.974Z,3.10
2019-03-25T06:18:44.946Z,3.40
2019-03-25T06:19:44.928Z,3.30
2019-03-25T06:20:44.896Z,3.20
2019-03-25T06:21:44.871Z,3.70
2019-03-25T06:22:44.848Z,3.00
2019-03-25T06:23:44.827Z,3.60
2019-03-25T06:24:44.799Z,3.50
2019-03-25T06:25:44.774Z,3.30
2019-03-25T06:26:44.748Z,3.00
2019-03-25T06:27:44.726Z,3.00
2019-03-25T06:28:44.700Z,3.30
2019-03-25T06:29:44.679Z,2.50
2019-03-25T06:30:44.651Z,2.70
2019-03-25T06:31:44.627Z,3.00
2019-03-25T06:32:44.601Z,2.80
2019-03-25T06:33:44.575Z,3.50
2019-03-25T06:34:44.557Z,3.20
2019-03-25T06:35:44.526Z,3.10
2019-03-25T06:36:44.504Z,3.40
2019-03-25T06:37:44.481Z,3.80
2019-03-25T06:38:44.452Z,3.40
2019-03-25T06:39:44.430Z,3.60
2019-03-25T06:40:44.402Z,3.90
2019-03-25T06:41:44.378Z,3.60
2019-03-25T06:42:44.358Z,3.80
2019-03-25T06:43:44.329Z,3.50
2019-03-25T06:44:44.302Z,4.10
2019-03-25T06:45:44.288Z,4.00
2019-03-25T06:46:44.262Z,4.10
2019-03-25T06:47:44.230Z,3.80
2019-03-25T06:48:44.209Z,4.00
2019-03-25T06:49:44.189Z,3.90
2019-03-25T06:50:44.160Z,4.00
2019-03-25T06:51:45.302Z,3.90
2019-03-25T06:52:44.109Z,4.70
2019-03-25T06:53:44.082Z,4.00
2019-03-25T06:54:44.058Z,3.10
2019-03-25T06:55:44.043Z,4.10
2019-03-25T06:56:44.007Z,3.40
2019-03-25T06:57:44.000Z,4.20
2019-03-25T06:58:43.964Z,4.40
2019-03-25T06:59:43.938Z,4.80
2019-03-25T07:00:43.917Z,4.00
2019-03-25T07:01:43.891Z,4.20
2019-03-25T07:02:43.861Z,4.20
2019-03-25T07:03:43.844Z,4.30
2019-03-25T07:04:43.817Z,4.60
2019-03-25T07:05:43.795Z,3.80
2019-03-25T07:06:43.763Z,4.00
2019-03-25T07:07:43.742Z,4.00
2019-03-25T07:08:43.714Z,5.30
2019-03-25T07:09:43.688Z,4.00
2019-03-25T07:10:43.664Z,4.20
2019-03-25T07:11:43.642Z,3.70
2019-03-25T07:12:43.617Z,3.60
2019-03-25T07:13:43.606Z,3.60
2019-03-25T07:14:43.570Z,4.00
2019-03-25T07:15:44.430Z,3.70
2019-03-25T07:16:43.519Z,4.30
2019-03-25T07:17:43.494Z,3.60
2019-03-25T07:18:43.471Z,3.90
2019-03-25T07:19:43.444Z,4.20
2019-03-25T07:20:43.420Z,4.00
2019-03-25T07:21:43.393Z,4.30
2019-03-25T07:22:43.371Z,4.20
2019-03-25T07:23:43.356Z,4.30
2019-03-25T07:24:43.321Z,3.90
2019-03-25T07:25:43.297Z,3.60
2019-03-25T07:26:43.273Z,3.50
2019-03-25T07:27:43.249Z,4.00
2019-03-25T07:28:43.234Z,3.80
2019-03-25T07:29:43.201Z,4.70
2019-03-25T07:30:43.177Z,4.70
2019-03-25T07:31:43.151Z,4.40
2019-03-25T07:32:43.125Z,4.80
2019-03-25T07:33:43.097Z,4.90
2019-03-25T07:34:43.075Z,5.50
2019-03-25T07:35:43.055Z,4.90
2019-03-25T07:36:43.030Z,5.60
2019-03-25T07:37:43.007Z,6.00
2019-03-25T07:38:42.981Z,5.90
2019-03-25T07:39:42.953Z,5.80
2019-03-25T07:40:42.931Z,5.50
2019-03-25T07:41:42.912Z,5.20
2019-03-25T07:42:43.150Z,5.40
2019-03-25T07:43:42.857Z,6.40
2019-03-25T07:44:42.832Z,6.30
2019-03-25T07:45:42.806Z,5.70
2019-03-25T07:46:42.791Z,5.40
2019-03-25T07:47:42.759Z,5.00
2019-03-25T07:48:42.736Z,5.00
2019-03-25T07:49:42.763Z,4.40
2019-03-25T07:50:42.694Z,5.40
2019-03-25T07:51:42.662Z,5.60
2019-03-25T07:52:42.645Z,5.40
2019-03-25T07:53:42.618Z,5.20
2019-03-25T07:54:42.592Z,5.50
2019-03-25T07:55:42.585Z,5.90
2019-03-25T07:56:42.538Z,4.90
2019-03-25T07:57:48.046Z,5.90
2019-03-25T07:58:42.499Z,5.30
2019-03-25T07:59:42.481Z,4.70
2019-03-25T08:00:42.439Z,5.00
2019-03-25T08:01:42.413Z,4.80
2019-03-25T08:02:42.400Z,4.80
2019-03-25T08:03:42.379Z,4.70
2019-03-25T08:04:42.340Z,4.20
2019-03-25T08:05:42.317Z,3.50
2019-03-25T08:06:42.301Z,3.70
2019-03-25T08:07:42.278Z,3.00
2019-03-25T08:08:42.271Z,2.10
2019-03-25T08:09:42.228Z,2.30
2019-03-25T08:10:42.214Z,1.50
2019-03-25T08:11:42.185Z,1.80
2019-03-25T08:12:42.187Z,1.70
2019-03-25T08:13:42.131Z,1.20
2019-03-25T08:14:42.104Z,1.10
2019-03-25T08:15:42.078Z,1.60
2019-03-25T08:16:42.044Z,1.40
2019-03-25T08:17:42.024Z,1.60
2019-03-25T08:18:41.992Z,1.40
2019-03-25T08:19:41.971Z,1.40
2019-03-25T08:20:41.942Z,1.00
2019-03-25T08:21:41.920Z,1.70
2019-03-25T08:22:41.896Z,1.80
2019-03-25T08:23:41.870Z,1.30
2019-03-25T08:24:41.844Z,1.60
2019-03-25T08:25:41.818Z,1.20
2019-03-25T08:26:42.956Z,1.40
2019-03-25T08:27:41.771Z,1.50
2019-03-25T08:28:41.742Z,1.70
2019-03-25T08:29:41.717Z,1.20
2019-03-25T08:30:41.691Z,1.10
2019-03-25T08:31:41.676Z,1.30
2019-03-25T08:32:41.644Z,0.90
2019-03-25T08:33:41.627Z,1.80
2019-03-25T08:34:41.595Z,1.40
2019-03-25T08:35:41.576Z,1.10
2019-03-25T08:36:41.548Z,1.00
2019-03-25T08:37:41.518Z,0.90
2019-03-25T08:38:41.494Z,1.00
2019-03-25T08:39:41.468Z,1.40
2019-03-25T08:40:41.444Z,1.10
2019-03-25T08:41:41.426Z,1.60
2019-03-25T08:42:41.397Z,1.90
2019-03-25T08:43:41.369Z,1.60
2019-03-25T08:44:41.359Z,2.30
2019-03-25T08:45:41.319Z,2.80
2019-03-25T08:46:41.296Z,1.40
2019-03-25T08:47:41.273Z,2.70
2019-03-25T08:48:41.248Z,1.90
2019-03-25T08:49:41.223Z,2.40
2019-03-25T08:50:41.197Z,2.00
2019-03-25T08:51:41.184Z,2.00
2019-03-25T08:52:41.152Z,1.60
2019-03-25T08:53:41.125Z,2.20
2019-03-25T08:54:41.102Z,2.40
2019-03-25T08:55:41.083Z,1.90
2019-03-25T08:56:41.052Z,2.20
2019-03-25T08:57:41.033Z,2.00
2019-03-25T08:58:41.006Z,2.00
2019-03-25T08:59:40.983Z,2.40
2019-03-25T09:00:40.955Z,2.10
2019-03-25T09:01:40.929Z,2.90
2019-03-25T09:02:40.907Z,2.60
2019-03-25T09:03:40.893Z,2.30
2019-03-25T09:04:40.860Z,2.70
2019-03-25T09:05:40.832Z,2.90
2019-03-25T09:06:40.810Z,3.10
2019-03-25T09:07:40.795Z,3.60
2019-03-25T09:08:40.760Z,3.70
2019-03-25T09:09:40.735Z,3.10
2019-03-25T09:10:40.714Z,3.10
2019-03-25T09:11:40.687Z,3.90
2019-03-25T09:12:40.662Z,3.60
2019-03-25T09:13:40.644Z,3.50
2019-03-25T09:14:40.621Z,4.00
2019-03-25T09:15:40.592Z,4.10
2019-03-25T09:16:40.574Z,3.70
2019-03-25T09:17:40.550Z,3.60
2019-03-25T09:18:40.530Z,3.30
2019-03-25T09:19:40.494Z,3.00
2019-03-25T09:20:40.487Z,3.40
2019-03-25T09:21:40.455Z,3.60
2019-03-25T09:22:40.433Z,3.50
2019-03-25T09:23:40.398Z,3.50
2019-03-25T09:24:40.379Z,4.10
2019-03-25T09:25:40.356Z,3.70
2019-03-25T09:26:40.329Z,4.20
2019-03-25T09:27:40.325Z,3.70
2019-03-25T09:28:40.283Z,3.60
2019-03-25T09:29:40.256Z,4.00
2019-03-25T09:30:40.234Z,3.60
2019-03-25T09:31:40.212Z,2.90
2019-03-25T09:32:40.188Z,3.60
2019-03-25T09:33:40.168Z,3.50
2019-03-25T09:34:40.153Z,3.80
2019-03-25T09:35:40.117Z,2.60
2019-03-25T09:36:40.093Z,3.30
2019-03-25T09:37:40.119Z,3.00
2019-03-25T09:38:40.046Z,3.30
2019-03-25T09:39:40.019Z,3.10
2019-03-25T09:40:39.994Z,3.20
2019-03-25T09:41:39.984Z,2.80
2019-03-25T09:42:39.948Z,2.40
2019-03-25T09:43:39.924Z,3.50
2019-03-25T09:44:39.902Z,2.40
2019-03-25T09:45:39.881Z,2.30
2019-03-25T09:46:39.850Z,3.00
2019-03-25T09:47:39.825Z,3.30
2019-03-25T09:48:39.802Z,2.70
2019-03-25T09:49:39.775Z,2.70
2019-03-25T09:50:39.756Z,2.30
2019-03-25T09:51:39.730Z,2.70
2019-03-25T09:52:39.705Z,1.80
2019-03-25T09:53:39.678Z,1.80
2019-03-25T09:54:39.654Z,1.70
2019-03-25T09:55:39.634Z,1.60
2019-03-25T09:56:39.606Z,1.50
2019-03-25T09:57:39.581Z,1.90
2019-03-25T09:58:39.557Z,1.60
2019-03-25T09:59:39.532Z,1.80
2019-03-25T10:00:39.508Z,1.60
2019-03-25T10:01:39.487Z,2.10
2019-03-25T10:02:39.459Z,2.00
2019-03-25T10:03:39.442Z,2.50
2019-03-25T10:04:39.413Z,1.50
2019-03-25T10:05:39.385Z,1.80
2019-03-25T10:06:39.363Z,1.80
2019-03-25T10:07:39.337Z,2.10
2019-03-25T10:08:39.314Z,2.20
2019-03-25T10:09:39.294Z,1.90
2019-03-25T10:10:39.264Z,1.90
2019-03-25T10:11:39.240Z,2.20
2019-03-25T10:12:39.225Z,2.20
2019-03-25T10:13:39.190Z,2.40
2019-03-25T10:14:39.174Z,2.20
2019-03-25T10:15:39.162Z,2.00
2019-03-25T10:16:39.118Z,2.10
2019-03-25T10:17:39.093Z,2.30
2019-03-25T10:18:39.068Z,2.30
2019-03-25T10:19:39.046Z,2.90
2019-03-25T10:20:39.024Z,2.30
2019-03-25T10:21:38.999Z,2.10
2019-03-25T10:22:38.973Z,2.00
2019-03-25T10:23:38.956Z,2.60
2019-03-25T10:24:38.927Z,2.00
2019-03-25T10:25:38.907Z,2.60
2019-03-25T10:26:38.879Z,2.70
2019-03-25T10:27:38.855Z,2.60
2019-03-25T10:28:47.971Z,2.20
2019-03-25T10:29:38.808Z,2.20
2019-03-25T10:30:38.784Z,2.60
2019-03-25T10:31:38.759Z,2.70
2019-03-25T10:32:38.739Z,2.40
2019-03-25T10:33:38.720Z,2.60
2019-03-25T10:34:38.688Z,2.30
2019-03-25T10:35:38.664Z,2.50
2019-03-25T10:36:38.643Z,2.20
2019-03-25T10:37:38.616Z,2.40
2019-03-25T10:38:38.592Z,2.40
2019-03-25T10:39:38.573Z,2.90
2019-03-25T10:40:38.566Z,2.50
2019-03-25T10:41:38.687Z,3.10
2019-03-25T10:42:38.504Z,2.60
2019-03-25T10:43:38.484Z,2.40
2019-03-25T10:44:38.449Z,2.20
2019-03-25T10:45:38.429Z,2.50
2019-03-25T10:46:38.413Z,2.70
2019-03-25T10:47:38.379Z,2.60
2019-03-25T10:48:38.355Z,2.20
2019-03-25T10:49:38.334Z,2.70
2019-03-25T10:50:38.319Z,2.80
2019-03-25T10:51:38.287Z,2.40
2019-03-25T10:52:38.260Z,2.50
2019-03-25T10:53:38.238Z,2.40
2019-03-25T10:54:38.330Z,2.30
2019-03-25T10:55:38.202Z,2.70
2019-03-25T10:56:38.202Z,2.80
2019-03-25T10:57:38.146Z,2.70
2019-03-25T10:58:38.128Z,2.70
2019-03-25T10:59:38.109Z,2.20
2019-03-25T11:00:38.077Z,2.50
2019-03-25T11:01:38.053Z,2.40
2019-03-25T11:02:38.030Z,2.60
2019-03-25T11:03:38.004Z,2.90
2019-03-25T11:04:37.982Z,1.90
2019-03-25T11:05:37.959Z,2.20
2019-03-25T11:06:37.937Z,1.90
2019-03-25T11:07:38.137Z,2.40
2019-03-25T11:08:37.892Z,1.80
2019-03-25T11:09:37.864Z,1.80
2019-03-25T11:10:37.848Z,1.90
2019-03-25T11:11:37.826Z,1.60
2019-03-25T11:12:37.806Z,1.70
2019-03-25T11:13:37.774Z,2.10
2019-03-25T11:14:37.749Z,1.80
2019-03-25T11:15:37.726Z,2.00
2019-03-25T11:16:37.706Z,2.50
2019-03-25T11:17:37.679Z,1.90
2019-03-25T11:18:37.657Z,2.30
2019-03-25T11:19:37.638Z,2.10
2019-03-25T11:20:37.619Z,2.60
2019-03-25T11:21:37.595Z,2.20
2019-03-25T11:22:37.580Z,2.50
2019-03-25T11:23:37.547Z,2.80
2019-03-25T11:24:37.518Z,2.80
2019-03-25T11:25:37.492Z,2.40
2019-03-25T11:26:37.476Z,2.40
2019-03-25T11:27:37.448Z,2.20
2019-03-25T11:28:37.425Z,1.30
2019-03-25T11:29:37.400Z,1.10
2019-03-25T11:30:37.376Z,1.20
2019-03-25T11:31:37.361Z,0.70
2019-03-25T11:32:37.329Z,0.60
2019-03-25T11:33:37.306Z,0.90
2019-03-25T11:34:37.412Z,0.70
2019-03-25T11:35:37.258Z,0.90
2019-03-25T11:36:37.263Z,0.80
2019-03-25T11:37:37.213Z,1.00
2019-03-25T11:38:37.195Z,0.60
2019-03-25T11:39:37.163Z,0.90
2019-03-25T11:40:37.137Z,0.90
2019-03-25T11:41:37.113Z,0.80
2019-03-25T11:42:37.089Z,0.80
2019-03-25T11:43:37.083Z,0.80
2019-03-25T11:44:37.042Z,0.80
2019-03-25T11:45:37.017Z,1.20
2019-03-25T11:46:36.994Z,1.10
2019-03-25T11:47:36.967Z,1.10
2019-03-25T11:48:36.942Z,1.10
2019-03-25T11:49:36.932Z,0.90
2019-03-25T11:50:36.894Z,1.50
2019-03-25T11:51:36.874Z,1.60
2019-03-25T11:52:36.861Z,1.40
2019-03-25T11:53:36.818Z,1.10
2019-03-25T11:54:36.802Z,1.00
2019-03-25T11:55:36.772Z,1.20
2019-03-25T11:56:36.750Z,1.30
2019-03-25T11:57:36.730Z,1.40
2019-03-25T11:58:36.701Z,1.30
2019-03-25T11:59:36.674Z,1.30
2019-03-25T12:00:36.652Z,1.50
2019-03-25T12:01:36.634Z,1.10
2019-03-25T12:02:36.605Z,1.20
2019-03-25T12:03:36.580Z,1.00
2019-03-25T12:04:36.558Z,1.70
2019-03-25T12:05:36.538Z,1.60
2019-03-25T12:06:36.508Z,1.60
2019-03-25T12:07:36.484Z,1.70
2019-03-25T12:08:36.463Z,1.50
2019-03-25T12:09:36.445Z,1.80
2019-03-25T12:10:36.414Z,1.50
2019-03-25T12:11:36.391Z,1.30
2019-03-25T12:12:36.365Z,2.20
2019-03-25T12:13:36.351Z,1.90
2019-03-25T12:14:36.318Z,2.20
2019-03-25T12:15:36.295Z,2.50
2019-03-25T12:16:36.299Z,2.50
2019-03-25T12:17:36.261Z,2.50
2019-03-25T12:18:36.226Z,2.00
2019-03-25T12:19:36.203Z,1.80
2019-03-25T12:20:36.178Z,2.20
2019-03-25T12:21:36.162Z,2.60
2019-03-25T12:22:36.139Z,2.50
2019-03-25T12:23:36.109Z,2.00
2019-03-25T12:24:36.087Z,2.40
2019-03-25T12:25:36.081Z,2.30
2019-03-25T12:26:36.039Z,2.80
2019-03-25T12:27:36.017Z,2.90
2019-03-25T12:28:35.992Z,2.60
2019-03-25T12:29:35.968Z,3.00
2019-03-25T12:30:35.955Z,2.40
2019-03-25T12:31:35.927Z,2.80
2019-03-25T12:32:35.900Z,2.50
2019-03-25T12:33:35.876Z,3.00
2019-03-25T12:34:35.859Z,2.60
2019-03-25T12:35:35.830Z,2.60
2019-03-25T12:36:35.810Z,2.80
2019-03-25T12:37:35.782Z,2.50
2019-03-25T12:38:35.767Z,2.70
2019-03-25T12:39:35.739Z,2.40
2019-03-25T12:40:35.718Z,2.60
2019-03-25T12:41:35.693Z,2.90
2019-03-25T12:42:35.673Z,2.60
2019-03-25T12:43:35.652Z,2.30
2019-03-25T12:44:35.635Z,2.50
2019-03-25T12:45:35.601Z,2.60
2019-03-25T12:46:35.586Z,2.30
2019-03-25T12:47:35.558Z,2.90
2019-03-25T12:48:35.533Z,2.50
2019-03-25T12:49:35.512Z,3.00
2019-03-25T12:50:35.492Z,2.40
2019-03-25T12:51:35.472Z,2.40
2019-03-25T12:52:35.446Z,2.60
2019-03-25T12:53:35.418Z,2.50
2019-03-25T12:54:35.398Z,3.00
2019-03-25T12:55:35.371Z,2.90
2019-03-25T12:56:35.350Z,3.20
2019-03-25T12:57:35.331Z,2.90
2019-03-25T12:58:35.329Z,3.20
2019-03-25T12:59:41.316Z,2.20
2019-03-25T13:00:35.263Z,2.30
2019-03-25T13:01:35.241Z,2.70
2019-03-25T13:02:35.211Z,3.50
2019-03-25T13:03:35.196Z,3.30
2019-03-25T13:04:35.174Z,2.80
2019-03-25T13:05:35.146Z,2.20
2019-03-25T13:06:35.121Z,1.90
2019-03-25T13:07:35.099Z,2.90
2019-03-25T13:08:35.076Z,1.80
2019-03-25T13:09:35.054Z,1.30
2019-03-25T13:10:35.024Z,1.40
2019-03-25T13:11:35.008Z,1.50
2019-03-25T13:12:34.987Z,1.70
2019-03-25T13:13:34.962Z,1.40
2019-03-25T13:14:35.250Z,1.20
2019-03-25T13:15:34.929Z,1.40
2019-03-25T13:16:34.888Z,1.70
2019-03-25T13:17:34.862Z,1.70
2019-03-25T13:18:34.838Z,1.70