createdAt,value
2019-04-16T00:01:00.509Z,98.90
2019-04-16T00:03:29.719Z,99.00
2019-04-16T00:06:09.732Z,99.10
2019-04-16T00:08:48.751Z,99.10
2019-04-16T00:11:33.012Z,99.20
2019-04-16T00:14:08.158Z,99.30
2019-04-16T00:16:37.681Z,99.60
2019-04-16T00:19:06.781Z,99.80
2019-04-16T00:21:46.453Z,99.90
2019-04-16T00:24:35.984Z,99.90
2019-04-16T00:27:04.920Z,99.90
2019-04-16T00:29:33.819Z,99.90
2019-04-16T00:32:08.141Z,99.90
2019-04-16T00:34:35.013Z,99.90
2019-04-16T00:37:04.113Z,99.90
2019-04-16T00:39:32.889Z,99.90
2019-04-16T00:42:01.751Z,99.90
2019-04-16T00:44:30.596Z,99.90
2019-04-16T00:46:59.676Z,99.90
2019-04-16T00:49:28.538Z,99.90
2019-04-16T00:51:57.849Z,99.90
2019-04-16T00:54:26.607Z,99.90
2019-04-16T00:56:55.397Z,99.90
2019-04-16T00:59:24.952Z,99.90
2019-04-16T01:01:53.996Z,99.90
2019-04-16T01:04:22.768Z,99.90
2019-04-16T01:06:51.822Z,99.90
2019-04-16T01:09:20.647Z,99.90
2019-04-16T01:11:49.775Z,99.90
2019-04-16T01:14:18.688Z,99.90
2019-04-16T01:16:47.637Z,99.90
2019-04-16T01:19:16.567Z,99.90
2019-04-16T01:21:45.711Z,99.90
2019-04-16T01:24:14.485Z,99.90
2019-04-16T01:26:43.272Z,99.90
2019-04-16T01:29:13.754Z,99.90
2019-04-16T01:32:12.055Z,99.90
2019-04-16T01:34:58.757Z,99.90
2019-04-16T01:37:56.575Z,99.90
2019-04-16T01:40:29.075Z,99.90
2019-04-16T01:42:58.217Z,99.90
2019-04-16T01:45:29.638Z,99.90
2019-04-16T01:47:57.605Z,99.90
2019-04-16T01:50:26.422Z,99.90
2019-04-16T01:52:55.228Z,99.90
2019-04-16T01:55:25.731Z,99.90
2019-04-16T01:57:54.996Z,99.90
2019-04-16T02:00:23.930Z,99.90
2019-04-16T02:02:52.744Z,99.90
2019-04-16T02:05:23.223Z,99.90
2019-04-16T02:07:52.199Z,99.90
2019-04-16T02:10:21.007Z,99.90
2019-04-16T02:12:50.124Z,99.90
2019-04-16T02:15:21.658Z,99.90
2019-04-16T02:17:49.586Z,99.90
2019-04-16T02:20:18.386Z,99.90
2019-04-16T02:22:47.181Z,99.90
2019-04-16T02:25:18.905Z,99.90
2019-04-16T02:27:46.759Z,99.90
2019-04-16T02:30:15.900Z,99.90
2019-04-16T02:32:44.687Z,99.90
2019-04-16T02:35:13.627Z,99.90
2019-04-16T02:37:42.416Z,99.90
2019-04-16T02:40:16.612Z,99.90
2019-04-16T02:42:42.132Z,99.90
2019-04-16T02:45:11.246Z,99.90
2019-04-16T02:47:42.234Z,99.90
2019-04-16T02:50:15.010Z,99.90
2019-04-16T02:53:10.116Z,99.90
2019-04-16T02:55:56.396Z,99.90
2019-04-16T02:58:34.380Z,99.90
2019-04-16T03:01:20.896Z,99.90
2019-04-16T03:03:56.610Z,99.90
2019-04-16T03:06:25.536Z,99.90
2019-04-16T03:08:54.555Z,99.90
2019-04-16T03:11:23.416Z,99.90
2019-04-16T03:13:56.776Z,99.90
2019-04-16T03:16:42.056Z,99.90
2019-04-16T03:19:19.270Z,99.90
2019-04-16T03:21:44.954Z,99.90
2019-04-16T03:24:13.790Z,99.90
2019-04-16T03:26:44.243Z,99.90
2019-04-16T03:29:13.356Z,99.90
2019-04-16T03:31:42.225Z,99.90
2019-04-16T03:34:11.075Z,99.90
2019-04-16T03:36:39.945Z,99.90
2019-04-16T03:39:11.987Z,99.90
2019-04-16T03:41:39.301Z,99.90
2019-04-16T03:44:08.106Z,99.90
2019-04-16T03:46:39.913Z,99.90
2019-04-16T03:49:07.487Z,99.90
2019-04-16T03:51:36.599Z,99.90
2019-04-16T03:54:05.962Z,99.90
2019-04-16T03:56:35.589Z,99.90
2019-04-16T03:59:05.033Z,99.90
2019-04-16T04:01:35.316Z,99.90
2019-04-16T04:04:04.353Z,99.90
2019-04-16T04:06:33.141Z,99.90
2019-04-16T04:09:02.234Z,99.90
2019-04-16T04:11:31.100Z,99.90
2019-04-16T04:13:59.992Z,99.90
2019-04-16T04:16:30.587Z,99.90
2019-04-16T04:18:59.625Z,99.90
2019-04-16T04:21:28.412Z,99.90
2019-04-16T04:23:59.720Z,99.90
2019-04-16T04:26:27.786Z,99.90
2019-04-16T04:28:56.650Z,99.90
2019-04-16T04:31:25.440Z,99.90
2019-04-16T04:33:54.886Z,99.90
2019-04-16T04:36:26.977Z,99.90
2019-04-16T04:38:54.263Z,99.90
2019-04-16T04:41:24.206Z,99.90
2019-04-16T04:43:53.233Z,99.90
2019-04-16T04:46:22.105Z,99.90
2019-04-16T04:48:55.013Z,99.90
2019-04-16T04:51:21.449Z,99.90
2019-04-16T04:53:51.237Z,99.90
2019-04-16T04:56:20.427Z,99.90
2019-04-16T04:58:49.266Z,99.90
2019-04-16T05:01:18.108Z,99.90
2019-04-16T05:04:12.098Z,99.90
2019-04-16T05:06:41.442Z,99.90
2019-04-16T05:09:10.256Z,99.90
2019-04-16T05:11:39.053Z,99.90
2019-04-16T05:14:08.164Z,99.90
2019-04-16T05:16:36.968Z,99.90
2019-04-16T05:19:05.765Z,99.90
2019-04-16T05:21:34.705Z,99.90
2019-04-16T05:24:03.582Z,99.90
2019-04-16T05:26:33.627Z,99.90
2019-04-16T05:29:16.552Z,99.90
2019-04-16T05:31:43.410Z,99.90
2019-04-16T05:34:12.887Z,99.90
2019-04-16T05:36:46.468Z,99.90
2019-04-16T05:39:12.681Z,99.90
2019-04-16T05:41:41.508Z,99.90
2019-04-16T05:44:11.437Z,99.90
2019-04-16T05:46:41.352Z,99.90
2019-04-16T05:49:11.528Z,99.90
2019-04-16T05:51:40.337Z,99.90
2019-04-16T05:54:31.486Z,99.90
2019-04-16T05:57:00.930Z,99.90
2019-04-16T05:59:33.565Z,99.90
2019-04-16T06:02:06.271Z,99.90
2019-04-16T06:04:35.049Z,99.90
2019-04-16T06:07:07.575Z,99.90
2019-04-16T06:09:34.537Z,99.90
2019-04-16T06:12:05.952Z,99.90
2019-04-16T06:14:46.488Z,99.90
2019-04-16T06:17:33.669Z,99.90
2019-04-16T06:20:37.277Z,99.90
2019-04-16T06:23:31.722Z,99.90
2019-04-16T06:26:16.291Z,99.90
2019-04-16T06:29:10.086Z,99.90
2019-04-16T06:31:48.826Z,99.90
2019-04-16T06:34:33.564Z,99.90
2019-04-16T06:37:26.545Z,99.90
2019-04-16T06:40:01.755Z,99.90
2019-04-16T06:42:51.518Z,99.60
2019-04-16T06:45:36.525Z,98.90
2019-04-16T06:48:12.789Z,98.60
2019-04-16T06:50:47.568Z,98.40
2019-04-16T06:53:30.700Z,98.20
2019-04-16T06:56:24.813Z,98.00
2019-04-16T06:58:58.307Z,98.00
2019-04-16T07:01:58.235Z,97.00
2019-04-16T07:04:46.390Z,97.40
2019-04-16T07:07:39.607Z,97.20
2019-04-16T07:10:28.930Z,98.00
2019-04-16T07:12:57.665Z,97.40
2019-04-16T07:15:28.749Z,97.00
2019-04-16T07:17:57.733Z,96.10
2019-04-16T07:20:27.038Z,95.20
2019-04-16T07:22:55.843Z,94.50
2019-04-16T07:25:27.410Z,93.80
2019-04-16T07:28:09.004Z,93.30
2019-04-16T07:30:56.108Z,92.80
2019-04-16T07:33:44.030Z,92.80
2019-04-16T07:36:27.255Z,91.50
2019-04-16T07:39:28.921Z,92.70
2019-04-16T07:42:08.480Z,91.50
2019-04-16T07:44:36.463Z,92.40
2019-04-16T07:47:11.142Z,91.70
2019-04-16T07:49:42.784Z,90.80
2019-04-16T07:52:49.031Z,90.70
2019-04-16T07:55:34.661Z,89.10
2019-04-16T07:58:03.591Z,87.80
2019-04-16T08:00:32.500Z,86.80
2019-04-16T08:03:01.411Z,84.80
2019-04-16T08:05:30.286Z,83.00
2019-04-16T08:07:59.278Z,81.30
2019-04-16T08:10:28.327Z,79.80
2019-04-16T08:13:14.180Z,78.90
2019-04-16T08:15:43.364Z,78.70
2019-04-16T08:18:12.352Z,78.20
2019-04-16T08:20:41.493Z,76.80
2019-04-16T08:23:28.595Z,74.90
2019-04-16T08:26:03.380Z,74.40
2019-04-16T08:28:29.550Z,72.80
2019-04-16T08:30:58.677Z,69.60
2019-04-16T08:33:28.665Z,71.90
2019-04-16T08:35:58.245Z,69.60
2019-04-16T08:38:27.349Z,69.10
2019-04-16T08:40:56.307Z,68.50
2019-04-16T08:43:26.627Z,66.20
2019-04-16T08:45:56.050Z,68.20
2019-04-16T08:48:24.998Z,66.10
2019-04-16T08:50:57.867Z,65.90
2019-04-16T08:53:24.838Z,64.70
2019-04-16T08:55:54.061Z,65.00
2019-04-16T08:58:23.199Z,67.20
2019-04-16T09:00:52.069Z,68.20
2019-04-16T09:03:21.027Z,67.00
2019-04-16T09:05:49.942Z,68.90
2019-04-16T09:08:52.581Z,67.20
2019-04-16T09:11:23.611Z,67.70
2019-04-16T09:13:57.171Z,68.20
2019-04-16T09:16:26.318Z,69.00
2019-04-16T09:19:02.171Z,67.10
2019-04-16T09:21:31.951Z,66.60
2019-04-16T09:24:18.557Z,64.60
2019-04-16T09:26:55.777Z,64.80
2019-04-16T09:29:40.664Z,64.60
2019-04-16T09:32:28.454Z,62.80
2019-04-16T09:35:17.430Z,64.10
2019-04-16T09:37:53.504Z,62.60
2019-04-16T09:40:49.036Z,61.00
2019-04-16T09:43:20.838Z,59.90
2019-04-16T09:45:49.907Z,59.50
2019-04-16T09:48:19.114Z,59.00
2019-04-16T09:50:48.118Z,60.00
2019-04-16T09:53:17.170Z,60.60
2019-04-16T09:55:47.547Z,61.80
2019-04-16T09:58:22.556Z,61.80
2019-04-16T10:01:06.721Z,62.20
2019-04-16T10:03:37.712Z,62.20
2019-04-16T10:06:06.780Z,59.30
2019-04-16T10:08:35.976Z,60.30
2019-04-16T10:11:06.176Z,59.80
2019-04-16T10:13:36.305Z,58.40
2019-04-16T10:16:05.940Z,59.30
2019-04-16T10:18:35.861Z,58.00
2019-04-16T10:21:05.088Z,60.30
2019-04-16T10:23:47.493Z,60.60
2019-04-16T10:26:16.725Z,59.60
2019-04-16T10:28:46.273Z,58.60
2019-04-16T10:31:17.714Z,59.90
2019-04-16T10:33:46.549Z,59.80
2019-04-16T10:36:15.890Z,60.00
2019-04-16T10:38:58.453Z,60.20
2019-04-16T10:41:56.194Z,57.60
2019-04-16T10:44:43.021Z,57.50
2019-04-16T10:47:29.246Z,57.80
2019-04-16T10:50:16.431Z,56.50
2019-04-16T10:53:19.664Z,56.60
2019-04-16T10:56:06.753Z,56.90
2019-04-16T10:59:01.417Z,57.50
2019-04-16T11:01:52.654Z,55.80
2019-04-16T11:04:44.010Z,55.60
2019-04-16T11:07:17.461Z,56.40
2019-04-16T11:09:46.746Z,55.90
2019-04-16T11:12:19.603Z,55.00
2019-04-16T11:14:47.773Z,54.80
2019-04-16T11:17:19.128Z,54.80
2019-04-16T11:19:52.600Z,55.70
2019-04-16T11:22:33.562Z,55.00
2019-04-16T11:26:07.367Z,54.60
2019-04-16T11:28:36.396Z,54.90
2019-04-16T11:31:08.726Z,53.70
2019-04-16T11:33:37.937Z,52.50
2019-04-16T11:36:18.682Z,53.60
2019-04-16T11:38:37.644Z,52.50
2019-04-16T11:41:06.947Z,53.30
2019-04-16T11:43:36.174Z,51.70
2019-04-16T11:46:05.305Z,53.60
2019-04-16T11:48:37.247Z,52.40
2019-04-16T11:51:04.907Z,53.50
2019-04-16T11:53:33.741Z,53.20
2019-04-16T11:56:03.001Z,53.10
2019-04-16T11:58:51.085Z,53.60
2019-04-16T12:01:40.199Z,53.70
2019-04-16T12:04:15.232Z,53.00
2019-04-16T12:06:54.575Z,52.00
2019-04-16T12:09:45.458Z,52.60
2019-04-16T12:12:33.552Z,53.30
2019-04-16T12:15:21.820Z,54.20
2019-04-16T12:18:09.827Z,53.80
2019-04-16T12:20:52.652Z,52.50
2019-04-16T12:23:30.698Z,53.30
2019-04-16T12:26:14.704Z,52.80
2019-04-16T12:28:58.188Z,52.00
2019-04-16T12:31:52.215Z,52.90
2019-04-16T12:34:43.010Z,53.80
2019-04-16T12:37:43.151Z,54.10
2019-04-16T12:40:34.660Z,53.10
2019-04-16T12:43:06.590Z,54.60
2019-04-16T12:45:57.874Z,55.60
2019-04-16T12:48:44.836Z,55.90
2019-04-16T12:51:18.758Z,55.80
2019-04-16T12:53:54.345Z,56.00
2019-04-16T12:56:42.673Z,57.00
2019-04-16T12:59:22.049Z,57.90
2019-04-16T13:02:13.407Z,58.30
2019-04-16T13:04:49.687Z,58.10
2019-04-16T13:07:28.955Z,57.90
2019-04-16T13:10:20.094Z,57.90
2019-04-16T13:13:02.547Z,57.60
2019-04-16T13:16:03.048Z,58.80
2019-04-16T13:18:49.851Z,59.30
2019-04-16T13:21:21.435Z,59.40
2019-04-16T13:23:54.926Z,60.90
2019-04-16T13:26:26.275Z,60.80
2019-04-16T13:28:56.254Z,61.50
2019-04-16T13:31:25.508Z,61.60
2019-04-16T13:33:54.412Z,60.50
2019-04-16T13:36:26.958Z,61.10
2019-04-16T13:38:59.199Z,61.20
2019-04-16T13:41:28.026Z,62.40
2019-04-16T13:44:07.928Z,62.50
2019-04-16T13:46:35.281Z,63.20
2019-04-16T13:49:18.045Z,63.90
2019-04-16T13:51:48.365Z,65.30
2019-04-16T13:54:48.443Z,65.10
2019-04-16T13:57:19.427Z,66.30
2019-04-16T13:59:59.666Z,69.10
2019-04-16T14:02:51.077Z,68.30
2019-04-16T14:05:20.372Z,71.10
2019-04-16T14:07:49.258Z,74.30
2019-04-16T14:10:18.213Z,75.60
2019-04-16T14:12:47.214Z,77.40
2019-04-16T14:15:30.778Z,78.20
2019-04-16T14:17:53.031Z,83.10
2019-04-16T14:20:19.335Z,87.50
2019-04-16T14:22:53.300Z,88.10
2019-04-16T14:25:18.929Z,90.80
2019-04-16T14:27:47.765Z,89.30
2019-04-16T14:30:20.698Z,90.50
2019-04-16T14:32:49.633Z,91.40
2019-04-16T14:35:33.543Z,91.50
2019-04-16T14:37:58.985Z,91.50
2019-04-16T14:40:28.501Z,91.80
2019-04-16T14:42:58.252Z,92.40
2019-04-16T14:45:59.316Z,92.50
2019-04-16T14:48:26.681Z,92.40
2019-04-16T14:50:55.640Z,92.10
2019-04-16T14:53:46.781Z,91.70
2019-04-16T14:56:31.946Z,91.60
2019-04-16T14:59:10.244Z,92.50
2019-04-16T15:01:53.977Z,92.40
2019-04-16T15:04:45.016Z,93.60
2019-04-16T15:07:32.049Z,94.30
2019-04-16T15:10:22.979Z,95.50
2019-04-16T15:12:57.234Z,97.00
2019-04-16T15:15:41.528Z,99.80
2019-04-16T15:18:32.548Z,99.90
2019-04-16T15:21:23.270Z,99.90
2019-04-16T15:24:15.027Z,99.90
2019-04-16T15:27:01.641Z,99.90
2019-04-16T15:29:58.854Z,99.90
2019-04-16T15:32:45.742Z,99.90
2019-04-16T15:35:19.634Z,99.90
2019-04-16T15:37:59.209Z,99.90
2019-04-16T15:40:39.292Z,99.90
2019-04-16T15:43:19.740Z,99.90
2019-04-16T15:46:26.784Z,99.90
2019-04-16T15:49:23.105Z,99.90
2019-04-16T15:52:18.159Z,99.90
2019-04-16T15:54:56.769Z,99.90
2019-04-16T15:57:48.201Z,99.90
2019-04-16T16:00:43.759Z,99.90
2019-04-16T16:03:43.781Z,99.90
2019-04-16T16:06:16.761Z,99.90
2019-04-16T16:08:49.699Z,99.90
2019-04-16T16:11:21.926Z,99.90
2019-04-16T16:13:52.407Z,99.90
2019-04-16T16:16:24.455Z,99.90
2019-04-16T16:18:53.669Z,99.90
2019-04-16T16:21:22.588Z,99.90
2019-04-16T16:23:54.775Z,99.90
2019-04-16T16:26:25.846Z,99.90
2019-04-16T16:28:55.174Z,99.90
2019-04-16T16:31:24.275Z,99.90
2019-04-16T16:33:53.179Z,99.90
2019-04-16T16:36:22.851Z,99.90
2019-04-16T16:38:51.792Z,99.90
2019-04-16T16:41:20.756Z,99.90
2019-04-16T16:43:50.651Z,99.90
2019-04-16T16:46:55.747Z,99.90
2019-04-16T16:49:12.454Z,99.90
2019-04-16T16:51:50.549Z,99.90
2019-04-16T16:54:25.733Z,99.90
2019-04-16T16:57:08.172Z,99.90
2019-04-16T16:59:59.761Z,99.90
2019-04-16T17:02:41.533Z,99.90
2019-04-16T17:05:14.546Z,99.90
2019-04-16T17:07:43.449Z,99.90
2019-04-16T17:10:13.434Z,99.90
2019-04-16T17:12:42.263Z,99.90
2019-04-16T17:15:11.287Z,99.90
2019-04-16T17:17:40.202Z,99.90
2019-04-16T17:20:09.276Z,99.90
2019-04-16T17:22:40.795Z,99.90
2019-04-16T17:25:11.642Z,99.90
2019-04-16T17:27:51.062Z,99.90
2019-04-16T17:30:10.821Z,99.90
2019-04-16T17:32:39.811Z,99.90
2019-04-16T17:35:14.160Z,99.90
2019-04-16T17:37:40.277Z,99.90
2019-04-16T17:40:40.823Z,99.90
2019-04-16T17:43:16.756Z,99.90
2019-04-16T17:45:59.942Z,99.90
2019-04-16T17:48:38.249Z,99.90
2019-04-16T17:51:26.856Z,99.90
2019-04-16T17:54:09.791Z,99.90
2019-04-16T17:57:15.291Z,99.90
2019-04-16T18:00:04.376Z,99.90
2019-04-16T18:02:57.365Z,99.90
2019-04-16T18:05:49.508Z,99.90
2019-04-16T18:08:36.762Z,99.90
2019-04-16T18:11:22.598Z,99.90
2019-04-16T18:13:56.720Z,99.90
2019-04-16T18:16:45.304Z,99.90
2019-04-16T18:19:40.477Z,99.90
2019-04-16T18:22:19.357Z,99.90
2019-04-16T18:25:14.751Z,99.90
2019-04-16T18:27:53.376Z,99.90
2019-04-16T18:30:44.708Z,99.90
2019-04-16T18:33:43.039Z,99.90
2019-04-16T18:36:31.454Z,99.90
2019-04-16T18:39:18.775Z,99.90
2019-04-16T18:46:26.993Z,99.90
2019-04-16T18:49:00.302Z,99.90
2019-04-16T18:51:32.875Z,99.90
2019-04-16T18:54:00.791Z,99.90
2019-04-16T18:56:29.611Z,99.90
2019-04-16T18:58:58.979Z,99.90
2019-04-16T19:01:29.549Z,99.90
2019-04-16T19:03:59.582Z,99.90
2019-04-16T19:06:28.723Z,99.90
2019-04-16T19:08:57.629Z,99.90
2019-04-16T19:11:26.471Z,99.90
2019-04-16T19:13:55.730Z,99.90
2019-04-16T19:16:24.625Z,99.90
2019-04-16T19:18:53.631Z,99.90
2019-04-16T19:21:22.567Z,99.90
2019-04-16T19:23:51.504Z,99.90
2019-04-16T19:26:20.388Z,99.90
2019-04-16T19:28:49.246Z,99.90
2019-04-16T19:31:22.739Z,99.90
2019-04-16T19:33:49.171Z,99.90
2019-04-16T19:36:19.720Z,99.90
2019-04-16T19:38:48.813Z,99.90
2019-04-16T19:41:23.190Z,99.90
2019-04-16T19:43:48.553Z,99.90
2019-04-16T19:46:18.781Z,99.90
2019-04-16T19:48:47.672Z,99.90
2019-04-16T19:51:19.620Z,99.90
2019-04-16T19:53:47.746Z,99.90
2019-04-16T19:56:18.507Z,99.90
2019-04-16T19:58:48.239Z,99.90
2019-04-16T20:01:17.210Z,99.90
2019-04-16T20:03:47.025Z,99.90
2019-04-16T20:06:16.296Z,99.90
2019-04-16T20:08:45.610Z,99.90
2019-04-16T20:11:14.733Z,99.90
2019-04-16T20:13:44.022Z,99.90
2019-04-16T20:16:13.149Z,99.90
2019-04-16T20:18:50.748Z,99.90
2019-04-16T20:21:13.184Z,99.90
2019-04-16T20:23:41.985Z,99.90
2019-04-16T20:26:10.826Z,99.90
2019-04-16T20:28:39.621Z,99.90
2019-04-16T20:31:08.775Z,99.90
2019-04-16T20:33:37.839Z,99.90
2019-04-16T20:36:06.714Z,99.90
2019-04-16T20:38:35.505Z,99.90
2019-04-16T20:41:04.737Z,99.90
2019-04-16T20:43:33.623Z,99.90
2019-04-16T20:46:02.501Z,99.90
2019-04-16T20:48:31.603Z,99.90
2019-04-16T20:51:00.410Z,99.90
2019-04-16T20:53:29.276Z,99.90
2019-04-16T20:55:58.193Z,99.90
2019-04-16T20:58:30.681Z,99.90
2019-04-16T21:00:59.249Z,99.90
2019-04-16T21:03:31.125Z,99.90
2019-04-16T21:06:19.317Z,99.90
2019-04-16T21:09:08.648Z,99.90
2019-04-16T21:11:40.426Z,99.90
2019-04-16T21:14:08.398Z,99.90
2019-04-16T21:16:37.512Z,99.90
2019-04-16T21:19:21.700Z,99.90
2019-04-16T21:21:38.206Z,99.90
2019-04-16T21:24:08.564Z,99.90
2019-04-16T21:26:37.745Z,99.90
2019-04-16T21:29:36.417Z,99.90
2019-04-16T21:32:10.512Z,99.90
2019-04-16T21:34:41.297Z,99.90
2019-04-16T21:37:26.979Z,99.90
2019-04-16T21:39:57.901Z,99.90
2019-04-16T21:42:27.129Z,99.90
2019-04-16T21:44:56.438Z,99.90
2019-04-16T21:47:25.629Z,99.90
2019-04-16T21:49:54.733Z,99.90
2019-04-16T21:52:23.962Z,99.90
2019-04-16T21:54:52.875Z,99.90
2019-04-16T21:57:22.717Z,99.90
2019-04-16T21:59:56.669Z,99.90
2019-04-16T22:02:34.437Z,99.90
2019-04-16T22:05:01.905Z,99.90
2019-04-16T22:07:31.081Z,99.90
2019-04-16T22:09:59.903Z,99.90
2019-04-16T22:12:28.736Z,99.90
2019-04-16T22:14:57.571Z,99.90
2019-04-16T22:17:26.472Z,99.90
2019-04-16T22:20:01.345Z,99.90
2019-04-16T22:22:27.817Z,99.90
2019-04-16T22:24:56.460Z,99.90
2019-04-16T22:27:25.296Z,99.90
2019-04-16T22:29:54.145Z,99.90
2019-04-16T22:32:23.164Z,99.90
2019-04-16T22:34:51.970Z,99.90
2019-04-16T22:37:20.842Z,99.90
2019-04-16T22:40:14.564Z,99.90
2019-04-16T22:43:14.500Z,99.90
2019-04-16T22:45:57.028Z,99.90
2019-04-16T22:48:26.138Z,99.90
2019-04-16T22:50:54.916Z,99.90
2019-04-16T22:53:23.713Z,99.90
2019-04-16T22:55:56.499Z,99.90
2019-04-16T22:58:24.661Z,99.90
2019-04-16T23:00:57.658Z,99.90
2019-04-16T23:03:26.601Z,99.90
2019-04-16T23:05:55.742Z,99.90
2019-04-16T23:08:24.581Z,99.90
2019-04-16T23:10:53.369Z,99.90
2019-04-16T23:13:22.154Z,99.90
2019-04-16T23:15:50.936Z,99.90
2019-04-16T23:18:19.802Z,99.90
2019-04-16T23:20:48.591Z,99.90
2019-04-16T23:23:19.093Z,99.90
2019-04-16T23:25:48.001Z,99.90
2019-04-16T23:28:16.792Z,99.90
2019-04-16T23:30:48.014Z,99.90
2019-04-16T23:33:16.086Z,99.90
2019-04-16T23:35:45.268Z,99.90
2019-04-16T23:38:14.169Z,99.90
2019-04-16T23:40:43.914Z,99.90
2019-04-16T23:43:23.161Z,99.90
2019-04-16T23:46:07.061Z,99.90
2019-04-16T23:48:44.831Z,99.90
2019-04-16T23:51:20.325Z,99.90
2019-04-16T23:53:53.604Z,99.90
2019-04-16T23:56:34.658Z,99.90
2019-04-16T23:59:14.041Z,99.90
