createdAt,value
2023-02-26T13:55:51.101Z,50.875584
2023-02-26T13:56:51.098Z,50.875416
2023-02-26T13:57:51.134Z,50.875385
2023-02-26T13:58:51.101Z,50.875359
2023-02-26T13:59:51.076Z,50.875313
2023-02-26T14:00:51.111Z,50.875366
2023-02-26T14:01:51.046Z,50.875362
2023-02-26T14:02:51.048Z,50.875343
2023-02-26T14:03:51.029Z,50.875385
2023-02-26T14:04:51.017Z,50.875439
2023-02-26T14:05:51.010Z,50.875385
2023-02-26T14:06:51.007Z,50.875324
2023-02-26T14:07:50.990Z,50.875175
2023-02-26T14:08:50.975Z,50.875294
2023-02-26T14:09:50.938Z,50.875332
2023-02-26T14:10:50.967Z,50.875393
2023-02-26T14:11:50.932Z,50.875294
2023-02-26T14:12:50.967Z,50.875378
2023-02-26T14:13:50.914Z,50.875286
2023-02-26T14:14:50.932Z,50.875214
2023-02-26T14:15:51.030Z,50.875439
2023-02-26T14:16:50.979Z,50.875282
2023-02-26T14:17:50.892Z,50.875324
2023-02-26T14:18:50.888Z,50.875225
2023-02-26T14:19:50.846Z,50.875244
2023-02-26T14:20:50.862Z,50.875061
2023-02-26T14:21:50.853Z,50.874916
2023-02-26T14:22:50.841Z,50.875549
2023-02-26T14:23:50.847Z,50.875450
2023-02-26T14:24:50.833Z,50.875118
2023-02-26T14:25:50.802Z,50.875118
2023-02-26T14:26:50.797Z,50.875187
2023-02-26T14:27:50.767Z,50.875320
2023-02-26T14:28:50.776Z,50.875393
2023-02-26T14:29:50.786Z,50.875420
2023-02-26T14:30:50.858Z,50.875347
2023-02-26T14:31:50.989Z,50.875278
2023-02-26T14:32:50.742Z,50.875492
2023-02-26T14:33:50.735Z,50.875496
2023-02-26T14:34:50.717Z,50.875420
2023-02-26T14:35:51.706Z,50.875370
2023-02-26T14:36:50.689Z,50.875511
2023-02-26T14:37:50.662Z,50.875340
2023-02-26T14:38:50.732Z,50.875294
2023-02-26T14:39:50.688Z,50.875244
2023-02-26T14:40:50.658Z,50.875420
2023-02-26T14:41:50.633Z,50.875359
2023-02-26T14:42:50.623Z,50.875366
2023-02-26T14:43:50.654Z,50.875431
2023-02-26T14:44:50.617Z,50.875271
2023-02-26T14:45:50.649Z,50.875267
2023-02-26T14:46:50.611Z,50.874783
2023-02-26T14:47:50.628Z,50.875263
2023-02-26T14:48:50.620Z,50.875523
2023-02-26T14:49:50.551Z,50.875443
2023-02-26T14:50:50.543Z,50.875473
2023-02-26T14:51:50.545Z,50.875317
2023-02-26T14:52:50.606Z,50.875332
2023-02-26T14:53:50.546Z,50.875328
2023-02-26T14:54:50.510Z,50.875374
2023-02-26T14:55:50.508Z,50.875538
2023-02-26T14:56:50.519Z,50.875751
2023-02-26T14:57:50.479Z,50.875854
2023-02-26T14:58:50.516Z,50.875488
2023-02-26T14:59:50.480Z,50.875336
2023-02-26T15:00:50.458Z,50.875320
2023-02-26T15:01:50.464Z,50.875347
2023-02-26T15:02:50.563Z,50.875381
2023-02-26T15:03:50.459Z,50.875393
2023-02-26T15:04:50.435Z,50.875431
2023-02-26T15:05:50.428Z,50.875370
2023-02-26T15:06:50.462Z,50.875423
2023-02-26T15:07:50.373Z,50.875561
2023-02-26T15:08:50.458Z,50.875187
2023-02-26T15:09:50.370Z,50.875286
2023-02-26T15:10:50.374Z,50.875336
2023-02-26T15:11:50.365Z,50.875561
2023-02-26T15:12:50.347Z,50.875492
2023-02-26T15:13:50.360Z,50.875340
2023-02-26T15:14:50.328Z,50.875500
2023-02-26T15:15:50.355Z,50.875355
2023-02-26T15:16:50.313Z,50.875366
2023-02-26T15:17:50.310Z,50.875294
2023-02-26T15:18:50.348Z,50.875187
2023-02-26T15:19:50.271Z,50.875298
2023-02-26T15:20:50.251Z,50.875305
2023-02-26T15:21:50.246Z,50.875397
2023-02-26T15:22:50.246Z,50.875587
2023-02-26T15:23:50.263Z,50.873825
2023-02-26T15:24:50.272Z,50.873825
2023-02-26T15:25:50.211Z,50.873825
2023-02-26T15:26:50.210Z,50.875328
2023-02-26T15:27:50.203Z,50.875328
2023-02-26T15:28:50.193Z,50.875072
2023-02-26T15:29:50.186Z,50.875332
2023-02-26T15:30:50.268Z,50.875511
2023-02-26T15:31:50.282Z,50.875309
2023-02-26T15:32:50.272Z,50.875317
2023-02-26T15:33:50.876Z,50.875206
2023-02-26T15:34:50.135Z,50.875282
2023-02-26T15:35:50.115Z,50.875328
2023-02-26T15:36:52.098Z,50.875374
2023-02-26T15:37:50.108Z,50.875568
2023-02-26T15:38:50.078Z,50.875454
2023-02-26T15:39:50.089Z,50.875191
2023-02-26T15:40:50.066Z,50.875107
2023-02-26T15:41:50.061Z,50.875072
2023-02-26T15:42:50.060Z,50.875313
2023-02-26T15:43:50.026Z,50.875607
2023-02-26T15:44:56.889Z,50.875324
2023-02-26T15:45:52.016Z,50.875301
2023-02-26T15:46:50.074Z,50.875141
2023-02-26T15:47:50.038Z,50.875401
2023-02-26T15:48:49.997Z,50.874973
2023-02-26T15:49:50.009Z,50.875385
2023-02-26T15:50:49.981Z,50.875038
2023-02-26T15:51:49.991Z,50.874989
2023-02-26T15:52:49.937Z,50.874989
2023-02-26T15:53:49.954Z,50.874989
2023-02-26T15:54:49.953Z,50.875443
2023-02-26T15:55:49.914Z,50.875443
2023-02-26T15:56:49.919Z,50.875443
2023-02-26T15:57:49.923Z,50.875443
2023-02-26T15:58:49.896Z,50.875443
2023-02-26T15:59:49.902Z,50.875443
2023-02-26T16:00:49.892Z,50.875443
2023-02-26T16:01:49.908Z,50.875443
2023-02-26T16:02:49.858Z,50.875443
2023-02-26T16:03:49.864Z,50.875443
2023-02-26T16:04:49.888Z,50.875443
2023-02-26T16:05:49.831Z,50.875443
2023-02-26T16:06:49.818Z,50.875443
2023-02-26T16:07:49.813Z,50.875443
2023-02-26T16:08:49.806Z,50.875443
2023-02-26T16:09:49.820Z,50.875443
2023-02-26T16:10:49.781Z,50.875443
2023-02-26T16:11:49.797Z,50.875443
2023-02-26T16:12:49.787Z,50.875443
2023-02-26T16:13:49.778Z,50.875443
2023-02-26T16:14:49.726Z,50.875443
2023-02-26T16:15:49.788Z,50.875443
2023-02-26T16:16:49.734Z,50.875443
2023-02-26T16:17:49.715Z,50.875443
2023-02-26T16:18:49.735Z,50.875443
2023-02-26T16:19:49.704Z,50.875443
2023-02-26T16:20:49.707Z,50.875443
2023-02-26T16:21:49.673Z,50.875443
2023-02-26T16:22:49.684Z,50.875443
2023-02-26T16:23:49.665Z,50.875443
2023-02-26T16:24:49.664Z,50.875443
2023-02-26T16:25:49.629Z,50.875443
2023-02-26T16:26:49.627Z,50.875443
2023-02-26T16:27:49.615Z,50.875443
2023-02-26T16:28:49.621Z,50.875443
2023-02-26T16:29:49.584Z,50.875443
2023-02-26T16:30:49.622Z,50.875443
2023-02-26T16:31:49.709Z,50.875443
2023-02-26T16:32:49.596Z,50.875443
2023-02-26T16:33:50.570Z,50.875443
2023-02-26T16:34:49.597Z,50.875443
2023-02-26T16:35:49.534Z,50.875443
2023-02-26T16:36:49.516Z,50.875443
2023-02-26T16:37:49.535Z,50.875443
2023-02-26T16:38:49.518Z,50.875443
2023-02-26T16:39:49.529Z,50.875443
2023-02-26T16:40:49.509Z,50.875443
2023-02-26T16:41:49.499Z,50.875282
2023-02-26T16:42:49.456Z,50.875385
2023-02-26T16:43:49.495Z,50.875095
2023-02-26T16:44:49.449Z,50.874954
2023-02-26T16:45:49.490Z,50.875225
2023-02-26T16:46:49.507Z,50.875000
2023-02-26T16:47:49.431Z,50.875362
2023-02-26T16:48:49.377Z,50.875473
2023-02-26T16:49:49.397Z,50.875347
2023-02-26T16:50:49.401Z,50.875343
2023-02-26T16:51:49.365Z,50.875336
2023-02-26T16:52:49.385Z,50.875401
2023-02-26T16:53:49.389Z,50.875481
2023-02-26T16:54:49.379Z,50.875359
2023-02-26T16:55:49.342Z,50.875420
2023-02-26T16:56:49.336Z,50.875633
2023-02-26T16:57:49.350Z,50.875305
2023-02-26T16:58:49.301Z,50.875240
2023-02-26T16:59:49.314Z,50.875069
2023-02-26T17:00:49.314Z,50.875320
2023-02-26T17:01:49.271Z,50.875347
2023-02-26T17:02:49.271Z,50.875366
2023-02-26T17:03:49.326Z,50.875374
2023-02-26T17:04:49.246Z,50.875355
2023-02-26T17:05:49.247Z,50.875309
2023-02-26T17:06:49.232Z,50.875423
2023-02-26T17:07:49.192Z,50.875423
2023-02-26T17:08:49.184Z,50.875324
2023-02-26T17:09:49.203Z,50.875439
2023-02-26T17:10:49.201Z,50.875496
2023-02-26T17:11:49.267Z,50.875408
2023-02-26T17:12:49.169Z,50.875351
2023-02-26T17:13:49.170Z,50.875237
2023-02-26T17:14:49.177Z,50.875141
2023-02-26T17:15:49.213Z,50.875206
2023-02-26T17:16:55.861Z,50.875252
2023-02-26T17:17:49.150Z,50.875275
2023-02-26T17:18:49.092Z,50.875359
2023-02-26T17:19:49.123Z,50.875603
2023-02-26T17:20:49.103Z,50.875500
2023-02-26T17:21:49.078Z,50.875366
2023-02-26T17:22:49.069Z,50.875385
2023-02-26T17:23:49.053Z,50.875484
2023-02-26T17:24:49.164Z,50.875164
2023-02-26T17:25:49.041Z,50.875149
2023-02-26T17:26:49.088Z,50.875328
2023-02-26T17:27:49.046Z,50.875351
2023-02-26T17:28:49.008Z,50.875343
2023-02-26T17:29:49.013Z,50.875317
2023-02-26T17:30:49.040Z,50.875389
2023-02-26T17:31:49.161Z,50.875404
2023-02-26T17:32:49.053Z,50.875423
2023-02-26T17:33:49.141Z,50.875374
2023-02-26T17:34:48.968Z,50.875389
2023-02-26T17:35:48.961Z,50.875462
2023-02-26T17:36:49.258Z,50.875412
2023-02-26T17:37:48.988Z,50.875374
2023-02-26T17:38:49.313Z,50.875381
2023-02-26T17:39:48.948Z,50.875568
2023-02-26T17:40:48.956Z,50.875565
2023-02-26T17:41:49.032Z,50.875500
2023-02-26T17:42:48.939Z,50.875259
2023-02-26T17:43:48.893Z,50.875217
2023-02-26T17:44:49.078Z,50.875263
2023-02-26T17:45:48.879Z,50.875210
2023-02-26T17:46:49.147Z,50.876049
2023-02-26T17:47:48.871Z,50.875954
2023-02-26T17:48:48.865Z,50.875454
2023-02-26T17:49:48.812Z,50.875519
2023-02-26T17:50:48.811Z,50.875496
2023-02-26T17:51:48.845Z,50.875538
2023-02-26T17:52:48.815Z,50.875454
2023-02-26T17:53:48.735Z,50.875343
2023-02-26T17:54:48.738Z,50.875366
2023-02-26T17:55:48.765Z,50.875210
2023-02-26T17:56:48.784Z,50.875252
2023-02-26T17:57:48.737Z,50.875214
2023-02-26T17:58:48.774Z,50.875278
2023-02-26T17:59:48.826Z,50.875282
2023-02-26T18:00:48.798Z,50.875347
2023-02-26T18:01:48.722Z,50.875507
2023-02-26T18:02:48.757Z,50.875389
2023-02-26T18:03:48.754Z,50.875607
2023-02-26T18:04:48.787Z,50.875450
2023-02-26T18:05:48.694Z,50.875282
2023-02-26T18:06:48.691Z,50.875214
2023-02-26T18:07:48.652Z,50.875175
2023-02-26T18:08:48.673Z,50.875401
2023-02-26T18:09:48.700Z,50.875546
2023-02-26T18:10:48.670Z,50.875248
2023-02-26T18:11:48.639Z,50.875240
2023-02-26T18:12:48.572Z,50.875183
2023-02-26T18:13:48.592Z,50.876812
2023-02-26T18:14:48.569Z,50.880730
2023-02-26T18:15:48.604Z,50.882504
2023-02-26T18:16:48.607Z,50.875401
2023-02-26T18:17:48.575Z,50.875416
2023-02-26T18:18:48.601Z,50.875332
2023-02-26T18:19:48.530Z,50.875336
2023-02-26T18:20:48.572Z,50.875122
2023-02-26T18:21:48.581Z,50.875168
2023-02-26T18:22:48.484Z,50.875286
2023-02-26T18:23:48.578Z,50.875401
2023-02-26T18:24:48.537Z,50.875355
2023-02-26T18:25:49.495Z,50.875259
2023-02-26T18:26:48.464Z,50.875305
2023-02-26T18:27:48.445Z,50.875336
2023-02-26T18:28:48.476Z,50.875256
2023-02-26T18:29:48.446Z,50.875225
2023-02-26T18:30:48.591Z,50.875221
2023-02-26T18:31:48.601Z,50.875092
2023-02-26T18:32:48.553Z,50.875149
2023-02-26T18:33:48.552Z,50.875134
2023-02-26T18:34:48.447Z,50.875320
2023-02-26T18:35:48.372Z,50.875320
2023-02-26T18:36:48.367Z,50.875248
2023-02-26T18:37:48.375Z,50.875179
2023-02-26T18:38:48.369Z,50.875618
2023-02-26T18:39:48.346Z,50.875404
2023-02-26T18:40:48.369Z,50.875195
2023-02-26T18:41:48.323Z,50.875244
2023-02-26T18:42:48.345Z,50.875355
2023-02-26T18:43:48.326Z,50.875393
2023-02-26T18:44:48.302Z,50.875458
2023-02-26T18:45:48.334Z,50.875084
2023-02-26T18:46:48.272Z,50.874958
2023-02-26T18:47:48.269Z,50.875019
2023-02-26T18:48:48.252Z,50.875469
2023-02-26T18:49:48.257Z,50.875290
2023-02-26T18:50:48.262Z,50.875004
2023-02-26T18:51:48.222Z,50.875278
2023-02-26T18:52:48.234Z,50.875168
2023-02-26T18:53:48.220Z,50.875130
2023-02-26T18:54:48.203Z,50.874977
2023-02-26T18:55:48.194Z,50.874977
2023-02-26T18:56:48.165Z,50.874977
2023-02-26T18:57:48.178Z,50.874977
2023-02-26T18:58:48.151Z,50.874977
2023-02-26T18:59:48.149Z,50.874977
2023-02-26T19:00:48.139Z,50.874977
2023-02-26T19:01:48.171Z,50.874977
2023-02-26T19:02:48.175Z,50.874977
2023-02-26T19:03:48.147Z,50.874977
2023-02-26T19:04:48.119Z,50.874977
2023-02-26T19:05:48.046Z,50.874977
2023-02-26T19:06:48.104Z,50.874977
2023-02-26T19:07:48.087Z,50.874977
2023-02-26T19:08:48.058Z,50.874977
2023-02-26T19:09:48.031Z,50.874977
2023-02-26T19:10:48.054Z,50.874977
2023-02-26T19:11:48.086Z,50.874977
2023-02-26T19:12:47.999Z,50.874977
2023-02-26T19:13:48.031Z,50.874977
2023-02-26T19:14:48.633Z,50.874977
2023-02-26T19:15:48.054Z,50.874977
2023-02-26T19:16:47.990Z,50.874977
2023-02-26T19:17:48.023Z,50.874977
2023-02-26T19:18:47.980Z,50.874977
2023-02-26T19:19:47.931Z,50.874977
2023-02-26T19:20:47.924Z,50.874977
2023-02-26T19:21:47.988Z,50.874977
2023-02-26T19:22:47.968Z,50.874977
2023-02-26T19:23:47.949Z,50.874977
2023-02-26T19:24:47.900Z,50.874977
2023-02-26T19:25:47.902Z,50.874977
2023-02-26T19:26:47.874Z,50.874977
2023-02-26T19:27:47.904Z,50.874977
2023-02-26T19:28:47.865Z,50.874977
2023-02-26T19:29:47.912Z,50.874977
2023-02-26T19:30:47.903Z,50.874977
2023-02-26T19:31:48.047Z,50.874977
2023-02-26T19:32:47.979Z,50.874977
2023-02-26T19:33:47.808Z,50.874977
2023-02-26T19:34:47.777Z,50.874977
2023-02-26T19:35:47.763Z,50.874977
2023-02-26T19:36:47.764Z,50.874977
2023-02-26T19:37:47.846Z,50.874977
2023-02-26T19:38:47.813Z,50.874977
2023-02-26T19:39:47.746Z,50.874977
2023-02-26T19:40:47.716Z,50.874977
2023-02-26T19:41:47.713Z,50.874977
2023-02-26T19:42:47.744Z,50.874977
2023-02-26T19:43:47.698Z,50.874977
2023-02-26T19:44:47.689Z,50.874977
2023-02-26T19:45:47.652Z,50.874977
2023-02-26T19:46:47.654Z,50.874977
2023-02-26T19:47:47.676Z,50.874977
2023-02-26T19:48:47.698Z,50.874977
2023-02-26T19:49:47.662Z,50.874977
2023-02-26T19:50:47.663Z,50.874977
2023-02-26T19:51:47.623Z,50.874977
2023-02-26T19:52:52.679Z,50.874977
2023-02-26T19:53:48.614Z,50.874977
2023-02-26T19:54:47.607Z,50.874977
2023-02-26T19:55:47.610Z,50.874977
2023-02-26T19:56:47.554Z,50.874977
2023-02-26T19:57:48.432Z,50.874977
2023-02-26T19:58:47.612Z,50.874977
2023-02-26T19:59:47.560Z,50.874977
2023-02-26T20:00:47.551Z,50.874977
2023-02-26T20:01:47.604Z,50.874977
2023-02-26T20:02:47.666Z,50.874977
2023-02-26T20:03:49.071Z,50.874977
2023-02-26T20:04:48.523Z,50.874977
2023-02-26T20:05:47.494Z,50.874977
2023-02-26T20:06:47.567Z,50.874977
2023-02-26T20:07:47.669Z,50.874977
2023-02-26T20:08:47.489Z,50.874977
2023-02-26T20:09:48.916Z,50.874977
2023-02-26T20:10:47.486Z,50.874977
2023-02-26T20:11:47.454Z,50.874977
2023-02-26T20:12:48.337Z,50.874977
2023-02-26T20:13:47.402Z,50.874977
2023-02-26T20:14:47.424Z,50.874977
2023-02-26T20:15:47.979Z,50.874977
2023-02-26T20:16:47.357Z,50.874977
2023-02-26T20:17:47.362Z,50.874977
2023-02-26T20:18:47.357Z,50.874977
2023-02-26T20:19:47.394Z,50.874977
2023-02-26T20:20:47.375Z,50.874977
2023-02-26T20:21:47.411Z,50.874977
2023-02-26T20:22:47.297Z,50.874977
2023-02-26T20:23:47.304Z,50.874977
2023-02-26T20:24:47.300Z,50.874977
2023-02-26T20:25:47.331Z,50.874977
2023-02-26T20:26:47.279Z,50.874977
2023-02-26T20:27:47.286Z,50.874977
2023-02-26T20:28:47.220Z,50.874977
2023-02-26T20:29:47.243Z,50.874977
2023-02-26T20:30:47.271Z,50.874977
2023-02-26T20:31:48.208Z,50.874977
2023-02-26T20:32:48.442Z,50.874977
2023-02-26T20:33:47.246Z,50.874977
2023-02-26T20:34:47.344Z,50.874977
2023-02-26T20:35:47.245Z,50.874977
2023-02-26T20:36:47.165Z,50.874977
2023-02-26T20:37:47.174Z,50.874977
2023-02-26T20:38:47.171Z,50.874977
2023-02-26T20:39:47.177Z,50.874977
2023-02-26T20:40:47.112Z,50.874977
2023-02-26T20:41:47.101Z,50.874977
2023-02-26T20:42:47.069Z,50.874977
2023-02-26T20:43:47.083Z,50.874977
2023-02-26T20:44:47.068Z,50.874977
2023-02-26T20:45:47.111Z,50.874977
2023-02-26T20:46:47.095Z,50.874977
2023-02-26T20:47:47.081Z,50.874977
2023-02-26T20:48:47.057Z,50.874977
2023-02-26T20:49:47.083Z,50.874977
2023-02-26T20:50:47.015Z,50.874977
2023-02-26T20:51:47.002Z,50.874977
2023-02-26T20:52:47.014Z,50.874977
2023-02-26T20:53:47.042Z,50.874977
2023-02-26T20:54:46.949Z,50.874977
2023-02-26T20:55:47.977Z,50.874977
2023-02-26T20:56:46.973Z,50.874977
2023-02-26T20:57:46.999Z,50.874977
2023-02-26T20:58:46.963Z,50.874977
2023-02-26T20:59:46.907Z,50.874977
2023-02-26T21:00:46.958Z,50.874977
2023-02-26T21:01:46.937Z,50.874977
2023-02-26T21:02:46.967Z,50.874977
2023-02-26T21:03:46.902Z,50.874977
2023-02-26T21:04:46.871Z,50.874977
2023-02-26T21:05:46.887Z,50.874977
2023-02-26T21:06:46.850Z,50.874977
2023-02-26T21:07:46.850Z,50.874977
2023-02-26T21:08:46.861Z,50.874977
2023-02-26T21:09:46.817Z,50.874977
2023-02-26T21:10:46.821Z,50.874977
2023-02-26T21:11:46.823Z,50.874977
2023-02-26T21:12:46.760Z,50.874977
2023-02-26T21:13:46.782Z,50.874977
2023-02-26T21:14:46.774Z,50.874977
2023-02-26T21:15:46.728Z,50.874977
2023-02-26T21:16:46.819Z,50.874977
2023-02-26T21:17:46.774Z,50.874977
2023-02-26T21:18:46.746Z,50.874977
2023-02-26T21:19:46.714Z,50.874977
2023-02-26T21:20:46.717Z,50.874977
2023-02-26T21:21:46.667Z,50.874977
2023-02-26T21:22:46.659Z,50.874977
2023-02-26T21:23:46.716Z,50.874977
2023-02-26T21:24:46.706Z,50.874977
2023-02-26T21:25:46.696Z,50.874977
2023-02-26T21:26:46.653Z,50.874977
2023-02-26T21:27:46.673Z,50.874977
2023-02-26T21:28:46.659Z,50.874977
2023-02-26T21:29:46.673Z,50.874977
2023-02-26T21:30:46.608Z,50.874977
2023-02-26T21:31:46.693Z,50.874977
2023-02-26T21:32:46.572Z,50.874977
2023-02-26T21:33:46.609Z,50.874977
2023-02-26T21:34:46.593Z,50.874977
2023-02-26T21:35:46.564Z,50.874977
2023-02-26T21:36:46.613Z,50.874977
2023-02-26T21:37:46.520Z,50.874977
2023-02-26T21:38:46.551Z,50.874977
2023-02-26T21:39:46.517Z,50.874977
2023-02-26T21:40:46.492Z,50.874977
2023-02-26T21:41:46.475Z,50.874977
2023-02-26T21:42:46.488Z,50.874977
2023-02-26T21:43:46.476Z,50.874977
2023-02-26T21:44:48.546Z,50.874977
2023-02-26T21:45:46.468Z,50.874977
2023-02-26T21:46:46.446Z,50.874977
2023-02-26T21:47:46.390Z,50.874977
2023-02-26T21:48:46.458Z,50.874977
2023-02-26T21:49:46.444Z,50.874977
2023-02-26T21:50:46.432Z,50.874977
2023-02-26T21:51:46.397Z,50.874977
2023-02-26T21:52:46.383Z,50.874977
2023-02-26T21:53:46.373Z,50.874977
2023-02-26T21:54:46.378Z,50.874977
2023-02-26T21:55:46.329Z,50.874977
2023-02-26T21:56:46.325Z,50.874977
2023-02-26T21:57:46.313Z,50.874977
2023-02-26T21:58:46.300Z,50.874977
2023-02-26T21:59:46.298Z,50.874977
2023-02-26T22:00:46.315Z,50.874977
2023-02-26T22:01:46.254Z,50.874977
2023-02-26T22:02:46.266Z,50.874977
2023-02-26T22:03:46.233Z,50.874977
2023-02-26T22:04:46.261Z,50.874977
2023-02-26T22:05:46.256Z,50.874977
2023-02-26T22:06:46.256Z,50.874977
2023-02-26T22:07:46.213Z,50.874977
2023-02-26T22:08:46.259Z,50.874977
2023-02-26T22:09:47.467Z,50.874977
2023-02-26T22:10:47.251Z,50.874977
2023-02-26T22:11:46.160Z,50.874977
2023-02-26T22:12:46.184Z,50.874977
2023-02-26T22:13:46.151Z,50.874977
2023-02-26T22:14:46.166Z,50.874977
2023-02-26T22:15:47.180Z,50.874977
2023-02-26T22:16:46.233Z,50.874977
2023-02-26T22:17:46.157Z,50.874977
2023-02-26T22:18:46.099Z,50.874977
2023-02-26T22:19:46.118Z,50.874977
2023-02-26T22:20:46.096Z,50.874977
2023-02-26T22:21:46.114Z,50.874977
2023-02-26T22:22:46.060Z,50.874977
2023-02-26T22:23:46.074Z,50.874977
2023-02-26T22:24:46.088Z,50.874977
2023-02-26T22:25:46.092Z,50.874977
2023-02-26T22:26:46.073Z,50.874977
2023-02-26T22:27:46.046Z,50.874977
2023-02-26T22:28:45.985Z,50.874977
2023-02-26T22:29:46.035Z,50.874977
2023-02-26T22:30:46.045Z,50.874977
2023-02-26T22:31:46.075Z,50.874977
2023-02-26T22:32:45.975Z,50.874977
2023-02-26T22:33:45.959Z,50.874977
2023-02-26T22:34:46.271Z,50.874977
2023-02-26T22:35:50.211Z,50.874977
2023-02-26T22:36:45.917Z,50.874977
2023-02-26T22:37:46.005Z,50.874977
2023-02-26T22:38:45.917Z,50.874977
2023-02-26T22:39:45.937Z,50.874977
2023-02-26T22:40:45.959Z,50.874977
2023-02-26T22:41:45.949Z,50.874977
2023-02-26T22:42:45.955Z,50.874977
2023-02-26T22:43:45.869Z,50.874977
2023-02-26T22:44:45.925Z,50.874977
2023-02-26T22:45:45.879Z,50.874977
2023-02-26T22:46:45.866Z,50.874977
2023-02-26T22:47:45.910Z,50.874977
2023-02-26T22:48:45.841Z,50.874977
2023-02-26T22:49:45.839Z,50.874977
2023-02-26T22:50:45.859Z,50.874977
2023-02-26T22:51:45.843Z,50.874977
2023-02-26T22:52:45.818Z,50.874977
2023-02-26T22:53:45.789Z,50.874977
2023-02-26T22:54:45.827Z,50.874977
2023-02-26T22:55:45.861Z,50.874977
2023-02-26T22:56:45.764Z,50.874977
2023-02-26T22:57:45.787Z,50.874977
2023-02-26T22:58:45.788Z,50.874977
2023-02-26T22:59:45.810Z,50.874977
2023-02-26T23:00:45.819Z,50.874977
2023-02-26T23:01:45.742Z,50.874977
2023-02-26T23:02:45.713Z,50.874977
2023-02-26T23:03:45.795Z,50.874977
2023-02-26T23:04:45.795Z,50.874977
2023-02-26T23:05:45.704Z,50.874977
2023-02-26T23:06:45.774Z,50.874977
2023-02-26T23:07:45.807Z,50.874977
2023-02-26T23:08:45.730Z,50.874977
2023-02-26T23:09:45.690Z,50.874977
2023-02-26T23:10:45.706Z,50.874977
2023-02-26T23:11:45.613Z,50.874977
2023-02-26T23:12:45.627Z,50.874977
2023-02-26T23:13:45.597Z,50.874977
2023-02-26T23:14:45.495Z,50.874977
2023-02-26T23:15:45.603Z,50.874977
2023-02-26T23:16:45.503Z,50.874977
2023-02-26T23:17:45.513Z,50.874977
2023-02-26T23:18:45.482Z,50.874977
2023-02-26T23:19:45.503Z,50.874977
2023-02-26T23:20:45.466Z,50.874977
2023-02-26T23:21:45.457Z,50.874977
2023-02-26T23:22:45.444Z,50.874977
2023-02-26T23:23:45.439Z,50.874977
2023-02-26T23:24:49.434Z,50.874977
2023-02-26T23:25:45.448Z,50.874977
2023-02-26T23:26:45.393Z,50.874977
2023-02-26T23:27:45.381Z,50.874977
2023-02-26T23:28:45.377Z,50.874977
2023-02-26T23:29:45.349Z,50.874977
2023-02-26T23:30:45.472Z,50.874977
2023-02-26T23:31:45.471Z,50.874977
2023-02-26T23:32:45.357Z,50.874977
2023-02-26T23:33:45.380Z,50.874977
2023-02-26T23:34:45.310Z,50.874977
2023-02-26T23:35:45.308Z,50.874977
2023-02-26T23:36:45.294Z,50.874977
2023-02-26T23:37:45.283Z,50.874977
2023-02-26T23:38:45.289Z,50.874977
2023-02-26T23:39:45.268Z,50.874977
2023-02-26T23:40:45.287Z,50.874977
2023-02-26T23:41:45.226Z,50.874977
2023-02-26T23:42:45.243Z,50.874977
2023-02-26T23:43:45.241Z,50.874977
2023-02-26T23:44:45.218Z,50.874977
2023-02-26T23:45:45.199Z,50.874977
2023-02-26T23:46:45.209Z,50.874977
2023-02-26T23:47:45.208Z,50.874977
2023-02-26T23:48:45.176Z,50.874977
2023-02-26T23:49:45.163Z,50.874977
2023-02-26T23:50:45.172Z,50.874977
2023-02-26T23:51:45.137Z,50.874977
2023-02-26T23:52:45.116Z,50.874977
2023-02-26T23:53:45.135Z,50.874977
2023-02-26T23:54:45.115Z,50.874977
2023-02-26T23:55:45.116Z,50.874977
2023-02-26T23:56:47.230Z,50.874977
2023-02-26T23:57:46.127Z,50.874977
2023-02-26T23:58:45.105Z,50.874977
2023-02-26T23:59:45.060Z,50.874977
