createdAt,value
2018-11-05T00:01:43.743Z,100092.76
2018-11-05T00:04:25.489Z,100092.34
2018-11-05T00:07:06.764Z,100092.34
2018-11-05T00:09:48.054Z,100080.75
2018-11-05T00:12:29.337Z,100076.47
2018-11-05T00:15:10.801Z,100076.03
2018-11-05T00:17:52.203Z,100067.87
2018-11-05T00:20:33.693Z,100070.87
2018-11-05T00:23:15.078Z,100075.17
2018-11-05T00:25:56.536Z,100076.44
2018-11-05T00:28:38.108Z,100070.02
2018-11-05T00:31:19.684Z,100066.17
2018-11-05T00:34:01.079Z,100064.01
2018-11-05T00:36:42.806Z,100068.31
2018-11-05T00:39:24.030Z,100067.86
2018-11-05T00:42:05.994Z,100066.58
2018-11-05T00:44:47.039Z,100062.72
2018-11-05T00:47:28.389Z,100057.59
2018-11-05T00:50:11.801Z,100048.98
2018-11-05T00:52:53.318Z,100050.27
2018-11-05T00:55:34.935Z,100046.41
2018-11-05T00:58:16.514Z,100044.70
2018-11-05T01:00:57.620Z,100036.13
2018-11-05T01:03:39.492Z,100029.69
2018-11-05T01:06:23.115Z,100033.55
2018-11-05T01:09:05.860Z,100027.55
2018-11-05T01:11:47.533Z,100028.41
2018-11-05T01:14:29.410Z,100030.98
2018-11-05T01:17:10.605Z,100014.69
2018-11-05T01:19:52.108Z,100010.83
2018-11-05T01:22:33.551Z,100014.26
2018-11-05T01:25:15.349Z,100015.55
2018-11-05T01:27:57.657Z,100013.41
2018-11-05T01:30:38.757Z,100008.26
2018-11-05T01:33:20.329Z,100001.82
2018-11-05T01:36:01.960Z,100000.53
2018-11-05T01:38:43.104Z,100002.22
2018-11-05T01:41:24.610Z,99997.08
2018-11-05T01:44:06.325Z,99996.22
2018-11-05T01:46:47.525Z,99993.64
2018-11-05T01:49:28.888Z,100000.94
2018-11-05T01:52:10.700Z,100004.38
2018-11-05T01:54:51.905Z,99998.80
2018-11-05T01:57:33.538Z,99986.35
2018-11-05T02:00:16.204Z,99994.96
2018-11-05T02:02:57.309Z,99984.23
2018-11-05T02:05:38.649Z,99975.23
2018-11-05T02:08:20.169Z,99966.22
2018-11-05T02:11:01.933Z,99970.94
2018-11-05T02:13:43.172Z,99961.93
2018-11-05T02:16:24.341Z,99963.64
2018-11-05T02:19:06.139Z,99961.50
2018-11-05T02:21:47.203Z,99955.06
2018-11-05T02:24:28.659Z,99955.50
2018-11-05T02:27:10.336Z,99950.77
2018-11-05T02:29:51.470Z,99955.50
2018-11-05T02:32:32.803Z,99945.20
2018-11-05T02:35:15.507Z,99951.20
2018-11-05T02:37:56.578Z,99951.20
2018-11-05T02:40:38.061Z,99949.48
2018-11-05T02:43:20.010Z,99942.63
2018-11-05T02:46:01.161Z,99937.91
2018-11-05T02:48:42.683Z,99932.77
2018-11-05T02:51:24.568Z,99935.77
2018-11-05T02:54:06.025Z,99932.77
2018-11-05T02:56:47.793Z,99923.75
2018-11-05T02:59:30.441Z,99921.18
2018-11-05T03:02:11.641Z,99917.32
2018-11-05T03:04:52.828Z,99913.89
2018-11-05T03:07:34.598Z,99925.04
2018-11-05T03:10:15.754Z,99921.18
2018-11-05T03:12:56.901Z,99913.06
2018-11-05T03:15:38.702Z,99916.46
2018-11-05T03:18:19.942Z,99916.03
2018-11-05T03:21:01.306Z,99923.75
2018-11-05T03:23:42.583Z,99922.47
2018-11-05T03:26:23.960Z,99924.19
2018-11-05T03:29:05.486Z,99919.89
2018-11-05T03:31:46.621Z,99909.59
2018-11-05T03:34:28.123Z,99905.74
2018-11-05T03:37:09.610Z,99908.74
2018-11-05T03:39:51.241Z,99904.02
2018-11-05T03:42:32.197Z,99901.45
2018-11-05T03:45:15.017Z,99900.16
2018-11-05T03:47:56.081Z,99901.45
2018-11-05T03:50:37.700Z,99901.45
2018-11-05T03:53:19.004Z,99895.01
2018-11-05T03:56:00.398Z,99893.73
2018-11-05T03:58:41.841Z,99892.44
2018-11-05T04:01:23.252Z,99891.59
2018-11-05T04:04:04.901Z,99894.59
2018-11-05T04:06:46.402Z,99880.01
2018-11-05T04:09:27.890Z,99874.85
2018-11-05T04:12:09.657Z,99881.29
2018-11-05T04:14:51.120Z,99871.85
2018-11-05T04:17:32.512Z,99871.84
2018-11-05T04:20:14.593Z,99871.42
2018-11-05T04:22:56.446Z,99869.70
2018-11-05T04:25:37.780Z,99871.80
2018-11-05T04:28:19.246Z,99864.94
2018-11-05T04:31:00.628Z,99867.94
2018-11-05T04:33:42.102Z,99862.80
2018-11-05T04:36:23.498Z,99872.23
2018-11-05T04:39:10.654Z,99876.09
2018-11-05T04:41:52.445Z,99882.56
2018-11-05T04:44:34.033Z,99877.42
2018-11-05T04:47:15.865Z,99875.28
2018-11-05T04:49:56.952Z,99869.29
2018-11-05T04:52:39.205Z,99865.85
2018-11-05T04:55:21.484Z,99870.14
2018-11-05T04:58:02.490Z,99871.44
2018-11-05T05:00:43.959Z,99868.89
2018-11-05T05:03:26.971Z,99875.76
2018-11-05T05:06:07.889Z,99871.05
2018-11-05T05:08:49.257Z,99862.47
2018-11-05T05:11:30.869Z,99860.32
2018-11-05T05:14:12.129Z,99858.17
2018-11-05T05:16:53.637Z,99859.86
2018-11-05T05:19:35.169Z,99860.28
2018-11-05T05:22:16.707Z,99851.27
2018-11-05T05:24:57.986Z,99855.54
2018-11-05T05:27:39.646Z,99857.63
2018-11-05T05:30:21.224Z,99860.62
2018-11-05T05:33:02.307Z,99871.36
2018-11-05T05:35:44.017Z,99864.00
2018-11-05T05:38:25.815Z,99854.11
2018-11-05T05:41:07.539Z,99859.27
2018-11-05T05:43:48.885Z,99854.52
2018-11-05T05:46:30.406Z,99861.33
2018-11-05T05:49:11.696Z,99869.05
2018-11-05T05:51:53.555Z,99863.37
2018-11-05T05:54:35.333Z,99868.11
2018-11-05T05:57:16.430Z,99862.50
2018-11-05T05:59:58.075Z,99863.72
2018-11-05T06:02:39.782Z,99866.23
2018-11-05T06:05:21.091Z,99867.50
2018-11-05T06:08:02.457Z,99874.39
2018-11-05T06:10:43.867Z,99872.67
2018-11-05T06:13:27.289Z,99873.02
2018-11-05T06:16:08.830Z,99873.00
2018-11-05T06:18:50.159Z,99874.72
2018-11-05T06:21:31.436Z,99866.48
2018-11-05T06:24:12.821Z,99861.33
2018-11-05T06:26:54.395Z,99869.50
2018-11-05T06:29:35.858Z,99869.08
2018-11-05T06:32:17.320Z,99868.67
2018-11-05T06:34:58.609Z,99865.65
2018-11-05T06:37:40.509Z,99863.08
2018-11-05T06:40:23.609Z,99876.81
2018-11-05T06:43:05.402Z,99861.36
2018-11-05T06:45:46.330Z,99860.06
2018-11-05T06:48:28.236Z,99857.92
2018-11-05T06:51:09.181Z,99872.03
2018-11-05T06:53:50.562Z,99872.45
2018-11-05T06:56:32.351Z,99872.42
2018-11-05T06:59:13.357Z,99874.53
2018-11-05T07:01:54.768Z,99877.52
2018-11-05T07:04:36.923Z,99877.88
2018-11-05T07:07:18.650Z,99870.52
2018-11-05T07:10:00.149Z,99864.80
2018-11-05T07:12:42.253Z,99862.27
2018-11-05T07:15:24.471Z,99866.09
2018-11-05T07:18:06.366Z,99878.14
2018-11-05T07:20:48.257Z,99874.24
2018-11-05T07:23:29.108Z,99878.95
2018-11-05T07:26:10.586Z,99884.52
2018-11-05T07:28:51.973Z,99890.91
2018-11-05T07:31:33.252Z,99895.55
2018-11-05T07:34:14.777Z,99901.09
2018-11-05T07:36:57.036Z,99898.02
2018-11-05T07:39:45.902Z,99904.05
2018-11-05T07:42:27.441Z,99900.53
2018-11-05T07:45:12.405Z,99899.16
2018-11-05T07:47:53.669Z,99895.16
2018-11-05T07:50:34.925Z,99904.25
2018-11-05T07:53:16.518Z,99913.31
2018-11-05T07:55:58.092Z,99910.60
2018-11-05T07:58:39.251Z,99906.76
2018-11-05T08:01:20.686Z,99903.27
2018-11-05T08:04:02.044Z,99902.83
2018-11-05T08:06:43.502Z,99900.58
2018-11-05T08:09:25.432Z,99900.06
2018-11-05T08:12:07.344Z,99897.01
2018-11-05T08:14:48.841Z,99886.50
2018-11-05T08:17:30.257Z,99880.75
2018-11-05T08:20:11.959Z,99872.91
2018-11-05T08:22:54.181Z,99878.87
2018-11-05T08:25:35.797Z,99876.52
2018-11-05T08:28:17.552Z,99876.68
2018-11-05T08:30:58.637Z,99869.10
2018-11-05T08:33:40.029Z,99870.03
2018-11-05T08:36:21.926Z,99864.98
2018-11-05T08:39:03.586Z,99873.52
2018-11-05T08:41:45.664Z,99862.84
2018-11-05T08:44:27.446Z,99865.53
2018-11-05T08:47:08.533Z,99862.69
2018-11-05T08:49:49.804Z,99856.69
2018-11-05T08:52:31.350Z,99861.47
2018-11-05T08:55:14.837Z,99853.12
2018-11-05T08:57:56.432Z,99849.83
2018-11-05T09:00:43.321Z,99849.27
2018-11-05T09:03:25.133Z,99841.81
2018-11-05T09:06:06.768Z,99839.58
2018-11-05T09:08:48.148Z,99844.84
2018-11-05T09:11:29.531Z,99834.09
2018-11-05T09:14:10.990Z,99829.98
2018-11-05T09:16:53.524Z,99835.57
2018-11-05T09:19:34.608Z,99840.41
2018-11-05T09:22:15.945Z,99847.47
2018-11-05T09:24:57.218Z,99854.86
2018-11-05T09:27:38.486Z,99844.22
2018-11-05T09:30:21.486Z,99844.69
2018-11-05T09:33:02.357Z,99843.73
2018-11-05T09:35:44.260Z,99846.50
2018-11-05T09:38:25.418Z,99839.75
2018-11-05T09:41:08.110Z,99836.19
2018-11-05T09:43:52.094Z,99836.06
2018-11-05T09:46:33.787Z,99840.14
2018-11-05T09:49:16.181Z,99833.03
2018-11-05T09:51:58.229Z,99827.67
2018-11-05T09:54:39.141Z,99826.22
2018-11-05T09:57:20.605Z,99821.80
2018-11-05T10:00:02.585Z,99815.95
2018-11-05T10:02:49.252Z,99817.42
2018-11-05T10:05:31.018Z,99813.70
2018-11-05T10:08:12.845Z,99809.73
2018-11-05T10:10:53.982Z,99815.19
2018-11-05T10:13:35.517Z,99814.09
2018-11-05T10:16:17.316Z,99809.87
2018-11-05T10:18:58.530Z,99807.78
2018-11-05T10:21:39.676Z,99807.17
2018-11-05T10:24:21.525Z,99807.62
2018-11-05T10:27:02.498Z,99801.65
2018-11-05T10:29:43.872Z,99795.53
2018-11-05T10:32:25.606Z,99786.05
2018-11-05T10:35:07.746Z,99795.50
2018-11-05T10:37:49.197Z,99807.81
2018-11-05T10:40:31.055Z,99804.65
2018-11-05T10:43:12.823Z,99805.06
2018-11-05T10:45:54.275Z,99822.30
2018-11-05T10:48:36.065Z,99807.31
2018-11-05T10:51:17.902Z,99805.81
2018-11-05T10:53:59.442Z,99799.26
2018-11-05T10:56:41.870Z,99791.38
2018-11-05T10:59:24.637Z,99795.37
2018-11-05T11:02:11.705Z,99783.04
2018-11-05T11:04:53.269Z,99773.39
2018-11-05T11:07:34.912Z,99770.55
2018-11-05T11:10:16.374Z,99776.20
2018-11-05T11:12:57.948Z,99766.55
2018-11-05T11:15:39.684Z,99763.14
2018-11-05T11:18:22.530Z,99762.88
2018-11-05T11:21:03.594Z,99758.88
2018-11-05T11:23:45.397Z,99760.42
2018-11-05T11:26:26.602Z,99759.82
2018-11-05T11:29:08.123Z,99765.86
2018-11-05T11:31:49.481Z,99776.86
2018-11-05T11:34:30.903Z,99769.33
2018-11-05T11:37:12.407Z,99775.22
2018-11-05T11:39:54.058Z,99776.30
2018-11-05T11:42:35.392Z,99772.26
2018-11-05T11:45:17.601Z,99763.84
2018-11-05T11:47:59.016Z,99766.37
2018-11-05T11:50:40.268Z,99752.79
2018-11-05T11:53:22.012Z,99743.34
2018-11-05T11:56:03.390Z,99749.23
2018-11-05T11:58:44.797Z,99747.00
2018-11-05T12:01:26.297Z,99735.45
2018-11-05T12:04:07.873Z,99738.61
2018-11-05T12:06:49.401Z,99732.81
2018-11-05T12:09:30.706Z,99734.06
2018-11-05T12:12:12.572Z,99730.82
2018-11-05T12:14:58.180Z,99729.86
2018-11-05T12:17:39.805Z,99726.81
2018-11-05T12:20:23.209Z,99731.95
2018-11-05T12:23:05.183Z,99730.12
2018-11-05T12:25:46.676Z,99724.00
2018-11-05T12:28:28.377Z,99723.87
2018-11-05T12:31:09.726Z,99717.30
2018-11-05T12:33:51.126Z,99720.27
2018-11-05T12:36:35.300Z,99722.42
2018-11-05T12:39:17.102Z,99721.25
2018-11-05T12:41:58.941Z,99724.59
2018-11-05T12:44:40.464Z,99732.31
2018-11-05T12:47:21.537Z,99710.77
2018-11-05T12:50:03.477Z,99712.34
2018-11-05T12:52:46.185Z,99713.20
2018-11-05T12:55:28.240Z,99712.02
2018-11-05T12:58:09.689Z,99708.59
2018-11-05T13:00:50.859Z,99694.20
2018-11-05T13:03:32.100Z,99688.27
2018-11-05T13:06:13.555Z,99689.28
2018-11-05T13:08:56.633Z,99687.87
2018-11-05T13:11:38.358Z,99692.32
2018-11-05T13:14:20.386Z,99697.77
2018-11-05T13:17:02.522Z,99690.89
2018-11-05T13:19:43.625Z,99686.79
2018-11-05T13:22:25.366Z,99679.61
2018-11-05T13:25:07.173Z,99668.66
2018-11-05T13:27:49.131Z,99661.28
2018-11-05T13:30:30.710Z,99644.80
2018-11-05T13:33:13.707Z,99651.88
2018-11-05T13:35:54.738Z,99651.90
2018-11-05T13:38:36.336Z,99647.48
2018-11-05T13:41:18.213Z,99647.11
2018-11-05T13:44:00.021Z,99645.98
2018-11-05T13:46:41.767Z,99640.92
2018-11-05T13:49:23.150Z,99637.36
2018-11-05T13:52:04.247Z,99635.17
2018-11-05T13:54:45.679Z,99634.03
2018-11-05T13:57:27.162Z,99626.46
2018-11-05T14:00:09.985Z,99620.54
2018-11-05T14:02:51.646Z,99629.80
2018-11-05T14:05:33.268Z,99628.00
2018-11-05T14:08:14.486Z,99617.57
2018-11-05T14:10:55.998Z,99623.88
2018-11-05T14:13:37.636Z,99617.62
2018-11-05T14:16:18.795Z,99614.84
2018-11-05T14:19:00.388Z,99609.91
2018-11-05T14:21:41.784Z,99615.12
2018-11-05T14:24:23.082Z,99616.95
2018-11-05T14:27:04.460Z,99619.86
2018-11-05T14:29:46.450Z,99621.47
2018-11-05T14:32:27.397Z,99618.77
2018-11-05T14:35:09.133Z,99612.17
2018-11-05T14:37:50.255Z,99613.84
2018-11-05T14:40:31.456Z,99616.77
2018-11-05T14:43:13.145Z,99609.70
2018-11-05T14:45:57.235Z,99612.42
2018-11-05T14:48:38.979Z,99608.68
2018-11-05T14:51:20.857Z,99614.88
2018-11-05T14:54:01.846Z,99615.34
2018-11-05T14:56:43.319Z,99612.67
2018-11-05T15:01:45.337Z,99610.34
2018-11-05T15:04:27.341Z,99615.09
2018-11-05T15:07:08.767Z,99610.83
2018-11-05T15:09:50.198Z,99614.05
2018-11-05T15:12:32.641Z,99615.47
2018-11-05T15:15:14.854Z,99608.45
2018-11-05T15:17:57.444Z,99605.52
2018-11-05T15:20:41.330Z,99608.92
2018-11-05T15:23:23.424Z,99607.53
2018-11-05T15:26:05.602Z,99608.78
2018-11-05T15:28:48.714Z,99614.50
2018-11-05T15:31:30.785Z,99613.16
2018-11-05T15:34:14.811Z,99604.61
2018-11-05T15:36:56.677Z,99595.52
2018-11-05T15:39:44.305Z,99604.28
2018-11-05T15:42:27.430Z,99600.06
2018-11-05T15:45:11.237Z,99601.66
2018-11-05T15:47:53.889Z,99601.28
2018-11-05T15:50:37.110Z,99591.40
2018-11-05T15:53:21.313Z,99588.59
2018-11-05T15:56:04.836Z,99586.73
2018-11-05T15:58:47.401Z,99596.17
2018-11-05T16:01:29.505Z,99594.09
2018-11-05T16:04:12.033Z,99590.84
2018-11-05T16:06:53.824Z,99598.28
2018-11-05T16:09:37.458Z,99609.94
2018-11-05T16:12:19.931Z,99618.94
2018-11-05T16:15:02.698Z,99615.59
2018-11-05T16:17:45.184Z,99609.91
2018-11-05T16:20:27.108Z,99616.55
2018-11-05T16:23:09.865Z,99611.98
2018-11-05T16:25:52.587Z,99612.49
2018-11-05T16:28:35.095Z,99606.78
2018-11-05T16:31:16.952Z,99609.22
2018-11-05T16:33:58.905Z,99606.38
2018-11-05T16:36:43.969Z,99611.32
2018-11-05T16:39:27.114Z,99618.83
2018-11-05T16:42:11.497Z,99612.37
2018-11-05T16:44:53.970Z,99615.03
2018-11-05T16:47:36.763Z,99617.56
2018-11-05T16:50:22.033Z,99607.23
2018-11-05T16:53:05.627Z,99607.34
2018-11-05T16:55:47.853Z,99610.26
2018-11-05T16:58:30.599Z,99609.27
2018-11-05T17:01:13.071Z,99610.84
2018-11-05T17:03:55.285Z,99618.98
2018-11-05T17:06:37.217Z,99624.38
2018-11-05T17:09:19.215Z,99630.90
2018-11-05T17:12:01.813Z,99628.42
2018-11-05T17:14:44.120Z,99632.96
2018-11-05T17:17:26.348Z,99634.53
2018-11-05T17:20:11.658Z,99626.08
2018-11-05T17:22:53.749Z,99621.38
2018-11-05T17:25:36.016Z,99607.73
2018-11-05T17:28:18.912Z,99607.38
2018-11-05T17:31:00.719Z,99613.03
2018-11-05T17:33:42.267Z,99612.57
2018-11-05T17:36:25.390Z,99618.02
2018-11-05T17:39:10.637Z,99624.87
2018-11-05T17:41:52.490Z,99626.63
2018-11-05T17:44:35.422Z,99623.45
2018-11-05T17:47:17.285Z,99619.36
2018-11-05T17:49:59.426Z,99618.89
2018-11-05T17:52:41.387Z,99609.70
2018-11-05T17:55:23.973Z,99589.25
2018-11-05T17:58:06.637Z,99588.86
2018-11-05T18:00:49.249Z,99595.00
2018-11-05T18:03:30.729Z,99605.81
2018-11-05T18:06:12.574Z,99594.27
2018-11-05T18:08:55.332Z,99592.98
2018-11-05T18:11:37.604Z,99595.92
2018-11-05T18:14:19.968Z,99582.72
2018-11-05T18:17:03.481Z,99581.14
2018-11-05T18:19:46.093Z,99581.98
2018-11-05T18:22:28.417Z,99576.22
2018-11-05T18:25:15.843Z,99578.22
2018-11-05T18:27:58.549Z,99583.72
2018-11-05T18:30:40.621Z,99591.16
2018-11-05T18:33:22.324Z,99585.80
2018-11-05T18:36:04.718Z,99580.56
2018-11-05T18:38:46.821Z,99589.00
2018-11-05T18:41:28.346Z,99588.41
2018-11-05T18:44:10.345Z,99588.01
2018-11-05T18:46:52.427Z,99589.44
2018-11-05T18:49:35.563Z,99592.19
2018-11-05T18:52:17.246Z,99591.34
2018-11-05T18:54:58.426Z,99597.03
2018-11-05T18:57:40.229Z,99595.45
2018-11-05T19:00:25.030Z,99598.88
2018-11-05T19:03:11.937Z,99592.16
2018-11-05T19:05:57.489Z,99596.86
2018-11-05T19:08:40.514Z,99594.99
2018-11-05T19:11:22.585Z,99595.48
2018-11-05T19:14:05.052Z,99601.05
2018-11-05T19:16:47.614Z,99600.14
2018-11-05T19:19:30.625Z,99594.12
2018-11-05T19:22:12.288Z,99599.88
2018-11-05T19:24:53.825Z,99605.21
2018-11-05T19:27:36.126Z,99608.55
2018-11-05T19:30:20.351Z,99602.42
2018-11-05T19:33:02.354Z,99599.34
2018-11-05T19:35:44.769Z,99604.47
2018-11-05T19:38:27.582Z,99606.98
2018-11-05T19:41:09.782Z,99606.53
2018-11-05T19:43:51.883Z,99616.91
2018-11-05T19:46:35.952Z,99613.69
2018-11-05T19:49:18.198Z,99600.72
2018-11-05T19:52:00.335Z,99600.94
2018-11-05T19:54:42.287Z,99604.05
2018-11-05T19:57:24.423Z,99605.25
2018-11-05T20:00:18.031Z,99599.66
2018-11-05T20:03:02.260Z,99594.00
2018-11-05T20:05:44.292Z,99588.23
2018-11-05T20:08:26.247Z,99590.80
2018-11-05T20:11:08.452Z,99598.94
2018-11-05T20:13:50.459Z,99594.14
2018-11-05T20:16:32.881Z,99591.54
2018-11-05T20:19:15.731Z,99590.59
2018-11-05T20:21:58.002Z,99589.98
2018-11-05T20:24:40.069Z,99587.84
2018-11-05T20:27:21.792Z,99602.55
2018-11-05T20:30:04.469Z,99603.13
2018-11-05T20:32:48.115Z,99610.80
2018-11-05T20:35:30.124Z,99618.84
2018-11-05T20:38:14.712Z,99612.77
2018-11-05T20:40:56.773Z,99617.95
2018-11-05T20:43:38.145Z,99623.02
2018-11-05T20:46:20.054Z,99616.62
2018-11-05T20:49:02.383Z,99616.16
2018-11-05T20:51:44.852Z,99606.30
2018-11-05T20:54:27.717Z,99610.17
2018-11-05T20:57:09.468Z,99613.95
2018-11-05T20:59:51.354Z,99603.47
2018-11-05T21:02:34.319Z,99597.78
2018-11-05T21:05:15.914Z,99598.03
2018-11-05T21:07:57.405Z,99606.83
2018-11-05T21:10:41.523Z,99617.12
2018-11-05T21:13:23.642Z,99609.38
2018-11-05T21:16:05.654Z,99599.22
2018-11-05T21:18:48.131Z,99590.63
2018-11-05T21:21:31.117Z,99594.48
2018-11-05T21:24:13.141Z,99598.20
2018-11-05T21:26:55.717Z,99592.30
2018-11-05T21:29:37.557Z,99586.01
2018-11-05T21:32:19.773Z,99585.45
2018-11-05T21:35:02.885Z,99584.78
2018-11-05T21:37:44.767Z,99589.95
2018-11-05T21:40:26.855Z,99589.20
2018-11-05T21:43:09.163Z,99588.77
2018-11-05T21:45:50.894Z,99591.89
2018-11-05T21:48:47.553Z,99589.34
2018-11-05T21:51:32.481Z,99596.44
2018-11-05T21:54:14.282Z,99595.89
2018-11-05T21:56:56.573Z,99593.53
2018-11-05T21:59:38.562Z,99593.25
2018-11-05T22:02:21.005Z,99582.44
2018-11-05T22:05:03.023Z,99576.50
2018-11-05T22:07:46.312Z,99573.18
2018-11-05T22:10:28.414Z,99573.56
2018-11-05T22:13:10.525Z,99569.18
2018-11-05T22:16:18.725Z,99569.08
2018-11-05T22:19:00.172Z,99567.02
2018-11-05T22:21:41.902Z,99570.73
2018-11-05T22:24:24.515Z,99571.27
2018-11-05T22:27:07.230Z,99571.64
2018-11-05T22:29:49.127Z,99571.59
2018-11-05T22:32:31.453Z,99568.20
2018-11-05T22:35:13.633Z,99562.70
2018-11-05T22:37:55.986Z,99569.20
2018-11-05T22:40:38.529Z,99569.61
2018-11-05T22:43:20.720Z,99572.74
2018-11-05T22:46:02.875Z,99576.88
2018-11-05T22:48:45.503Z,99576.63
2018-11-05T22:51:27.688Z,99578.59
2018-11-05T22:54:09.942Z,99580.33
2018-11-05T22:56:52.793Z,99582.52
2018-11-05T22:59:34.802Z,99581.67
2018-11-05T23:02:17.933Z,99588.05
2018-11-05T23:05:01.129Z,99585.39
2018-11-05T23:07:43.201Z,99583.97
2018-11-05T23:10:25.120Z,99585.63
2018-11-05T23:13:07.828Z,99587.47
2018-11-05T23:15:50.380Z,99582.91
2018-11-05T23:18:32.350Z,99586.34
2018-11-05T23:21:15.053Z,99586.75
2018-11-05T23:23:57.293Z,99588.91
2018-11-05T23:26:39.889Z,99591.48
2018-11-05T23:29:22.696Z,99590.63
2018-11-05T23:32:04.542Z,99588.97
2018-11-05T23:34:46.097Z,99586.00
2018-11-05T23:37:28.612Z,99588.46
2018-11-05T23:43:49.055Z,99587.61
2018-11-05T23:46:31.613Z,99585.75
2018-11-05T23:49:14.283Z,99580.17
2018-11-05T23:51:59.289Z,99586.22
2018-11-05T23:54:43.152Z,99577.13
2018-11-05T23:57:26.013Z,99575.34
