createdAt,value
2019-04-26T00:01:20.148Z,8.00
2019-04-26T00:03:50.304Z,8.20
2019-04-26T00:06:20.638Z,8.10
2019-04-26T00:08:55.249Z,8.10
2019-04-26T00:11:42.840Z,7.90
2019-04-26T00:14:30.619Z,7.80
2019-04-26T00:17:17.580Z,7.70
2019-04-26T00:19:47.974Z,7.80
2019-04-26T00:22:19.155Z,7.70
2019-04-26T00:24:49.340Z,8.10
2019-04-26T00:27:19.624Z,8.20
2019-04-26T00:29:49.631Z,8.10
2019-04-26T00:32:19.831Z,8.20
2019-04-26T00:34:49.859Z,8.30
2019-04-26T00:37:20.191Z,8.20
2019-04-26T00:39:50.285Z,8.00
2019-04-26T00:42:20.650Z,7.80
2019-04-26T00:44:50.741Z,7.50
2019-04-26T00:47:23.320Z,7.40
2019-04-26T00:49:54.033Z,7.20
2019-04-26T00:52:24.581Z,7.30
2019-04-26T00:54:55.010Z,7.70
2019-04-26T00:57:25.971Z,7.60
2019-04-26T00:59:56.324Z,7.20
2019-04-26T01:02:40.787Z,7.10
2019-04-26T01:05:10.982Z,7.10
2019-04-26T01:07:42.859Z,7.00
2019-04-26T01:10:13.586Z,7.00
2019-04-26T01:12:43.605Z,7.00
2019-04-26T01:15:15.852Z,6.90
2019-04-26T01:17:45.792Z,6.90
2019-04-26T01:20:16.138Z,7.00
2019-04-26T01:22:50.950Z,6.90
2019-04-26T01:25:52.767Z,6.80
2019-04-26T01:28:33.484Z,6.80
2019-04-26T01:31:06.895Z,6.70
2019-04-26T01:33:39.067Z,6.60
2019-04-26T01:36:13.047Z,6.60
2019-04-26T01:38:41.404Z,6.60
2019-04-26T01:41:17.153Z,6.50
2019-04-26T01:43:57.791Z,6.40
2019-04-26T01:46:35.761Z,6.40
2019-04-26T01:49:09.409Z,6.40
2019-04-26T01:51:54.600Z,6.60
2019-04-26T01:54:30.343Z,6.90
2019-04-26T01:57:04.413Z,7.10
2019-04-26T01:59:38.064Z,6.90
2019-04-26T02:02:18.936Z,6.70
2019-04-26T02:04:50.987Z,6.70
2019-04-26T02:07:41.724Z,6.70
2019-04-26T02:10:25.184Z,6.70
2019-04-26T02:12:56.332Z,6.50
2019-04-26T02:15:31.258Z,6.50
2019-04-26T02:18:02.095Z,6.60
2019-04-26T02:21:11.685Z,6.70
2019-04-26T02:23:50.758Z,6.80
2019-04-26T02:26:37.384Z,6.70
2019-04-26T02:29:13.629Z,6.60
2019-04-26T02:31:46.616Z,6.80
2019-04-26T02:34:17.503Z,6.90
2019-04-26T02:36:57.878Z,6.90
2019-04-26T02:39:22.765Z,6.80
2019-04-26T02:41:57.034Z,6.60
2019-04-26T02:44:38.374Z,6.40
2019-04-26T02:48:07.143Z,6.30
2019-04-26T02:50:43.581Z,6.30
2019-04-26T02:53:43.026Z,6.80
2019-04-26T02:56:40.139Z,6.70
2019-04-26T02:59:37.713Z,6.60
2019-04-26T03:02:24.156Z,7.10
2019-04-26T03:05:01.253Z,7.40
2019-04-26T03:07:54.704Z,7.30
2019-04-26T03:10:35.993Z,7.10
2019-04-26T03:13:08.951Z,6.90
2019-04-26T03:16:03.770Z,6.80
2019-04-26T03:18:47.320Z,6.70
2019-04-26T03:21:32.058Z,6.80
2019-04-26T03:24:17.357Z,6.80
2019-04-26T03:27:18.819Z,6.80
2019-04-26T03:30:19.647Z,6.70
2019-04-26T03:33:39.848Z,6.60
2019-04-26T03:36:55.171Z,6.70
2019-04-26T03:39:44.799Z,6.60
2019-04-26T03:43:04.374Z,6.90
2019-04-26T03:46:02.298Z,7.30
2019-04-26T03:49:04.830Z,7.20
2019-04-26T03:52:12.211Z,7.00
2019-04-26T03:54:45.202Z,7.30
2019-04-26T03:57:31.538Z,7.70
2019-04-26T04:00:46.929Z,7.50
2019-04-26T04:03:35.438Z,7.50
2019-04-26T04:06:09.109Z,7.80
2019-04-26T04:08:55.268Z,7.80
2019-04-26T04:11:40.081Z,7.70
2019-04-26T04:14:22.968Z,7.90
2019-04-26T04:17:39.811Z,7.90
2019-04-26T04:20:24.473Z,7.80
2019-04-26T04:23:08.154Z,7.90
2019-04-26T04:25:45.365Z,7.70
2019-04-26T04:29:06.133Z,7.50
2019-04-26T04:31:45.379Z,7.50
2019-04-26T04:34:36.303Z,7.60
2019-04-26T04:37:09.949Z,7.60
2019-04-26T04:40:06.123Z,7.60
2019-04-26T04:43:17.088Z,7.90
2019-04-26T04:46:33.453Z,8.00
2019-04-26T04:49:52.675Z,7.90
2019-04-26T04:52:39.228Z,7.90
2019-04-26T04:55:34.928Z,8.30
2019-04-26T04:58:17.660Z,8.80
2019-04-26T05:01:46.285Z,8.90
2019-04-26T05:04:45.232Z,9.00
2019-04-26T05:07:38.391Z,9.00
2019-04-26T05:10:40.329Z,8.90
2019-04-26T05:13:35.804Z,8.90
2019-04-26T05:17:17.467Z,9.00
2019-04-26T05:20:23.240Z,9.10
2019-04-26T05:23:49.641Z,9.10
2019-04-26T05:27:18.375Z,9.10
2019-04-26T05:30:32.763Z,9.20
2019-04-26T05:33:50.904Z,9.10
2019-04-26T05:36:59.579Z,9.20
2019-04-26T05:39:47.736Z,9.30
2019-04-26T05:43:28.304Z,9.40
2019-04-26T05:46:56.524Z,9.50
2019-04-26T05:50:21.715Z,9.50
2019-04-26T05:54:20.883Z,9.60
2019-04-26T05:57:07.769Z,9.60
2019-04-26T06:00:38.282Z,9.60
2019-04-26T06:03:52.321Z,9.60
2019-04-26T06:06:38.796Z,9.50
2019-04-26T06:09:56.485Z,9.50
2019-04-26T06:12:54.662Z,9.40
2019-04-26T06:15:47.033Z,9.30
2019-04-26T06:18:57.317Z,9.30
2019-04-26T06:22:03.135Z,9.20
2019-04-26T06:25:26.446Z,9.10
2019-04-26T06:28:14.643Z,9.00
2019-04-26T06:31:16.371Z,9.10
2019-04-26T06:34:01.243Z,9.20
2019-04-26T06:36:46.067Z,9.20
2019-04-26T06:40:04.409Z,9.10
2019-04-26T06:43:17.532Z,9.10
2019-04-26T06:46:30.884Z,9.20
2019-04-26T06:50:03.492Z,9.20
2019-04-26T06:52:40.554Z,9.00
2019-04-26T06:55:23.269Z,8.90
2019-04-26T06:58:53.355Z,9.00
2019-04-26T07:01:44.272Z,8.80
2019-04-26T07:05:02.800Z,8.70
2019-04-26T07:08:19.531Z,8.80
2019-04-26T07:11:54.435Z,8.70
2019-04-26T07:15:35.732Z,8.60
2019-04-26T07:18:57.275Z,8.50
2019-04-26T07:22:21.196Z,8.60
2019-04-26T07:26:10.616Z,8.50
2019-04-26T07:29:01.156Z,8.40
2019-04-26T07:31:50.555Z,8.40
2019-04-26T07:34:48.063Z,8.40
2019-04-26T07:37:48.238Z,8.40
2019-04-26T07:41:11.486Z,8.50
2019-04-26T07:44:27.965Z,8.60
2019-04-26T07:47:47.716Z,8.40
2019-04-26T07:51:09.434Z,8.40
2019-04-26T07:54:19.328Z,8.40
2019-04-26T07:57:45.853Z,8.30
2019-04-26T08:00:25.567Z,8.30
2019-04-26T08:03:17.784Z,8.20
2019-04-26T08:06:22.820Z,8.10
2019-04-26T08:09:00.215Z,7.90
2019-04-26T08:11:50.307Z,7.70
2019-04-26T08:15:04.603Z,7.80
2019-04-26T08:18:01.711Z,7.80
2019-04-26T08:20:48.423Z,7.80
2019-04-26T08:23:38.450Z,7.90
2019-04-26T08:26:01.664Z,8.10
2019-04-26T08:28:35.711Z,8.50
2019-04-26T08:31:09.587Z,8.70
2019-04-26T08:33:48.991Z,8.70
2019-04-26T08:36:23.268Z,8.50
2019-04-26T08:38:54.055Z,8.70
2019-04-26T08:41:25.837Z,9.00
2019-04-26T08:44:09.766Z,8.80
2019-04-26T08:47:05.980Z,8.80
2019-04-26T08:49:44.194Z,9.10
2019-04-26T08:52:18.172Z,9.20
2019-04-26T08:54:56.656Z,9.50
2019-04-26T08:57:32.027Z,9.60
2019-04-26T09:00:04.918Z,9.10
2019-04-26T09:03:10.907Z,9.00
2019-04-26T09:06:00.019Z,9.20
2019-04-26T09:08:35.137Z,9.00
2019-04-26T09:11:07.923Z,9.00
2019-04-26T09:13:42.939Z,9.00
2019-04-26T09:16:19.991Z,8.90
2019-04-26T09:18:54.333Z,8.80
2019-04-26T09:21:29.222Z,8.90
2019-04-26T09:24:16.486Z,8.90
2019-04-26T09:26:55.460Z,8.80
2019-04-26T09:29:44.379Z,8.70
2019-04-26T09:32:27.502Z,8.70
2019-04-26T09:34:56.025Z,8.90
2019-04-26T09:37:26.072Z,9.10
2019-04-26T09:39:56.110Z,9.00
2019-04-26T09:42:39.234Z,9.20
2019-04-26T09:45:28.392Z,9.00
2019-04-26T09:48:01.980Z,9.00
2019-04-26T09:50:40.140Z,9.00
2019-04-26T09:53:10.461Z,9.30
2019-04-26T09:55:40.593Z,9.40
2019-04-26T09:58:10.960Z,9.30
2019-04-26T10:00:44.164Z,9.40
2019-04-26T10:03:12.685Z,9.30
2019-04-26T10:05:42.620Z,9.40
2019-04-26T10:08:14.484Z,9.30
2019-04-26T10:10:44.648Z,9.00
2019-04-26T10:13:41.349Z,9.00
2019-04-26T10:16:42.203Z,9.00
2019-04-26T10:19:18.202Z,9.30
2019-04-26T10:21:48.279Z,9.50
2019-04-26T10:24:18.356Z,9.40
2019-04-26T10:26:48.375Z,9.20
2019-04-26T10:29:21.668Z,9.20
2019-04-26T10:31:51.736Z,9.30
2019-04-26T10:34:22.344Z,9.10
2019-04-26T10:36:52.317Z,9.30
2019-04-26T10:39:22.244Z,9.10
2019-04-26T10:41:52.154Z,9.00
2019-04-26T10:44:22.240Z,9.10
2019-04-26T10:46:55.735Z,9.10
2019-04-26T10:49:46.344Z,9.10
2019-04-26T10:52:27.478Z,9.10
2019-04-26T10:55:22.983Z,9.50
2019-04-26T10:57:55.591Z,9.80
2019-04-26T11:00:31.802Z,9.60
2019-04-26T11:03:04.628Z,9.90
2019-04-26T11:05:33.407Z,10.10
2019-04-26T11:08:03.439Z,9.90
2019-04-26T11:10:47.966Z,9.70
2019-04-26T11:13:08.218Z,9.50
2019-04-26T11:15:38.214Z,9.70
2019-04-26T11:18:08.468Z,9.50
2019-04-26T11:20:41.388Z,9.20
2019-04-26T11:23:11.721Z,9.40
2019-04-26T11:25:41.820Z,9.90
2019-04-26T11:28:11.969Z,9.90
2019-04-26T11:30:42.491Z,9.90
2019-04-26T11:33:12.808Z,9.50
2019-04-26T11:35:42.774Z,9.40
2019-04-26T11:38:13.520Z,9.50
2019-04-26T11:40:44.327Z,9.60
2019-04-26T11:43:15.832Z,9.80
2019-04-26T11:45:49.311Z,9.50
2019-04-26T11:48:19.129Z,9.40
2019-04-26T11:50:52.003Z,9.40
2019-04-26T11:53:21.779Z,9.70
2019-04-26T11:55:51.785Z,9.80
2019-04-26T11:58:22.582Z,9.80
2019-04-26T12:00:59.877Z,9.80
2019-04-26T12:03:29.895Z,9.80
2019-04-26T12:06:15.148Z,10.00
2019-04-26T12:08:54.470Z,10.30
2019-04-26T12:11:31.357Z,10.50
2019-04-26T12:13:59.466Z,10.70
2019-04-26T12:16:27.833Z,11.00
2019-04-26T12:18:57.851Z,11.20
2019-04-26T12:21:30.475Z,11.20
2019-04-26T12:24:00.467Z,11.70
2019-04-26T12:26:42.307Z,12.10
2019-04-26T12:29:02.239Z,12.00
2019-04-26T12:31:32.245Z,11.70
2019-04-26T12:34:02.281Z,11.90
2019-04-26T12:36:32.207Z,11.70
2019-04-26T12:39:03.294Z,11.60
2019-04-26T12:41:40.142Z,11.80
2019-04-26T12:44:05.802Z,11.90
2019-04-26T12:46:50.854Z,12.20
2019-04-26T12:49:24.347Z,11.90
2019-04-26T12:51:52.870Z,12.10
2019-04-26T12:54:22.824Z,11.40
2019-04-26T12:56:52.758Z,11.10
2019-04-26T12:59:26.509Z,11.40
2019-04-26T13:02:04.841Z,11.20
2019-04-26T13:04:35.897Z,11.10
2019-04-26T13:07:23.682Z,10.70
2019-04-26T13:10:08.264Z,10.40
2019-04-26T13:12:49.499Z,10.10
2019-04-26T13:16:10.572Z,10.00
2019-04-26T13:18:41.123Z,10.20
2019-04-26T13:21:12.389Z,9.90
2019-04-26T13:23:42.367Z,9.80
2019-04-26T13:26:12.310Z,9.60
2019-04-26T13:28:42.406Z,9.60
2019-04-26T13:31:12.466Z,9.60
2019-04-26T13:33:42.369Z,9.50
2019-04-26T13:36:12.445Z,9.90
2019-04-26T13:38:43.419Z,10.20
2019-04-26T13:41:14.571Z,10.30
2019-04-26T13:43:44.826Z,10.30
2019-04-26T13:46:36.660Z,10.00
2019-04-26T13:49:28.593Z,10.20
2019-04-26T13:51:59.119Z,10.10
2019-04-26T13:54:29.010Z,10.10
2019-04-26T13:56:58.958Z,10.30
2019-04-26T13:59:31.650Z,10.40
2019-04-26T14:02:10.935Z,10.30
2019-04-26T14:04:32.327Z,10.30
2019-04-26T14:07:02.382Z,10.20
2019-04-26T14:09:32.362Z,10.20
2019-04-26T14:12:17.538Z,10.00
2019-04-26T14:14:35.172Z,10.00
2019-04-26T14:17:05.402Z,9.80
2019-04-26T14:19:35.493Z,9.80
2019-04-26T14:22:07.153Z,10.00
2019-04-26T14:24:45.520Z,10.40
2019-04-26T14:27:18.652Z,10.00
2019-04-26T14:29:49.087Z,9.90
2019-04-26T14:32:23.007Z,9.90
2019-04-26T14:34:50.748Z,10.00
2019-04-26T14:37:20.829Z,10.30
2019-04-26T14:39:51.389Z,10.60
2019-04-26T14:42:34.158Z,11.00
2019-04-26T14:44:54.950Z,11.60
2019-04-26T14:47:26.395Z,11.60
2019-04-26T14:49:57.746Z,11.20
2019-04-26T14:52:29.084Z,11.10
2019-04-26T14:54:59.061Z,10.80
2019-04-26T14:57:31.589Z,10.60
2019-04-26T15:00:00.748Z,10.60
2019-04-26T15:02:56.345Z,10.90
2019-04-26T15:05:49.155Z,11.10
2019-04-26T15:08:19.281Z,11.50
2019-04-26T15:10:59.749Z,11.90
2019-04-26T15:13:23.425Z,13.00
2019-04-26T15:15:52.872Z,12.50
2019-04-26T15:18:22.861Z,12.50
2019-04-26T15:20:57.161Z,12.50
2019-04-26T15:23:26.522Z,12.40
2019-04-26T15:25:58.523Z,12.50
2019-04-26T15:28:28.384Z,12.10
2019-04-26T15:30:58.294Z,11.90
2019-04-26T15:33:28.299Z,11.80
2019-04-26T15:35:58.937Z,12.30
2019-04-26T15:38:34.911Z,12.30
2019-04-26T15:41:18.689Z,12.90
2019-04-26T15:43:56.312Z,13.50
2019-04-26T15:46:48.279Z,13.70
2019-04-26T15:49:29.422Z,13.80
2019-04-26T15:51:59.688Z,14.00
2019-04-26T15:54:32.391Z,14.20
2019-04-26T15:57:02.498Z,14.10
2019-04-26T15:59:32.925Z,14.00
2019-04-26T16:02:02.864Z,14.00
2019-04-26T16:04:32.939Z,13.10
2019-04-26T16:07:03.051Z,12.90
2019-04-26T16:09:33.626Z,13.10
2019-04-26T16:12:03.876Z,13.20
2019-04-26T16:14:36.809Z,13.40
2019-04-26T16:17:06.791Z,12.80
2019-04-26T16:19:36.946Z,12.70
2019-04-26T16:22:07.507Z,12.70
2019-04-26T16:24:37.390Z,12.60
2019-04-26T16:27:07.481Z,12.70
2019-04-26T16:29:46.798Z,12.60
2019-04-26T16:32:35.818Z,12.20
2019-04-26T16:35:06.420Z,12.20
2019-04-26T16:37:36.463Z,12.20
2019-04-26T16:40:12.233Z,12.20
2019-04-26T16:42:39.613Z,12.00
2019-04-26T16:45:09.654Z,11.90
2019-04-26T16:47:45.218Z,11.70
2019-04-26T16:50:15.004Z,11.40
2019-04-26T16:52:47.540Z,11.40
2019-04-26T16:55:20.950Z,11.30
2019-04-26T16:57:54.779Z,11.00
2019-04-26T17:00:19.177Z,10.90
2019-04-26T17:02:49.442Z,10.80
2019-04-26T17:05:35.293Z,10.50
2019-04-26T17:07:53.945Z,10.70
2019-04-26T17:10:24.716Z,10.80
2019-04-26T17:12:54.525Z,10.90
2019-04-26T17:15:24.726Z,10.80
2019-04-26T17:17:54.646Z,10.60
2019-04-26T17:20:24.585Z,10.40
2019-04-26T17:23:09.309Z,10.40
2019-04-26T17:26:02.089Z,10.40
2019-04-26T17:28:32.996Z,10.50
2019-04-26T17:31:03.011Z,10.50
2019-04-26T17:33:32.999Z,10.30
2019-04-26T17:36:03.059Z,10.50
2019-04-26T17:38:35.273Z,10.60
2019-04-26T17:41:06.487Z,10.70
2019-04-26T17:43:36.522Z,10.60
2019-04-26T17:46:06.563Z,10.50
2019-04-26T17:48:36.878Z,10.40
2019-04-26T17:51:12.163Z,10.30
2019-04-26T17:53:40.050Z,10.20
2019-04-26T17:56:11.028Z,10.10
2019-04-26T17:58:51.559Z,10.00
2019-04-26T18:01:39.149Z,10.10
2019-04-26T18:03:52.133Z,10.20
2019-04-26T18:06:29.039Z,10.30
2019-04-26T18:08:54.226Z,10.30
2019-04-26T18:11:24.877Z,10.20
2019-04-26T18:13:54.569Z,9.90
2019-04-26T18:16:29.184Z,9.80
2019-04-26T18:19:14.469Z,9.80
2019-04-26T18:21:59.661Z,9.80
2019-04-26T18:24:27.662Z,9.70
2019-04-26T18:26:59.041Z,9.90
2019-04-26T18:29:30.406Z,9.90
2019-04-26T18:32:03.589Z,10.10
2019-04-26T18:34:37.211Z,10.10
2019-04-26T18:37:06.908Z,10.30
2019-04-26T18:39:35.877Z,10.00
2019-04-26T18:42:06.172Z,9.90
2019-04-26T18:44:39.115Z,9.70
2019-04-26T18:47:20.963Z,9.70
2019-04-26T18:49:58.001Z,10.00
2019-04-26T18:52:26.135Z,10.20
2019-04-26T18:55:05.447Z,10.30
2019-04-26T18:57:34.578Z,10.20
2019-04-26T19:00:07.078Z,10.10
2019-04-26T19:02:37.641Z,10.00
2019-04-26T19:05:08.135Z,10.00
2019-04-26T19:07:38.139Z,10.00
2019-04-26T19:10:10.018Z,9.90
2019-04-26T19:12:41.237Z,9.90
2019-04-26T19:15:41.912Z,9.80
2019-04-26T19:18:37.973Z,9.80
2019-04-26T19:21:15.434Z,9.70
2019-04-26T19:23:45.838Z,9.80
2019-04-26T19:26:15.913Z,9.60
2019-04-26T19:28:45.854Z,9.60
2019-04-26T19:31:19.307Z,9.50
2019-04-26T19:33:51.196Z,9.50
2019-04-26T19:36:24.467Z,9.60
2019-04-26T19:38:53.259Z,9.60
2019-04-26T19:41:25.178Z,9.50
2019-04-26T19:43:54.993Z,9.40
2019-04-26T19:46:42.602Z,9.40
2019-04-26T19:49:30.001Z,9.40
2019-04-26T19:52:16.757Z,9.30
2019-04-26T19:54:55.085Z,9.40
2019-04-26T19:57:39.231Z,9.40
2019-04-26T20:00:10.389Z,9.40
2019-04-26T20:02:42.010Z,9.30
2019-04-26T20:05:12.307Z,9.10
2019-04-26T20:07:42.228Z,9.10
2019-04-26T20:10:12.849Z,9.00
2019-04-26T20:12:43.024Z,9.10
2019-04-26T20:15:25.498Z,9.00
2019-04-26T20:17:44.678Z,8.90
2019-04-26T20:20:19.404Z,8.90
2019-04-26T20:22:47.173Z,8.90
2019-04-26T20:25:17.816Z,9.00
2019-04-26T20:27:48.018Z,9.00
2019-04-26T20:30:31.654Z,9.10
2019-04-26T20:33:01.848Z,9.10
2019-04-26T20:35:31.919Z,9.20
2019-04-26T20:38:04.664Z,9.00
2019-04-26T20:40:33.875Z,9.20
2019-04-26T20:43:06.967Z,9.10
2019-04-26T20:45:41.486Z,9.10
2019-04-26T20:48:07.990Z,8.90
2019-04-26T20:50:37.970Z,8.80
2019-04-26T20:53:07.969Z,8.80
2019-04-26T20:55:38.350Z,8.80
2019-04-26T20:58:08.819Z,8.90
2019-04-26T21:00:38.872Z,8.90
2019-04-26T21:03:21.036Z,8.80
2019-04-26T21:05:46.088Z,8.90
2019-04-26T21:08:13.060Z,8.80
2019-04-26T21:10:43.117Z,8.80
2019-04-26T21:13:13.280Z,8.90
2019-04-26T21:15:55.981Z,9.00
2019-04-26T21:18:15.064Z,9.10
2019-04-26T21:20:45.129Z,9.20
2019-04-26T21:23:15.955Z,8.90
2019-04-26T21:25:59.573Z,8.80
2019-04-26T21:28:52.233Z,8.80
2019-04-26T21:31:36.417Z,8.80
2019-04-26T21:37:27.734Z,8.50
2019-04-26T21:40:16.870Z,8.30
2019-04-26T21:42:45.329Z,8.20
2019-04-26T21:45:15.764Z,8.00
2019-04-26T21:47:45.987Z,7.80
2019-04-26T21:50:15.943Z,7.80
2019-04-26T21:52:46.369Z,8.10
2019-04-26T21:55:17.141Z,8.10
2019-04-26T21:57:47.148Z,8.00
2019-04-26T22:00:36.576Z,7.80
2019-04-26T22:03:07.833Z,8.00
2019-04-26T22:05:38.374Z,7.80
2019-04-26T22:08:09.019Z,7.60
2019-04-26T22:10:43.756Z,7.50
2019-04-26T22:13:22.990Z,7.60
2019-04-26T22:16:31.960Z,7.70
2019-04-26T22:19:04.248Z,7.90
2019-04-26T22:21:47.058Z,8.10
2019-04-26T22:24:25.107Z,8.10
2019-04-26T22:26:55.090Z,8.10
2019-04-26T22:29:25.042Z,7.90
2019-04-26T22:31:54.913Z,7.80
2019-04-26T22:34:24.977Z,7.80
2019-04-26T22:36:54.938Z,8.00
2019-04-26T22:39:24.936Z,8.00
2019-04-26T22:41:58.397Z,8.00
2019-04-26T22:44:53.803Z,7.80
2019-04-26T22:47:29.181Z,7.70
2019-04-26T22:49:59.632Z,7.60
2019-04-26T22:52:29.598Z,7.70
2019-04-26T22:54:59.941Z,7.90
2019-04-26T22:57:29.953Z,8.10
2019-04-26T22:59:59.917Z,8.00
2019-04-26T23:02:30.101Z,7.80
2019-04-26T23:05:00.918Z,7.90
2019-04-26T23:07:33.252Z,8.10
2019-04-26T23:10:04.200Z,8.10
2019-04-26T23:12:47.465Z,8.20
2019-04-26T23:15:51.408Z,8.20
2019-04-26T23:18:33.554Z,8.20
2019-04-26T23:21:25.206Z,8.00
2019-04-26T23:23:55.285Z,8.00
2019-04-26T23:26:25.238Z,8.00
2019-04-26T23:28:55.341Z,7.90
2019-04-26T23:31:25.393Z,7.80
2019-04-26T23:33:55.398Z,7.50
2019-04-26T23:36:25.343Z,7.40
2019-04-26T23:38:55.406Z,7.20
2019-04-26T23:41:25.655Z,7.10
2019-04-26T23:44:02.582Z,7.20
2019-04-26T23:46:27.245Z,7.40
2019-04-26T23:48:57.263Z,7.40
2019-04-26T23:51:27.166Z,7.70
2019-04-26T23:53:57.881Z,7.70
2019-04-26T23:56:27.888Z,7.80
2019-04-26T23:58:57.854Z,7.80
