createdAt,value
2016-07-03T00:00:09.432Z,15.6
2016-07-03T00:00:19.438Z,15.6
2016-07-03T00:00:29.418Z,15.6
2016-07-03T00:00:39.413Z,15.6
2016-07-03T00:00:50.070Z,15.6
2016-07-03T00:00:59.399Z,15.6
2016-07-03T00:01:09.399Z,15.6
2016-07-03T00:01:19.403Z,15.6
2016-07-03T00:01:29.714Z,15.6
2016-07-03T00:01:39.391Z,15.6
2016-07-03T00:01:50.057Z,15.6
2016-07-03T00:01:59.381Z,15.6
2016-07-03T00:02:09.374Z,15.6
2016-07-03T00:02:19.363Z,15.5
2016-07-03T00:02:29.368Z,15.6
2016-07-03T00:02:39.356Z,15.5
2016-07-03T00:02:49.343Z,15.6
2016-07-03T00:02:59.348Z,15.6
2016-07-03T00:03:09.346Z,15.6
2016-07-03T00:03:19.335Z,15.6
2016-07-03T00:03:29.333Z,15.6
2016-07-03T00:03:39.329Z,15.6
2016-07-03T00:03:49.323Z,15.6
2016-07-03T00:03:59.314Z,15.6
2016-07-03T00:04:09.312Z,15.6
2016-07-03T00:04:19.302Z,15.6
2016-07-03T00:04:29.311Z,15.6
2016-07-03T00:04:39.299Z,15.6
2016-07-03T00:04:49.292Z,15.6
2016-07-03T00:04:59.282Z,15.6
2016-07-03T00:05:09.277Z,15.6
2016-07-03T00:05:19.275Z,15.6
2016-07-03T00:05:29.272Z,15.6
2016-07-03T00:05:39.270Z,15.6
2016-07-03T00:05:49.268Z,15.5
2016-07-03T00:05:59.257Z,15.5
2016-07-03T00:06:09.250Z,15.5
2016-07-03T00:06:19.247Z,15.5
2016-07-03T00:06:29.240Z,15.5
2016-07-03T00:06:39.241Z,15.5
2016-07-03T00:06:49.231Z,15.5
2016-07-03T00:06:59.223Z,15.5
2016-07-03T00:07:09.229Z,15.5
2016-07-03T00:07:19.214Z,15.6
2016-07-03T00:07:29.218Z,15.6
2016-07-03T00:07:39.204Z,15.5
2016-07-03T00:07:49.201Z,15.5
2016-07-03T00:07:59.181Z,15.5
2016-07-03T00:08:09.187Z,15.5
2016-07-03T00:08:19.174Z,15.5
2016-07-03T00:08:29.180Z,15.5
2016-07-03T00:08:39.176Z,15.5
2016-07-03T00:08:49.174Z,15.5
2016-07-03T00:08:59.169Z,15.4
2016-07-03T00:09:09.162Z,15.4
2016-07-03T00:09:19.148Z,15.4
2016-07-03T00:09:29.158Z,15.5
2016-07-03T00:09:39.146Z,15.5
2016-07-03T00:09:49.141Z,15.5
2016-07-03T00:09:59.156Z,15.5
2016-07-03T00:10:09.769Z,15.5
2016-07-03T00:10:19.118Z,15.5
2016-07-03T00:10:29.121Z,15.5
2016-07-03T00:10:39.119Z,15.5
2016-07-03T00:10:49.109Z,15.5
2016-07-03T00:10:59.113Z,15.5
2016-07-03T00:11:09.110Z,15.6
2016-07-03T00:11:19.108Z,15.6
2016-07-03T00:11:29.093Z,15.6
2016-07-03T00:11:39.079Z,15.6
2016-07-03T00:11:49.085Z,15.6
2016-07-03T00:11:59.072Z,15.6
2016-07-03T00:12:09.077Z,15.6
2016-07-03T00:12:19.065Z,15.6
2016-07-03T00:12:29.069Z,15.6
2016-07-03T00:12:39.062Z,15.6
2016-07-03T00:12:49.054Z,15.6
2016-07-03T00:12:59.044Z,15.6
2016-07-03T00:13:09.047Z,15.6
2016-07-03T00:13:19.044Z,15.6
2016-07-03T00:13:29.030Z,15.6
2016-07-03T00:13:39.025Z,15.6
2016-07-03T00:13:49.026Z,15.6
2016-07-03T00:13:59.021Z,15.6
2016-07-03T00:14:09.011Z,15.6
2016-07-03T00:14:19.011Z,15.6
2016-07-03T00:14:29.005Z,15.6
2016-07-03T00:14:38.996Z,15.6
2016-07-03T00:14:48.997Z,15.6
2016-07-03T00:14:58.986Z,15.6
2016-07-03T00:15:08.985Z,15.6
2016-07-03T00:15:18.974Z,15.6
2016-07-03T00:15:28.969Z,15.6
2016-07-03T00:15:38.972Z,15.6
2016-07-03T00:15:48.957Z,15.6
2016-07-03T00:15:58.957Z,15.6
2016-07-03T00:16:08.947Z,15.6
2016-07-03T00:16:18.939Z,15.6
2016-07-03T00:16:28.936Z,15.6
2016-07-03T00:16:38.930Z,15.6
2016-07-03T00:16:48.931Z,15.6
2016-07-03T00:16:58.928Z,15.6
2016-07-03T00:17:08.919Z,15.6
2016-07-03T00:17:18.915Z,15.6
2016-07-03T00:17:28.904Z,15.6
2016-07-03T00:17:38.911Z,15.6
2016-07-03T00:17:48.898Z,15.6
2016-07-03T00:17:58.878Z,15.6
2016-07-03T00:18:08.882Z,15.6
2016-07-03T00:18:18.882Z,15.6
2016-07-03T00:18:28.879Z,15.6
2016-07-03T00:18:38.879Z,15.6
2016-07-03T00:18:48.875Z,15.6
2016-07-03T00:18:58.879Z,15.6
2016-07-03T00:19:08.856Z,15.6
2016-07-03T00:19:18.858Z,15.6
2016-07-03T00:19:28.848Z,15.6
2016-07-03T00:19:38.845Z,15.6
2016-07-03T00:19:48.842Z,15.6
2016-07-03T00:19:58.836Z,15.6
2016-07-03T00:20:08.832Z,15.6
2016-07-03T00:20:18.816Z,15.6
2016-07-03T00:20:28.827Z,15.6
2016-07-03T00:20:38.832Z,15.6
2016-07-03T00:20:48.820Z,15.6
2016-07-03T00:20:58.812Z,15.6
2016-07-03T00:21:08.820Z,15.6
2016-07-03T00:21:18.794Z,15.6
2016-07-03T00:21:28.792Z,15.6
2016-07-03T00:21:38.790Z,15.6
2016-07-03T00:21:48.781Z,15.6
2016-07-03T00:21:58.777Z,15.6
2016-07-03T00:22:08.771Z,15.6
2016-07-03T00:22:18.767Z,15.6
2016-07-03T00:22:28.747Z,15.6
2016-07-03T00:22:38.763Z,15.6
2016-07-03T00:22:48.755Z,15.6
2016-07-03T00:22:58.744Z,15.6
2016-07-03T00:23:08.747Z,15.6
2016-07-03T00:23:18.732Z,15.6
2016-07-03T00:23:28.709Z,15.6
2016-07-03T00:23:38.721Z,15.6
2016-07-03T00:23:48.715Z,15.5
2016-07-03T00:23:58.714Z,15.5
2016-07-03T00:24:08.705Z,15.5
2016-07-03T00:24:18.701Z,15.5
2016-07-03T00:24:28.699Z,15.5
2016-07-03T00:24:38.692Z,15.5
2016-07-03T00:24:48.680Z,15.5
2016-07-03T00:24:58.665Z,15.5
2016-07-03T00:25:08.662Z,15.5
2016-07-03T00:25:18.671Z,15.5
2016-07-03T00:25:28.660Z,15.5
2016-07-03T00:25:38.651Z,15.5
2016-07-03T00:25:48.644Z,15.5
2016-07-03T00:25:58.644Z,15.5
2016-07-03T00:26:08.632Z,15.5
2016-07-03T00:26:18.624Z,15.5
2016-07-03T00:26:28.629Z,15.5
2016-07-03T00:26:38.623Z,15.5
2016-07-03T00:26:48.613Z,15.5
2016-07-03T00:26:58.611Z,15.5
2016-07-03T00:27:08.609Z,15.5
2016-07-03T00:27:18.604Z,15.5
2016-07-03T00:27:28.607Z,15.5
2016-07-03T00:27:38.594Z,15.5
2016-07-03T00:27:48.585Z,15.5
2016-07-03T00:27:58.580Z,15.5
2016-07-03T00:28:08.575Z,15.5
2016-07-03T00:28:18.569Z,15.5
2016-07-03T00:28:28.566Z,15.5
2016-07-03T00:28:38.562Z,15.5
2016-07-03T00:28:48.561Z,15.6
2016-07-03T00:28:58.548Z,15.5
2016-07-03T00:29:08.542Z,15.5
2016-07-03T00:29:18.536Z,15.5
2016-07-03T00:29:28.539Z,15.5
2016-07-03T00:29:38.536Z,15.5
2016-07-03T00:29:48.536Z,15.5
2016-07-03T00:29:58.545Z,15.5
2016-07-03T00:30:08.529Z,15.5
2016-07-03T00:30:18.514Z,15.5
2016-07-03T00:30:28.500Z,15.5
2016-07-03T00:30:38.515Z,15.5
2016-07-03T00:30:48.504Z,15.5
2016-07-03T00:30:59.140Z,15.5
2016-07-03T00:31:08.500Z,15.5
2016-07-03T00:31:18.488Z,15.5
2016-07-03T00:31:28.487Z,15.5
2016-07-03T00:31:38.482Z,15.6
2016-07-03T00:31:48.473Z,15.5
2016-07-03T00:31:58.470Z,15.5
2016-07-03T00:32:08.466Z,15.6
2016-07-03T00:32:18.463Z,15.6
2016-07-03T00:32:28.457Z,15.6
2016-07-03T00:32:38.452Z,15.5
2016-07-03T00:32:48.453Z,15.5
2016-07-03T00:32:58.446Z,15.5
2016-07-03T00:33:08.431Z,15.6
2016-07-03T00:33:18.431Z,15.5
2016-07-03T00:33:28.435Z,15.5
2016-07-03T00:33:38.417Z,15.5
2016-07-03T00:33:48.419Z,15.5
2016-07-03T00:33:58.416Z,15.5
2016-07-03T00:34:08.399Z,15.6
2016-07-03T00:34:18.398Z,15.5
2016-07-03T00:34:28.398Z,15.5
2016-07-03T00:34:38.391Z,15.5
2016-07-03T00:34:48.386Z,15.5
2016-07-03T00:34:58.390Z,15.5
2016-07-03T00:35:08.371Z,15.5
2016-07-03T00:35:18.375Z,15.6
2016-07-03T00:35:28.372Z,15.5
2016-07-03T00:35:38.364Z,15.5
2016-07-03T00:35:48.363Z,15.5
2016-07-03T00:35:58.345Z,15.5
2016-07-03T00:36:08.345Z,15.5
2016-07-03T00:36:18.337Z,15.5
2016-07-03T00:36:28.340Z,15.5
2016-07-03T00:36:38.328Z,15.5
2016-07-03T00:36:48.315Z,15.5
2016-07-03T00:36:58.331Z,15.5
2016-07-03T00:37:08.312Z,15.5
2016-07-03T00:37:18.320Z,15.5
2016-07-03T00:37:28.307Z,15.5
2016-07-03T00:37:38.302Z,15.5
2016-07-03T00:37:48.309Z,15.5
2016-07-03T00:37:58.298Z,15.5
2016-07-03T00:38:08.285Z,15.5
2016-07-03T00:38:18.284Z,15.6
2016-07-03T00:38:28.278Z,15.6
2016-07-03T00:38:38.273Z,15.6
2016-07-03T00:38:48.275Z,15.6
2016-07-03T00:38:58.269Z,15.6
2016-07-03T00:39:08.262Z,15.6
2016-07-03T00:39:18.263Z,15.6
2016-07-03T00:39:28.247Z,15.6
2016-07-03T00:39:38.254Z,15.6
2016-07-03T00:39:48.235Z,15.5
2016-07-03T00:39:58.238Z,15.5
2016-07-03T00:40:08.223Z,15.5
2016-07-03T00:40:18.217Z,15.5
2016-07-03T00:40:28.218Z,15.5
2016-07-03T00:40:38.216Z,15.5
2016-07-03T00:40:48.208Z,15.5
2016-07-03T00:40:58.187Z,15.5
2016-07-03T00:41:08.819Z,15.5
2016-07-03T00:41:18.183Z,15.5
2016-07-03T00:41:28.195Z,15.5
2016-07-03T00:41:38.178Z,15.5
2016-07-03T00:41:48.185Z,15.5
2016-07-03T00:41:58.170Z,15.4
2016-07-03T00:42:08.169Z,15.4
2016-07-03T00:42:18.159Z,15.4
2016-07-03T00:42:28.151Z,15.4
2016-07-03T00:42:38.150Z,15.4
2016-07-03T00:42:48.136Z,15.5
2016-07-03T00:42:58.127Z,15.5
2016-07-03T00:43:08.133Z,15.5
2016-07-03T00:43:18.136Z,15.4
2016-07-03T00:43:28.127Z,15.4
2016-07-03T00:43:38.127Z,15.5
2016-07-03T00:43:48.116Z,15.5
2016-07-03T00:43:58.100Z,15.5
2016-07-03T00:44:08.093Z,15.5
2016-07-03T00:44:18.095Z,15.5
2016-07-03T00:44:28.103Z,15.5
2016-07-03T00:44:38.083Z,15.5
2016-07-03T00:44:48.091Z,15.5
2016-07-03T00:44:58.086Z,15.5
2016-07-03T00:45:08.078Z,15.4
2016-07-03T00:45:18.077Z,15.4
2016-07-03T00:45:28.076Z,15.5
2016-07-03T00:45:38.065Z,15.5
2016-07-03T00:45:48.057Z,15.5
2016-07-03T00:45:58.047Z,15.5
2016-07-03T00:46:08.045Z,15.5
2016-07-03T00:46:18.037Z,15.5
2016-07-03T00:46:28.040Z,15.5
2016-07-03T00:46:38.032Z,15.5
2016-07-03T00:46:48.020Z,15.5
2016-07-03T00:46:58.024Z,15.5
2016-07-03T00:47:08.024Z,15.5
2016-07-03T00:47:18.006Z,15.4
2016-07-03T00:47:28.016Z,15.4
2016-07-03T00:47:38.002Z,15.4
2016-07-03T00:47:47.999Z,15.4
2016-07-03T00:47:57.990Z,15.4
2016-07-03T00:48:07.990Z,15.4
2016-07-03T00:48:17.975Z,15.4
2016-07-03T00:48:27.979Z,15.4
2016-07-03T00:48:37.973Z,15.4
2016-07-03T00:48:47.971Z,15.4
2016-07-03T00:48:57.964Z,15.4
2016-07-03T00:49:07.960Z,15.4
2016-07-03T00:49:17.946Z,15.4
2016-07-03T00:49:27.953Z,15.4
2016-07-03T00:49:37.945Z,15.4
2016-07-03T00:49:47.936Z,15.4
2016-07-03T00:49:57.920Z,15.4
2016-07-03T00:50:07.925Z,15.4
2016-07-03T00:50:17.917Z,15.4
2016-07-03T00:50:27.913Z,15.4
2016-07-03T00:50:37.921Z,15.4
2016-07-03T00:50:47.909Z,15.4
2016-07-03T00:50:57.903Z,15.4
2016-07-03T00:51:07.899Z,15.4
2016-07-03T00:51:17.909Z,15.4
2016-07-03T00:51:27.887Z,15.4
2016-07-03T00:51:37.885Z,15.4
2016-07-03T00:51:47.881Z,15.4
2016-07-03T00:51:57.887Z,15.4
2016-07-03T00:52:07.866Z,15.4
2016-07-03T00:52:17.859Z,15.4
2016-07-03T00:52:27.851Z,15.4
2016-07-03T00:52:37.853Z,15.4
2016-07-03T00:52:47.847Z,15.4
2016-07-03T00:52:57.844Z,15.4
2016-07-03T00:53:08.470Z,15.4
2016-07-03T00:53:17.841Z,15.4
2016-07-03T00:53:27.826Z,15.4
2016-07-03T00:53:37.820Z,15.4
2016-07-03T00:53:47.806Z,15.4
2016-07-03T00:53:57.798Z,15.4
2016-07-03T00:54:07.801Z,15.4
2016-07-03T00:54:17.802Z,15.4
2016-07-03T00:54:27.789Z,15.4
2016-07-03T00:54:37.793Z,15.4
2016-07-03T00:54:47.782Z,15.4
2016-07-03T00:54:57.772Z,15.4
2016-07-03T00:55:07.777Z,15.4
2016-07-03T00:55:17.772Z,15.4
2016-07-03T00:55:27.776Z,15.4
2016-07-03T00:55:37.761Z,15.4
2016-07-03T00:55:47.756Z,15.4
2016-07-03T00:55:57.761Z,15.4
2016-07-03T00:56:07.738Z,15.4
2016-07-03T00:56:17.736Z,15.4
2016-07-03T00:56:27.733Z,15.4
2016-07-03T00:56:37.731Z,15.4
2016-07-03T00:56:47.721Z,15.4
2016-07-03T00:56:57.711Z,15.4
2016-07-03T00:57:07.720Z,15.4
2016-07-03T00:57:17.712Z,15.4
2016-07-03T00:57:27.709Z,15.4
2016-07-03T00:57:37.700Z,15.4
2016-07-03T00:57:47.689Z,15.3
2016-07-03T00:57:57.698Z,15.3
2016-07-03T00:58:07.680Z,15.3
2016-07-03T00:58:17.677Z,15.3
2016-07-03T00:58:27.671Z,15.3
2016-07-03T00:58:37.671Z,15.3
2016-07-03T00:58:47.666Z,15.4
2016-07-03T00:58:57.656Z,15.3
2016-07-03T00:59:07.657Z,15.3
2016-07-03T00:59:17.656Z,15.3
2016-07-03T00:59:27.638Z,15.4
2016-07-03T00:59:37.640Z,15.4
2016-07-03T00:59:47.617Z,15.4
2016-07-03T00:59:57.610Z,15.4
2016-07-03T01:00:07.610Z,15.4
2016-07-03T01:00:17.607Z,15.3
2016-07-03T01:00:27.603Z,15.4
2016-07-03T01:00:37.599Z,15.4
2016-07-03T01:00:47.599Z,15.3
2016-07-03T01:00:57.593Z,15.4
2016-07-03T01:01:07.590Z,15.4
2016-07-03T01:01:17.586Z,15.4
2016-07-03T01:01:27.585Z,15.4
2016-07-03T01:01:37.573Z,15.4
2016-07-03T01:01:47.575Z,15.4
2016-07-03T01:01:57.563Z,15.4
2016-07-03T01:02:07.560Z,15.4
2016-07-03T01:02:17.549Z,15.4
2016-07-03T01:02:27.540Z,15.4
2016-07-03T01:02:37.548Z,15.4
2016-07-03T01:02:47.545Z,15.3
2016-07-03T01:02:57.529Z,15.3
2016-07-03T01:03:07.535Z,15.3
2016-07-03T01:03:17.524Z,15.3
2016-07-03T01:03:27.518Z,15.3
2016-07-03T01:03:37.500Z,15.3
2016-07-03T01:03:48.168Z,15.3
2016-07-03T01:03:57.502Z,15.3
2016-07-03T01:04:07.495Z,15.3
2016-07-03T01:04:17.484Z,15.3
2016-07-03T01:04:27.486Z,15.2
2016-07-03T01:04:37.471Z,15.3
2016-07-03T01:04:47.477Z,15.3
2016-07-03T01:04:57.479Z,15.3
2016-07-03T01:05:07.479Z,15.2
2016-07-03T01:05:17.473Z,15.2
2016-07-03T01:05:27.457Z,15.2
2016-07-03T01:05:37.451Z,15.2
2016-07-03T01:05:47.447Z,15.2
2016-07-03T01:05:57.446Z,15.2
2016-07-03T01:06:07.435Z,15.2
2016-07-03T01:06:17.432Z,15.2
2016-07-03T01:06:27.427Z,15.2
2016-07-03T01:06:37.434Z,15.2
2016-07-03T01:06:47.424Z,15.2
2016-07-03T01:06:57.415Z,15.2
2016-07-03T01:07:07.415Z,15.2
2016-07-03T01:07:17.406Z,15.2
2016-07-03T01:07:27.406Z,15.2
2016-07-03T01:07:37.397Z,15.3
2016-07-03T01:07:47.389Z,15.2
2016-07-03T01:07:57.393Z,15.2
2016-07-03T01:08:07.371Z,15.2
2016-07-03T01:08:17.370Z,15.3
2016-07-03T01:08:27.371Z,15.3
2016-07-03T01:08:37.361Z,15.2
2016-07-03T01:08:47.362Z,15.3
2016-07-03T01:08:57.357Z,15.2
2016-07-03T01:09:07.988Z,15.2
2016-07-03T01:09:17.343Z,15.3
2016-07-03T01:09:27.338Z,15.3
2016-07-03T01:09:37.337Z,15.3
2016-07-03T01:09:47.953Z,15.3
2016-07-03T01:09:57.317Z,15.3
2016-07-03T01:10:07.317Z,15.2
2016-07-03T01:10:17.303Z,15.2
2016-07-03T01:10:27.311Z,15.3
2016-07-03T01:10:37.307Z,15.3
2016-07-03T01:10:47.290Z,15.3
2016-07-03T01:10:57.289Z,15.3
2016-07-03T01:11:07.289Z,15.3
2016-07-03T01:11:17.281Z,15.3
2016-07-03T01:11:27.278Z,15.3
2016-07-03T01:11:37.266Z,15.3
2016-07-03T01:11:47.252Z,15.3
2016-07-03T01:11:57.240Z,15.3
2016-07-03T01:12:07.237Z,15.3
2016-07-03T01:12:17.231Z,15.3
2016-07-03T01:12:27.228Z,15.3
2016-07-03T01:12:37.228Z,15.3
2016-07-03T01:12:47.219Z,15.3
2016-07-03T01:12:57.218Z,15.2
2016-07-03T01:13:07.221Z,15.3
2016-07-03T01:13:17.210Z,15.2
2016-07-03T01:13:27.204Z,15.3
2016-07-03T01:13:37.196Z,15.3
2016-07-03T01:13:47.186Z,15.2
2016-07-03T01:13:57.176Z,15.2
2016-07-03T01:14:07.175Z,15.2
2016-07-03T01:14:17.173Z,15.2
2016-07-03T01:14:27.168Z,15.2
2016-07-03T01:14:37.165Z,15.2
2016-07-03T01:14:47.165Z,15.2
2016-07-03T01:14:57.158Z,15.2
2016-07-03T01:15:07.153Z,15.2
2016-07-03T01:15:17.146Z,15.2
2016-07-03T01:15:27.149Z,15.2
2016-07-03T01:15:37.135Z,15.2
2016-07-03T01:15:47.126Z,15.2
2016-07-03T01:15:57.123Z,15.2
2016-07-03T01:16:07.109Z,15.2
2016-07-03T01:16:17.112Z,15.2
2016-07-03T01:16:27.107Z,15.2
2016-07-03T01:16:37.117Z,15.2
2016-07-03T01:16:47.110Z,15.2
2016-07-03T01:16:57.109Z,15.2
2016-07-03T01:17:07.102Z,15.2
2016-07-03T01:17:17.091Z,15.2
2016-07-03T01:17:27.090Z,15.2
2016-07-03T01:17:37.086Z,15.2
2016-07-03T01:17:47.073Z,15.2
2016-07-03T01:17:57.069Z,15.2
2016-07-03T01:18:07.066Z,15.2
2016-07-03T01:18:17.058Z,15.2
2016-07-03T01:18:27.057Z,15.2
2016-07-03T01:18:37.059Z,15.2
2016-07-03T01:18:47.058Z,15.2
2016-07-03T01:18:57.046Z,15.2
2016-07-03T01:19:07.040Z,15.2
2016-07-03T01:19:17.032Z,15.2
2016-07-03T01:19:27.035Z,15.2
2016-07-03T01:19:37.026Z,15.2
2016-07-03T01:19:47.030Z,15.2
2016-07-03T01:19:57.024Z,15.2
2016-07-03T01:20:07.012Z,15.2
2016-07-03T01:20:17.006Z,15.2
2016-07-03T01:20:27.004Z,15.2
2016-07-03T01:20:36.999Z,15.2
2016-07-03T01:20:46.987Z,15.2
2016-07-03T01:20:56.978Z,15.1
2016-07-03T01:21:06.978Z,15.1
2016-07-03T01:21:16.987Z,15.1
2016-07-03T01:21:26.979Z,15.1
2016-07-03T01:21:36.977Z,15.1
2016-07-03T01:21:46.963Z,15.1
2016-07-03T01:21:56.959Z,15.1
2016-07-03T01:22:06.951Z,15.1
2016-07-03T01:22:16.951Z,15.1
2016-07-03T01:22:26.943Z,15.1
2016-07-03T01:22:36.941Z,15.1
2016-07-03T01:22:46.931Z,15.1
2016-07-03T01:22:56.927Z,15.1
2016-07-03T01:23:06.924Z,15.1
2016-07-03T01:23:17.563Z,15.1
2016-07-03T01:23:26.913Z,15.1
2016-07-03T01:23:36.899Z,15
2016-07-03T01:23:46.911Z,15.1
2016-07-03T01:23:56.908Z,15.1
2016-07-03T01:24:06.890Z,15.1
2016-07-03T01:24:16.886Z,15.1
2016-07-03T01:24:26.882Z,15.1
2016-07-03T01:24:36.874Z,15.2
2016-07-03T01:24:46.870Z,15.2
2016-07-03T01:24:56.861Z,15.2
2016-07-03T01:25:06.856Z,15.2
2016-07-03T01:25:16.853Z,15.1
2016-07-03T01:25:26.850Z,15.2
2016-07-03T01:25:36.845Z,15.2
2016-07-03T01:25:46.838Z,15.1
2016-07-03T01:25:56.827Z,15.2
2016-07-03T01:26:06.814Z,15.1
2016-07-03T01:26:16.826Z,15.1
2016-07-03T01:26:26.819Z,15.1
2016-07-03T01:26:36.809Z,15.1
2016-07-03T01:26:46.802Z,15.1
2016-07-03T01:26:56.807Z,15.1
2016-07-03T01:27:06.804Z,15.1
2016-07-03T01:27:16.792Z,15.1
2016-07-03T01:27:26.787Z,15.1
2016-07-03T01:27:36.786Z,15.1
2016-07-03T01:27:46.777Z,15.1
2016-07-03T01:27:56.770Z,15.1
2016-07-03T01:28:06.771Z,15.1
2016-07-03T01:28:16.762Z,15.1
2016-07-03T01:28:26.751Z,15
2016-07-03T01:28:36.738Z,15
2016-07-03T01:28:46.747Z,15
2016-07-03T01:28:56.742Z,15
2016-07-03T01:29:06.749Z,15
2016-07-03T01:29:16.728Z,15
2016-07-03T01:29:26.733Z,15
2016-07-03T01:29:36.724Z,15
2016-07-03T01:29:46.722Z,15
2016-07-03T01:29:56.716Z,15
2016-07-03T01:30:06.709Z,15
2016-07-03T01:30:16.706Z,15.1
2016-07-03T01:30:26.696Z,15.1
2016-07-03T01:30:36.682Z,15
2016-07-03T01:30:46.676Z,15
2016-07-03T01:30:56.671Z,15
2016-07-03T01:31:06.663Z,15.1
2016-07-03T01:31:16.658Z,15.1
2016-07-03T01:31:26.674Z,15.1
2016-07-03T01:31:36.666Z,15
2016-07-03T01:31:46.663Z,15.1
2016-07-03T01:31:56.635Z,15.1
2016-07-03T01:32:06.642Z,15.1
2016-07-03T01:32:16.641Z,15.1
2016-07-03T01:32:26.645Z,15.1
2016-07-03T01:32:36.624Z,15.1
2016-07-03T01:32:46.619Z,15.1
2016-07-03T01:32:56.609Z,15.1
2016-07-03T01:33:06.612Z,15.1
2016-07-03T01:33:16.600Z,15.1
2016-07-03T01:33:26.599Z,15.1
2016-07-03T01:33:36.593Z,15.1
2016-07-03T01:33:46.580Z,15.1
2016-07-03T01:33:56.579Z,15.1
2016-07-03T01:34:06.572Z,15.1
2016-07-03T01:34:16.591Z,15.1
2016-07-03T01:34:26.574Z,15.1
2016-07-03T01:34:36.555Z,15.1
2016-07-03T01:34:46.558Z,15.1
2016-07-03T01:34:56.553Z,15.1
2016-07-03T01:35:06.547Z,15.1
2016-07-03T01:35:16.534Z,15.1
2016-07-03T01:35:26.543Z,15.1
2016-07-03T01:35:36.542Z,15.1
2016-07-03T01:35:46.534Z,15.1
2016-07-03T01:35:56.525Z,15.1
2016-07-03T01:36:06.518Z,15.1
2016-07-03T01:36:16.515Z,15.1
2016-07-03T01:36:26.509Z,15.1
2016-07-03T01:36:36.501Z,15.1
2016-07-03T01:36:46.488Z,15.1
2016-07-03T01:36:56.480Z,15.1
2016-07-03T01:37:06.476Z,15.1
2016-07-03T01:37:16.479Z,15.1
2016-07-03T01:37:26.486Z,15.1
2016-07-03T01:37:36.468Z,15.1
2016-07-03T01:37:46.477Z,15.1
2016-07-03T01:37:56.455Z,15.1
2016-07-03T01:38:06.448Z,15.1
2016-07-03T01:38:16.444Z,15.1
2016-07-03T01:38:26.447Z,15.1
2016-07-03T01:38:36.439Z,15.1
2016-07-03T01:38:46.436Z,15.1
2016-07-03T01:38:56.430Z,15.1
2016-07-03T01:39:06.427Z,15.1
2016-07-03T01:39:16.417Z,15.1
2016-07-03T01:39:26.420Z,15
2016-07-03T01:39:36.409Z,15
2016-07-03T01:39:46.401Z,15
2016-07-03T01:39:56.401Z,15.1
2016-07-03T01:40:06.404Z,15.1
2016-07-03T01:40:16.397Z,15
2016-07-03T01:40:26.388Z,15.1
2016-07-03T01:40:36.384Z,15
2016-07-03T01:40:46.383Z,15.1
2016-07-03T01:40:56.378Z,15.1
2016-07-03T01:41:06.366Z,15.1
2016-07-03T01:41:16.359Z,15.1
2016-07-03T01:41:26.357Z,15
2016-07-03T01:41:36.350Z,15
2016-07-03T01:41:46.346Z,15
2016-07-03T01:41:56.350Z,15
2016-07-03T01:42:06.343Z,15
2016-07-03T01:42:16.337Z,15
2016-07-03T01:42:26.332Z,15
2016-07-03T01:42:36.330Z,15
2016-07-03T01:42:46.315Z,15
2016-07-03T01:42:56.312Z,15
2016-07-03T01:43:06.309Z,15
2016-07-03T01:43:16.303Z,15
2016-07-03T01:43:26.505Z,15
2016-07-03T01:43:36.294Z,15
2016-07-03T01:43:46.300Z,15
2016-07-03T01:43:56.291Z,15
2016-07-03T01:44:06.273Z,15
2016-07-03T01:44:16.271Z,15
2016-07-03T01:44:26.280Z,15
2016-07-03T01:44:36.261Z,15.1
2016-07-03T01:44:46.262Z,15.1
2016-07-03T01:44:56.251Z,15.1
2016-07-03T01:45:06.246Z,15.1
2016-07-03T01:45:16.240Z,15.1
2016-07-03T01:45:26.234Z,15
2016-07-03T01:45:36.227Z,15
2016-07-03T01:45:46.228Z,15
2016-07-03T01:45:56.226Z,15
2016-07-03T01:46:06.223Z,15
2016-07-03T01:46:16.214Z,15
2016-07-03T01:46:26.862Z,15
2016-07-03T01:46:36.201Z,15
2016-07-03T01:46:46.214Z,15
2016-07-03T01:46:56.185Z,15
2016-07-03T01:47:06.185Z,14.9
2016-07-03T01:47:16.176Z,14.9
2016-07-03T01:47:26.175Z,14.9
2016-07-03T01:47:36.175Z,14.9
2016-07-03T01:47:46.173Z,14.9
2016-07-03T01:47:56.168Z,14.9
2016-07-03T01:48:06.161Z,14.9
2016-07-03T01:48:16.151Z,15
2016-07-03T01:48:26.149Z,15
2016-07-03T01:48:36.146Z,15
2016-07-03T01:48:46.134Z,15
2016-07-03T01:48:56.124Z,15
2016-07-03T01:49:06.117Z,15
2016-07-03T01:49:16.115Z,15
2016-07-03T01:49:26.116Z,15
2016-07-03T01:49:36.108Z,14.9
2016-07-03T01:49:46.104Z,14.9
2016-07-03T01:49:56.099Z,14.9
2016-07-03T01:50:06.096Z,14.9
2016-07-03T01:50:16.088Z,14.9
2016-07-03T01:50:26.073Z,14.9
2016-07-03T01:50:36.078Z,14.9
2016-07-03T01:50:46.062Z,14.9
2016-07-03T01:50:56.060Z,14.9
2016-07-03T01:51:06.057Z,14.9
2016-07-03T01:51:16.052Z,14.9
2016-07-03T01:51:26.046Z,14.9
2016-07-03T01:51:36.046Z,14.9
2016-07-03T01:51:46.033Z,14.9
2016-07-03T01:51:56.029Z,14.9
2016-07-03T01:52:06.034Z,14.9
2016-07-03T01:52:16.024Z,14.9
2016-07-03T01:52:26.014Z,14.9
2016-07-03T01:52:36.005Z,14.9
2016-07-03T01:52:46.014Z,14.9
2016-07-03T01:52:55.993Z,14.9
2016-07-03T01:53:05.988Z,14.9
2016-07-03T01:53:15.984Z,14.9
2016-07-03T01:53:26.640Z,14.9
2016-07-03T01:53:35.983Z,14.9
2016-07-03T01:53:45.969Z,14.9
2016-07-03T01:53:55.967Z,14.9
2016-07-03T01:54:05.960Z,14.9
2016-07-03T01:54:15.956Z,14.9
2016-07-03T01:54:25.951Z,14.9
2016-07-03T01:54:35.947Z,14.9
2016-07-03T01:54:45.944Z,14.9
2016-07-03T01:54:55.947Z,14.9
2016-07-03T01:55:05.925Z,14.9
2016-07-03T01:55:15.921Z,14.9
2016-07-03T01:55:25.925Z,14.9
2016-07-03T01:55:35.915Z,14.9
2016-07-03T01:55:45.909Z,14.9
2016-07-03T01:55:55.912Z,14.9
2016-07-03T01:56:05.909Z,14.9
2016-07-03T01:56:15.903Z,14.9
2016-07-03T01:56:25.888Z,14.9
2016-07-03T01:56:35.882Z,14.9
2016-07-03T01:56:45.881Z,14.9
2016-07-03T01:56:55.880Z,14.9
2016-07-03T01:57:05.862Z,14.9
2016-07-03T01:57:16.503Z,14.9
2016-07-03T01:57:25.858Z,14.9
2016-07-03T01:57:35.863Z,14.9
2016-07-03T01:57:45.859Z,14.9
2016-07-03T01:57:55.838Z,14.9
2016-07-03T01:58:05.840Z,14.9
2016-07-03T01:58:15.844Z,14.9
2016-07-03T01:58:25.832Z,14.9
2016-07-03T01:58:35.822Z,14.9
2016-07-03T01:58:45.822Z,15
2016-07-03T01:58:55.819Z,14.9
2016-07-03T01:59:05.804Z,14.9
2016-07-03T01:59:15.808Z,14.9
2016-07-03T01:59:25.799Z,14.9
2016-07-03T01:59:35.798Z,14.9
2016-07-03T01:59:45.799Z,14.9
2016-07-03T01:59:55.795Z,14.9
2016-07-03T02:00:05.799Z,14.9
2016-07-03T02:00:15.796Z,14.9
2016-07-03T02:00:25.779Z,14.9
2016-07-03T02:00:35.778Z,14.9
2016-07-03T02:00:45.762Z,14.9
2016-07-03T02:00:55.764Z,14.9
2016-07-03T02:01:05.764Z,14.8
2016-07-03T02:01:15.751Z,14.8
2016-07-03T02:01:25.744Z,14.8
2016-07-03T02:01:36.390Z,14.8
2016-07-03T02:01:45.745Z,14.8
2016-07-03T02:01:55.736Z,14.8
2016-07-03T02:02:05.729Z,14.9
2016-07-03T02:02:15.726Z,14.9
2016-07-03T02:02:25.728Z,14.9
2016-07-03T02:02:35.723Z,14.9
2016-07-03T02:02:45.712Z,14.9
2016-07-03T02:02:55.707Z,14.9
2016-07-03T02:03:05.700Z,14.9
2016-07-03T02:03:15.691Z,14.9
2016-07-03T02:03:25.695Z,14.9
2016-07-03T02:03:35.689Z,14.9
2016-07-03T02:03:45.676Z,14.9
2016-07-03T02:03:55.678Z,14.9
2016-07-03T02:04:05.671Z,14.9
2016-07-03T02:04:15.669Z,14.9
2016-07-03T02:04:25.665Z,14.9
2016-07-03T02:04:35.653Z,14.9
2016-07-03T02:04:45.664Z,14.9
2016-07-03T02:04:55.639Z,14.9
2016-07-03T02:05:05.637Z,14.9
2016-07-03T02:05:15.634Z,14.9
2016-07-03T02:05:25.626Z,14.9
2016-07-03T02:05:35.626Z,14.9
2016-07-03T02:05:45.610Z,14.9
2016-07-03T02:05:55.617Z,14.9
2016-07-03T02:06:05.610Z,14.9
2016-07-03T02:06:15.600Z,14.9
2016-07-03T02:06:26.238Z,14.9
2016-07-03T02:06:35.592Z,14.9
2016-07-03T02:06:45.593Z,14.9
2016-07-03T02:06:55.581Z,14.9
2016-07-03T02:07:05.577Z,14.8
2016-07-03T02:07:15.573Z,14.8
2016-07-03T02:07:25.557Z,14.8
2016-07-03T02:07:35.568Z,14.8
2016-07-03T02:07:45.566Z,14.8
2016-07-03T02:07:55.546Z,14.8
2016-07-03T02:08:05.550Z,14.9
2016-07-03T02:08:15.546Z,14.8
2016-07-03T02:08:25.540Z,14.8
2016-07-03T02:08:35.528Z,14.8
2016-07-03T02:08:45.519Z,14.8
2016-07-03T02:08:55.514Z,14.8
2016-07-03T02:09:05.509Z,14.8
2016-07-03T02:09:15.506Z,14.8
2016-07-03T02:09:25.499Z,14.8
2016-07-03T02:09:35.500Z,14.7
2016-07-03T02:09:45.494Z,14.8
2016-07-03T02:09:55.489Z,14.8
2016-07-03T02:10:05.488Z,14.8
2016-07-03T02:10:15.479Z,14.8
2016-07-03T02:10:25.474Z,14.8
2016-07-03T02:10:35.471Z,14.8
2016-07-03T02:10:45.469Z,14.8
2016-07-03T02:10:55.466Z,14.8
2016-07-03T02:11:05.445Z,14.8
2016-07-03T02:11:15.441Z,14.8
2016-07-03T02:11:25.434Z,14.8
2016-07-03T02:11:35.437Z,14.8
2016-07-03T02:11:45.439Z,14.8
2016-07-03T02:11:55.431Z,14.8
2016-07-03T02:12:05.423Z,14.8
2016-07-03T02:12:15.418Z,14.8
2016-07-03T02:12:25.416Z,14.8
2016-07-03T02:12:35.407Z,14.8
2016-07-03T02:12:45.406Z,14.8
2016-07-03T02:12:55.405Z,14.8
2016-07-03T02:13:05.393Z,14.8
2016-07-03T02:13:15.387Z,14.8
2016-07-03T02:13:25.383Z,14.8
2016-07-03T02:13:35.381Z,14.8
2016-07-03T02:13:45.374Z,14.8