createdAt,value
2018-06-21T00:00:46.611Z,0
2018-06-21T00:01:48.251Z,0
2018-06-21T00:02:49.900Z,0
2018-06-21T00:03:51.528Z,0
2018-06-21T00:04:53.167Z,0
2018-06-21T00:05:54.803Z,0
2018-06-21T00:06:56.442Z,0
2018-06-21T00:07:58.079Z,0
2018-06-21T00:08:59.736Z,0
2018-06-21T00:10:01.352Z,0
2018-06-21T00:11:02.988Z,0
2018-06-21T00:12:04.615Z,0
2018-06-21T00:13:06.265Z,0
2018-06-21T00:14:07.892Z,0
2018-06-21T00:15:09.542Z,0
2018-06-21T00:16:11.171Z,0
2018-06-21T00:17:12.806Z,0
2018-06-21T00:18:14.456Z,0
2018-06-21T00:19:16.080Z,0
2018-06-21T00:20:17.729Z,0
2018-06-21T00:21:19.375Z,0
2018-06-21T00:22:21.002Z,0
2018-06-21T00:23:22.654Z,0
2018-06-21T00:24:24.303Z,0
2018-06-21T00:25:25.976Z,0
2018-06-21T00:26:27.605Z,0
2018-06-21T00:27:29.239Z,0
2018-06-21T00:28:30.874Z,0
2018-06-21T00:29:32.515Z,0
2018-06-21T00:30:34.149Z,0
2018-06-21T00:31:35.800Z,0
2018-06-21T00:32:37.436Z,0
2018-06-21T00:33:39.073Z,0
2018-06-21T00:34:40.709Z,0
2018-06-21T00:35:42.339Z,0
2018-06-21T00:36:43.981Z,0
2018-06-21T00:37:45.607Z,0
2018-06-21T00:38:47.265Z,0
2018-06-21T00:39:48.903Z,0
2018-06-21T00:40:50.540Z,0
2018-06-21T00:41:52.191Z,0
2018-06-21T00:42:53.818Z,0
2018-06-21T00:43:55.460Z,0
2018-06-21T00:44:57.099Z,0
2018-06-21T00:45:58.747Z,0
2018-06-21T00:47:00.374Z,0
2018-06-21T00:48:02.009Z,0
2018-06-21T00:49:03.647Z,0
2018-06-21T00:50:05.274Z,0
2018-06-21T00:51:06.925Z,0
2018-06-21T00:52:08.561Z,0
2018-06-21T00:53:10.197Z,0
2018-06-21T00:54:11.846Z,0
2018-06-21T00:55:13.473Z,0
2018-06-21T00:56:15.118Z,0
2018-06-21T00:57:16.745Z,0
2018-06-21T00:58:18.373Z,0
2018-06-21T00:59:20.023Z,0
2018-06-21T01:00:21.650Z,0
2018-06-21T01:01:23.304Z,0
2018-06-21T01:02:24.936Z,0
2018-06-21T01:03:26.585Z,0
2018-06-21T01:04:28.214Z,0
2018-06-21T01:05:29.862Z,0
2018-06-21T01:06:31.501Z,0
2018-06-21T01:07:33.145Z,0
2018-06-21T01:08:34.792Z,0
2018-06-21T01:09:36.418Z,0
2018-06-21T01:10:38.044Z,0
2018-06-21T01:11:39.692Z,0
2018-06-21T01:12:41.317Z,0
2018-06-21T01:13:42.964Z,0
2018-06-21T01:14:44.601Z,0
2018-06-21T01:15:46.243Z,0
2018-06-21T01:16:47.893Z,0
2018-06-21T01:17:49.530Z,0
2018-06-21T01:18:51.175Z,0
2018-06-21T01:19:52.805Z,0
2018-06-21T01:20:54.452Z,0
2018-06-21T01:21:56.080Z,0
2018-06-21T01:22:57.708Z,0
2018-06-21T01:23:59.357Z,0
2018-06-21T01:25:00.983Z,0
2018-06-21T01:26:02.631Z,0
2018-06-21T01:27:04.278Z,0
2018-06-21T01:28:05.904Z,0
2018-06-21T01:29:07.556Z,0
2018-06-21T01:30:09.186Z,0
2018-06-21T01:31:10.820Z,0
2018-06-21T01:32:12.501Z,0
2018-06-21T01:33:14.082Z,0
2018-06-21T01:34:15.726Z,0
2018-06-21T01:35:17.348Z,0
2018-06-21T01:36:18.985Z,0
2018-06-21T01:37:20.628Z,0
2018-06-21T01:38:22.259Z,0
2018-06-21T01:39:23.904Z,0
2018-06-21T01:40:25.533Z,0
2018-06-21T01:41:27.168Z,0
2018-06-21T01:42:28.801Z,0
2018-06-21T01:43:30.440Z,0
2018-06-21T01:44:32.081Z,0
2018-06-21T01:45:33.716Z,0
2018-06-21T01:46:35.355Z,0
2018-06-21T01:47:36.995Z,0
2018-06-21T01:48:38.627Z,0
2018-06-21T01:49:40.267Z,0
2018-06-21T01:50:41.908Z,0
2018-06-21T01:51:43.547Z,0
2018-06-21T01:52:45.181Z,0
2018-06-21T01:53:46.809Z,0
2018-06-21T01:54:48.456Z,0
2018-06-21T01:55:50.102Z,0
2018-06-21T01:56:51.741Z,0
2018-06-21T01:57:53.379Z,0
2018-06-21T01:58:55.021Z,0
2018-06-21T01:59:56.656Z,0
2018-06-21T02:00:58.289Z,0
2018-06-21T02:01:59.917Z,0
2018-06-21T02:03:01.568Z,0
2018-06-21T02:04:03.203Z,0
2018-06-21T02:05:04.844Z,0
2018-06-21T02:06:06.489Z,0
2018-06-21T02:07:08.116Z,0
2018-06-21T02:08:09.778Z,0
2018-06-21T02:09:11.409Z,0
2018-06-21T02:10:13.042Z,0
2018-06-21T02:11:14.671Z,0
2018-06-21T02:12:16.299Z,0
2018-06-21T02:13:17.939Z,0
2018-06-21T02:14:19.568Z,0
2018-06-21T02:15:21.215Z,0
2018-06-21T02:16:22.862Z,0
2018-06-21T02:17:24.488Z,0
2018-06-21T02:18:26.140Z,0
2018-06-21T02:19:27.769Z,0
2018-06-21T02:20:29.401Z,0
2018-06-21T02:21:31.046Z,0
2018-06-21T02:22:32.671Z,0
2018-06-21T02:23:34.322Z,0
2018-06-21T02:24:35.963Z,0
2018-06-21T02:25:37.598Z,0
2018-06-21T02:26:39.237Z,0
2018-06-21T02:27:40.874Z,0
2018-06-21T02:28:42.509Z,0
2018-06-21T02:29:44.149Z,0
2018-06-21T02:30:46.567Z,0
2018-06-21T02:31:48.208Z,0
2018-06-21T02:32:49.832Z,0
2018-06-21T02:33:51.492Z,0
2018-06-21T02:34:53.121Z,0
2018-06-21T02:35:54.772Z,0
2018-06-21T02:36:56.419Z,0
2018-06-21T02:37:58.047Z,0
2018-06-21T02:38:59.693Z,0
2018-06-21T02:40:01.332Z,0
2018-06-21T02:41:02.970Z,0
2018-06-21T02:42:04.610Z,0
2018-06-21T02:43:06.247Z,0
2018-06-21T02:44:07.883Z,0
2018-06-21T02:45:09.520Z,0
2018-06-21T02:46:11.159Z,0
2018-06-21T02:47:12.802Z,0
2018-06-21T02:48:14.434Z,0
2018-06-21T02:49:16.073Z,0
2018-06-21T02:50:17.712Z,0
2018-06-21T02:51:19.366Z,0
2018-06-21T02:52:20.990Z,0
2018-06-21T02:53:22.632Z,0
2018-06-21T02:54:24.266Z,0
2018-06-21T02:55:25.903Z,0
2018-06-21T02:56:27.553Z,0
2018-06-21T02:57:29.189Z,0
2018-06-21T02:58:30.822Z,5
2018-06-21T02:59:32.451Z,5
2018-06-21T03:00:34.806Z,5
2018-06-21T03:01:36.485Z,5
2018-06-21T03:02:38.122Z,5
2018-06-21T03:03:40.483Z,5
2018-06-21T03:04:42.122Z,5
2018-06-21T03:05:43.748Z,5
2018-06-21T03:06:45.399Z,11
2018-06-21T03:07:47.039Z,11
2018-06-21T03:08:48.676Z,11
2018-06-21T03:09:50.330Z,11
2018-06-21T03:10:51.962Z,11
2018-06-21T03:11:53.602Z,11
2018-06-21T03:12:55.242Z,16
2018-06-21T03:13:56.877Z,16
2018-06-21T03:14:58.522Z,16
2018-06-21T03:16:00.160Z,16
2018-06-21T03:17:01.811Z,16
2018-06-21T03:18:03.442Z,16
2018-06-21T03:19:05.082Z,16
2018-06-21T03:20:06.711Z,16
2018-06-21T03:21:09.080Z,16
2018-06-21T03:22:10.738Z,16
2018-06-21T03:23:12.373Z,16
2018-06-21T03:24:14.026Z,22
2018-06-21T03:25:15.654Z,22
2018-06-21T03:26:17.285Z,22
2018-06-21T03:27:18.933Z,28
2018-06-21T03:28:20.562Z,28
2018-06-21T03:29:22.216Z,28
2018-06-21T03:30:23.854Z,28
2018-06-21T03:31:25.495Z,33
2018-06-21T03:32:27.138Z,39
2018-06-21T03:33:28.773Z,39
2018-06-21T03:34:30.412Z,45
2018-06-21T03:35:32.054Z,45
2018-06-21T03:36:33.690Z,50
2018-06-21T03:37:35.335Z,50
2018-06-21T03:38:36.977Z,50
2018-06-21T03:39:38.617Z,56
2018-06-21T03:40:40.259Z,56
2018-06-21T03:41:41.894Z,56
2018-06-21T03:42:43.535Z,56
2018-06-21T03:43:45.181Z,61
2018-06-21T03:44:46.814Z,61
2018-06-21T03:45:48.458Z,61
2018-06-21T03:46:50.100Z,67
2018-06-21T03:47:51.740Z,67
2018-06-21T03:48:53.375Z,73
2018-06-21T03:49:55.016Z,73
2018-06-21T03:50:56.661Z,78
2018-06-21T03:51:58.304Z,84
2018-06-21T03:52:59.955Z,90
2018-06-21T03:54:01.600Z,95
2018-06-21T03:55:03.247Z,101
2018-06-21T03:56:04.881Z,112
2018-06-21T03:57:06.536Z,118
2018-06-21T03:58:08.166Z,118
2018-06-21T03:59:09.814Z,123
2018-06-21T04:00:11.457Z,129
2018-06-21T04:01:13.102Z,129
2018-06-21T04:02:14.739Z,135
2018-06-21T04:03:16.372Z,140
2018-06-21T04:04:18.025Z,146
2018-06-21T04:05:19.674Z,146
2018-06-21T04:06:21.304Z,146
2018-06-21T04:07:22.951Z,146
2018-06-21T04:08:24.622Z,146
2018-06-21T04:09:26.223Z,146
2018-06-21T04:10:27.875Z,146
2018-06-21T04:11:29.501Z,146
2018-06-21T04:12:31.154Z,151
2018-06-21T04:13:32.792Z,157
2018-06-21T04:14:34.448Z,157
2018-06-21T04:15:36.099Z,163
2018-06-21T04:16:37.741Z,168
2018-06-21T04:17:39.394Z,168
2018-06-21T04:18:41.038Z,168
2018-06-21T04:19:42.692Z,163
2018-06-21T04:20:44.326Z,163
2018-06-21T04:21:45.986Z,163
2018-06-21T04:22:47.629Z,168
2018-06-21T04:23:49.270Z,180
2018-06-21T04:24:50.924Z,202
2018-06-21T04:25:52.567Z,208
2018-06-21T04:26:54.207Z,202
2018-06-21T04:27:55.852Z,191
2018-06-21T04:28:57.498Z,180
2018-06-21T04:29:59.157Z,185
2018-06-21T04:31:00.790Z,191
2018-06-21T04:32:02.451Z,208
2018-06-21T04:33:04.092Z,202
2018-06-21T04:34:05.741Z,202
2018-06-21T04:35:07.378Z,208
2018-06-21T04:36:09.011Z,219
2018-06-21T04:37:10.660Z,236
2018-06-21T04:38:12.295Z,253
2018-06-21T04:39:13.952Z,281
2018-06-21T04:40:15.603Z,303
2018-06-21T04:41:17.235Z,303
2018-06-21T04:42:18.893Z,326
2018-06-21T04:43:20.534Z,382
2018-06-21T04:44:22.168Z,393
2018-06-21T04:45:23.823Z,388
2018-06-21T04:46:25.464Z,343
2018-06-21T04:47:27.103Z,348
2018-06-21T04:48:28.757Z,331
2018-06-21T04:49:30.390Z,281
2018-06-21T04:50:32.044Z,298
2018-06-21T04:51:33.700Z,326
2018-06-21T04:52:35.378Z,298
2018-06-21T04:53:36.968Z,270
2018-06-21T04:54:38.610Z,270
2018-06-21T04:55:40.257Z,230
2018-06-21T04:56:41.903Z,196
2018-06-21T04:57:43.549Z,191
2018-06-21T04:58:45.195Z,185
2018-06-21T04:59:46.846Z,174
2018-06-21T05:00:48.499Z,157
2018-06-21T05:01:50.131Z,146
2018-06-21T05:02:51.774Z,157
2018-06-21T05:03:53.419Z,202
2018-06-21T05:04:55.049Z,264
2018-06-21T05:05:56.704Z,298
2018-06-21T05:06:58.342Z,292
2018-06-21T05:07:59.979Z,315
2018-06-21T05:09:01.614Z,360
2018-06-21T05:10:03.270Z,365
2018-06-21T05:11:04.903Z,326
2018-06-21T05:12:06.545Z,309
2018-06-21T05:13:08.188Z,348
2018-06-21T05:14:09.822Z,365
2018-06-21T05:15:11.466Z,388
2018-06-21T05:16:13.116Z,416
2018-06-21T05:17:14.762Z,360
2018-06-21T05:18:16.400Z,315
2018-06-21T05:19:18.033Z,264
2018-06-21T05:20:19.690Z,247
2018-06-21T05:21:21.331Z,253
2018-06-21T05:22:22.959Z,258
2018-06-21T05:23:24.610Z,292
2018-06-21T05:24:26.244Z,309
2018-06-21T05:25:27.885Z,253
2018-06-21T05:26:30.852Z,213
2018-06-21T05:27:32.498Z,174
2018-06-21T05:28:34.270Z,163
2018-06-21T05:29:35.889Z,163
2018-06-21T05:30:37.515Z,174
2018-06-21T05:31:39.139Z,185
2018-06-21T05:32:40.764Z,196
2018-06-21T05:33:42.386Z,191
2018-06-21T05:34:44.011Z,191
2018-06-21T05:35:45.637Z,225
2018-06-21T05:36:47.252Z,208
2018-06-21T05:37:48.883Z,196
2018-06-21T05:38:50.513Z,174
2018-06-21T05:39:52.138Z,151
2018-06-21T05:40:53.760Z,129
2018-06-21T05:42:03.426Z,106
2018-06-21T05:43:04.999Z,90
2018-06-21T05:44:06.613Z,61
2018-06-21T05:45:08.235Z,39
2018-06-21T05:46:09.885Z,33
2018-06-21T05:47:11.577Z,67
2018-06-21T05:48:13.194Z,163
2018-06-21T05:49:14.925Z,112
2018-06-21T05:50:16.628Z,73
2018-06-21T05:51:18.159Z,90
2018-06-21T05:52:19.784Z,84
2018-06-21T05:53:21.402Z,73
2018-06-21T05:54:23.022Z,78
2018-06-21T05:55:24.651Z,112
2018-06-21T05:56:26.968Z,151
2018-06-21T05:57:28.594Z,146
2018-06-21T05:58:31.099Z,129
2018-06-21T05:59:32.746Z,106
2018-06-21T06:00:34.626Z,112
2018-06-21T06:01:36.253Z,129
2018-06-21T06:02:37.959Z,151
2018-06-21T06:03:39.576Z,174
2018-06-21T06:04:41.197Z,196
2018-06-21T06:05:42.824Z,225
2018-06-21T06:06:44.442Z,174
2018-06-21T06:07:46.090Z,157
2018-06-21T06:08:47.712Z,140
2018-06-21T06:09:49.337Z,118
2018-06-21T06:10:50.968Z,101
2018-06-21T06:11:52.590Z,84
2018-06-21T06:12:54.207Z,73
2018-06-21T06:13:55.832Z,73
2018-06-21T06:14:57.459Z,67
2018-06-21T06:15:59.086Z,61
2018-06-21T06:17:00.703Z,78
2018-06-21T06:18:02.331Z,73
2018-06-21T06:19:03.952Z,61
2018-06-21T06:20:05.649Z,56
2018-06-21T06:21:07.216Z,45
2018-06-21T06:22:08.832Z,56
2018-06-21T06:23:10.535Z,67
2018-06-21T06:24:12.144Z,73
2018-06-21T06:25:13.767Z,67
2018-06-21T06:26:15.383Z,67
2018-06-21T06:27:17.008Z,67
2018-06-21T06:28:18.625Z,61
2018-06-21T06:29:20.241Z,61
2018-06-21T06:30:21.865Z,73
2018-06-21T06:31:23.490Z,78
2018-06-21T06:32:25.111Z,78
2018-06-21T06:33:26.734Z,123
2018-06-21T06:34:28.358Z,185
2018-06-21T06:35:29.974Z,219
2018-06-21T06:36:31.594Z,241
2018-06-21T06:37:33.218Z,270
2018-06-21T06:38:34.851Z,298
2018-06-21T06:39:36.474Z,196
2018-06-21T06:40:38.089Z,151
2018-06-21T06:41:39.708Z,157
2018-06-21T06:42:41.333Z,174
2018-06-21T06:43:42.948Z,208
2018-06-21T06:44:44.574Z,208
2018-06-21T06:45:46.199Z,191
2018-06-21T06:46:47.819Z,123
2018-06-21T06:47:49.440Z,146
2018-06-21T06:48:51.062Z,163
2018-06-21T06:49:52.681Z,151
2018-06-21T06:50:54.310Z,135
2018-06-21T06:51:55.928Z,135
2018-06-21T06:52:57.552Z,135
2018-06-21T06:53:59.172Z,135
2018-06-21T06:55:00.790Z,135
2018-06-21T06:56:02.413Z,140
2018-06-21T06:57:04.028Z,151
2018-06-21T06:58:05.652Z,151
2018-06-21T06:59:07.273Z,157
2018-06-21T07:00:08.894Z,157
2018-06-21T07:01:10.518Z,157
2018-06-21T07:02:12.138Z,174
2018-06-21T07:03:13.763Z,191
2018-06-21T07:04:15.383Z,213
2018-06-21T07:05:17.002Z,230
2018-06-21T07:06:18.626Z,213
2018-06-21T07:07:20.265Z,174
2018-06-21T07:08:21.899Z,174
2018-06-21T07:09:23.489Z,129
2018-06-21T07:10:25.111Z,106
2018-06-21T07:11:26.729Z,101
2018-06-21T07:12:28.359Z,106
2018-06-21T07:13:29.979Z,101
2018-06-21T07:14:31.666Z,112
2018-06-21T07:15:33.951Z,123
2018-06-21T07:16:35.569Z,129
2018-06-21T07:17:37.189Z,112
2018-06-21T07:18:38.809Z,90
2018-06-21T07:19:40.426Z,90
2018-06-21T07:20:42.047Z,95
2018-06-21T07:21:43.667Z,95
2018-06-21T07:22:45.286Z,112
2018-06-21T07:23:46.913Z,123
2018-06-21T07:24:48.542Z,106
2018-06-21T07:25:50.165Z,118
2018-06-21T07:26:51.787Z,140
2018-06-21T07:27:53.408Z,258
2018-06-21T07:28:55.577Z,326
2018-06-21T07:29:57.197Z,337
2018-06-21T07:30:58.819Z,303
2018-06-21T07:32:00.437Z,399
2018-06-21T07:33:02.062Z,534
2018-06-21T07:34:03.682Z,556
2018-06-21T07:35:05.304Z,703
2018-06-21T07:36:06.928Z,826
2018-06-21T07:37:08.549Z,945
2018-06-21T07:38:10.171Z,990
2018-06-21T07:39:11.791Z,939
2018-06-21T07:40:13.431Z,984
2018-06-21T07:41:15.028Z,995
2018-06-21T07:42:16.659Z,1012
2018-06-21T07:43:18.288Z,1023
2018-06-21T07:44:19.908Z,1091
2018-06-21T07:45:21.534Z,1282
2018-06-21T07:46:23.157Z,1411
2018-06-21T07:47:24.779Z,1743
2018-06-21T07:48:26.405Z,888
2018-06-21T07:49:28.027Z,916
2018-06-21T07:50:29.654Z,731
2018-06-21T07:51:31.280Z,590
2018-06-21T07:52:32.897Z,382
2018-06-21T07:53:34.517Z,405
2018-06-21T07:54:36.144Z,495
2018-06-21T07:55:37.767Z,540
2018-06-21T07:56:39.400Z,461
2018-06-21T07:57:41.021Z,607
2018-06-21T07:58:42.641Z,506
2018-06-21T07:59:44.263Z,421
2018-06-21T08:00:45.890Z,562
2018-06-21T08:01:47.524Z,618
2018-06-21T08:02:49.158Z,652
2018-06-21T08:03:50.785Z,697
2018-06-21T08:04:52.404Z,736
2018-06-21T08:05:54.027Z,776
2018-06-21T08:06:55.652Z,888
2018-06-21T08:07:57.273Z,1057
2018-06-21T08:08:58.898Z,1186
2018-06-21T08:10:00.524Z,1220
2018-06-21T08:11:02.148Z,1136
2018-06-21T08:12:03.775Z,1051
2018-06-21T08:13:05.401Z,911
2018-06-21T08:14:07.016Z,787
2018-06-21T08:15:08.636Z,568
2018-06-21T08:16:10.255Z,416
2018-06-21T08:17:11.883Z,354
2018-06-21T08:18:13.507Z,399
2018-06-21T08:19:15.124Z,365
2018-06-21T08:20:16.756Z,331
2018-06-21T08:21:18.370Z,320
2018-06-21T08:22:19.987Z,450
2018-06-21T08:23:21.655Z,534
2018-06-21T08:24:23.231Z,472
2018-06-21T08:25:24.857Z,545
2018-06-21T08:26:26.478Z,742
2018-06-21T08:27:28.098Z,810
2018-06-21T08:28:29.718Z,753
2018-06-21T08:29:31.339Z,883
2018-06-21T08:30:32.962Z,1209
2018-06-21T08:31:34.588Z,1479
2018-06-21T08:32:36.214Z,2255
2018-06-21T08:33:37.840Z,5040
2018-06-21T08:34:39.466Z,3746
2018-06-21T08:35:41.085Z,5056
2018-06-21T08:36:42.710Z,2508
2018-06-21T08:37:44.366Z,2525
2018-06-21T08:38:46.031Z,2266
2018-06-21T08:39:47.618Z,1411
2018-06-21T08:40:49.247Z,855
2018-06-21T08:41:50.868Z,1361
2018-06-21T08:42:52.499Z,1985
2018-06-21T08:43:54.114Z,2941
2018-06-21T08:44:55.737Z,2278
2018-06-21T08:45:57.402Z,2632
2018-06-21T08:46:58.985Z,1704
2018-06-21T08:48:00.621Z,2570
2018-06-21T08:49:02.247Z,2446
2018-06-21T08:50:03.869Z,6980
2018-06-21T08:51:05.501Z,1726
2018-06-21T08:52:07.188Z,1215
2018-06-21T08:53:08.750Z,1012
2018-06-21T08:54:10.371Z,776
2018-06-21T08:55:11.994Z,911
2018-06-21T08:56:13.630Z,1226
2018-06-21T08:57:15.249Z,1625
2018-06-21T08:58:16.920Z,1974
2018-06-21T08:59:18.499Z,1057
2018-06-21T09:00:20.124Z,1282
2018-06-21T09:01:21.749Z,1451
2018-06-21T09:02:23.375Z,1355
2018-06-21T09:03:25.030Z,1299
2018-06-21T09:04:26.629Z,1372
2018-06-21T09:05:28.255Z,1490
2018-06-21T09:06:29.875Z,1788
2018-06-21T09:07:31.511Z,1614
2018-06-21T09:08:33.130Z,2120
2018-06-21T09:09:34.758Z,860
2018-06-21T09:10:36.379Z,810
2018-06-21T09:11:38.001Z,1074
2018-06-21T09:12:39.631Z,1501
2018-06-21T09:13:41.252Z,1777
2018-06-21T09:14:42.887Z,1395
2018-06-21T09:15:44.511Z,1125
2018-06-21T09:16:46.134Z,933
2018-06-21T09:17:47.757Z,804
2018-06-21T09:18:49.385Z,669
2018-06-21T09:19:50.999Z,759
2018-06-21T09:20:52.627Z,1051
2018-06-21T09:21:54.253Z,984
2018-06-21T09:22:55.874Z,883
2018-06-21T09:23:57.498Z,770
2018-06-21T09:24:59.128Z,1125
2018-06-21T09:26:00.755Z,1237
2018-06-21T09:27:02.378Z,5760
2018-06-21T09:28:04.071Z,5473
2018-06-21T09:29:05.698Z,5602
2018-06-21T09:30:07.323Z,1721
2018-06-21T09:31:08.958Z,1490
2018-06-21T09:32:10.607Z,1968
2018-06-21T09:33:12.281Z,2143
2018-06-21T09:34:13.861Z,1867
2018-06-21T09:35:15.481Z,1839
2018-06-21T09:36:17.109Z,1552
2018-06-21T09:37:18.737Z,1923
2018-06-21T09:38:20.363Z,5428
2018-06-21T09:39:21.994Z,1996
2018-06-21T09:40:23.613Z,1361
2018-06-21T09:41:25.246Z,1845
2018-06-21T09:42:26.868Z,5923
2018-06-21T09:43:28.498Z,6210
2018-06-21T09:44:30.127Z,3673
2018-06-21T09:45:31.757Z,3183
2018-06-21T09:46:34.367Z,6300
2018-06-21T09:47:35.225Z,6283
2018-06-21T09:48:36.848Z,5664
2018-06-21T09:49:38.481Z,6660
2018-06-21T09:50:40.115Z,4584
2018-06-21T09:51:41.740Z,7200
2018-06-21T09:52:43.378Z,7267
2018-06-21T09:53:45.010Z,7796
2018-06-21T09:54:46.636Z,3605
2018-06-21T09:55:48.272Z,3712
2018-06-21T09:56:49.903Z,4246
2018-06-21T09:57:51.537Z,2610
2018-06-21T09:58:53.174Z,2424
2018-06-21T09:59:54.804Z,2081
2018-06-21T10:00:56.434Z,2047
2018-06-21T10:01:58.068Z,2446
2018-06-21T10:02:59.700Z,2851
2018-06-21T10:04:01.329Z,3735
2018-06-21T10:05:02.964Z,3971
2018-06-21T10:06:04.588Z,3110
2018-06-21T10:07:06.235Z,2503
2018-06-21T10:08:07.858Z,7261
2018-06-21T10:09:09.489Z,7008
2018-06-21T10:10:11.115Z,6463
2018-06-21T10:11:12.751Z,6086
2018-06-21T10:12:14.382Z,1310
2018-06-21T10:13:16.029Z,4370
2018-06-21T10:14:17.673Z,1828
2018-06-21T10:15:19.306Z,3481
2018-06-21T10:16:20.932Z,7160
2018-06-21T10:17:22.566Z,1271
2018-06-21T10:18:24.203Z,1327
2018-06-21T10:19:25.835Z,4078
2018-06-21T10:20:27.498Z,4314
2018-06-21T10:21:29.105Z,1552
2018-06-21T10:22:30.734Z,900
2018-06-21T10:23:32.364Z,596
2018-06-21T10:24:33.996Z,433
2018-06-21T10:25:35.621Z,461
2018-06-21T10:26:37.248Z,545
2018-06-21T10:27:38.875Z,652
2018-06-21T10:28:40.509Z,855
2018-06-21T10:29:42.135Z,1282
2018-06-21T10:30:43.774Z,1113
2018-06-21T10:31:45.394Z,7228
2018-06-21T10:32:47.028Z,7509
2018-06-21T10:33:48.656Z,1670
2018-06-21T10:34:50.289Z,7436
2018-06-21T10:35:51.942Z,3684
2018-06-21T10:36:53.571Z,7453
2018-06-21T10:37:55.199Z,7020
2018-06-21T10:38:56.828Z,2255
2018-06-21T10:39:58.457Z,4702
2018-06-21T10:41:00.096Z,7295
2018-06-21T10:42:01.721Z,7048
2018-06-21T10:43:03.363Z,7042
2018-06-21T10:44:04.993Z,7081
2018-06-21T10:45:06.624Z,7211
2018-06-21T10:46:08.258Z,7318
2018-06-21T10:47:09.892Z,7059
2018-06-21T10:48:12.175Z,1389
2018-06-21T10:49:13.851Z,7166
2018-06-21T10:50:15.440Z,7025
2018-06-21T10:51:17.080Z,1878
2018-06-21T10:52:18.711Z,1940
2018-06-21T10:53:20.350Z,1805
2018-06-21T10:54:21.987Z,1220
2018-06-21T10:55:23.620Z,956
2018-06-21T10:56:25.250Z,838
2018-06-21T10:57:26.890Z,748
2018-06-21T10:58:28.525Z,720
2018-06-21T10:59:30.149Z,826
2018-06-21T11:00:31.781Z,1046
2018-06-21T11:01:33.414Z,1237
2018-06-21T11:02:35.047Z,5574
2018-06-21T11:03:36.676Z,7036
2018-06-21T11:04:38.306Z,6165
2018-06-21T11:05:39.943Z,1507
2018-06-21T11:06:41.574Z,7543
2018-06-21T11:07:43.202Z,1378
2018-06-21T11:08:44.886Z,7571
2018-06-21T11:09:46.469Z,7093
2018-06-21T11:10:48.101Z,7065
2018-06-21T11:11:49.735Z,6958
2018-06-21T11:12:51.378Z,7070
2018-06-21T11:13:53.004Z,7104
2018-06-21T11:14:54.676Z,7441
2018-06-21T11:15:56.273Z,7261
2018-06-21T11:16:57.965Z,1029
2018-06-21T11:17:59.557Z,1451
2018-06-21T11:19:01.188Z,1670
2018-06-21T11:20:02.824Z,1237
2018-06-21T11:21:04.456Z,6581
2018-06-21T11:22:06.088Z,6873
2018-06-21T11:23:07.722Z,1113
2018-06-21T11:24:09.354Z,5748
2018-06-21T11:25:10.989Z,6828
2018-06-21T11:26:12.626Z,6817
2018-06-21T11:27:14.260Z,6738
2018-06-21T11:28:15.897Z,6969
2018-06-21T11:29:17.540Z,7115
2018-06-21T11:30:19.176Z,7126
2018-06-21T11:31:20.814Z,7110
2018-06-21T11:32:22.453Z,6783
2018-06-21T11:33:24.086Z,6699
2018-06-21T11:34:25.730Z,6761
2018-06-21T11:35:27.360Z,7025
2018-06-21T11:36:28.993Z,6840
2018-06-21T11:37:30.628Z,6710
2018-06-21T11:38:32.272Z,6693
2018-06-21T11:39:33.906Z,6631
2018-06-21T11:40:35.545Z,6873
2018-06-21T11:41:37.187Z,7515
2018-06-21T11:42:38.820Z,7363
2018-06-21T11:43:40.456Z,6918
2018-06-21T11:44:42.090Z,6564
2018-06-21T11:45:43.729Z,6305
2018-06-21T11:46:45.409Z,6716
2018-06-21T11:47:47.002Z,7149
2018-06-21T11:48:48.648Z,7638
2018-06-21T11:49:50.279Z,7267
2018-06-21T11:50:51.916Z,6513
2018-06-21T11:51:53.557Z,6541
2018-06-21T11:52:55.196Z,7200
2018-06-21T11:53:56.837Z,7132
2018-06-21T11:54:58.475Z,7278
2018-06-21T11:56:00.109Z,1743
2018-06-21T11:57:01.751Z,7166
2018-06-21T11:58:03.385Z,6969
2018-06-21T11:59:05.026Z,6682
2018-06-21T12:00:06.660Z,5630
2018-06-21T12:01:08.299Z,7121
2018-06-21T12:02:09.938Z,7149
2018-06-21T12:03:11.574Z,6941
2018-06-21T12:04:13.210Z,6946
2018-06-21T12:05:14.847Z,6991
2018-06-21T12:06:16.488Z,7194
2018-06-21T12:07:18.127Z,7020
2018-06-21T12:08:19.766Z,6750
2018-06-21T12:09:21.399Z,2030
2018-06-21T12:10:23.034Z,1721
2018-06-21T12:11:24.673Z,1473
2018-06-21T12:12:26.319Z,1130
2018-06-21T12:13:27.949Z,1389
2018-06-21T12:14:29.590Z,4483
2018-06-21T12:15:31.222Z,7048
2018-06-21T12:16:32.866Z,7621
2018-06-21T12:17:34.506Z,2041
2018-06-21T12:18:36.142Z,1192
2018-06-21T12:19:37.772Z,1192
2018-06-21T12:20:39.415Z,1198
2018-06-21T12:21:41.039Z,2812
2018-06-21T12:22:42.671Z,5951
2018-06-21T12:23:44.305Z,1468
2018-06-21T12:24:45.940Z,1541
2018-06-21T12:25:47.574Z,1361
2018-06-21T12:26:49.210Z,1243
2018-06-21T12:27:50.843Z,1170
2018-06-21T12:28:52.475Z,6114
2018-06-21T12:29:54.104Z,6581
2018-06-21T12:30:55.733Z,1305
2018-06-21T12:31:57.424Z,1198
2018-06-21T12:32:59.002Z,1276
2018-06-21T12:34:00.639Z,6924
2018-06-21T12:35:02.260Z,6811
2018-06-21T12:36:03.892Z,6367
2018-06-21T12:37:05.528Z,6266
2018-06-21T12:38:07.168Z,6406
2018-06-21T12:39:08.796Z,7048
2018-06-21T12:40:10.415Z,2559
2018-06-21T12:41:12.044Z,6030
2018-06-21T12:42:13.681Z,2491
2018-06-21T12:43:15.314Z,6918
2018-06-21T12:44:16.945Z,1648
2018-06-21T12:45:18.580Z,1805
2018-06-21T12:46:20.213Z,1338
2018-06-21T12:47:21.840Z,1642
2018-06-21T12:48:23.475Z,3420
2018-06-21T12:49:25.108Z,1603
2018-06-21T12:50:26.742Z,1783
2018-06-21T12:51:28.373Z,1631
2018-06-21T12:52:30.066Z,6255
2018-06-21T12:53:31.637Z,1552
2018-06-21T12:54:33.266Z,6620
2018-06-21T12:55:34.896Z,6626
2018-06-21T12:56:36.529Z,1485
2018-06-21T12:57:38.158Z,2683
2018-06-21T12:58:39.793Z,2638
2018-06-21T12:59:41.433Z,6727
2018-06-21T13:00:43.057Z,6660
2018-06-21T13:01:44.683Z,6660
2018-06-21T13:02:46.318Z,6890
2018-06-21T13:03:47.944Z,1828
2018-06-21T13:04:49.584Z,6266
2018-06-21T13:05:51.219Z,1850
2018-06-21T13:06:52.860Z,6367
2018-06-21T13:07:54.492Z,6165
2018-06-21T13:08:56.124Z,2823
2018-06-21T13:09:57.756Z,1603
2018-06-21T13:10:59.386Z,1878
2018-06-21T13:12:01.020Z,6249
2018-06-21T13:13:02.648Z,6620
2018-06-21T13:14:04.278Z,1963
2018-06-21T13:15:05.914Z,1642
2018-06-21T13:16:07.546Z,5979
2018-06-21T13:17:09.176Z,3060
2018-06-21T13:18:10.805Z,1395
2018-06-21T13:19:12.441Z,1366
2018-06-21T13:20:14.067Z,3009
2018-06-21T13:21:15.705Z,1535
2018-06-21T13:22:17.391Z,1136
2018-06-21T13:23:18.964Z,1006
2018-06-21T13:24:20.597Z,911
2018-06-21T13:25:22.223Z,832
2018-06-21T13:26:23.860Z,950
2018-06-21T13:27:25.492Z,5490
2018-06-21T13:28:27.123Z,2379
2018-06-21T13:29:28.759Z,1215
2018-06-21T13:30:30.386Z,1445
2018-06-21T13:31:32.016Z,1389
2018-06-21T13:32:33.639Z,5180
2018-06-21T13:33:35.272Z,4809
2018-06-21T13:34:36.895Z,1265
2018-06-21T13:35:38.532Z,1800
2018-06-21T13:36:40.160Z,1271
2018-06-21T13:37:41.785Z,1192
2018-06-21T13:38:43.424Z,1186
2018-06-21T13:39:45.052Z,4758
2018-06-21T13:40:46.683Z,4505
2018-06-21T13:41:48.315Z,2131
2018-06-21T13:42:49.944Z,2092
2018-06-21T13:43:51.568Z,2205
2018-06-21T13:44:53.194Z,3639
2018-06-21T13:45:54.825Z,1175
2018-06-21T13:46:56.455Z,1209
2018-06-21T13:47:58.083Z,5703
2018-06-21T13:48:59.713Z,1400
2018-06-21T13:50:01.341Z,1687
2018-06-21T13:51:02.969Z,6063
2018-06-21T13:52:04.597Z,5962
2018-06-21T13:53:06.221Z,5911
2018-06-21T13:54:07.853Z,5433
2018-06-21T13:55:09.481Z,5388
2018-06-21T13:56:11.112Z,5518
2018-06-21T13:57:12.739Z,5675
2018-06-21T13:58:14.372Z,5670
2018-06-21T13:59:16.012Z,5135
2018-06-21T14:00:17.624Z,4916
2018-06-21T14:01:19.256Z,4995
2018-06-21T14:02:20.885Z,4590
2018-06-21T14:03:22.518Z,4764
2018-06-21T14:04:24.144Z,5405
2018-06-21T14:05:25.780Z,5281
2018-06-21T14:06:27.404Z,5146
2018-06-21T14:07:29.098Z,5135
2018-06-21T14:08:30.758Z,5011
2018-06-21T14:09:32.296Z,5383
2018-06-21T14:10:33.931Z,5641
2018-06-21T14:11:35.557Z,2143
2018-06-21T14:12:37.189Z,1096
2018-06-21T14:13:38.819Z,1822