createdAt,value
2023-12-17T00:00:32.370Z,102413.88
2023-12-17T00:03:17.307Z,102411.63
2023-12-17T00:05:47.323Z,102393.31
2023-12-17T00:08:15.777Z,102393.31
2023-12-17T00:10:44.494Z,102396.09
2023-12-17T00:13:12.167Z,102403.59
2023-12-17T00:15:39.605Z,102398.31
2023-12-17T00:18:07.838Z,102405.22
2023-12-17T00:20:35.444Z,102400.78
2023-12-17T00:23:05.485Z,102404.94
2023-12-17T00:25:33.142Z,102405.81
2023-12-17T00:28:02.698Z,102401.91
2023-12-17T00:30:30.280Z,102407.25
2023-12-17T00:32:57.906Z,102399.41
2023-12-17T00:35:25.415Z,102400.28
2023-12-17T00:37:51.943Z,102396.38
2023-12-17T00:40:19.373Z,102396.06
2023-12-17T00:42:46.887Z,102399.13
2023-12-17T00:45:15.916Z,102392.44
2023-12-17T00:47:43.770Z,102388.78
2023-12-17T00:50:11.440Z,102387.69
2023-12-17T00:52:38.875Z,102379.13
2023-12-17T00:55:07.139Z,102378.22
2023-12-17T00:57:34.638Z,102373.78
2023-12-17T01:00:02.054Z,102373.50
2023-12-17T01:02:30.925Z,102373.44
2023-12-17T01:04:58.882Z,102380.13
2023-12-17T01:07:26.315Z,102374.56
2023-12-17T01:09:53.776Z,102359.56
2023-12-17T01:12:21.454Z,102369.81
2023-12-17T01:14:49.151Z,102361.47
2023-12-17T01:17:16.686Z,102362.78
2023-12-17T01:19:45.546Z,102365.63
2023-12-17T01:22:13.071Z,102362.75
2023-12-17T01:24:42.400Z,102354.75
2023-12-17T01:27:09.921Z,102359.25
2023-12-17T01:29:37.349Z,102363.84
2023-12-17T01:32:05.280Z,102366.66
2023-12-17T01:34:32.778Z,102368.28
2023-12-17T01:37:01.573Z,102370.31
2023-12-17T01:39:29.010Z,102360.56
2023-12-17T01:41:56.518Z,102377.44
2023-12-17T01:44:24.365Z,102381.78
2023-12-17T01:46:51.860Z,102373.81
2023-12-17T01:49:20.235Z,102374.13
2023-12-17T01:51:48.025Z,102363.56
2023-12-17T01:54:17.202Z,102363.91
2023-12-17T01:56:44.715Z,102360.31
2023-12-17T01:59:12.192Z,102355.81
2023-12-17T02:01:39.717Z,102348.41
2023-12-17T02:04:07.777Z,102354.91
2023-12-17T02:06:35.346Z,102353.69
2023-12-17T02:09:03.015Z,102351.56
2023-12-17T02:11:31.775Z,102347.69
2023-12-17T02:13:59.439Z,102336.31
2023-12-17T02:16:26.891Z,102337.97
2023-12-17T02:18:54.499Z,102342.13
2023-12-17T02:21:21.998Z,102342.41
2023-12-17T02:23:50.997Z,102344.88
2023-12-17T02:26:18.871Z,102338.50
2023-12-17T02:28:48.363Z,102326.22
2023-12-17T02:31:15.946Z,102341.13
2023-12-17T02:33:43.748Z,102353.75
2023-12-17T02:36:11.332Z,102360.97
2023-12-17T02:38:38.762Z,102355.66
2023-12-17T02:41:07.830Z,102364.56
2023-12-17T02:43:35.290Z,102360.56
2023-12-17T02:46:02.701Z,102348.38
2023-12-17T02:48:30.288Z,102342.06
2023-12-17T02:50:57.780Z,102329.47
2023-12-17T02:53:25.188Z,102342.34
2023-12-17T02:55:52.584Z,102346.31
2023-12-17T02:58:21.352Z,102354.47
2023-12-17T03:00:48.826Z,102349.09
2023-12-17T03:03:16.300Z,102344.63
2023-12-17T03:05:43.846Z,102333.91
2023-12-17T03:08:11.294Z,102323.97
2023-12-17T03:10:43.646Z,102315.94
2023-12-17T03:13:11.084Z,102313.38
2023-12-17T03:15:39.871Z,102323.13
2023-12-17T03:18:07.361Z,102319.13
2023-12-17T03:20:34.853Z,102335.06
2023-12-17T03:23:02.263Z,102337.16
2023-12-17T03:25:29.674Z,102335.44
2023-12-17T03:27:57.104Z,102328.22
2023-12-17T03:30:24.592Z,102326.41
2023-12-17T03:32:53.518Z,102320.75
2023-12-17T03:35:21.003Z,102318.59
2023-12-17T03:37:48.407Z,102316.59
2023-12-17T03:40:16.366Z,102312.25
2023-12-17T03:42:43.761Z,102318.38
2023-12-17T03:45:11.718Z,102301.81
2023-12-17T03:47:45.402Z,102294.16
2023-12-17T03:50:14.317Z,102298.59
2023-12-17T03:52:41.738Z,102295.94
2023-12-17T03:55:09.908Z,102286.41
2023-12-17T03:57:37.424Z,102271.84
2023-12-17T04:00:05.987Z,102268.69
2023-12-17T04:02:35.348Z,102270.63
2023-12-17T04:05:04.739Z,102264.94
2023-12-17T04:07:33.607Z,102262.28
2023-12-17T04:10:01.878Z,102255.63
2023-12-17T04:12:29.705Z,102261.28
2023-12-17T04:14:57.432Z,102261.22
2023-12-17T04:17:24.867Z,102256.91
2023-12-17T04:19:52.346Z,102259.06
2023-12-17T04:22:19.846Z,102269.59
2023-12-17T04:24:48.565Z,102263.34
2023-12-17T04:27:16.071Z,102263.66
2023-12-17T04:29:43.577Z,102252.53
2023-12-17T04:32:11.007Z,102262.31
2023-12-17T04:34:38.503Z,102261.50
2023-12-17T04:37:05.944Z,102258.13
2023-12-17T04:39:33.378Z,102258.00
2023-12-17T04:42:02.201Z,102255.56
2023-12-17T04:44:29.636Z,102247.66
2023-12-17T04:46:58.732Z,102255.69
2023-12-17T04:49:26.308Z,102252.69
2023-12-17T04:51:53.769Z,102264.31
2023-12-17T04:54:21.288Z,102262.31
2023-12-17T04:56:49.864Z,102253.50
2023-12-17T04:59:18.669Z,102253.31
2023-12-17T05:01:46.097Z,102256.41
2023-12-17T05:04:14.040Z,102259.78
2023-12-17T05:06:41.748Z,102272.19
2023-12-17T05:09:10.016Z,102282.22
2023-12-17T05:11:37.663Z,102273.25
2023-12-17T05:14:05.108Z,102265.41
2023-12-17T05:16:33.833Z,102274.84
2023-12-17T05:19:01.485Z,102276.78
2023-12-17T05:21:29.476Z,102272.09
2023-12-17T05:23:57.043Z,102271.38
2023-12-17T05:26:24.500Z,102270.34
2023-12-17T05:28:51.945Z,102270.13
2023-12-17T05:31:19.386Z,102271.22
2023-12-17T05:33:48.288Z,102276.31
2023-12-17T05:36:15.786Z,102277.13
2023-12-17T05:38:44.147Z,102282.66
2023-12-17T05:41:11.620Z,102289.66
2023-12-17T05:43:39.045Z,102292.31
2023-12-17T05:46:07.017Z,102300.63
2023-12-17T05:48:34.862Z,102299.19
2023-12-17T05:51:03.767Z,102310.38
2023-12-17T05:53:37.873Z,102307.00
2023-12-17T05:56:09.529Z,102306.91
2023-12-17T05:58:36.992Z,102302.00
2023-12-17T06:01:04.547Z,102311.88
2023-12-17T06:03:32.360Z,102312.53
2023-12-17T06:05:59.916Z,102322.25
2023-12-17T06:08:28.666Z,102324.00
2023-12-17T06:10:56.109Z,102333.66
2023-12-17T06:13:23.503Z,102325.09
2023-12-17T06:15:50.979Z,102329.56
2023-12-17T06:18:18.577Z,102350.56
2023-12-17T06:20:46.421Z,102352.66
2023-12-17T06:23:15.182Z,102352.84
2023-12-17T06:25:44.075Z,102351.88
2023-12-17T06:28:11.509Z,102354.22
2023-12-17T06:30:39.955Z,102355.16
2023-12-17T06:33:07.530Z,102346.28
2023-12-17T06:35:34.984Z,102359.63
2023-12-17T06:38:02.425Z,102362.63
2023-12-17T06:40:29.839Z,102372.09
2023-12-17T06:42:59.050Z,102357.81
2023-12-17T06:45:26.558Z,102362.00
2023-12-17T06:47:54.108Z,102365.50
2023-12-17T06:50:21.682Z,102368.56
2023-12-17T06:52:49.092Z,102377.38
2023-12-17T06:55:16.565Z,102373.88
2023-12-17T06:57:48.416Z,102373.69
2023-12-17T07:00:18.474Z,102377.38
2023-12-17T07:02:46.302Z,102379.13
2023-12-17T07:05:13.992Z,102373.84
2023-12-17T07:07:42.332Z,102375.16
2023-12-17T07:10:13.030Z,102378.75
2023-12-17T07:12:40.444Z,102387.25
2023-12-17T07:15:09.305Z,102389.78
2023-12-17T07:17:38.393Z,102382.84
2023-12-17T07:20:07.153Z,102392.47
2023-12-17T07:22:34.624Z,102385.63
2023-12-17T07:25:02.188Z,102397.75
2023-12-17T07:27:29.637Z,102395.09
2023-12-17T07:29:57.115Z,102398.63
2023-12-17T07:32:24.572Z,102397.88
2023-12-17T07:34:53.309Z,102382.72
2023-12-17T07:37:21.552Z,102387.03
2023-12-17T07:39:48.958Z,102389.16
2023-12-17T07:42:16.646Z,102391.00
2023-12-17T07:44:44.118Z,102388.38
2023-12-17T07:47:12.078Z,102396.72
2023-12-17T07:49:39.697Z,102397.56
2023-12-17T07:52:08.718Z,102400.22
2023-12-17T07:54:36.123Z,102394.13
2023-12-17T07:57:03.633Z,102394.38
2023-12-17T07:59:31.132Z,102391.66
2023-12-17T08:01:58.532Z,102388.09
2023-12-17T08:04:26.074Z,102402.41
2023-12-17T08:06:53.719Z,102404.13
2023-12-17T08:09:22.592Z,102396.94
2023-12-17T08:11:50.161Z,102403.47
2023-12-17T08:14:17.696Z,102404.22
2023-12-17T08:16:45.808Z,102406.63
2023-12-17T08:19:13.455Z,102404.53
2023-12-17T08:21:41.028Z,102408.78
2023-12-17T08:24:08.610Z,102416.72
2023-12-17T08:26:37.408Z,102422.75
2023-12-17T08:29:05.024Z,102416.22
2023-12-17T08:31:32.471Z,102404.78
2023-12-17T08:33:59.989Z,102405.84
2023-12-17T08:36:29.180Z,102404.78
2023-12-17T08:38:57.109Z,102396.66
2023-12-17T08:41:24.610Z,102401.56
2023-12-17T08:43:53.341Z,102405.88
2023-12-17T08:46:20.837Z,102395.28
2023-12-17T08:48:48.415Z,102397.19
2023-12-17T08:51:15.973Z,102403.97
2023-12-17T08:53:43.859Z,102401.56
2023-12-17T08:56:11.580Z,102395.97
2023-12-17T08:58:39.026Z,102389.53
2023-12-17T09:01:08.131Z,102384.06
2023-12-17T09:03:35.686Z,102384.63
2023-12-17T09:06:03.165Z,102383.88
2023-12-17T09:08:30.839Z,102368.03
2023-12-17T09:10:58.239Z,102372.66
2023-12-17T09:13:25.804Z,102371.88
2023-12-17T09:15:53.325Z,102377.50
2023-12-17T09:18:22.326Z,102373.50
2023-12-17T09:20:50.168Z,102379.31
2023-12-17T09:23:17.734Z,102362.13
2023-12-17T09:25:45.126Z,102375.63
2023-12-17T09:28:12.586Z,102366.69
2023-12-17T09:30:40.075Z,102358.81
2023-12-17T09:33:07.839Z,102356.38
2023-12-17T09:35:37.893Z,102351.66
2023-12-17T09:38:09.983Z,102344.34
2023-12-17T09:40:39.929Z,102340.94
2023-12-17T09:43:08.583Z,102343.00
2023-12-17T09:45:37.088Z,102341.72
2023-12-17T09:48:04.898Z,102336.50
2023-12-17T09:50:32.384Z,102331.53
2023-12-17T09:53:01.916Z,102334.25
2023-12-17T09:55:29.614Z,102336.50
2023-12-17T09:57:57.043Z,102334.25
2023-12-17T10:00:24.553Z,102334.03
2023-12-17T10:02:52.238Z,102327.34
2023-12-17T10:05:23.391Z,102323.13
2023-12-17T10:07:50.788Z,102317.19
2023-12-17T10:10:20.920Z,102316.22
2023-12-17T10:12:50.097Z,102318.19
2023-12-17T10:15:18.165Z,102301.75
2023-12-17T10:17:45.890Z,102316.78
2023-12-17T10:20:19.963Z,102310.66
2023-12-17T10:23:00.904Z,102304.84
2023-12-17T10:25:30.340Z,102314.84
2023-12-17T10:27:59.615Z,102291.47
2023-12-17T10:30:29.752Z,102293.97
2023-12-17T10:32:58.216Z,102288.44
2023-12-17T10:35:26.352Z,102282.28
2023-12-17T10:37:55.660Z,102290.06
2023-12-17T10:40:23.791Z,102283.03
2023-12-17T10:42:54.429Z,102280.19
2023-12-17T10:45:23.287Z,102288.34
2023-12-17T10:47:54.105Z,102286.16
2023-12-17T10:50:22.141Z,102283.41
2023-12-17T10:52:49.760Z,102274.59
2023-12-17T10:55:17.516Z,102266.91
2023-12-17T10:57:49.736Z,102271.38
2023-12-17T11:00:24.270Z,102275.34
2023-12-17T11:02:54.977Z,102276.41
2023-12-17T11:05:22.572Z,102269.91
2023-12-17T11:07:50.044Z,102267.47
2023-12-17T11:10:19.164Z,102264.88
2023-12-17T11:12:47.291Z,102281.41
2023-12-17T11:15:15.855Z,102266.06
2023-12-17T11:17:48.980Z,102266.19
2023-12-17T11:20:16.836Z,102266.91
2023-12-17T11:22:44.252Z,102260.94
2023-12-17T11:25:13.158Z,102260.91
2023-12-17T11:27:41.828Z,102253.63
2023-12-17T11:30:28.338Z,102267.09
2023-12-17T11:32:58.461Z,102252.66
2023-12-17T11:35:26.968Z,102246.44
2023-12-17T11:37:54.953Z,102237.25
2023-12-17T11:40:22.403Z,102244.31
2023-12-17T11:43:06.433Z,102234.41
2023-12-17T11:45:37.221Z,102228.31
2023-12-17T11:48:10.024Z,102229.97
2023-12-17T11:50:46.000Z,102233.81
2023-12-17T11:53:15.045Z,102223.38
2023-12-17T11:55:43.893Z,102227.28
2023-12-17T11:58:12.038Z,102211.72
2023-12-17T12:00:40.116Z,102214.31
2023-12-17T12:03:09.576Z,102205.75
2023-12-17T12:05:37.677Z,102191.88
2023-12-17T12:08:05.947Z,102194.38
2023-12-17T12:10:33.370Z,102185.50
2023-12-17T12:13:05.272Z,102179.63
2023-12-17T12:15:32.911Z,102173.31
2023-12-17T12:18:00.604Z,102172.09
2023-12-17T12:20:38.863Z,102167.94
2023-12-17T12:23:12.209Z,102159.25
2023-12-17T12:25:40.561Z,102159.63
2023-12-17T12:28:08.684Z,102152.03
2023-12-17T12:30:36.394Z,102144.78
2023-12-17T12:33:12.309Z,102145.00
2023-12-17T12:35:41.749Z,102145.38
2023-12-17T12:38:19.567Z,102154.09
2023-12-17T12:40:47.212Z,102154.41
2023-12-17T12:43:17.515Z,102152.22
2023-12-17T12:45:46.293Z,102146.03
2023-12-17T12:48:18.311Z,102149.34
2023-12-17T12:50:47.398Z,102133.03
2023-12-17T12:53:25.538Z,102124.25
2023-12-17T12:55:55.108Z,102114.09
2023-12-17T12:58:23.389Z,102111.34
2023-12-17T13:00:51.825Z,102112.88
2023-12-17T13:03:21.119Z,102103.53
2023-12-17T13:05:55.305Z,102106.66
2023-12-17T13:08:22.886Z,102103.25
2023-12-17T13:10:50.559Z,102089.84
2023-12-17T13:13:21.494Z,102090.09
2023-12-17T13:15:49.383Z,102087.56
2023-12-17T13:18:17.042Z,102076.22
2023-12-17T13:20:44.752Z,102086.47
2023-12-17T13:23:33.350Z,102087.94
2023-12-17T13:26:10.548Z,102090.63
2023-12-17T13:28:55.254Z,102085.28
2023-12-17T13:31:22.742Z,102082.66
2023-12-17T13:33:50.284Z,102079.69
2023-12-17T13:36:17.886Z,102085.97
2023-12-17T13:38:48.040Z,102077.59
2023-12-17T13:41:16.490Z,102076.75
2023-12-17T13:43:45.161Z,102066.16
2023-12-17T13:46:15.817Z,102071.25
2023-12-17T13:48:43.350Z,102062.00
2023-12-17T13:51:11.282Z,102060.38
2023-12-17T13:53:48.312Z,102056.75
2023-12-17T13:56:35.897Z,102053.72
2023-12-17T13:59:06.854Z,102064.72
2023-12-17T14:01:35.299Z,102054.72
2023-12-17T14:04:03.096Z,102050.50
2023-12-17T14:06:30.713Z,102043.59
2023-12-17T14:08:59.520Z,102050.31
2023-12-17T14:11:33.878Z,102043.97
2023-12-17T14:14:02.389Z,102049.56
2023-12-17T14:16:32.323Z,102042.06
2023-12-17T14:19:01.022Z,102045.16
2023-12-17T14:21:30.478Z,102040.75
2023-12-17T14:23:59.444Z,102036.53
2023-12-17T14:26:27.107Z,102041.00
2023-12-17T14:28:54.588Z,102031.94
2023-12-17T14:31:29.931Z,102026.59
2023-12-17T14:33:57.561Z,102026.63
2023-12-17T14:36:25.059Z,102029.44
2023-12-17T14:38:53.339Z,102029.22
2023-12-17T14:41:22.529Z,102030.28
2023-12-17T14:43:49.989Z,102028.59
2023-12-17T14:46:17.473Z,102028.03
2023-12-17T14:48:44.938Z,102034.22
2023-12-17T14:51:13.029Z,102044.25
2023-12-17T14:53:46.438Z,102038.41
2023-12-17T14:56:23.452Z,102036.53
2023-12-17T14:58:52.250Z,102038.19
2023-12-17T15:01:25.143Z,102041.00
2023-12-17T15:03:59.141Z,102043.25
2023-12-17T15:06:26.637Z,102039.34
2023-12-17T15:08:54.853Z,102037.41
2023-12-17T15:11:23.880Z,102037.41
2023-12-17T15:13:51.421Z,102049.06
2023-12-17T15:16:18.869Z,102038.78
2023-12-17T15:18:46.391Z,102043.25
2023-12-17T15:21:16.110Z,102039.91
2023-12-17T15:23:43.548Z,102051.31
2023-12-17T15:26:10.972Z,102042.94
2023-12-17T15:28:39.777Z,102043.22
2023-12-17T15:31:07.400Z,102044.31
2023-12-17T15:33:35.050Z,102042.38
2023-12-17T15:36:02.522Z,102047.09
2023-12-17T15:38:30.796Z,102047.66
2023-12-17T15:40:58.208Z,102031.28
2023-12-17T15:43:25.596Z,102045.47
2023-12-17T15:45:54.483Z,102033.47
2023-12-17T15:48:22.266Z,102032.38
2023-12-17T15:50:50.033Z,102028.72
2023-12-17T15:53:17.432Z,102042.63
2023-12-17T15:55:44.841Z,102038.78
2023-12-17T15:58:12.344Z,102042.94
2023-12-17T16:00:39.963Z,102037.66
2023-12-17T16:03:08.846Z,102047.34
2023-12-17T16:05:36.452Z,102045.66
2023-12-17T16:08:05.134Z,102047.63
2023-12-17T16:10:32.573Z,102051.16
2023-12-17T16:12:59.993Z,102051.22
2023-12-17T16:15:28.896Z,102052.88
2023-12-17T16:17:56.553Z,102049.19
2023-12-17T16:20:25.429Z,102029.28
2023-12-17T16:22:52.851Z,102045.91
2023-12-17T16:25:21.312Z,102054.75
2023-12-17T16:27:49.411Z,102055.91
2023-12-17T16:30:17.120Z,102059.19
2023-12-17T16:32:44.986Z,102057.25
2023-12-17T16:35:12.516Z,102051.16
2023-12-17T16:37:42.738Z,102052.34
2023-12-17T16:40:10.974Z,102058.25
2023-12-17T16:42:38.788Z,102059.59
2023-12-17T16:45:08.032Z,102058.53
2023-12-17T16:47:35.541Z,102050.09
2023-12-17T16:50:04.302Z,102048.38
2023-12-17T16:52:31.913Z,102040.66
2023-12-17T16:55:00.779Z,102036.47
2023-12-17T16:57:28.277Z,102043.34
2023-12-17T16:59:55.924Z,102039.53
2023-12-17T17:02:23.405Z,102045.59
2023-12-17T17:04:51.094Z,102048.34
2023-12-17T17:07:19.168Z,102053.34
2023-12-17T17:09:46.910Z,102053.78
2023-12-17T17:12:15.700Z,102048.88
2023-12-17T17:14:44.483Z,102052.69
2023-12-17T17:17:12.406Z,102057.38
2023-12-17T17:19:40.009Z,102053.88
2023-12-17T17:22:07.637Z,102050.47
2023-12-17T17:24:35.219Z,102049.34
2023-12-17T17:27:04.356Z,102047.41
2023-12-17T17:29:33.173Z,102048.53
2023-12-17T17:32:00.598Z,102052.41
2023-12-17T17:34:28.307Z,102049.34
2023-12-17T17:36:55.825Z,102044.91
2023-12-17T17:39:23.373Z,102036.56
2023-12-17T17:41:53.777Z,102047.13
2023-12-17T17:44:21.821Z,102051.22
2023-12-17T17:46:50.870Z,102042.09
2023-12-17T17:49:22.019Z,102052.47
2023-12-17T17:51:50.446Z,102043.25
2023-12-17T17:54:18.125Z,102044.31
2023-12-17T17:56:45.627Z,102034.91
2023-12-17T17:59:13.119Z,102050.75
2023-12-17T18:01:40.614Z,102040.66
2023-12-17T18:04:09.362Z,102046.69
2023-12-17T18:06:36.878Z,102041.81
2023-12-17T18:09:04.581Z,102052.09
2023-12-17T18:11:32.020Z,102054.56
2023-12-17T18:13:59.606Z,102054.31
2023-12-17T18:16:27.076Z,102048.47
2023-12-17T18:18:54.678Z,102044.16
2023-12-17T18:21:23.875Z,102041.94
2023-12-17T18:23:51.445Z,102054.03
2023-12-17T18:26:22.568Z,102052.44
2023-12-17T18:28:50.001Z,102049.78
2023-12-17T18:31:17.739Z,102058.63
2023-12-17T18:33:47.708Z,102058.69
2023-12-17T18:36:15.289Z,102060.69
2023-12-17T18:38:46.445Z,102058.28
2023-12-17T18:41:15.180Z,102056.91
2023-12-17T18:43:42.805Z,102053.50
2023-12-17T18:46:15.331Z,102052.06
2023-12-17T18:48:43.533Z,102058.34
2023-12-17T18:51:11.759Z,102054.19
2023-12-17T18:53:41.021Z,102053.97
2023-12-17T18:56:09.947Z,102053.94
2023-12-17T18:58:37.487Z,102041.81
2023-12-17T19:01:05.312Z,102045.88
2023-12-17T19:03:34.456Z,102042.69
2023-12-17T19:06:02.031Z,102048.41
2023-12-17T19:08:29.491Z,102045.25
2023-12-17T19:10:56.898Z,102040.63
2023-12-17T19:13:27.508Z,102041.63
2023-12-17T19:15:55.656Z,102039.84
2023-12-17T19:18:23.842Z,102046.97
2023-12-17T19:20:51.375Z,102051.72
2023-12-17T19:23:18.792Z,102048.28
2023-12-17T19:25:47.317Z,102052.53
2023-12-17T19:28:14.779Z,102045.53
2023-12-17T19:30:43.646Z,102041.22
2023-12-17T19:33:12.757Z,102044.41
2023-12-17T19:35:42.087Z,102047.16
2023-12-17T19:38:09.847Z,102040.00
2023-12-17T19:40:37.452Z,102043.19
2023-12-17T19:43:05.261Z,102050.53
2023-12-17T19:45:32.808Z,102044.91
2023-12-17T19:48:01.721Z,102037.44
2023-12-17T19:50:30.116Z,102045.84
2023-12-17T19:52:59.114Z,102040.44
2023-12-17T19:55:26.734Z,102046.38
2023-12-17T19:57:54.158Z,102055.50
2023-12-17T20:00:22.866Z,102048.75
2023-12-17T20:02:51.403Z,102040.97
2023-12-17T20:05:21.392Z,102043.25
2023-12-17T20:07:48.955Z,102032.34
2023-12-17T20:10:16.597Z,102038.09
2023-12-17T20:12:49.057Z,102038.84
2023-12-17T20:15:16.791Z,102033.44
2023-12-17T20:17:44.829Z,102032.38
2023-12-17T20:20:13.499Z,102028.84
2023-12-17T20:22:42.823Z,102031.22
2023-12-17T20:25:10.929Z,102025.75
2023-12-17T20:27:38.562Z,102032.06
2023-12-17T20:30:07.264Z,102035.56
2023-12-17T20:32:34.929Z,102035.50
2023-12-17T20:35:02.374Z,102030.09
2023-12-17T20:37:30.297Z,102031.22
2023-12-17T20:39:59.132Z,102031.53
2023-12-17T20:42:26.594Z,102030.63
2023-12-17T20:44:54.020Z,102030.06
2023-12-17T20:47:21.473Z,102025.59
2023-12-17T20:49:48.946Z,102026.44
2023-12-17T20:52:16.426Z,102023.63
2023-12-17T20:54:44.625Z,102014.28
2023-12-17T20:57:15.524Z,102022.56
2023-12-17T20:59:42.964Z,102027.25
2023-12-17T21:02:12.419Z,102024.78
2023-12-17T21:04:40.397Z,102012.34
2023-12-17T21:07:08.844Z,102004.13
2023-12-17T21:09:36.371Z,102000.22
2023-12-17T21:12:04.737Z,102004.53
2023-12-17T21:14:33.652Z,102005.16
2023-12-17T21:17:01.084Z,102012.72
2023-12-17T21:19:28.573Z,102014.56
2023-12-17T21:21:56.082Z,102014.63
2023-12-17T21:24:23.593Z,102006.09
2023-12-17T21:26:51.107Z,102000.75
2023-12-17T21:29:18.553Z,101995.63
2023-12-17T21:31:47.368Z,102002.47
2023-12-17T21:34:14.942Z,101991.25
2023-12-17T21:36:42.469Z,102004.75
2023-12-17T21:39:10.275Z,102010.88
2023-12-17T21:41:38.355Z,102000.88
2023-12-17T21:44:06.079Z,102012.22
2023-12-17T21:46:33.968Z,101997.09
2023-12-17T21:49:02.868Z,102010.41
2023-12-17T21:51:30.895Z,102000.38
2023-12-17T21:53:58.509Z,102000.31
2023-12-17T21:56:26.287Z,102001.78
2023-12-17T21:58:53.782Z,102000.88
2023-12-17T22:01:21.211Z,102002.19
2023-12-17T22:03:48.786Z,102000.94
2023-12-17T22:06:18.301Z,101986.06
2023-12-17T22:08:49.879Z,101996.81
2023-12-17T22:11:22.301Z,101987.84
2023-12-17T22:13:48.770Z,101987.44
2023-12-17T22:16:17.278Z,101997.03
2023-12-17T22:18:45.216Z,101993.22
2023-12-17T22:21:20.288Z,101996.13
2023-12-17T22:23:47.930Z,101995.03
2023-12-17T22:26:15.510Z,101994.25
2023-12-17T22:28:42.956Z,101994.47
2023-12-17T22:31:10.476Z,101995.41
2023-12-17T22:33:38.035Z,101990.16
2023-12-17T22:36:06.508Z,101992.03
2023-12-17T22:38:35.997Z,101996.84
2023-12-17T22:41:03.446Z,101995.63
2023-12-17T22:43:30.932Z,102001.09
2023-12-17T22:45:58.361Z,102003.00
2023-12-17T22:48:25.939Z,102002.38
2023-12-17T22:50:53.888Z,102000.88
2023-12-17T22:53:21.310Z,101997.41
2023-12-17T22:55:50.427Z,101988.47
2023-12-17T22:58:17.897Z,101984.63
2023-12-17T23:00:45.440Z,101986.03
2023-12-17T23:03:12.936Z,101986.34
2023-12-17T23:05:41.231Z,101986.25
2023-12-17T23:08:08.651Z,101993.44
2023-12-17T23:10:36.061Z,101983.88
2023-12-17T23:13:05.274Z,101983.53
2023-12-17T23:15:32.718Z,101989.78
2023-12-17T23:18:00.879Z,101980.00
2023-12-17T23:20:28.416Z,101966.19
2023-12-17T23:22:55.641Z,101965.91
2023-12-17T23:25:24.699Z,101958.72
2023-12-17T23:27:52.116Z,101961.84
2023-12-17T23:30:21.013Z,101957.69
2023-12-17T23:32:48.586Z,101967.59
2023-12-17T23:35:16.040Z,101958.41
2023-12-17T23:37:44.204Z,101954.66
2023-12-17T23:40:13.227Z,101960.41
2023-12-17T23:42:40.738Z,101946.06
2023-12-17T23:45:11.977Z,101929.06
2023-12-17T23:47:42.800Z,101930.47
2023-12-17T23:50:10.847Z,101922.94
2023-12-17T23:52:38.345Z,101932.50
2023-12-17T23:55:07.912Z,101927.28
2023-12-17T23:57:35.422Z,101931.47
