createdAt,value
2017-06-23T00:00:39.097Z,0
2017-06-23T00:01:19.553Z,0
2017-06-23T00:02:00.011Z,0
2017-06-23T00:02:40.470Z,0
2017-06-23T00:03:20.933Z,0
2017-06-23T00:04:01.391Z,0
2017-06-23T00:04:41.852Z,0
2017-06-23T00:05:22.305Z,0
2017-06-23T00:06:02.764Z,0
2017-06-23T00:06:43.230Z,0
2017-06-23T00:07:23.703Z,0
2017-06-23T00:08:04.160Z,0
2017-06-23T00:08:44.616Z,0
2017-06-23T00:09:25.090Z,0
2017-06-23T00:10:05.548Z,0
2017-06-23T00:10:46.003Z,0
2017-06-23T00:11:26.454Z,0
2017-06-23T00:12:06.917Z,0
2017-06-23T00:12:47.373Z,0
2017-06-23T00:13:27.833Z,0
2017-06-23T00:14:08.296Z,0
2017-06-23T00:14:48.758Z,0
2017-06-23T00:15:29.205Z,0
2017-06-23T00:16:09.668Z,0
2017-06-23T00:16:50.138Z,0
2017-06-23T00:17:30.597Z,0
2017-06-23T00:18:11.054Z,0
2017-06-23T00:18:51.516Z,0
2017-06-23T00:19:31.975Z,0
2017-06-23T00:20:12.431Z,0
2017-06-23T00:20:52.897Z,0
2017-06-23T00:21:33.355Z,0
2017-06-23T00:22:13.813Z,0
2017-06-23T00:22:54.274Z,0
2017-06-23T00:23:34.732Z,0
2017-06-23T00:24:15.196Z,0
2017-06-23T00:24:55.654Z,0
2017-06-23T00:25:36.097Z,0
2017-06-23T00:26:16.557Z,0
2017-06-23T00:26:57.017Z,0
2017-06-23T00:27:37.473Z,0
2017-06-23T00:28:17.936Z,0
2017-06-23T00:28:58.395Z,0
2017-06-23T00:29:38.857Z,0
2017-06-23T00:30:19.316Z,0
2017-06-23T00:30:59.774Z,0
2017-06-23T00:31:40.229Z,0
2017-06-23T00:32:20.690Z,0
2017-06-23T00:33:01.147Z,0
2017-06-23T00:33:41.605Z,0
2017-06-23T00:34:22.070Z,0
2017-06-23T00:35:02.529Z,0
2017-06-23T00:35:43.026Z,0
2017-06-23T00:36:23.462Z,0
2017-06-23T00:37:03.919Z,0
2017-06-23T00:37:44.364Z,0
2017-06-23T00:38:24.823Z,0
2017-06-23T00:39:05.281Z,0
2017-06-23T00:39:45.748Z,0
2017-06-23T00:40:26.203Z,0
2017-06-23T00:41:06.667Z,0
2017-06-23T00:41:47.125Z,0
2017-06-23T00:42:27.583Z,0
2017-06-23T00:43:08.043Z,0
2017-06-23T00:43:48.502Z,0
2017-06-23T00:44:28.963Z,0
2017-06-23T00:45:09.424Z,0
2017-06-23T00:45:49.881Z,0
2017-06-23T00:46:30.340Z,0
2017-06-23T00:47:10.797Z,0
2017-06-23T00:47:51.249Z,0
2017-06-23T00:48:31.709Z,0
2017-06-23T00:49:12.165Z,0
2017-06-23T00:49:52.622Z,0
2017-06-23T00:50:33.077Z,0
2017-06-23T00:51:13.541Z,0
2017-06-23T00:51:53.993Z,0
2017-06-23T00:52:34.450Z,0
2017-06-23T00:53:14.908Z,0
2017-06-23T00:53:55.371Z,0
2017-06-23T00:54:35.841Z,0
2017-06-23T00:55:16.296Z,0
2017-06-23T00:55:56.768Z,0
2017-06-23T00:56:37.234Z,0
2017-06-23T00:57:17.696Z,0
2017-06-23T00:57:58.178Z,0
2017-06-23T00:58:38.622Z,0
2017-06-23T00:59:19.063Z,0
2017-06-23T00:59:59.520Z,0
2017-06-23T01:00:39.980Z,0
2017-06-23T01:01:20.437Z,0
2017-06-23T01:02:00.899Z,0
2017-06-23T01:02:41.352Z,0
2017-06-23T01:03:21.809Z,0
2017-06-23T01:04:02.269Z,0
2017-06-23T01:04:42.722Z,0
2017-06-23T01:05:23.179Z,0
2017-06-23T01:06:03.643Z,0
2017-06-23T01:06:44.104Z,0
2017-06-23T01:07:24.568Z,0
2017-06-23T01:08:05.022Z,0
2017-06-23T01:08:45.479Z,0
2017-06-23T01:09:25.954Z,0
2017-06-23T01:10:06.397Z,0
2017-06-23T01:10:46.856Z,0
2017-06-23T01:11:27.315Z,0
2017-06-23T01:12:07.792Z,0
2017-06-23T01:12:48.242Z,0
2017-06-23T01:13:28.705Z,0
2017-06-23T01:14:09.163Z,0
2017-06-23T01:14:49.620Z,0
2017-06-23T01:15:30.080Z,0
2017-06-23T01:16:10.536Z,0
2017-06-23T01:16:50.995Z,0
2017-06-23T01:17:31.465Z,0
2017-06-23T01:18:11.925Z,0
2017-06-23T01:18:52.384Z,0
2017-06-23T01:19:32.839Z,0
2017-06-23T01:20:13.295Z,0
2017-06-23T01:20:53.756Z,0
2017-06-23T01:21:34.203Z,0
2017-06-23T01:22:14.663Z,0
2017-06-23T01:22:55.126Z,0
2017-06-23T01:23:35.584Z,0
2017-06-23T01:24:16.045Z,0
2017-06-23T01:24:56.507Z,0
2017-06-23T01:25:36.964Z,0
2017-06-23T01:26:17.427Z,0
2017-06-23T01:26:57.891Z,0
2017-06-23T01:27:38.350Z,0
2017-06-23T01:28:18.799Z,0
2017-06-23T01:28:59.261Z,0
2017-06-23T01:29:39.718Z,0
2017-06-23T01:30:20.170Z,0
2017-06-23T01:31:00.627Z,0
2017-06-23T01:31:41.090Z,0
2017-06-23T01:32:21.544Z,0
2017-06-23T01:33:02.001Z,0
2017-06-23T01:33:42.461Z,0
2017-06-23T01:34:22.926Z,0
2017-06-23T01:35:03.364Z,0
2017-06-23T01:35:43.822Z,0
2017-06-23T01:36:24.284Z,0
2017-06-23T01:37:04.750Z,0
2017-06-23T01:37:45.208Z,0
2017-06-23T01:38:25.664Z,0
2017-06-23T01:39:06.122Z,0
2017-06-23T01:39:46.585Z,0
2017-06-23T01:40:27.039Z,0
2017-06-23T01:41:07.499Z,0
2017-06-23T01:41:47.953Z,0
2017-06-23T01:42:28.406Z,0
2017-06-23T01:43:08.869Z,0
2017-06-23T01:43:49.326Z,0
2017-06-23T01:44:29.785Z,0
2017-06-23T01:45:10.247Z,0
2017-06-23T01:45:50.708Z,0
2017-06-23T01:46:31.170Z,0
2017-06-23T01:47:11.628Z,0
2017-06-23T01:47:52.088Z,0
2017-06-23T01:48:32.546Z,0
2017-06-23T01:49:13.003Z,0
2017-06-23T01:49:53.465Z,0
2017-06-23T01:50:33.924Z,0
2017-06-23T01:51:14.382Z,0
2017-06-23T01:51:54.840Z,0
2017-06-23T01:52:35.300Z,0
2017-06-23T01:53:15.755Z,0
2017-06-23T01:53:56.208Z,0
2017-06-23T01:54:36.666Z,0
2017-06-23T01:55:17.124Z,0
2017-06-23T01:55:57.583Z,0
2017-06-23T01:56:38.037Z,0
2017-06-23T01:57:18.482Z,0
2017-06-23T01:57:58.945Z,0
2017-06-23T01:58:39.407Z,0
2017-06-23T01:59:19.867Z,0
2017-06-23T02:00:00.323Z,0
2017-06-23T02:00:40.786Z,0
2017-06-23T02:01:21.241Z,0
2017-06-23T02:02:01.698Z,0
2017-06-23T02:02:42.151Z,0
2017-06-23T02:03:22.610Z,0
2017-06-23T02:04:03.061Z,0
2017-06-23T02:04:43.514Z,0
2017-06-23T02:05:23.976Z,0
2017-06-23T02:06:04.434Z,0
2017-06-23T02:06:44.897Z,0
2017-06-23T02:07:25.352Z,0
2017-06-23T02:08:05.811Z,0
2017-06-23T02:08:46.268Z,0
2017-06-23T02:09:26.725Z,0
2017-06-23T02:10:07.179Z,0
2017-06-23T02:10:47.634Z,0
2017-06-23T02:11:28.102Z,0
2017-06-23T02:12:08.564Z,0
2017-06-23T02:12:49.017Z,0
2017-06-23T02:13:29.488Z,0
2017-06-23T02:14:09.936Z,0
2017-06-23T02:14:50.403Z,0
2017-06-23T02:15:30.866Z,0
2017-06-23T02:16:11.316Z,0
2017-06-23T02:16:51.781Z,0
2017-06-23T02:17:32.246Z,0
2017-06-23T02:18:12.707Z,0
2017-06-23T02:18:53.168Z,0
2017-06-23T02:19:33.622Z,0
2017-06-23T02:20:14.080Z,0
2017-06-23T02:20:54.539Z,0
2017-06-23T02:21:34.998Z,0
2017-06-23T02:22:15.452Z,0
2017-06-23T02:22:55.913Z,0
2017-06-23T02:23:36.374Z,0
2017-06-23T02:24:16.833Z,0
2017-06-23T02:24:57.287Z,0
2017-06-23T02:25:37.750Z,0
2017-06-23T02:26:18.210Z,0
2017-06-23T02:26:58.682Z,0
2017-06-23T02:27:39.128Z,0
2017-06-23T02:28:19.586Z,0
2017-06-23T02:29:00.036Z,0
2017-06-23T02:29:40.492Z,0
2017-06-23T02:30:20.940Z,0
2017-06-23T02:31:01.395Z,0
2017-06-23T02:31:41.847Z,0
2017-06-23T02:32:22.311Z,0
2017-06-23T02:33:02.766Z,0
2017-06-23T02:33:43.264Z,0
2017-06-23T02:34:23.721Z,0
2017-06-23T02:35:04.188Z,0
2017-06-23T02:35:44.620Z,0
2017-06-23T02:36:25.074Z,0
2017-06-23T02:37:05.521Z,0
2017-06-23T02:37:45.972Z,0
2017-06-23T02:38:26.421Z,0
2017-06-23T02:39:06.887Z,0
2017-06-23T02:39:47.344Z,0
2017-06-23T02:40:27.812Z,0
2017-06-23T02:41:08.273Z,0
2017-06-23T02:41:48.729Z,0
2017-06-23T02:42:29.189Z,0
2017-06-23T02:43:09.664Z,0
2017-06-23T02:43:50.126Z,0
2017-06-23T02:44:30.584Z,0
2017-06-23T02:45:11.046Z,0
2017-06-23T02:45:51.513Z,0
2017-06-23T02:46:31.972Z,0
2017-06-23T02:47:12.430Z,0
2017-06-23T02:47:52.891Z,0
2017-06-23T02:50:26.247Z,0
2017-06-23T02:51:06.707Z,0
2017-06-23T02:51:47.158Z,0
2017-06-23T02:52:27.628Z,0
2017-06-23T02:53:08.081Z,0
2017-06-23T02:53:48.534Z,0
2017-06-23T02:54:28.994Z,0
2017-06-23T02:55:09.449Z,0
2017-06-23T02:55:49.912Z,0
2017-06-23T02:56:30.362Z,0
2017-06-23T02:57:10.822Z,0
2017-06-23T02:57:51.285Z,0
2017-06-23T02:58:31.744Z,4
2017-06-23T02:59:12.180Z,4
2017-06-23T02:59:52.643Z,4
2017-06-23T03:00:33.099Z,0
2017-06-23T03:01:13.553Z,0
2017-06-23T03:01:54.012Z,4
2017-06-23T03:02:34.465Z,4
2017-06-23T03:03:14.926Z,4
2017-06-23T03:03:55.384Z,0
2017-06-23T03:04:35.845Z,4
2017-06-23T03:05:16.313Z,4
2017-06-23T03:05:56.781Z,4
2017-06-23T03:06:37.224Z,4
2017-06-23T03:07:17.687Z,4
2017-06-23T03:07:58.151Z,4
2017-06-23T03:08:38.609Z,4
2017-06-23T03:09:19.057Z,8
2017-06-23T03:09:59.518Z,8
2017-06-23T03:10:39.976Z,4
2017-06-23T03:11:20.429Z,4
2017-06-23T03:12:00.889Z,8
2017-06-23T03:12:41.353Z,8
2017-06-23T03:13:21.809Z,8
2017-06-23T03:14:02.278Z,8
2017-06-23T03:14:42.736Z,12
2017-06-23T03:15:23.201Z,8
2017-06-23T03:16:03.643Z,12
2017-06-23T03:16:44.102Z,8
2017-06-23T03:17:24.563Z,12
2017-06-23T03:18:05.021Z,12
2017-06-23T03:18:45.478Z,12
2017-06-23T03:19:25.935Z,12
2017-06-23T03:20:06.397Z,16
2017-06-23T03:20:46.856Z,12
2017-06-23T03:21:27.307Z,16
2017-06-23T03:22:07.753Z,16
2017-06-23T03:22:48.199Z,16
2017-06-23T03:23:28.662Z,16
2017-06-23T03:24:09.123Z,16
2017-06-23T03:24:49.582Z,20
2017-06-23T03:25:30.044Z,20
2017-06-23T03:26:10.502Z,16
2017-06-23T03:26:50.955Z,20
2017-06-23T03:27:31.420Z,20
2017-06-23T03:28:11.880Z,20
2017-06-23T03:28:52.340Z,24
2017-06-23T03:29:32.807Z,24
2017-06-23T03:30:13.253Z,24
2017-06-23T03:30:53.733Z,24
2017-06-23T03:31:34.194Z,28
2017-06-23T03:32:14.653Z,28
2017-06-23T03:32:55.114Z,28
2017-06-23T03:33:35.570Z,28
2017-06-23T03:34:16.029Z,36
2017-06-23T03:34:56.490Z,36
2017-06-23T03:35:36.946Z,40
2017-06-23T03:36:17.404Z,40
2017-06-23T03:36:57.864Z,40
2017-06-23T03:37:38.325Z,44
2017-06-23T03:38:18.781Z,48
2017-06-23T03:38:59.236Z,48
2017-06-23T03:39:39.700Z,52
2017-06-23T03:40:20.142Z,56
2017-06-23T03:41:00.608Z,56
2017-06-23T03:41:41.060Z,60
2017-06-23T03:42:21.513Z,60
2017-06-23T03:43:01.987Z,64
2017-06-23T03:43:42.430Z,68
2017-06-23T03:44:22.890Z,68
2017-06-23T03:45:03.354Z,72
2017-06-23T03:45:43.817Z,72
2017-06-23T03:46:24.272Z,76
2017-06-23T03:47:04.731Z,76
2017-06-23T03:47:45.191Z,80
2017-06-23T03:48:25.650Z,84
2017-06-23T03:49:06.115Z,88
2017-06-23T03:49:46.579Z,88
2017-06-23T03:50:27.037Z,88
2017-06-23T03:51:07.496Z,48
2017-06-23T03:51:47.953Z,124
2017-06-23T03:52:28.412Z,232
2017-06-23T03:53:08.886Z,240
2017-06-23T03:53:49.348Z,136
2017-06-23T03:54:29.809Z,112
2017-06-23T03:55:10.291Z,116
2017-06-23T03:55:50.751Z,116
2017-06-23T03:56:31.206Z,120
2017-06-23T03:57:11.666Z,124
2017-06-23T03:57:52.124Z,128
2017-06-23T03:58:32.586Z,132
2017-06-23T03:59:13.044Z,132
2017-06-23T03:59:53.505Z,136
2017-06-23T04:00:33.972Z,136
2017-06-23T04:01:14.431Z,140
2017-06-23T04:01:54.895Z,144
2017-06-23T04:02:35.355Z,148
2017-06-23T04:03:15.798Z,148
2017-06-23T04:03:56.260Z,148
2017-06-23T04:04:36.716Z,152
2017-06-23T04:05:17.179Z,152
2017-06-23T04:05:57.623Z,156
2017-06-23T04:06:38.080Z,156
2017-06-23T04:07:18.539Z,156
2017-06-23T04:07:58.999Z,156
2017-06-23T04:08:39.475Z,160
2017-06-23T04:09:19.939Z,160
2017-06-23T04:10:00.410Z,160
2017-06-23T04:10:40.869Z,164
2017-06-23T04:11:21.342Z,164
2017-06-23T04:12:01.800Z,168
2017-06-23T04:12:42.256Z,168
2017-06-23T04:13:22.716Z,176
2017-06-23T04:14:03.178Z,172
2017-06-23T04:14:43.654Z,176
2017-06-23T04:15:24.110Z,176
2017-06-23T04:16:04.567Z,176
2017-06-23T04:16:45.029Z,176
2017-06-23T04:17:25.487Z,176
2017-06-23T04:18:05.942Z,180
2017-06-23T04:18:46.405Z,184
2017-06-23T04:19:26.863Z,192
2017-06-23T04:20:07.322Z,192
2017-06-23T04:20:47.786Z,196
2017-06-23T04:21:28.218Z,196
2017-06-23T04:22:08.678Z,200
2017-06-23T04:22:49.142Z,200
2017-06-23T04:23:29.598Z,204
2017-06-23T04:24:10.051Z,208
2017-06-23T04:24:50.511Z,204
2017-06-23T04:25:30.971Z,204
2017-06-23T04:26:11.428Z,200
2017-06-23T04:26:51.885Z,192
2017-06-23T04:27:32.354Z,192
2017-06-23T04:28:12.802Z,192
2017-06-23T04:28:53.264Z,196
2017-06-23T04:29:33.722Z,204
2017-06-23T04:30:14.182Z,208
2017-06-23T04:30:54.663Z,208
2017-06-23T04:31:35.105Z,208
2017-06-23T04:32:15.556Z,204
2017-06-23T04:32:56.021Z,204
2017-06-23T04:33:36.495Z,204
2017-06-23T04:34:16.937Z,204
2017-06-23T04:34:57.398Z,212
2017-06-23T04:35:37.854Z,220
2017-06-23T04:36:18.308Z,220
2017-06-23T04:36:58.768Z,224
2017-06-23T04:37:39.229Z,228
2017-06-23T04:38:19.688Z,228
2017-06-23T04:39:00.146Z,232
2017-06-23T04:39:40.603Z,232
2017-06-23T04:40:21.063Z,232
2017-06-23T04:41:01.528Z,236
2017-06-23T04:41:41.985Z,240
2017-06-23T04:42:22.449Z,232
2017-06-23T04:43:02.907Z,228
2017-06-23T04:43:43.397Z,236
2017-06-23T04:44:23.821Z,240
2017-06-23T04:45:04.283Z,244
2017-06-23T04:45:44.728Z,244
2017-06-23T04:46:25.188Z,232
2017-06-23T04:47:05.654Z,232
2017-06-23T04:47:46.115Z,236
2017-06-23T04:48:26.588Z,240
2017-06-23T04:49:07.035Z,236
2017-06-23T04:49:47.499Z,240
2017-06-23T04:50:27.954Z,240
2017-06-23T04:51:08.407Z,244
2017-06-23T04:51:48.860Z,248
2017-06-23T04:52:29.324Z,252
2017-06-23T04:53:09.789Z,264
2017-06-23T04:53:50.266Z,276
2017-06-23T04:54:30.710Z,280
2017-06-23T04:56:28.407Z,288
2017-06-23T04:57:08.868Z,292
2017-06-23T04:57:49.326Z,296
2017-06-23T04:58:29.788Z,292
2017-06-23T04:59:10.241Z,300
2017-06-23T04:59:50.700Z,304
2017-06-23T05:00:31.169Z,300
2017-06-23T05:01:11.633Z,308
2017-06-23T05:01:52.133Z,312
2017-06-23T05:02:32.582Z,316
2017-06-23T05:03:13.082Z,320
2017-06-23T05:03:53.489Z,316
2017-06-23T05:04:33.943Z,308
2017-06-23T05:05:14.403Z,300
2017-06-23T05:07:28.692Z,300
2017-06-23T05:08:09.148Z,304
2017-06-23T05:08:49.611Z,300
2017-06-23T05:09:30.065Z,296
2017-06-23T05:10:10.522Z,292
2017-06-23T05:10:50.986Z,296
2017-06-23T05:11:31.443Z,296
2017-06-23T05:12:11.906Z,296
2017-06-23T05:12:52.361Z,304
2017-06-23T05:13:32.820Z,304
2017-06-23T05:14:13.280Z,308
2017-06-23T05:14:53.726Z,312
2017-06-23T05:15:34.184Z,320
2017-06-23T05:16:14.635Z,316
2017-06-23T05:16:55.101Z,320
2017-06-23T05:17:35.557Z,324
2017-06-23T05:18:16.016Z,336
2017-06-23T05:18:56.474Z,348
2017-06-23T05:19:36.932Z,340
2017-06-23T05:20:17.386Z,340
2017-06-23T05:20:57.845Z,340
2017-06-23T05:21:38.307Z,332
2017-06-23T05:22:18.768Z,324
2017-06-23T05:22:59.228Z,328
2017-06-23T05:23:39.684Z,324
2017-06-23T05:24:20.143Z,320
2017-06-23T05:25:00.603Z,324
2017-06-23T05:25:41.149Z,328
2017-06-23T05:26:21.514Z,340
2017-06-23T05:27:02.024Z,352
2017-06-23T05:27:42.454Z,368
2017-06-23T05:28:22.915Z,380
2017-06-23T05:29:03.361Z,400
2017-06-23T05:29:43.817Z,412
2017-06-23T05:30:24.278Z,416
2017-06-23T05:31:04.739Z,408
2017-06-23T05:31:45.197Z,408
2017-06-23T05:32:25.733Z,408
2017-06-23T05:33:06.130Z,416
2017-06-23T05:33:46.643Z,416
2017-06-23T05:34:27.128Z,416
2017-06-23T05:35:07.551Z,416
2017-06-23T05:35:48.004Z,420
2017-06-23T05:36:28.459Z,420
2017-06-23T05:37:08.914Z,424
2017-06-23T05:37:49.374Z,424
2017-06-23T05:38:29.828Z,420
2017-06-23T05:39:10.284Z,412
2017-06-23T05:39:50.742Z,424
2017-06-23T05:40:33.295Z,436
2017-06-23T05:41:13.750Z,460
2017-06-23T05:41:54.212Z,480
2017-06-23T05:42:34.668Z,500
2017-06-23T05:43:15.132Z,508
2017-06-23T05:43:55.611Z,504
2017-06-23T05:44:36.059Z,508
2017-06-23T05:45:16.517Z,512
2017-06-23T05:45:56.973Z,528
2017-06-23T05:46:37.414Z,532
2017-06-23T05:47:17.876Z,516
2017-06-23T05:47:58.335Z,508
2017-06-23T05:48:38.793Z,504
2017-06-23T05:49:19.257Z,508
2017-06-23T05:49:59.714Z,528
2017-06-23T05:50:40.176Z,532
2017-06-23T05:51:20.634Z,504
2017-06-23T05:52:01.091Z,500
2017-06-23T05:52:41.550Z,500
2017-06-23T05:53:22.008Z,504
2017-06-23T05:54:02.468Z,504
2017-06-23T05:54:42.932Z,516
2017-06-23T05:55:23.392Z,544
2017-06-23T05:56:03.851Z,496
2017-06-23T05:56:44.309Z,484
2017-06-23T05:57:24.771Z,476
2017-06-23T05:58:05.219Z,460
2017-06-23T05:58:45.687Z,444
2017-06-23T05:59:26.164Z,428
2017-06-23T06:00:06.645Z,404
2017-06-23T06:00:47.084Z,392
2017-06-23T06:01:27.563Z,392
2017-06-23T06:02:08.020Z,392
2017-06-23T06:02:48.482Z,392
2017-06-23T06:03:28.938Z,388
2017-06-23T06:04:09.390Z,384
2017-06-23T06:04:49.850Z,384
2017-06-23T06:05:30.304Z,380
2017-06-23T06:06:10.756Z,392
2017-06-23T06:06:51.225Z,404
2017-06-23T06:07:31.696Z,440
2017-06-23T06:08:12.158Z,472
2017-06-23T06:08:52.612Z,468
2017-06-23T06:09:33.074Z,460
2017-06-23T06:10:13.533Z,500
2017-06-23T06:10:53.988Z,532
2017-06-23T06:11:34.466Z,516
2017-06-23T06:12:14.911Z,540
2017-06-23T06:12:55.367Z,548
2017-06-23T06:13:35.822Z,516
2017-06-23T06:14:16.287Z,528
2017-06-23T06:16:13.977Z,488
2017-06-23T06:16:54.427Z,472
2017-06-23T06:17:34.873Z,512
2017-06-23T06:18:15.326Z,560
2017-06-23T06:18:55.789Z,560
2017-06-23T06:19:36.247Z,620
2017-06-23T06:20:16.694Z,608
2017-06-23T06:20:57.156Z,596
2017-06-23T06:21:37.609Z,556
2017-06-23T06:22:18.066Z,572
2017-06-23T06:22:58.525Z,588
2017-06-23T06:23:38.983Z,588
2017-06-23T06:24:19.445Z,584
2017-06-23T06:24:59.901Z,648
2017-06-23T06:25:40.355Z,568
2017-06-23T06:26:20.814Z,560
2017-06-23T06:27:01.295Z,572
2017-06-23T06:27:41.726Z,584
2017-06-23T06:28:22.188Z,596
2017-06-23T06:29:02.647Z,676
2017-06-23T06:29:43.146Z,728
2017-06-23T06:30:23.589Z,696
2017-06-23T06:31:04.051Z,620
2017-06-23T06:31:44.509Z,608
2017-06-23T06:32:24.968Z,744
2017-06-23T06:33:05.436Z,720
2017-06-23T06:33:45.895Z,688
2017-06-23T06:34:26.344Z,648
2017-06-23T06:35:06.811Z,616
2017-06-23T06:35:47.267Z,576
2017-06-23T06:36:27.728Z,536
2017-06-23T06:37:08.179Z,500
2017-06-23T06:37:48.626Z,492
2017-06-23T06:38:29.086Z,536
2017-06-23T06:39:09.550Z,484
2017-06-23T06:39:50.004Z,492
2017-06-23T06:40:30.466Z,572
2017-06-23T06:41:10.921Z,540
2017-06-23T06:41:51.378Z,548
2017-06-23T06:42:31.835Z,584
2017-06-23T06:43:12.296Z,496
2017-06-23T06:43:52.758Z,456
2017-06-23T06:44:33.211Z,440
2017-06-23T06:45:13.665Z,448
2017-06-23T06:45:54.140Z,448
2017-06-23T06:46:34.581Z,460
2017-06-23T06:47:15.049Z,512
2017-06-23T06:47:55.489Z,500
2017-06-23T06:48:35.949Z,540
2017-06-23T06:49:16.426Z,600
2017-06-23T06:49:56.874Z,664
2017-06-23T06:50:37.338Z,716
2017-06-23T06:51:17.805Z,704
2017-06-23T06:51:58.260Z,688
2017-06-23T06:52:38.717Z,536
2017-06-23T06:53:19.182Z,440
2017-06-23T06:53:59.619Z,392
2017-06-23T06:54:40.076Z,368
2017-06-23T06:55:20.534Z,356
2017-06-23T06:56:00.994Z,360
2017-06-23T06:56:41.452Z,352
2017-06-23T06:57:21.916Z,340
2017-06-23T06:58:02.375Z,328
2017-06-23T06:58:42.859Z,320
2017-06-23T06:59:23.287Z,320
2017-06-23T07:00:03.765Z,328
2017-06-23T07:00:44.224Z,352
2017-06-23T07:01:24.682Z,352
2017-06-23T07:02:05.138Z,372
2017-06-23T07:02:45.597Z,396
2017-06-23T07:03:26.065Z,412
2017-06-23T07:04:06.527Z,428
2017-06-23T07:04:46.986Z,488
2017-06-23T07:05:27.444Z,512
2017-06-23T07:06:07.897Z,444
2017-06-23T07:06:48.347Z,456
2017-06-23T07:07:28.806Z,496
2017-06-23T07:08:09.264Z,544
2017-06-23T07:08:49.723Z,508
2017-06-23T07:09:30.183Z,524
2017-06-23T07:10:10.650Z,512
2017-06-23T07:10:51.100Z,528
2017-06-23T07:11:31.564Z,560
2017-06-23T07:12:12.016Z,612
2017-06-23T07:12:52.475Z,676
2017-06-23T07:13:32.926Z,884
2017-06-23T07:14:13.391Z,1016
2017-06-23T07:14:53.852Z,1052
2017-06-23T07:15:34.305Z,856
2017-06-23T07:16:14.764Z,868
2017-06-23T07:16:55.225Z,980
2017-06-23T07:17:35.680Z,852
2017-06-23T07:18:16.139Z,832
2017-06-23T07:18:56.597Z,1044
2017-06-23T07:19:37.056Z,1060
2017-06-23T07:20:17.511Z,944
2017-06-23T07:20:57.969Z,924
2017-06-23T07:21:38.443Z,1020
2017-06-23T07:22:18.896Z,820
2017-06-23T07:22:59.360Z,784
2017-06-23T07:23:39.818Z,984
2017-06-23T07:24:20.276Z,892
2017-06-23T07:25:00.734Z,752
2017-06-23T07:25:41.191Z,752
2017-06-23T07:26:21.645Z,804
2017-06-23T07:27:02.103Z,968
2017-06-23T07:27:42.561Z,776
2017-06-23T07:28:23.024Z,804
2017-06-23T07:29:03.485Z,836
2017-06-23T07:29:43.937Z,832
2017-06-23T07:30:24.403Z,888
2017-06-23T07:31:04.859Z,1336
2017-06-23T07:31:45.321Z,1336
2017-06-23T07:32:25.780Z,1264
2017-06-23T07:33:06.244Z,1280
2017-06-23T07:33:46.704Z,1324
2017-06-23T07:34:27.162Z,1304
2017-06-23T07:35:07.626Z,1020
2017-06-23T07:35:48.080Z,948
2017-06-23T07:36:28.538Z,896
2017-06-23T07:37:09.003Z,856
2017-06-23T07:37:49.472Z,1172
2017-06-23T07:38:29.932Z,828
2017-06-23T07:39:10.395Z,836
2017-06-23T07:39:50.852Z,900
2017-06-23T07:40:31.318Z,1316
2017-06-23T07:41:11.777Z,1360
2017-06-23T07:41:52.232Z,1424
2017-06-23T07:42:32.698Z,1376
2017-06-23T07:43:13.144Z,1212
2017-06-23T07:43:53.603Z,1040
2017-06-23T07:44:34.066Z,1076
2017-06-23T07:45:14.526Z,1512
2017-06-23T07:45:54.985Z,1264
2017-06-23T07:46:35.453Z,1072
2017-06-23T07:47:15.903Z,1064
2017-06-23T07:47:56.363Z,1336
2017-06-23T07:48:36.836Z,1272
2017-06-23T07:49:17.293Z,1112
2017-06-23T07:49:57.756Z,976
2017-06-23T07:50:38.213Z,1060
2017-06-23T07:51:18.674Z,888
2017-06-23T07:51:59.131Z,860
2017-06-23T07:52:39.588Z,976
2017-06-23T07:53:20.047Z,844
2017-06-23T07:54:00.502Z,944
2017-06-23T07:54:40.962Z,1056
2017-06-23T07:55:21.416Z,1084
2017-06-23T07:56:01.880Z,1020
2017-06-23T07:56:42.341Z,1016
2017-06-23T07:57:22.800Z,948
2017-06-23T07:58:03.263Z,844
2017-06-23T07:58:43.716Z,804
2017-06-23T07:59:24.182Z,860
2017-06-23T08:00:04.641Z,864
2017-06-23T08:00:45.099Z,712
2017-06-23T08:01:25.560Z,780
2017-06-23T08:02:06.032Z,960
2017-06-23T08:02:46.491Z,948
2017-06-23T08:03:26.950Z,780
2017-06-23T08:04:07.411Z,828
2017-06-23T08:04:47.871Z,1196
2017-06-23T08:05:28.325Z,928
2017-06-23T08:06:08.786Z,892
2017-06-23T08:06:49.244Z,908
2017-06-23T08:07:29.698Z,916
2017-06-23T08:08:10.171Z,1156
2017-06-23T08:08:50.612Z,1168
2017-06-23T08:09:31.073Z,1132
2017-06-23T08:10:11.529Z,1228
2017-06-23T08:10:51.988Z,972
2017-06-23T08:11:32.444Z,1424
2017-06-23T08:12:12.906Z,1144
2017-06-23T08:12:53.365Z,920
2017-06-23T08:13:33.822Z,920
2017-06-23T08:14:14.279Z,948
2017-06-23T08:14:54.737Z,1076
2017-06-23T08:15:35.196Z,1064
2017-06-23T08:16:15.662Z,1000
2017-06-23T08:16:56.123Z,916
2017-06-23T08:17:36.577Z,876
2017-06-23T08:18:17.036Z,888
2017-06-23T08:18:57.495Z,852
2017-06-23T08:19:37.951Z,808
2017-06-23T08:20:18.410Z,796
2017-06-23T08:20:58.868Z,1140
2017-06-23T08:21:39.321Z,1264
2017-06-23T08:22:19.787Z,1008
2017-06-23T08:23:00.242Z,1000
2017-06-23T08:23:40.713Z,964
2017-06-23T08:24:21.163Z,912
2017-06-23T08:25:01.612Z,872
2017-06-23T08:25:42.072Z,892
2017-06-23T08:26:22.535Z,1020
2017-06-23T08:27:02.991Z,1368
2017-06-23T08:27:43.445Z,1136
2017-06-23T08:28:23.904Z,876
2017-06-23T08:29:04.400Z,1584
2017-06-23T08:29:44.821Z,1632
2017-06-23T08:30:25.281Z,1760
2017-06-23T08:31:05.743Z,1412
2017-06-23T08:31:46.201Z,1948
2017-06-23T08:32:26.659Z,1860
2017-06-23T08:33:07.119Z,2012
2017-06-23T08:33:47.580Z,1708
2017-06-23T08:34:28.040Z,1336
2017-06-23T08:35:08.498Z,1436
2017-06-23T08:35:48.958Z,1788
2017-06-23T08:36:29.429Z,1764
2017-06-23T08:37:09.889Z,1712
2017-06-23T08:37:50.346Z,1656
2017-06-23T08:38:30.808Z,1580
2017-06-23T08:39:11.271Z,984
2017-06-23T08:39:51.730Z,1396
2017-06-23T08:40:32.198Z,900
2017-06-23T08:41:12.698Z,772
2017-06-23T08:41:53.132Z,712
2017-06-23T08:42:33.581Z,716
2017-06-23T08:43:14.030Z,800
2017-06-23T08:43:54.485Z,1404
2017-06-23T08:44:34.934Z,1576
2017-06-23T08:45:15.379Z,1672
2017-06-23T08:45:55.839Z,1584
2017-06-23T08:46:36.296Z,1680
2017-06-23T08:47:16.765Z,1888
2017-06-23T08:47:57.236Z,1208
2017-06-23T08:48:37.691Z,1124
2017-06-23T08:49:18.148Z,1092
2017-06-23T08:49:58.613Z,1312
2017-06-23T08:50:39.072Z,1936
2017-06-23T08:51:19.520Z,2028
2017-06-23T08:51:59.977Z,2200
2017-06-23T08:52:40.437Z,1992
2017-06-23T08:53:20.900Z,1252
2017-06-23T08:54:01.355Z,1260
2017-06-23T08:54:41.816Z,1108
2017-06-23T08:55:22.273Z,1016
2017-06-23T08:56:02.730Z,988
2017-06-23T08:56:43.190Z,980
2017-06-23T08:57:23.655Z,1144
2017-06-23T08:58:04.106Z,1068
2017-06-23T08:58:44.569Z,1844
2017-06-23T08:59:25.023Z,1032
2017-06-23T09:00:05.492Z,1884
2017-06-23T09:00:45.961Z,1696
2017-06-23T09:01:26.423Z,1876
2017-06-23T09:02:06.861Z,1100
2017-06-23T09:02:47.321Z,2192
2017-06-23T09:03:27.771Z,2052
2017-06-23T09:04:08.221Z,1448
2017-06-23T09:04:48.772Z,1448
2017-06-23T09:05:29.216Z,1804
2017-06-23T09:06:09.669Z,1060
2017-06-23T09:06:50.130Z,1244
2017-06-23T09:07:30.604Z,1000
2017-06-23T09:08:11.066Z,1076
2017-06-23T09:08:51.520Z,1124
2017-06-23T09:09:31.999Z,1264
2017-06-23T09:10:12.452Z,2176
2017-06-23T09:10:52.909Z,2056
2017-06-23T09:11:33.373Z,1044
2017-06-23T09:12:13.839Z,1012
2017-06-23T09:12:54.289Z,972
2017-06-23T09:13:34.748Z,1008
2017-06-23T09:14:15.217Z,1536
2017-06-23T09:14:55.676Z,2004
2017-06-23T09:15:36.145Z,2060
2017-06-23T09:16:16.602Z,1132
2017-06-23T09:16:57.054Z,1540
2017-06-23T09:17:37.505Z,936
2017-06-23T09:18:17.968Z,864
2017-06-23T09:18:58.435Z,836
2017-06-23T09:19:38.897Z,856
2017-06-23T09:20:19.353Z,916
2017-06-23T09:20:59.822Z,2052
2017-06-23T09:21:40.282Z,2252
2017-06-23T09:22:20.729Z,1280
2017-06-23T09:23:01.187Z,1156
2017-06-23T09:23:41.651Z,2236
2017-06-23T09:24:22.109Z,2356
2017-06-23T09:25:02.575Z,1448
2017-06-23T09:25:43.031Z,1788
2017-06-23T09:26:23.488Z,2176
2017-06-23T09:27:03.980Z,1764
2017-06-23T09:27:44.434Z,2104
2017-06-23T09:28:24.893Z,1884
2017-06-23T09:29:05.355Z,1476
2017-06-23T09:29:45.815Z,1160
2017-06-23T09:30:26.280Z,1048
2017-06-23T09:31:06.740Z,968
2017-06-23T09:31:47.200Z,912
2017-06-23T09:32:27.651Z,912
2017-06-23T09:33:08.110Z,956
2017-06-23T09:33:48.564Z,984
2017-06-23T09:34:29.026Z,1024
2017-06-23T09:35:09.476Z,1068