createdAt,value
2019-03-18T00:00:51.002Z,2.03
2019-03-18T00:03:21.570Z,2.03
2019-03-18T00:05:52.171Z,2.10
2019-03-18T00:08:22.851Z,2.97
2019-03-18T00:10:53.557Z,2.13
2019-03-18T00:13:24.229Z,2.53
2019-03-18T00:15:54.814Z,2.20
2019-03-18T00:18:25.437Z,1.83
2019-03-18T00:20:55.898Z,2.20
2019-03-18T00:23:26.532Z,2.33
2019-03-18T00:25:57.085Z,2.43
2019-03-18T00:28:28.039Z,2.30
2019-03-18T00:30:59.622Z,2.40
2019-03-18T00:33:30.235Z,2.40
2019-03-18T00:36:00.776Z,2.40
2019-03-18T00:38:31.314Z,2.17
2019-03-18T00:41:01.775Z,2.30
2019-03-18T00:43:32.324Z,2.20
2019-03-18T00:46:02.892Z,2.50
2019-03-18T00:48:33.458Z,2.10
2019-03-18T00:51:04.073Z,2.27
2019-03-18T00:53:34.641Z,2.30
2019-03-18T00:56:05.183Z,2.50
2019-03-18T00:58:35.702Z,2.07
2019-03-18T01:01:06.174Z,2.27
2019-03-18T01:03:36.813Z,2.47
2019-03-18T01:06:07.561Z,2.43
2019-03-18T01:08:38.140Z,3.33
2019-03-18T01:11:08.646Z,2.63
2019-03-18T01:13:39.296Z,2.63
2019-03-18T01:16:09.840Z,2.70
2019-03-18T01:18:43.588Z,2.20
2019-03-18T01:21:14.104Z,3.00
2019-03-18T01:23:44.657Z,2.53
2019-03-18T01:26:15.220Z,1.87
2019-03-18T01:28:45.915Z,2.63
2019-03-18T01:31:16.425Z,2.27
2019-03-18T01:33:46.967Z,2.17
2019-03-18T01:36:17.652Z,2.10
2019-03-18T01:38:48.223Z,1.90
2019-03-18T01:41:18.932Z,2.20
2019-03-18T01:46:45.921Z,2.10
2019-03-18T01:49:16.500Z,2.43
2019-03-18T01:51:47.121Z,2.53
2019-03-18T01:54:17.676Z,2.27
2019-03-18T01:56:48.240Z,2.60
2019-03-18T01:59:18.823Z,2.40
2019-03-18T02:01:49.318Z,2.40
2019-03-18T02:04:19.880Z,3.10
2019-03-18T02:06:50.412Z,2.40
2019-03-18T02:09:20.910Z,2.50
2019-03-18T02:11:51.400Z,2.97
2019-03-18T02:17:17.661Z,2.80
2019-03-18T02:19:49.115Z,2.80
2019-03-18T02:22:19.621Z,2.20
2019-03-18T02:24:50.181Z,2.07
2019-03-18T02:27:20.682Z,2.70
2019-03-18T02:29:51.217Z,3.00
2019-03-18T02:32:21.714Z,1.90
2019-03-18T02:34:52.263Z,2.40
2019-03-18T02:37:22.748Z,2.33
2019-03-18T02:39:54.129Z,2.47
2019-03-18T02:42:24.718Z,2.07
2019-03-18T02:44:55.286Z,2.77
2019-03-18T02:47:25.772Z,2.10
2019-03-18T02:49:56.341Z,2.20
2019-03-18T02:52:26.824Z,2.43
2019-03-18T02:54:57.391Z,2.83
2019-03-18T02:57:27.933Z,2.53
2019-03-18T02:59:58.451Z,2.60
2019-03-18T03:02:30.076Z,2.43
2019-03-18T03:05:00.626Z,2.10
2019-03-18T03:07:31.167Z,2.23
2019-03-18T03:10:01.741Z,2.63
2019-03-18T03:12:32.266Z,2.30
2019-03-18T03:15:03.841Z,2.43
2019-03-18T03:17:34.368Z,2.80
2019-03-18T03:20:05.173Z,2.40
2019-03-18T03:22:35.651Z,3.30
2019-03-18T03:25:06.298Z,2.30
2019-03-18T03:27:36.853Z,2.70
2019-03-18T03:30:07.750Z,2.30
2019-03-18T03:32:39.215Z,2.63
2019-03-18T03:35:09.819Z,2.13
2019-03-18T03:37:40.346Z,2.13
2019-03-18T03:40:10.990Z,2.27
2019-03-18T03:42:41.651Z,2.73
2019-03-18T03:45:12.155Z,2.60
2019-03-18T03:47:42.701Z,2.70
2019-03-18T03:50:13.543Z,2.33
2019-03-18T03:52:44.088Z,2.17
2019-03-18T03:55:14.718Z,2.10
2019-03-18T03:57:46.219Z,2.60
2019-03-18T04:00:16.723Z,2.47
2019-03-18T04:02:47.263Z,2.30
2019-03-18T04:05:17.744Z,2.40
2019-03-18T04:07:48.253Z,2.43
2019-03-18T04:10:18.791Z,2.30
2019-03-18T04:12:50.340Z,2.50
2019-03-18T04:15:20.862Z,2.87
2019-03-18T04:17:52.331Z,2.50
2019-03-18T04:20:22.824Z,2.80
2019-03-18T04:22:53.324Z,3.10
2019-03-18T04:25:23.846Z,3.00
2019-03-18T04:27:54.436Z,2.70
2019-03-18T04:30:25.037Z,2.80
2019-03-18T04:32:55.609Z,2.57
2019-03-18T04:35:27.073Z,2.57
2019-03-18T04:37:57.552Z,2.47
2019-03-18T04:40:28.027Z,3.27
2019-03-18T04:42:58.535Z,3.30
2019-03-18T04:45:29.000Z,3.00
2019-03-18T04:47:59.603Z,3.43
2019-03-18T04:50:30.100Z,2.97
2019-03-18T04:55:49.405Z,3.77
2019-03-18T04:58:19.965Z,3.87
2019-03-18T05:00:50.529Z,3.63
2019-03-18T05:03:21.004Z,3.90
2019-03-18T05:05:51.536Z,3.77
2019-03-18T05:08:21.988Z,3.70
2019-03-18T05:13:48.934Z,4.17
2019-03-18T05:16:19.483Z,3.63
2019-03-18T05:18:49.972Z,4.17
2019-03-18T05:21:20.524Z,3.60
2019-03-18T05:23:50.974Z,3.93
2019-03-18T05:26:22.516Z,3.73
2019-03-18T05:28:53.089Z,3.83
2019-03-18T05:31:23.576Z,3.57
2019-03-18T05:33:54.111Z,3.33
2019-03-18T05:36:24.599Z,3.93
2019-03-18T05:38:55.176Z,3.70
2019-03-18T05:41:25.636Z,4.07
2019-03-18T05:43:56.274Z,3.77
2019-03-18T05:46:26.669Z,3.40
2019-03-18T05:48:57.227Z,3.33
2019-03-18T05:51:27.695Z,2.90
2019-03-18T05:53:58.274Z,3.70
2019-03-18T05:56:28.719Z,2.83
2019-03-18T05:58:59.217Z,3.30
2019-03-18T06:01:29.777Z,3.90
2019-03-18T06:04:00.259Z,3.63
2019-03-18T06:06:30.822Z,3.77
2019-03-18T06:09:01.392Z,3.60
2019-03-18T06:11:33.551Z,3.07
2019-03-18T06:14:04.027Z,3.50
2019-03-18T06:16:34.566Z,3.27
2019-03-18T06:19:05.051Z,3.20
2019-03-18T06:21:35.523Z,3.90
2019-03-18T06:24:06.544Z,4.33
2019-03-18T06:26:37.192Z,3.70
2019-03-18T06:29:07.652Z,3.07
2019-03-18T06:31:38.143Z,3.47
2019-03-18T06:34:08.592Z,2.90
2019-03-18T06:36:39.163Z,3.80
2019-03-18T06:39:09.685Z,4.20
2019-03-18T06:41:40.165Z,2.87
2019-03-18T06:44:13.887Z,3.40
2019-03-18T06:46:44.375Z,3.33
2019-03-18T06:49:14.839Z,3.23
2019-03-18T06:51:48.380Z,4.37
2019-03-18T06:54:21.305Z,3.33
2019-03-18T06:56:51.757Z,3.30
2019-03-18T06:59:22.363Z,3.33
2019-03-18T07:01:52.830Z,3.57
2019-03-18T07:04:23.320Z,3.60
2019-03-18T07:06:53.779Z,3.70
2019-03-18T07:09:24.339Z,3.47
2019-03-18T07:11:54.799Z,3.40
2019-03-18T07:14:25.281Z,2.87
2019-03-18T07:16:55.735Z,4.23
2019-03-18T07:19:26.295Z,4.27
2019-03-18T07:21:56.848Z,3.03
2019-03-18T07:24:27.418Z,3.70
2019-03-18T07:26:57.905Z,3.20
2019-03-18T07:29:28.444Z,2.93
2019-03-18T07:31:58.904Z,3.03
2019-03-18T07:34:29.494Z,3.20
2019-03-18T07:37:00.102Z,3.17
2019-03-18T07:39:30.650Z,2.93
2019-03-18T07:42:01.184Z,3.50
2019-03-18T07:44:31.771Z,3.07
2019-03-18T07:47:02.340Z,3.13
2019-03-18T07:49:32.927Z,3.23
2019-03-18T07:52:03.449Z,3.57
2019-03-18T07:54:34.873Z,3.17
2019-03-18T07:57:05.342Z,3.53
2019-03-18T07:59:35.854Z,3.60
2019-03-18T08:02:06.487Z,3.37
2019-03-18T08:07:25.771Z,3.30
2019-03-18T08:09:56.312Z,2.83
2019-03-18T08:12:26.908Z,2.63
2019-03-18T08:14:58.444Z,2.87
2019-03-18T08:17:28.990Z,2.80
2019-03-18T08:19:59.476Z,2.80
2019-03-18T08:22:30.016Z,3.47
2019-03-18T08:25:00.505Z,3.03
2019-03-18T08:27:30.963Z,3.70
2019-03-18T08:30:01.452Z,3.10
2019-03-18T08:32:33.307Z,3.53
2019-03-18T08:35:03.859Z,2.77
2019-03-18T08:37:34.426Z,3.13
2019-03-18T08:40:05.561Z,3.27
2019-03-18T08:42:36.114Z,3.30
2019-03-18T08:45:07.042Z,3.07
2019-03-18T08:47:37.602Z,3.03
2019-03-18T08:50:08.201Z,2.80
2019-03-18T08:52:38.759Z,2.70
2019-03-18T08:55:09.393Z,3.03
2019-03-18T08:57:39.937Z,2.70
2019-03-18T09:00:11.373Z,2.50
2019-03-18T09:02:41.928Z,2.40
2019-03-18T09:05:12.705Z,2.60
2019-03-18T09:07:43.268Z,3.07
2019-03-18T09:10:13.798Z,2.40
2019-03-18T09:12:44.467Z,2.43
2019-03-18T09:15:15.303Z,2.27
2019-03-18T09:17:45.800Z,2.30
2019-03-18T09:20:16.310Z,2.40
2019-03-18T09:22:46.900Z,2.43
2019-03-18T09:25:17.431Z,2.87
2019-03-18T09:27:47.983Z,1.90
2019-03-18T09:30:18.584Z,2.43
2019-03-18T09:32:49.401Z,2.70
2019-03-18T09:35:19.923Z,2.50
2019-03-18T09:37:50.524Z,2.20
2019-03-18T09:43:17.264Z,1.83
2019-03-18T09:45:47.725Z,2.17
2019-03-18T09:48:18.188Z,2.53
2019-03-18T09:50:48.668Z,2.53
2019-03-18T09:53:19.194Z,2.00
2019-03-18T09:55:49.666Z,1.93
2019-03-18T09:58:20.152Z,2.80
2019-03-18T10:00:50.751Z,1.93
2019-03-18T10:03:21.263Z,2.27
2019-03-18T10:05:52.711Z,1.97
2019-03-18T10:08:25.267Z,1.80
2019-03-18T10:10:55.351Z,2.90
2019-03-18T10:13:26.793Z,1.80
2019-03-18T10:15:57.272Z,1.60
2019-03-18T10:18:27.795Z,1.43
2019-03-18T10:20:58.352Z,2.00
2019-03-18T10:23:28.800Z,1.80
2019-03-18T10:25:59.268Z,2.10
2019-03-18T10:28:29.712Z,2.10
2019-03-18T10:31:00.268Z,1.70
2019-03-18T10:33:30.799Z,1.67
2019-03-18T10:36:01.304Z,2.60
2019-03-18T10:38:31.908Z,3.60
2019-03-18T10:41:02.480Z,2.70
2019-03-18T10:43:34.053Z,2.03
2019-03-18T10:46:04.573Z,1.60
2019-03-18T10:48:35.120Z,2.20
2019-03-18T10:51:05.670Z,1.50
2019-03-18T10:53:36.205Z,2.03
2019-03-18T10:56:08.344Z,2.03
2019-03-18T10:58:39.039Z,2.27
2019-03-18T11:01:10.629Z,1.97
2019-03-18T11:03:41.176Z,1.93
2019-03-18T11:06:11.716Z,2.90
2019-03-18T11:08:42.331Z,2.40
2019-03-18T11:11:12.798Z,2.77
2019-03-18T11:13:43.379Z,3.07
2019-03-18T11:16:13.873Z,2.37
2019-03-18T11:18:44.487Z,2.20
2019-03-18T11:24:07.582Z,2.40
2019-03-18T11:26:38.159Z,3.23
2019-03-18T11:29:08.684Z,3.10
2019-03-18T11:31:39.291Z,3.00
2019-03-18T11:34:09.776Z,2.90
2019-03-18T11:36:40.852Z,2.73
2019-03-18T11:39:11.400Z,2.00
2019-03-18T11:41:41.981Z,2.33
2019-03-18T11:44:12.533Z,2.23
2019-03-18T11:46:43.112Z,2.43
2019-03-18T11:49:13.645Z,3.07
2019-03-18T11:51:44.116Z,2.00
2019-03-18T11:54:14.638Z,2.73
2019-03-18T11:56:45.084Z,1.60
2019-03-18T11:59:15.597Z,1.63
2019-03-18T12:04:50.190Z,1.70
2019-03-18T12:07:20.715Z,1.77
2019-03-18T12:09:51.179Z,1.97
2019-03-18T12:12:21.665Z,1.57
2019-03-18T12:14:52.255Z,1.90
2019-03-18T12:17:22.823Z,1.37
2019-03-18T12:19:53.448Z,2.07
2019-03-18T12:22:24.012Z,1.70
2019-03-18T12:24:54.556Z,1.37
2019-03-18T12:27:25.117Z,1.97
2019-03-18T12:29:55.628Z,1.63
2019-03-18T12:32:26.102Z,1.73
2019-03-18T12:34:56.732Z,2.10
2019-03-18T12:37:27.275Z,2.33
2019-03-18T12:39:57.872Z,1.63
2019-03-18T12:42:28.567Z,2.00
2019-03-18T12:44:59.119Z,1.73
2019-03-18T12:47:29.720Z,1.20
2019-03-18T12:50:00.275Z,1.57
2019-03-18T12:52:30.889Z,1.73
2019-03-18T12:55:01.339Z,1.40
2019-03-18T12:57:31.907Z,1.47
2019-03-18T13:02:58.781Z,1.60
2019-03-18T13:05:29.403Z,1.00
2019-03-18T13:08:00.107Z,0.80
2019-03-18T13:10:30.786Z,1.53
2019-03-18T13:13:01.337Z,1.43
2019-03-18T13:15:31.923Z,1.57
2019-03-18T13:18:03.515Z,1.60
2019-03-18T13:20:34.143Z,1.70
2019-03-18T13:23:04.710Z,1.70
2019-03-18T13:25:36.366Z,1.93
2019-03-18T13:28:06.931Z,1.40
2019-03-18T13:30:37.484Z,1.13
2019-03-18T13:33:07.948Z,1.40
2019-03-18T13:35:38.512Z,1.93
2019-03-18T13:38:08.999Z,1.97
2019-03-18T13:40:39.621Z,1.80
2019-03-18T13:43:10.159Z,2.00
2019-03-18T13:45:40.712Z,1.70
2019-03-18T13:48:11.316Z,2.20
2019-03-18T13:50:41.876Z,1.73
2019-03-18T13:53:12.420Z,1.50
2019-03-18T13:55:43.023Z,1.70
2019-03-18T13:58:13.599Z,1.60
2019-03-18T14:00:44.507Z,2.13
2019-03-18T14:03:15.210Z,2.00
2019-03-18T14:05:45.755Z,2.30
2019-03-18T14:08:16.400Z,2.43
2019-03-18T14:10:46.911Z,2.20
2019-03-18T14:13:17.464Z,2.30
2019-03-18T14:15:49.089Z,2.30
2019-03-18T14:18:19.666Z,1.90
2019-03-18T14:20:50.247Z,2.43
2019-03-18T14:23:21.411Z,2.27
2019-03-18T14:25:52.008Z,1.40
2019-03-18T14:28:22.590Z,1.97
2019-03-18T14:30:53.064Z,1.83
2019-03-18T14:33:23.576Z,2.53
2019-03-18T14:35:54.160Z,1.87
2019-03-18T14:38:24.730Z,2.50
2019-03-18T14:40:55.264Z,2.07
2019-03-18T14:43:25.867Z,1.70
2019-03-18T14:45:56.501Z,1.53
2019-03-18T14:48:27.007Z,1.47
2019-03-18T14:50:57.522Z,1.57
2019-03-18T14:53:28.065Z,1.80
2019-03-18T14:55:58.665Z,1.70
2019-03-18T14:58:29.168Z,1.70
2019-03-18T15:00:59.670Z,1.90
2019-03-18T15:03:30.270Z,2.13
2019-03-18T15:06:00.792Z,2.40
2019-03-18T15:08:31.409Z,2.30
2019-03-18T15:13:58.443Z,1.60
2019-03-18T15:16:28.944Z,2.53
2019-03-18T15:18:59.456Z,2.83
2019-03-18T15:21:30.056Z,1.97
2019-03-18T15:24:00.592Z,2.00
2019-03-18T15:26:31.147Z,2.00
2019-03-18T15:29:01.769Z,2.30
2019-03-18T15:31:32.297Z,2.67
2019-03-18T15:34:02.763Z,2.33
2019-03-18T15:36:33.319Z,2.17
2019-03-18T15:39:05.767Z,2.20
2019-03-18T15:41:36.632Z,2.10
2019-03-18T15:44:07.300Z,2.67
2019-03-18T15:46:37.851Z,1.93
2019-03-18T15:49:08.479Z,2.77
2019-03-18T15:51:39.057Z,1.63
2019-03-18T15:54:09.663Z,1.90
2019-03-18T15:56:40.310Z,2.53
2019-03-18T15:59:10.870Z,3.00
2019-03-18T16:01:41.334Z,2.57
2019-03-18T16:04:11.948Z,2.30
2019-03-18T16:06:42.621Z,2.80
2019-03-18T16:09:13.187Z,2.10
2019-03-18T16:11:43.760Z,2.40
2019-03-18T16:14:14.341Z,2.17
2019-03-18T16:16:44.960Z,1.87
2019-03-18T16:19:15.609Z,2.60
2019-03-18T16:21:46.162Z,1.87
2019-03-18T16:24:17.237Z,2.20
2019-03-18T16:26:47.803Z,2.23
2019-03-18T16:29:18.485Z,2.50
2019-03-18T16:31:48.995Z,2.93
2019-03-18T16:34:19.545Z,2.83
2019-03-18T16:36:50.117Z,2.63
2019-03-18T16:39:20.762Z,2.47
2019-03-18T16:41:51.321Z,2.63
2019-03-18T16:44:21.999Z,2.60
2019-03-18T16:46:52.643Z,2.70
2019-03-18T16:49:23.228Z,2.77
2019-03-18T16:51:53.755Z,3.80
2019-03-18T16:54:24.348Z,3.13
2019-03-18T16:56:55.029Z,2.60
2019-03-18T16:59:26.640Z,2.50
2019-03-18T17:01:57.356Z,2.80
2019-03-18T17:04:28.043Z,3.60
2019-03-18T17:06:59.865Z,3.37
2019-03-18T17:09:30.805Z,3.43
2019-03-18T17:12:01.373Z,3.90
2019-03-18T17:14:31.980Z,3.40
2019-03-18T17:17:02.589Z,4.13
2019-03-18T17:19:33.209Z,3.77
2019-03-18T17:22:03.754Z,3.83
2019-03-18T17:24:34.403Z,3.67
2019-03-18T17:27:05.126Z,3.93
2019-03-18T17:29:35.746Z,3.53
2019-03-18T17:32:06.384Z,2.50
2019-03-18T17:34:37.053Z,3.10
2019-03-18T17:37:07.797Z,2.57
2019-03-18T17:39:38.395Z,3.47
2019-03-18T17:42:08.932Z,2.63
2019-03-18T17:44:39.570Z,2.10
2019-03-18T17:47:10.138Z,2.50
2019-03-18T17:49:40.753Z,2.07
2019-03-18T17:52:11.335Z,2.60
2019-03-18T17:54:44.612Z,2.30
2019-03-18T17:57:14.246Z,2.80
2019-03-18T17:59:44.885Z,2.03
2019-03-18T18:02:15.516Z,2.47
2019-03-18T18:04:46.113Z,2.13
2019-03-18T18:07:16.748Z,2.20
2019-03-18T18:09:47.294Z,2.27
2019-03-18T18:12:17.907Z,2.50
2019-03-18T18:14:48.483Z,2.17
2019-03-18T18:17:18.996Z,3.13
2019-03-18T18:19:49.552Z,2.60
2019-03-18T18:22:20.128Z,3.63
2019-03-18T18:24:50.709Z,3.00
2019-03-18T18:27:21.434Z,2.63
2019-03-18T18:29:51.998Z,2.90
2019-03-18T18:32:22.611Z,5.27
2019-03-18T18:34:53.217Z,2.60
2019-03-18T18:37:23.930Z,2.90
2019-03-18T18:39:54.603Z,2.83
2019-03-18T18:42:25.183Z,3.00
2019-03-18T18:44:55.876Z,2.83
2019-03-18T18:47:26.500Z,2.70
2019-03-18T18:49:57.597Z,3.13
2019-03-18T18:52:28.322Z,3.27
2019-03-18T18:54:58.972Z,3.20
2019-03-18T18:57:29.525Z,3.13
2019-03-18T19:00:00.115Z,3.30
2019-03-18T19:02:30.844Z,3.60
2019-03-18T19:05:01.611Z,3.53
2019-03-18T19:07:32.240Z,3.60
2019-03-18T19:10:02.924Z,3.87
2019-03-18T19:12:33.641Z,3.80
2019-03-18T19:15:04.222Z,4.17
2019-03-18T19:17:34.843Z,4.20
2019-03-18T19:20:05.942Z,4.20
2019-03-18T19:22:36.517Z,4.83
2019-03-18T19:25:08.688Z,3.97
2019-03-18T19:27:39.294Z,5.07
2019-03-18T19:30:13.091Z,5.10
2019-03-18T19:32:43.790Z,5.00
2019-03-18T19:35:14.447Z,4.90
2019-03-18T19:37:45.092Z,4.60
2019-03-18T19:40:15.811Z,4.70
2019-03-18T19:42:46.450Z,5.03
2019-03-18T19:45:16.985Z,6.00
2019-03-18T19:47:47.849Z,6.77
2019-03-18T19:50:18.968Z,7.00
2019-03-18T19:52:49.628Z,15.30
2019-03-18T19:55:20.305Z,26.83
2019-03-18T19:57:50.933Z,28.27
2019-03-18T20:00:21.678Z,22.00
2019-03-18T20:02:52.307Z,11.70
2019-03-18T20:05:22.922Z,8.57
2019-03-18T20:07:53.654Z,7.93
2019-03-18T20:10:25.119Z,7.50
2019-03-18T20:12:55.607Z,7.77
2019-03-18T20:15:26.166Z,8.23
2019-03-18T20:17:56.849Z,7.77
2019-03-18T20:23:24.149Z,7.73
2019-03-18T20:25:54.702Z,7.63
2019-03-18T20:28:25.309Z,8.67
2019-03-18T20:30:55.899Z,7.97
2019-03-18T20:36:28.897Z,9.27
2019-03-18T20:38:59.454Z,9.90
2019-03-18T20:41:30.023Z,9.33
2019-03-18T20:44:00.571Z,9.73
2019-03-18T20:46:31.135Z,10.63
2019-03-18T20:49:01.997Z,10.60
2019-03-18T20:51:32.664Z,8.87
2019-03-18T20:54:11.589Z,10.97
2019-03-18T20:56:35.495Z,11.13
2019-03-18T20:59:06.086Z,10.27
2019-03-18T21:01:36.612Z,9.67
2019-03-18T21:04:07.175Z,9.77
2019-03-18T21:06:37.818Z,9.30
2019-03-18T21:09:08.673Z,10.17
2019-03-18T21:11:39.406Z,8.73
2019-03-18T21:14:10.001Z,8.33
2019-03-18T21:16:40.636Z,10.10
2019-03-18T21:19:11.329Z,9.30
2019-03-18T21:21:41.929Z,9.10
2019-03-18T21:24:22.420Z,9.50
2019-03-18T21:26:44.629Z,8.87
2019-03-18T21:29:15.358Z,8.57
2019-03-18T21:31:45.935Z,9.17
2019-03-18T21:34:17.510Z,9.77
2019-03-18T21:36:48.092Z,9.30
2019-03-18T21:39:18.793Z,10.13
2019-03-18T21:41:49.344Z,9.83
2019-03-18T21:44:20.961Z,10.63
2019-03-18T21:46:51.585Z,10.53
2019-03-18T21:49:22.137Z,10.80
2019-03-18T21:51:52.926Z,10.93
2019-03-18T21:54:33.431Z,11.70
2019-03-18T21:56:55.810Z,10.57
2019-03-18T21:59:26.376Z,11.80
2019-03-18T22:01:56.968Z,12.20
2019-03-18T22:04:27.525Z,11.73
2019-03-18T22:06:58.134Z,10.27
2019-03-18T22:09:28.966Z,11.10
2019-03-18T22:11:59.634Z,10.17
2019-03-18T22:14:30.250Z,11.33
2019-03-18T22:17:00.859Z,11.03
2019-03-18T22:19:31.522Z,10.57
2019-03-18T22:22:02.050Z,11.10
2019-03-18T22:24:32.570Z,11.17
2019-03-18T22:27:03.107Z,12.60
2019-03-18T22:29:33.682Z,12.63
2019-03-18T22:32:04.350Z,13.80
2019-03-18T22:34:34.919Z,13.20
2019-03-18T22:37:05.567Z,13.90
2019-03-18T22:39:36.157Z,11.73
2019-03-18T22:42:06.645Z,12.17
2019-03-18T22:44:37.213Z,12.33
2019-03-18T22:47:07.809Z,11.67
2019-03-18T22:49:38.428Z,11.70
2019-03-18T22:52:11.155Z,13.27
2019-03-18T22:54:41.292Z,14.73
2019-03-18T22:57:11.878Z,13.20
2019-03-18T22:59:42.497Z,13.60
2019-03-18T23:02:13.180Z,13.40
2019-03-18T23:04:43.843Z,12.77
2019-03-18T23:07:14.806Z,13.40
2019-03-18T23:09:45.650Z,13.33
2019-03-18T23:12:16.211Z,12.70
2019-03-18T23:14:46.857Z,11.67
2019-03-18T23:17:17.499Z,10.87
2019-03-18T23:19:49.055Z,10.63
2019-03-18T23:22:19.640Z,10.80
2019-03-18T23:24:50.244Z,11.07
2019-03-18T23:27:20.922Z,10.60
2019-03-18T23:29:51.692Z,11.27
2019-03-18T23:32:22.286Z,9.73
2019-03-18T23:34:52.974Z,10.73
2019-03-18T23:37:24.564Z,12.40
2019-03-18T23:39:55.097Z,12.00
2019-03-18T23:42:25.663Z,11.90
2019-03-18T23:44:56.283Z,10.67
2019-03-18T23:47:26.862Z,12.60
2019-03-18T23:52:46.934Z,10.73
2019-03-18T23:55:19.931Z,13.33
2019-03-18T23:57:49.873Z,13.17
