createdAt,value
2018-12-26T00:00:38.453Z,99937.73
2018-12-26T00:03:08.824Z,99924.39
2018-12-26T00:05:38.961Z,99950.48
2018-12-26T00:08:08.434Z,99938.56
2018-12-26T00:10:38.419Z,99930.16
2018-12-26T00:13:09.781Z,99935.59
2018-12-26T00:15:39.537Z,99943.97
2018-12-26T00:18:09.988Z,99965.13
2018-12-26T00:20:39.633Z,99956.28
2018-12-26T00:23:09.209Z,99967.23
2018-12-26T00:25:40.157Z,99963.94
2018-12-26T00:28:09.458Z,99962.33
2018-12-26T00:30:38.709Z,99957.90
2018-12-26T00:33:08.670Z,99962.31
2018-12-26T00:35:38.727Z,99963.53
2018-12-26T00:38:08.862Z,99961.18
2018-12-26T00:40:38.852Z,99963.95
2018-12-26T00:43:08.210Z,99971.71
2018-12-26T00:45:37.325Z,99969.74
2018-12-26T00:48:07.919Z,99983.77
2018-12-26T00:50:37.409Z,99913.56
2018-12-26T00:53:07.110Z,99969.38
2018-12-26T00:55:37.139Z,99968.25
2018-12-26T00:58:06.877Z,99967.61
2018-12-26T01:00:36.424Z,99973.28
2018-12-26T01:03:06.157Z,99967.63
2018-12-26T01:05:35.802Z,99958.65
2018-12-26T01:08:05.139Z,99962.80
2018-12-26T01:10:35.322Z,99969.90
2018-12-26T01:13:05.002Z,99966.60
2018-12-26T01:15:35.549Z,99955.44
2018-12-26T01:18:06.714Z,99956.59
2018-12-26T01:20:36.088Z,99962.64
2018-12-26T01:23:05.605Z,99961.31
2018-12-26T01:25:35.657Z,99968.66
2018-12-26T01:28:05.610Z,99949.39
2018-12-26T01:30:35.056Z,99960.73
2018-12-26T01:33:06.860Z,99959.67
2018-12-26T01:35:36.159Z,99953.38
2018-12-26T01:38:06.748Z,99948.66
2018-12-26T01:40:36.684Z,99943.17
2018-12-26T01:43:06.224Z,99945.53
2018-12-26T01:45:35.868Z,99941.66
2018-12-26T01:48:05.943Z,99943.73
2018-12-26T01:50:35.640Z,99937.88
2018-12-26T01:53:05.549Z,99943.65
2018-12-26T01:55:36.812Z,99946.86
2018-12-26T01:58:14.657Z,99950.99
2018-12-26T02:00:44.158Z,99943.34
2018-12-26T02:03:14.369Z,99939.97
2018-12-26T02:05:43.870Z,99940.53
2018-12-26T02:08:13.955Z,99934.55
2018-12-26T02:10:44.532Z,99937.50
2018-12-26T02:13:14.533Z,99933.61
2018-12-26T02:15:45.140Z,99935.14
2018-12-26T02:18:15.297Z,99937.20
2018-12-26T02:20:45.391Z,99930.20
2018-12-26T02:23:15.040Z,99935.13
2018-12-26T02:25:45.222Z,99935.52
2018-12-26T02:28:14.862Z,99933.89
2018-12-26T02:30:44.667Z,99926.68
2018-12-26T02:33:16.504Z,99924.41
2018-12-26T02:35:45.875Z,99921.33
2018-12-26T02:38:17.109Z,99929.44
2018-12-26T02:40:46.348Z,99921.44
2018-12-26T02:43:16.078Z,99916.81
2018-12-26T02:45:46.483Z,99918.41
2018-12-26T02:48:16.279Z,99912.00
2018-12-26T02:50:51.047Z,99915.85
2018-12-26T02:53:20.762Z,99900.66
2018-12-26T02:55:50.727Z,99911.23
2018-12-26T02:58:20.649Z,99907.84
2018-12-26T03:00:50.909Z,99906.03
2018-12-26T03:03:21.305Z,99910.95
2018-12-26T03:05:50.934Z,99922.77
2018-12-26T03:08:20.441Z,99909.70
2018-12-26T03:10:50.678Z,99906.23
2018-12-26T03:13:20.133Z,99908.86
2018-12-26T03:15:49.226Z,99911.78
2018-12-26T03:18:19.074Z,99921.70
2018-12-26T03:20:48.770Z,99919.55
2018-12-26T03:23:18.198Z,99917.48
2018-12-26T03:25:48.007Z,99912.00
2018-12-26T03:28:18.074Z,99910.76
2018-12-26T03:30:49.080Z,99917.73
2018-12-26T03:33:19.375Z,99915.37
2018-12-26T03:35:49.733Z,99925.70
2018-12-26T03:38:20.314Z,99931.16
2018-12-26T03:40:50.174Z,99928.89
2018-12-26T03:43:20.625Z,99922.66
2018-12-26T03:45:50.441Z,99929.66
2018-12-26T03:48:20.752Z,99936.75
2018-12-26T03:50:52.121Z,99940.88
2018-12-26T03:53:24.376Z,99941.17
2018-12-26T03:55:54.886Z,99937.48
2018-12-26T03:58:24.579Z,99940.81
2018-12-26T04:00:54.167Z,99947.78
2018-12-26T04:03:23.598Z,99942.97
2018-12-26T04:05:53.447Z,99946.47
2018-12-26T04:08:27.540Z,99950.71
2018-12-26T04:10:57.211Z,99954.48
2018-12-26T04:13:26.635Z,99957.44
2018-12-26T04:15:57.006Z,99958.28
2018-12-26T04:18:26.933Z,99961.13
2018-12-26T04:20:57.021Z,99956.58
2018-12-26T04:23:26.727Z,99964.88
2018-12-26T04:26:00.545Z,99957.98
2018-12-26T04:28:30.916Z,99954.11
2018-12-26T04:31:01.357Z,99958.92
2018-12-26T04:33:30.819Z,99955.16
2018-12-26T04:36:00.785Z,99954.51
2018-12-26T04:38:30.760Z,99955.16
2018-12-26T04:41:01.116Z,99966.22
2018-12-26T04:43:31.177Z,99969.50
2018-12-26T04:46:00.512Z,99974.16
2018-12-26T04:48:30.163Z,99979.44
2018-12-26T04:50:59.857Z,99978.87
2018-12-26T04:53:31.336Z,99971.31
2018-12-26T04:56:00.844Z,99980.55
2018-12-26T04:58:30.394Z,99980.54
2018-12-26T05:00:59.932Z,99979.97
2018-12-26T05:03:30.568Z,99977.50
2018-12-26T05:06:00.086Z,99973.64
2018-12-26T05:08:29.950Z,99970.45
2018-12-26T05:11:00.650Z,99978.25
2018-12-26T05:13:30.162Z,99978.33
2018-12-26T05:16:00.182Z,99966.52
2018-12-26T05:18:32.145Z,99967.09
2018-12-26T05:21:02.093Z,99965.77
2018-12-26T05:23:31.200Z,99976.23
2018-12-26T05:26:01.223Z,99966.64
2018-12-26T05:28:31.763Z,99980.36
2018-12-26T05:31:02.443Z,99990.43
2018-12-26T05:33:33.427Z,99983.45
2018-12-26T05:36:03.071Z,99981.09
2018-12-26T05:38:32.873Z,99994.46
2018-12-26T05:41:02.230Z,99994.80
2018-12-26T05:43:31.615Z,99996.13
2018-12-26T05:46:01.018Z,99995.66
2018-12-26T05:48:30.527Z,100004.71
2018-12-26T05:51:00.347Z,99997.34
2018-12-26T05:53:30.011Z,100018.41
2018-12-26T05:56:00.058Z,100018.05
2018-12-26T05:58:30.704Z,100008.79
2018-12-26T06:01:00.354Z,100013.53
2018-12-26T06:03:29.998Z,100015.69
2018-12-26T06:05:59.963Z,100014.23
2018-12-26T06:08:29.493Z,100015.62
2018-12-26T06:10:59.187Z,100034.78
2018-12-26T06:13:29.186Z,100045.22
2018-12-26T06:15:58.717Z,100045.66
2018-12-26T06:18:29.302Z,100047.39
2018-12-26T06:20:59.380Z,100046.27
2018-12-26T06:23:29.278Z,100048.16
2018-12-26T06:25:59.096Z,100045.98
2018-12-26T06:28:29.174Z,100052.27
2018-12-26T06:30:58.939Z,100052.48
2018-12-26T06:33:29.097Z,100044.74
2018-12-26T06:35:58.992Z,100039.73
2018-12-26T06:38:28.575Z,100038.69
2018-12-26T06:40:58.695Z,100051.64
2018-12-26T06:43:29.281Z,100057.89
2018-12-26T06:45:58.806Z,100051.36
2018-12-26T06:48:28.526Z,100061.19
2018-12-26T06:50:58.069Z,100053.92
2018-12-26T06:53:28.859Z,100068.11
2018-12-26T06:55:58.459Z,100073.39
2018-12-26T06:58:28.353Z,100064.41
2018-12-26T07:00:58.259Z,100059.75
2018-12-26T07:03:28.557Z,100071.11
2018-12-26T07:05:58.829Z,100062.52
2018-12-26T07:08:28.690Z,100068.66
2018-12-26T07:10:58.413Z,100073.56
2018-12-26T07:13:28.562Z,100060.48
2018-12-26T07:15:58.482Z,100059.21
2018-12-26T07:18:27.859Z,100068.69
2018-12-26T07:20:57.921Z,100069.38
2018-12-26T07:23:28.293Z,100063.87
2018-12-26T07:26:00.642Z,100067.25
2018-12-26T07:28:32.441Z,100072.46
2018-12-26T07:31:02.523Z,100078.52
2018-12-26T07:33:32.003Z,100081.85
2018-12-26T07:36:02.631Z,100083.18
2018-12-26T07:38:32.251Z,100090.38
2018-12-26T07:41:01.764Z,100076.64
2018-12-26T07:43:33.197Z,100087.45
2018-12-26T07:46:03.870Z,100080.29
2018-12-26T07:48:33.270Z,100084.05
2018-12-26T07:51:02.861Z,100078.21
2018-12-26T07:53:33.682Z,100078.12
2018-12-26T07:56:03.955Z,100070.83
2018-12-26T07:58:34.404Z,100073.78
2018-12-26T08:01:05.083Z,100081.88
2018-12-26T08:03:35.210Z,100079.70
2018-12-26T08:06:05.643Z,100091.16
2018-12-26T08:08:35.900Z,100077.23
2018-12-26T08:11:07.529Z,100082.00
2018-12-26T08:13:38.033Z,100104.06
2018-12-26T08:16:08.407Z,100077.53
2018-12-26T08:18:38.438Z,100077.66
2018-12-26T08:21:07.921Z,100087.48
2018-12-26T08:23:38.056Z,100087.84
2018-12-26T08:26:08.473Z,100094.39
2018-12-26T08:28:41.303Z,100093.72
2018-12-26T08:31:10.560Z,100067.27
2018-12-26T08:33:39.885Z,100065.31
2018-12-26T08:36:09.903Z,100066.34
2018-12-26T08:38:39.733Z,100052.33
2018-12-26T08:41:09.667Z,100054.80
2018-12-26T08:43:40.200Z,100056.12
2018-12-26T08:46:10.762Z,100044.00
2018-12-26T08:48:40.794Z,100041.53
2018-12-26T08:51:10.101Z,100048.42
2018-12-26T08:53:40.798Z,100045.27
2018-12-26T08:56:10.506Z,100044.35
2018-12-26T08:58:41.198Z,100041.62
2018-12-26T09:01:11.027Z,100043.59
2018-12-26T09:03:40.801Z,100043.84
2018-12-26T09:06:10.943Z,100039.78
2018-12-26T09:08:42.201Z,100035.20
2018-12-26T09:11:12.597Z,100042.62
2018-12-26T09:13:43.197Z,100042.20
2018-12-26T09:16:13.171Z,100031.48
2018-12-26T09:18:42.803Z,100033.39
2018-12-26T09:21:13.527Z,100018.08
2018-12-26T09:23:47.500Z,100019.44
2018-12-26T09:26:16.835Z,100020.36
2018-12-26T09:28:47.139Z,100006.25
2018-12-26T09:31:17.779Z,100019.67
2018-12-26T09:33:47.548Z,100017.37
2018-12-26T09:36:17.102Z,100010.90
2018-12-26T09:38:47.432Z,100014.19
2018-12-26T09:41:18.000Z,100008.19
2018-12-26T09:43:48.591Z,99998.17
2018-12-26T09:46:18.484Z,99997.44
2018-12-26T09:48:47.889Z,99988.91
2018-12-26T09:51:17.250Z,99978.97
2018-12-26T09:53:47.321Z,99960.69
2018-12-26T09:56:16.807Z,99973.78
2018-12-26T09:58:52.453Z,99973.78
2018-12-26T10:01:18.031Z,99966.91
2018-12-26T10:03:49.083Z,99959.77
2018-12-26T10:06:18.865Z,99964.22
2018-12-26T10:08:51.226Z,99932.37
2018-12-26T10:11:20.437Z,99941.19
2018-12-26T10:13:50.918Z,99938.20
2018-12-26T10:16:20.918Z,99936.91
2018-12-26T10:18:52.701Z,99942.03
2018-12-26T10:21:22.794Z,99933.35
2018-12-26T10:23:52.076Z,99933.12
2018-12-26T10:26:22.482Z,99923.31
2018-12-26T10:29:00.803Z,99927.78
2018-12-26T10:31:23.119Z,99917.14
2018-12-26T10:33:54.250Z,99917.14
2018-12-26T10:36:24.220Z,99907.70
2018-12-26T10:38:54.035Z,99916.79
2018-12-26T10:41:23.366Z,99909.29
2018-12-26T10:43:55.769Z,99920.77
2018-12-26T10:46:26.006Z,99914.59
2018-12-26T10:48:56.379Z,99913.25
2018-12-26T10:51:25.855Z,99908.75
2018-12-26T10:53:56.822Z,99906.92
2018-12-26T10:56:27.653Z,99903.44
2018-12-26T10:58:59.970Z,99898.59
2018-12-26T11:01:29.151Z,99897.87
2018-12-26T11:03:59.393Z,99891.43
2018-12-26T11:06:29.141Z,99895.44
2018-12-26T11:08:58.571Z,99904.56
2018-12-26T11:11:29.421Z,99898.25
2018-12-26T11:14:02.764Z,99897.28
2018-12-26T11:16:32.353Z,99886.38
2018-12-26T11:19:02.103Z,99893.31
2018-12-26T11:21:32.819Z,99881.45
2018-12-26T11:24:04.857Z,99884.84
2018-12-26T11:26:34.845Z,99881.68
2018-12-26T11:29:06.527Z,99884.22
2018-12-26T11:31:37.301Z,99884.19
2018-12-26T11:34:07.764Z,99869.05
2018-12-26T11:36:37.786Z,99868.93
2018-12-26T11:39:08.288Z,99865.08
2018-12-26T11:41:38.319Z,99873.04
2018-12-26T11:44:10.021Z,99882.48
2018-12-26T11:46:40.258Z,99874.84
2018-12-26T11:49:11.360Z,99888.66
2018-12-26T11:51:40.988Z,99868.93
2018-12-26T11:54:10.278Z,99874.61
2018-12-26T11:56:40.179Z,99879.81
2018-12-26T11:59:12.259Z,99887.22
2018-12-26T12:01:42.173Z,99874.75
2018-12-26T12:04:13.111Z,99882.45
2018-12-26T12:06:43.171Z,99878.73
2018-12-26T12:09:12.731Z,99878.63
2018-12-26T12:11:43.085Z,99885.27
2018-12-26T12:14:13.246Z,99872.76
2018-12-26T12:16:42.637Z,99877.88
2018-12-26T12:19:12.288Z,99885.66
2018-12-26T12:21:42.439Z,99876.18
2018-12-26T12:24:11.819Z,99872.17
2018-12-26T12:26:42.130Z,99874.74
2018-12-26T12:29:12.333Z,99886.98
2018-12-26T12:31:42.192Z,99875.22
2018-12-26T12:34:12.275Z,99883.56
2018-12-26T12:36:42.961Z,99882.23
2018-12-26T12:39:12.811Z,99880.89
2018-12-26T12:41:42.526Z,99896.89
2018-12-26T12:44:15.515Z,99874.14
2018-12-26T12:46:46.330Z,99874.95
2018-12-26T12:49:15.885Z,99884.80
2018-12-26T12:51:45.850Z,99882.48
2018-12-26T12:54:15.820Z,99871.73
2018-12-26T12:56:46.150Z,99871.22
2018-12-26T12:59:15.693Z,99869.05
2018-12-26T13:01:45.286Z,99881.64
2018-12-26T13:04:15.245Z,99873.17
2018-12-26T13:06:45.259Z,99871.80
2018-12-26T13:09:16.335Z,99868.16
2018-12-26T13:11:46.620Z,99864.68
2018-12-26T13:14:17.621Z,99856.70
2018-12-26T13:16:47.895Z,99851.09
2018-12-26T13:19:18.959Z,99855.70
2018-12-26T13:21:48.271Z,99850.98
2018-12-26T13:24:17.970Z,99846.26
2018-12-26T13:26:47.642Z,99854.48
2018-12-26T13:29:17.435Z,99852.92
2018-12-26T13:31:46.845Z,99841.47
2018-12-26T13:34:16.594Z,99846.00
2018-12-26T13:36:46.357Z,99849.79
2018-12-26T13:39:16.379Z,99846.03
2018-12-26T13:41:46.381Z,99848.69
2018-12-26T13:44:17.338Z,99843.09
2018-12-26T13:46:49.835Z,99834.53
2018-12-26T13:49:17.215Z,99840.81
2018-12-26T13:51:50.648Z,99835.06
2018-12-26T13:54:20.749Z,99829.84
2018-12-26T13:56:50.747Z,99827.34
2018-12-26T13:59:21.005Z,99822.73
2018-12-26T14:01:50.608Z,99816.05
2018-12-26T14:04:20.425Z,99814.11
2018-12-26T14:06:50.151Z,99812.45
2018-12-26T14:09:25.134Z,99816.08
2018-12-26T14:11:55.703Z,99807.89
2018-12-26T14:14:25.498Z,99808.92
2018-12-26T14:16:55.760Z,99802.18
2018-12-26T14:19:25.647Z,99801.75
2018-12-26T14:21:55.394Z,99794.30
2018-12-26T14:24:26.317Z,99794.79
2018-12-26T14:26:54.895Z,99787.91
2018-12-26T14:29:24.826Z,99785.71
2018-12-26T14:31:55.516Z,99785.98
2018-12-26T14:34:24.907Z,99778.64
2018-12-26T14:36:54.827Z,99780.75
2018-12-26T14:39:24.702Z,99777.14
2018-12-26T14:41:54.721Z,99770.83
2018-12-26T14:44:24.323Z,99775.38
2018-12-26T14:46:53.766Z,99771.47
2018-12-26T14:49:23.090Z,99766.84
2018-12-26T14:51:53.620Z,99772.36
2018-12-26T14:54:23.806Z,99769.91
2018-12-26T14:56:53.392Z,99769.64
2018-12-26T14:59:23.035Z,99767.50
2018-12-26T15:01:52.726Z,99768.14
2018-12-26T15:04:22.556Z,99765.51
2018-12-26T15:06:52.672Z,99771.20
2018-12-26T15:09:23.759Z,99771.93
2018-12-26T15:11:52.959Z,99763.28
2018-12-26T15:14:22.482Z,99765.98
2018-12-26T15:16:52.277Z,99768.42
2018-12-26T15:19:22.010Z,99765.27
2018-12-26T15:21:52.824Z,99766.63
2018-12-26T15:24:22.163Z,99757.58
2018-12-26T15:26:51.942Z,99758.52
2018-12-26T15:29:21.956Z,99754.94
2018-12-26T15:31:51.723Z,99748.78
2018-12-26T15:34:22.638Z,99757.19
2018-12-26T15:36:51.970Z,99758.87
2018-12-26T15:39:22.031Z,99762.27
2018-12-26T15:41:52.848Z,99766.78
2018-12-26T15:44:22.939Z,99764.84
2018-12-26T15:46:52.675Z,99754.65
2018-12-26T15:49:22.455Z,99749.62
2018-12-26T15:51:51.791Z,99758.44
2018-12-26T15:54:21.247Z,99758.67
2018-12-26T15:56:51.020Z,99768.12
2018-12-26T15:59:20.882Z,99750.34
2018-12-26T16:01:50.544Z,99751.88
2018-12-26T16:04:21.351Z,99756.23
2018-12-26T16:06:51.050Z,99757.81
2018-12-26T16:09:20.591Z,99757.59
2018-12-26T16:11:51.818Z,99755.67
2018-12-26T16:14:21.523Z,99755.63
2018-12-26T16:16:51.329Z,99761.45
2018-12-26T16:19:20.720Z,99759.52
2018-12-26T16:21:50.718Z,99757.59
2018-12-26T16:24:20.699Z,99757.49
2018-12-26T16:26:50.044Z,99757.34
2018-12-26T16:29:19.678Z,99759.61
2018-12-26T16:31:49.555Z,99755.16
2018-12-26T16:34:19.275Z,99756.24
2018-12-26T16:36:49.340Z,99753.47
2018-12-26T16:39:18.822Z,99758.44
2018-12-26T16:41:48.960Z,99757.70
2018-12-26T16:44:20.388Z,99754.45
2018-12-26T16:46:49.911Z,99761.94
2018-12-26T16:49:21.413Z,99762.91
2018-12-26T16:51:49.787Z,99755.18
2018-12-26T16:54:20.035Z,99763.27
2018-12-26T16:56:49.830Z,99761.81
2018-12-26T16:59:19.445Z,99765.67
2018-12-26T17:01:49.123Z,99768.23
2018-12-26T17:04:18.778Z,99760.13
2018-12-26T17:06:49.020Z,99756.50
2018-12-26T17:09:18.767Z,99753.21
2018-12-26T17:11:50.462Z,99757.75
2018-12-26T17:14:21.639Z,99755.37
2018-12-26T17:16:52.106Z,99750.55
2018-12-26T17:19:22.617Z,99754.65
2018-12-26T17:21:52.018Z,99747.91
2018-12-26T17:24:22.275Z,99749.95
2018-12-26T17:26:51.680Z,99739.41
2018-12-26T17:29:21.228Z,99746.55
2018-12-26T17:31:51.159Z,99749.20
2018-12-26T17:34:20.988Z,99748.92
2018-12-26T17:36:50.584Z,99747.61
2018-12-26T17:39:22.642Z,99756.95
2018-12-26T17:41:52.022Z,99744.58
2018-12-26T17:44:22.099Z,99749.16
2018-12-26T17:46:51.661Z,99750.06
2018-12-26T17:49:21.738Z,99764.97
2018-12-26T17:51:52.640Z,99751.77
2018-12-26T17:54:29.595Z,99759.15
2018-12-26T17:57:05.685Z,99759.25
2018-12-26T17:59:59.071Z,99754.05
2018-12-26T18:02:33.811Z,99744.47
2018-12-26T18:05:03.274Z,99752.58
2018-12-26T18:07:32.734Z,99751.84
2018-12-26T18:10:02.951Z,99754.55
2018-12-26T18:12:32.726Z,99753.58
2018-12-26T18:15:02.340Z,99747.03
2018-12-26T18:17:34.243Z,99752.09
2018-12-26T18:20:03.764Z,99747.66
2018-12-26T18:22:33.488Z,99741.50
2018-12-26T18:25:04.341Z,99729.75
2018-12-26T18:27:34.118Z,99726.02
2018-12-26T18:30:05.270Z,99735.09
2018-12-26T18:32:35.330Z,99708.16
2018-12-26T18:35:05.068Z,99727.53
2018-12-26T18:37:34.422Z,99717.27
2018-12-26T18:40:04.062Z,99718.86
2018-12-26T18:42:34.291Z,99715.84
2018-12-26T18:45:05.986Z,99718.99
2018-12-26T18:47:40.163Z,99721.89
2018-12-26T18:50:14.365Z,99724.78
2018-12-26T18:52:52.377Z,99722.84
2018-12-26T18:55:23.632Z,99730.17
2018-12-26T18:57:55.415Z,99732.02
2018-12-26T19:00:26.114Z,99737.73
2018-12-26T19:02:58.434Z,99727.70
2018-12-26T19:05:28.114Z,99730.47
2018-12-26T19:07:59.707Z,99727.16
2018-12-26T19:10:29.384Z,99733.16
2018-12-26T19:12:59.580Z,99724.56
2018-12-26T19:15:31.575Z,99723.14
2018-12-26T19:18:00.970Z,99724.08
2018-12-26T19:20:30.802Z,99722.47
2018-12-26T19:23:01.031Z,99719.83
2018-12-26T19:25:30.749Z,99723.30
2018-12-26T19:28:00.376Z,99726.48
2018-12-26T19:30:30.041Z,99725.88
2018-12-26T19:32:59.747Z,99728.53
2018-12-26T19:35:29.842Z,99728.05
2018-12-26T19:37:59.103Z,99732.99
2018-12-26T19:40:28.754Z,99721.34
2018-12-26T19:42:58.414Z,99733.93
2018-12-26T19:45:29.774Z,99743.25
2018-12-26T19:47:59.673Z,99743.39
2018-12-26T19:50:28.994Z,99739.77
2018-12-26T19:52:58.658Z,99741.11
2018-12-26T19:55:29.939Z,99727.79
2018-12-26T19:58:00.631Z,99742.75
2018-12-26T20:00:31.234Z,99744.14
2018-12-26T20:03:00.978Z,99741.77
2018-12-26T20:05:32.219Z,99746.17
2018-12-26T20:08:02.459Z,99740.23
2018-12-26T20:10:32.345Z,99745.35
2018-12-26T20:13:01.615Z,99748.73
2018-12-26T20:15:31.507Z,99748.36
2018-12-26T20:18:02.231Z,99744.28
2018-12-26T20:20:34.429Z,99743.27
2018-12-26T20:23:04.395Z,99731.58
2018-12-26T20:25:34.945Z,99731.67
2018-12-26T20:28:05.953Z,99726.63
2018-12-26T20:30:37.838Z,99729.73
2018-12-26T20:33:08.156Z,99728.02
2018-12-26T20:35:38.603Z,99725.27
2018-12-26T20:38:09.312Z,99726.09
2018-12-26T20:40:39.210Z,99731.43
2018-12-26T20:43:09.499Z,99732.53
2018-12-26T20:45:40.629Z,99735.28
2018-12-26T20:48:13.475Z,99738.70
2018-12-26T20:50:44.145Z,99730.48
2018-12-26T20:53:14.211Z,99717.47
2018-12-26T20:55:48.100Z,99716.48
2018-12-26T20:58:18.190Z,99719.95
2018-12-26T21:00:49.094Z,99714.86
2018-12-26T21:03:18.774Z,99707.86
2018-12-26T21:05:48.805Z,99712.10
2018-12-26T21:08:18.583Z,99704.47
2018-12-26T21:10:47.904Z,99710.28
2018-12-26T21:13:17.809Z,99705.80
2018-12-26T21:15:47.690Z,99696.98
2018-12-26T21:18:17.012Z,99698.09
2018-12-26T21:20:46.451Z,99694.03
2018-12-26T21:23:16.237Z,99689.45
2018-12-26T21:25:46.834Z,99704.23
2018-12-26T21:28:16.616Z,99696.45
2018-12-26T21:30:45.871Z,99693.56
2018-12-26T21:33:16.250Z,99683.93
2018-12-26T21:35:45.762Z,99692.03
2018-12-26T21:38:15.480Z,99684.14
2018-12-26T21:40:45.755Z,99694.69
2018-12-26T21:43:15.236Z,99699.77
2018-12-26T21:45:45.954Z,99687.80
2018-12-26T21:48:15.751Z,99690.46
2018-12-26T21:50:46.879Z,99694.45
2018-12-26T21:53:18.084Z,99695.89
2018-12-26T21:55:48.361Z,99690.70
2018-12-26T21:58:18.721Z,99694.22
2018-12-26T22:00:47.955Z,99697.25
2018-12-26T22:03:17.415Z,99700.52
2018-12-26T22:05:46.905Z,99697.86
2018-12-26T22:08:16.743Z,99693.33
2018-12-26T22:10:47.661Z,99701.36
2018-12-26T22:13:18.473Z,99699.28
2018-12-26T22:15:47.093Z,99698.47
2018-12-26T22:18:16.802Z,99694.17
2018-12-26T22:20:47.138Z,99704.73
2018-12-26T22:23:17.445Z,99704.00
2018-12-26T22:25:47.105Z,99696.60
2018-12-26T22:28:17.073Z,99696.41
2018-12-26T22:30:46.703Z,99694.59
2018-12-26T22:33:16.115Z,99697.84
2018-12-26T22:35:46.395Z,99697.09
2018-12-26T22:38:17.006Z,99698.47
2018-12-26T22:40:46.907Z,99684.93
2018-12-26T22:43:17.321Z,99682.22
2018-12-26T22:45:46.525Z,99691.08
2018-12-26T22:48:17.374Z,99689.77
2018-12-26T22:50:47.787Z,99686.61
2018-12-26T22:53:17.494Z,99680.42
2018-12-26T22:55:48.768Z,99676.95
2018-12-26T22:58:18.752Z,99661.83
2018-12-26T23:00:48.247Z,99662.27
2018-12-26T23:03:17.966Z,99669.64
2018-12-26T23:05:47.486Z,99676.44
2018-12-26T23:08:16.641Z,99673.55
2018-12-26T23:10:45.946Z,99677.64
2018-12-26T23:13:15.872Z,99676.95
2018-12-26T23:15:45.550Z,99667.88
2018-12-26T23:18:15.681Z,99675.27
2018-12-26T23:20:49.054Z,99673.91
2018-12-26T23:23:18.588Z,99678.73
2018-12-26T23:25:48.317Z,99672.22
2018-12-26T23:28:19.003Z,99665.30
2018-12-26T23:30:48.649Z,99666.28
2018-12-26T23:33:18.565Z,99677.39
2018-12-26T23:35:49.380Z,99687.45
2018-12-26T23:38:19.186Z,99687.22
2018-12-26T23:40:48.506Z,99683.31
2018-12-26T23:43:17.790Z,99686.21
2018-12-26T23:45:47.037Z,99685.88
2018-12-26T23:48:16.558Z,99690.25
2018-12-26T23:50:46.355Z,99679.22
2018-12-26T23:53:15.760Z,99688.31
2018-12-26T23:55:46.069Z,99696.64
2018-12-26T23:58:16.977Z,99691.70
