createdAt,value
2018-07-11T00:02:49.838Z,12.85
2018-07-11T00:05:47.440Z,12.84
2018-07-11T00:08:44.658Z,12.89
2018-07-11T00:11:42.441Z,12.92
2018-07-11T00:14:40.210Z,12.96
2018-07-11T00:17:38.273Z,13.07
2018-07-11T00:20:36.363Z,13.10
2018-07-11T00:23:34.434Z,13.09
2018-07-11T00:26:31.886Z,13.06
2018-07-11T00:29:28.953Z,13.08
2018-07-11T00:32:26.194Z,13.12
2018-07-11T00:35:24.466Z,13.17
2018-07-11T00:38:21.641Z,13.21
2018-07-11T00:41:18.885Z,13.23
2018-07-11T00:44:16.587Z,13.26
2018-07-11T00:47:15.191Z,13.33
2018-07-11T00:50:12.662Z,13.34
2018-07-11T00:53:10.070Z,13.40
2018-07-11T00:56:09.570Z,13.43
2018-07-11T00:59:13.953Z,13.44
2018-07-11T01:02:14.230Z,13.44
2018-07-11T01:05:12.153Z,13.44
2018-07-11T01:08:09.769Z,13.41
2018-07-11T01:11:07.954Z,13.46
2018-07-11T01:14:05.378Z,13.44
2018-07-11T01:17:02.510Z,13.55
2018-07-11T01:20:00.860Z,13.52
2018-07-11T01:22:58.803Z,13.42
2018-07-11T01:25:56.183Z,13.30
2018-07-11T01:28:53.822Z,13.29
2018-07-11T01:31:51.655Z,13.34
2018-07-11T01:34:49.627Z,13.30
2018-07-11T01:37:46.754Z,13.26
2018-07-11T01:40:44.800Z,13.31
2018-07-11T01:43:42.815Z,13.22
2018-07-11T01:46:42.226Z,13.18
2018-07-11T01:49:39.718Z,13.11
2018-07-11T01:52:49.206Z,13.04
2018-07-11T01:55:46.358Z,12.97
2018-07-11T01:58:43.552Z,12.91
2018-07-11T02:01:41.587Z,12.78
2018-07-11T02:04:39.027Z,12.66
2018-07-11T02:07:37.212Z,12.58
2018-07-11T02:10:34.713Z,12.61
2018-07-11T02:13:32.279Z,12.51
2018-07-11T02:16:30.111Z,12.42
2018-07-11T02:19:29.878Z,12.37
2018-07-11T02:22:27.126Z,12.38
2018-07-11T02:25:24.562Z,12.33
2018-07-11T02:28:22.018Z,12.16
2018-07-11T02:31:19.399Z,12.10
2018-07-11T02:34:16.466Z,11.98
2018-07-11T02:37:13.579Z,11.92
2018-07-11T02:40:10.857Z,11.87
2018-07-11T02:43:08.238Z,11.81
2018-07-11T02:46:05.825Z,11.83
2018-07-11T02:49:03.941Z,11.84
2018-07-11T02:52:01.447Z,11.88
2018-07-11T02:54:58.878Z,11.80
2018-07-11T02:57:56.590Z,11.74
2018-07-11T03:00:54.692Z,11.76
2018-07-11T03:03:52.827Z,11.80
2018-07-11T03:06:49.919Z,11.78
2018-07-11T03:09:47.046Z,11.81
2018-07-11T03:12:44.050Z,11.82
2018-07-11T03:15:41.675Z,11.94
2018-07-11T03:18:38.771Z,11.93
2018-07-11T03:21:35.895Z,11.91
2018-07-11T03:24:33.115Z,11.92
2018-07-11T03:27:30.200Z,11.90
2018-07-11T03:30:27.248Z,11.96
2018-07-11T03:33:24.417Z,11.98
2018-07-11T03:36:21.626Z,11.96
2018-07-11T03:39:19.796Z,11.98
2018-07-11T03:42:17.044Z,11.95
2018-07-11T03:45:14.341Z,11.96
2018-07-11T03:48:11.468Z,11.98
2018-07-11T03:51:08.663Z,12.09
2018-07-11T03:54:06.156Z,12.07
2018-07-11T03:57:03.354Z,12.15
2018-07-11T04:00:01.462Z,12.16
2018-07-11T04:02:58.937Z,12.21
2018-07-11T04:05:56.225Z,12.27
2018-07-11T04:08:54.414Z,12.32
2018-07-11T04:11:52.595Z,12.36
2018-07-11T04:14:49.690Z,12.29
2018-07-11T04:17:47.539Z,12.27
2018-07-11T04:20:45.182Z,12.37
2018-07-11T04:23:43.088Z,12.37
2018-07-11T04:26:40.287Z,12.45
2018-07-11T04:29:37.448Z,12.50
2018-07-11T04:32:34.648Z,12.60
2018-07-11T04:35:32.017Z,12.63
2018-07-11T04:38:29.432Z,12.68
2018-07-11T04:41:27.559Z,12.80
2018-07-11T04:44:25.821Z,12.86
2018-07-11T04:47:22.999Z,12.91
2018-07-11T04:50:20.139Z,12.98
2018-07-11T04:53:20.143Z,13.04
2018-07-11T04:56:24.754Z,13.14
2018-07-11T04:59:22.341Z,13.14
2018-07-11T05:02:20.335Z,13.23
2018-07-11T05:05:17.855Z,13.29
2018-07-11T05:08:15.336Z,13.31
2018-07-11T05:11:12.852Z,13.39
2018-07-11T05:14:10.652Z,13.35
2018-07-11T05:17:08.314Z,13.43
2018-07-11T05:20:05.759Z,13.45
2018-07-11T05:23:03.346Z,13.48
2018-07-11T05:26:00.414Z,13.45
2018-07-11T05:28:57.687Z,13.52
2018-07-11T05:31:55.135Z,13.48
2018-07-11T05:34:52.583Z,13.45
2018-07-11T05:37:50.055Z,13.39
2018-07-11T05:40:47.589Z,13.37
2018-07-11T05:43:44.861Z,13.47
2018-07-11T05:46:42.215Z,13.54
2018-07-11T05:49:39.702Z,13.62
2018-07-11T05:52:37.331Z,13.73
2018-07-11T05:55:34.830Z,13.72
2018-07-11T05:58:32.043Z,13.76
2018-07-11T06:01:30.039Z,13.80
2018-07-11T06:04:27.295Z,13.89
2018-07-11T06:07:24.547Z,13.94
2018-07-11T06:10:21.819Z,14.01
2018-07-11T06:13:18.871Z,14.20
2018-07-11T06:16:16.151Z,14.29
2018-07-11T06:19:14.088Z,14.34
2018-07-11T06:22:11.386Z,14.27
2018-07-11T06:25:08.585Z,14.34
2018-07-11T06:28:05.714Z,14.19
2018-07-11T06:31:03.896Z,14.24
2018-07-11T06:34:01.906Z,14.33
2018-07-11T06:37:00.184Z,14.39
2018-07-11T06:39:58.381Z,14.24
2018-07-11T06:42:56.415Z,14.16
2018-07-11T06:45:54.198Z,14.19
2018-07-11T06:48:52.422Z,14.27
2018-07-11T06:51:50.077Z,14.38
2018-07-11T06:54:47.961Z,14.49
2018-07-11T06:57:45.149Z,14.55
2018-07-11T07:00:42.497Z,14.62
2018-07-11T07:03:39.884Z,14.61
2018-07-11T07:06:37.203Z,14.54
2018-07-11T07:09:34.402Z,14.60
2018-07-11T07:12:31.899Z,14.55
2018-07-11T07:15:29.309Z,14.63
2018-07-11T07:18:27.402Z,14.62
2018-07-11T07:21:24.826Z,14.70
2018-07-11T07:24:22.035Z,14.63
2018-07-11T07:27:19.418Z,14.61
2018-07-11T07:30:16.618Z,14.62
2018-07-11T07:33:13.930Z,14.73
2018-07-11T07:36:11.101Z,14.82
2018-07-11T07:39:08.091Z,14.97
2018-07-11T07:42:06.379Z,14.96
2018-07-11T07:45:04.398Z,14.91
2018-07-11T07:48:02.400Z,14.79
2018-07-11T07:50:59.639Z,14.92
2018-07-11T07:53:57.969Z,14.98
2018-07-11T07:56:55.950Z,14.98
2018-07-11T07:59:53.890Z,15.02
2018-07-11T08:02:51.211Z,15.15
2018-07-11T08:05:48.371Z,15.36
2018-07-11T08:08:45.734Z,15.31
2018-07-11T08:11:42.943Z,15.49
2018-07-11T08:14:40.539Z,15.44
2018-07-11T08:17:37.834Z,15.53
2018-07-11T08:20:34.939Z,15.57
2018-07-11T08:23:49.421Z,15.70
2018-07-11T08:26:58.660Z,15.74
2018-07-11T08:30:31.143Z,15.59
2018-07-11T08:33:40.633Z,15.72
2018-07-11T08:37:49.646Z,15.57
2018-07-11T08:43:04.398Z,15.61
2018-07-11T08:46:07.817Z,15.63
2018-07-11T08:51:24.234Z,15.86
2018-07-11T08:54:29.718Z,16.27
2018-07-11T09:07:33.045Z,16.56
2018-07-11T09:14:47.950Z,16.27
2018-07-11T09:18:25.962Z,16.08
2018-07-11T09:21:39.334Z,15.89
2018-07-11T09:25:09.019Z,15.92
2018-07-11T09:28:06.540Z,15.81
2018-07-11T09:31:04.126Z,15.90
2018-07-11T09:34:01.600Z,15.98
2018-07-11T09:36:59.471Z,15.92
2018-07-11T09:39:57.106Z,15.67
2018-07-11T09:42:55.210Z,15.64
2018-07-11T09:45:52.513Z,15.71
2018-07-11T09:48:49.578Z,15.90
2018-07-11T09:51:46.983Z,15.84
2018-07-11T09:54:44.001Z,15.89
2018-07-11T09:57:41.964Z,15.86
2018-07-11T10:00:45.219Z,15.86
2018-07-11T10:03:43.295Z,15.87
2018-07-11T10:06:40.535Z,15.88
2018-07-11T10:09:38.554Z,15.87
2018-07-11T10:12:36.591Z,15.88
2018-07-11T10:15:34.471Z,15.73
2018-07-11T10:18:32.042Z,15.56
2018-07-11T10:21:29.849Z,15.50
2018-07-11T10:24:27.326Z,15.42
2018-07-11T10:27:24.923Z,15.36
2018-07-11T10:30:22.023Z,15.50
2018-07-11T10:33:20.270Z,15.61
2018-07-11T10:36:17.522Z,15.66
2018-07-11T10:39:14.959Z,15.81
2018-07-11T10:42:13.028Z,15.84
2018-07-11T10:45:10.151Z,15.85
2018-07-11T10:48:07.240Z,15.91
2018-07-11T10:51:04.699Z,15.72
2018-07-11T10:54:01.895Z,15.45
2018-07-11T10:56:59.347Z,15.52
2018-07-11T10:59:56.843Z,15.49
2018-07-11T11:02:54.489Z,15.60
2018-07-11T11:05:51.730Z,15.60
2018-07-11T11:08:48.918Z,15.53
2018-07-11T11:11:46.131Z,15.50
2018-07-11T11:14:43.647Z,15.43
2018-07-11T11:17:40.702Z,15.40
2018-07-11T11:20:38.735Z,15.29
2018-07-11T11:23:36.566Z,15.37
2018-07-11T11:26:34.747Z,15.34
2018-07-11T11:29:32.536Z,15.25
2018-07-11T11:32:30.716Z,15.24
2018-07-11T11:35:28.395Z,15.16
2018-07-11T11:38:25.574Z,15.23
2018-07-11T11:41:23.786Z,15.19
2018-07-11T11:44:22.830Z,15.22
2018-07-11T11:47:20.406Z,15.21
2018-07-11T11:50:18.041Z,15.09
2018-07-11T11:53:16.207Z,15.06
2018-07-11T11:56:14.184Z,14.95
2018-07-11T11:59:12.003Z,14.95
2018-07-11T12:02:09.045Z,15.15
2018-07-11T12:05:06.418Z,15.39
2018-07-11T12:08:03.554Z,15.44
2018-07-11T12:11:00.830Z,15.53
2018-07-11T12:13:58.126Z,15.58
2018-07-11T12:16:55.870Z,15.58
2018-07-11T12:19:54.393Z,15.63
2018-07-11T12:22:51.816Z,15.58
2018-07-11T12:25:49.662Z,15.72
2018-07-11T12:28:46.798Z,15.86
2018-07-11T12:31:44.546Z,16.05
2018-07-11T12:34:42.235Z,16.09
2018-07-11T12:37:39.915Z,16.33
2018-07-11T12:40:37.632Z,16.48
2018-07-11T12:43:35.197Z,16.73
2018-07-11T12:46:32.811Z,16.72
2018-07-11T12:49:30.250Z,16.92
2018-07-11T12:52:27.661Z,17.04
2018-07-11T12:55:24.895Z,17.16
2018-07-11T12:58:22.021Z,17.34
2018-07-11T13:01:19.270Z,17.52
2018-07-11T13:04:16.647Z,17.45
2018-07-11T13:07:13.682Z,17.59
2018-07-11T13:10:12.847Z,17.68
2018-07-11T13:13:10.382Z,17.94
2018-07-11T13:16:07.566Z,18.01
2018-07-11T13:19:04.695Z,18.15
2018-07-11T13:22:01.848Z,18.22
2018-07-11T13:24:59.815Z,18.23
2018-07-11T13:27:58.090Z,18.62
2018-07-11T13:30:55.660Z,18.78
2018-07-11T13:33:53.819Z,18.92
2018-07-11T13:36:51.064Z,18.81
2018-07-11T13:39:48.463Z,18.70
2018-07-11T13:42:45.503Z,18.76
2018-07-11T13:45:43.662Z,18.58
2018-07-11T13:48:40.970Z,18.56
2018-07-11T13:51:39.066Z,18.51
2018-07-11T13:54:37.090Z,18.32
2018-07-11T13:57:35.081Z,18.50
2018-07-11T14:00:33.158Z,18.53
2018-07-11T14:03:30.521Z,18.60
2018-07-11T14:06:28.502Z,18.68
2018-07-11T14:09:25.847Z,18.90
2018-07-11T14:12:22.898Z,19.20
2018-07-11T14:15:20.894Z,19.39
2018-07-11T14:18:18.884Z,19.58
2018-07-11T14:21:16.087Z,19.51
2018-07-11T14:24:13.546Z,19.45
2018-07-11T14:27:12.456Z,19.12
2018-07-11T14:30:09.450Z,18.83
2018-07-11T14:33:09.610Z,18.53
2018-07-11T14:36:07.091Z,18.31
2018-07-11T14:39:05.279Z,17.84
2018-07-11T14:42:02.419Z,17.71
2018-07-11T14:45:00.107Z,17.72
2018-07-11T14:48:03.615Z,17.74
2018-07-11T14:51:01.561Z,17.45
2018-07-11T14:54:00.182Z,17.69
2018-07-11T14:56:58.349Z,17.95
2018-07-11T14:59:55.531Z,18.30
2018-07-11T15:02:53.484Z,18.82
2018-07-11T15:05:51.414Z,18.94
2018-07-11T15:08:49.344Z,19.29
2018-07-11T15:11:46.822Z,19.27
2018-07-11T15:14:44.878Z,19.55
2018-07-11T15:17:43.944Z,19.79
2018-07-11T15:20:41.874Z,19.61
2018-07-11T15:23:40.064Z,19.79
2018-07-11T15:26:38.278Z,19.64
2018-07-11T15:29:35.434Z,19.36
2018-07-11T15:32:33.502Z,18.96
2018-07-11T15:35:30.672Z,18.89
2018-07-11T15:38:28.628Z,18.70
2018-07-11T15:41:26.736Z,18.79
2018-07-11T15:44:23.788Z,18.85
2018-07-11T15:47:21.022Z,19.19
2018-07-11T15:50:19.107Z,19.06
2018-07-11T15:53:17.174Z,18.90
2018-07-11T15:56:14.535Z,19.04
2018-07-11T15:59:18.619Z,18.88
2018-07-11T16:02:15.747Z,18.92
2018-07-11T16:05:13.660Z,19.00
2018-07-11T16:08:13.130Z,19.00
2018-07-11T16:11:11.844Z,18.99
2018-07-11T16:14:09.832Z,19.19
2018-07-11T16:17:07.715Z,19.22
2018-07-11T16:20:05.818Z,19.15
2018-07-11T16:23:03.563Z,19.23
2018-07-11T16:26:00.830Z,19.13
2018-07-11T16:28:58.230Z,19.03
2018-07-11T16:31:55.641Z,18.76
2018-07-11T16:34:52.791Z,18.77
2018-07-11T16:37:50.206Z,18.84
2018-07-11T16:40:48.308Z,18.76
2018-07-11T16:43:45.628Z,18.83
2018-07-11T16:46:42.940Z,18.70
2018-07-11T16:49:40.249Z,18.83
2018-07-11T16:52:37.559Z,18.80
2018-07-11T16:55:35.804Z,18.88
2018-07-11T16:58:39.186Z,18.80
2018-07-11T17:01:39.580Z,18.56
2018-07-11T17:04:38.916Z,18.60
2018-07-11T17:07:38.190Z,18.62
2018-07-11T17:10:35.420Z,18.53
2018-07-11T17:13:35.434Z,18.49
2018-07-11T17:16:33.042Z,18.36
2018-07-11T17:19:43.700Z,18.32
2018-07-11T17:22:43.341Z,18.31
2018-07-11T17:25:43.709Z,18.28
2018-07-11T17:28:41.219Z,18.24
2018-07-11T17:31:39.333Z,18.18
2018-07-11T17:34:36.695Z,18.09
2018-07-11T17:37:34.750Z,17.88
2018-07-11T17:40:34.810Z,17.58
2018-07-11T17:43:34.150Z,17.31
2018-07-11T17:46:32.268Z,17.22
2018-07-11T17:49:34.810Z,17.06
2018-07-11T17:52:31.971Z,17.03
2018-07-11T17:55:35.380Z,16.94
2018-07-11T17:58:34.390Z,16.97
2018-07-11T18:01:31.774Z,16.93
2018-07-11T18:04:37.520Z,16.92
2018-07-11T18:07:38.503Z,16.88
2018-07-11T18:10:45.800Z,16.90
2018-07-11T18:14:12.327Z,16.91
2018-07-11T18:17:26.139Z,16.91
2018-07-11T18:20:52.418Z,16.95
2018-07-11T18:24:00.666Z,16.96
2018-07-11T18:27:06.267Z,16.92
2018-07-11T18:30:11.471Z,16.87
2018-07-11T18:33:21.798Z,16.84
2018-07-11T18:37:00.857Z,16.90
2018-07-11T18:41:20.385Z,16.96
2018-07-11T18:44:30.653Z,16.90
2018-07-11T18:47:43.020Z,16.95
2018-07-11T18:50:55.179Z,16.91
2018-07-11T18:54:19.802Z,16.89
2018-07-11T18:57:28.114Z,16.88
2018-07-11T19:00:38.298Z,16.86
2018-07-11T19:04:45.173Z,16.83
2018-07-11T19:08:13.312Z,16.74
2018-07-11T19:12:51.379Z,16.61
2018-07-11T19:16:08.886Z,16.52
2018-07-11T19:19:09.985Z,16.41
2018-07-11T19:22:15.671Z,16.35
2018-07-11T19:27:25.307Z,16.32
2018-07-11T19:30:26.226Z,16.28
2018-07-11T19:33:36.238Z,16.26
2018-07-11T19:37:12.401Z,16.22
2018-07-11T19:40:26.823Z,16.17
2018-07-11T19:44:01.234Z,16.13
2018-07-11T19:48:14.091Z,16.05
2018-07-11T19:51:25.728Z,16.04
2018-07-11T19:54:30.724Z,16.08
2018-07-11T19:57:28.270Z,16.14
2018-07-11T20:00:25.502Z,16.21
2018-07-11T20:03:22.829Z,16.17
2018-07-11T20:06:20.277Z,16.08
2018-07-11T20:09:18.478Z,16.10
2018-07-11T20:12:15.644Z,16.06
2018-07-11T20:15:13.062Z,16.04
2018-07-11T20:18:11.151Z,15.99
2018-07-11T20:21:08.711Z,16.00
2018-07-11T20:24:06.000Z,15.97
2018-07-11T20:27:03.111Z,15.95
2018-07-11T20:30:00.808Z,15.92
2018-07-11T20:32:58.145Z,15.93
2018-07-11T20:35:56.025Z,15.89
2018-07-11T20:38:53.675Z,15.86
2018-07-11T20:41:51.651Z,15.76
2018-07-11T20:44:48.810Z,15.67
2018-07-11T20:47:47.935Z,15.67
2018-07-11T20:50:45.015Z,15.72
2018-07-11T20:53:42.136Z,15.82
2018-07-11T20:56:39.467Z,15.84
2018-07-11T20:59:48.720Z,15.81
2018-07-11T21:03:59.078Z,15.84
2018-07-11T21:07:17.639Z,15.68
2018-07-11T21:10:36.082Z,15.69
2018-07-11T21:14:23.949Z,15.72
2018-07-11T21:17:34.643Z,15.73
2018-07-11T21:20:32.563Z,15.60
2018-07-11T21:23:30.233Z,15.59
2018-07-11T21:26:28.700Z,15.58
2018-07-11T21:29:27.201Z,15.47
2018-07-11T21:32:24.850Z,15.49
2018-07-11T21:35:22.399Z,15.48
2018-07-11T21:38:20.240Z,15.50
2018-07-11T21:41:17.808Z,15.57
2018-07-11T21:44:14.990Z,15.64
2018-07-11T21:47:12.585Z,15.64
2018-07-11T21:50:10.610Z,15.60
2018-07-11T21:53:08.150Z,15.62
2018-07-11T21:56:05.216Z,15.61
2018-07-11T21:59:02.596Z,15.61
2018-07-11T22:02:00.664Z,15.62
2018-07-11T22:04:58.146Z,15.57
2018-07-11T22:07:55.519Z,15.58
2018-07-11T22:10:53.406Z,15.58
2018-07-11T22:13:51.548Z,15.52
2018-07-11T22:16:48.843Z,15.51
2018-07-11T22:19:50.432Z,15.59
2018-07-11T22:22:47.862Z,15.43
2018-07-11T22:25:45.759Z,15.53
2018-07-11T22:28:42.893Z,15.49
2018-07-11T22:31:40.442Z,15.56
2018-07-11T22:34:38.325Z,15.50
2018-07-11T22:37:36.070Z,15.50
2018-07-11T22:40:33.263Z,15.54
2018-07-11T22:43:31.131Z,15.54
2018-07-11T22:46:28.092Z,15.59
2018-07-11T22:49:26.169Z,15.68
2018-07-11T22:52:23.607Z,15.71
2018-07-11T22:55:21.561Z,15.77
2018-07-11T22:58:18.985Z,15.74
2018-07-11T23:01:16.264Z,15.69
2018-07-11T23:04:13.787Z,15.66
2018-07-11T23:07:11.642Z,15.72
2018-07-11T23:10:08.987Z,15.72
2018-07-11T23:13:05.878Z,15.75
2018-07-11T23:16:03.266Z,15.82
2018-07-11T23:19:09.721Z,15.88
2018-07-11T23:22:06.987Z,15.82
2018-07-11T23:25:04.742Z,15.74
2018-07-11T23:28:01.759Z,15.89
2018-07-11T23:30:59.653Z,15.75
2018-07-11T23:33:56.621Z,15.78
2018-07-11T23:36:53.755Z,15.79
2018-07-11T23:39:51.172Z,15.83
2018-07-11T23:42:48.370Z,15.80
2018-07-11T23:45:45.598Z,15.68
2018-07-11T23:48:42.674Z,15.66
2018-07-11T23:51:40.043Z,15.66
2018-07-11T23:54:37.886Z,15.70
2018-07-11T23:57:35.403Z,15.68
