createdAt,value
2022-11-29T00:01:40.312Z,1.80
2022-11-29T00:04:08.571Z,1.70
2022-11-29T00:06:37.032Z,1.70
2022-11-29T00:09:07.286Z,1.70
2022-11-29T00:11:54.256Z,1.70
2022-11-29T00:14:24.501Z,1.70
2022-11-29T00:16:53.818Z,1.70
2022-11-29T00:19:22.449Z,1.70
2022-11-29T00:21:50.435Z,1.80
2022-11-29T00:24:18.509Z,1.80
2022-11-29T00:26:46.562Z,1.80
2022-11-29T00:29:14.752Z,1.80
2022-11-29T00:31:44.850Z,1.80
2022-11-29T00:34:13.473Z,1.80
2022-11-29T00:36:41.605Z,1.80
2022-11-29T00:39:11.709Z,1.80
2022-11-29T00:41:40.757Z,1.80
2022-11-29T00:44:09.261Z,1.80
2022-11-29T00:46:37.383Z,1.70
2022-11-29T00:49:06.815Z,1.80
2022-11-29T00:51:34.798Z,1.80
2022-11-29T00:54:02.814Z,1.80
2022-11-29T00:56:31.124Z,1.80
2022-11-29T00:58:59.098Z,1.70
2022-11-29T01:01:27.199Z,1.80
2022-11-29T01:03:55.162Z,1.80
2022-11-29T01:06:24.687Z,1.80
2022-11-29T01:08:52.755Z,1.80
2022-11-29T01:11:22.952Z,1.80
2022-11-29T01:13:54.014Z,1.80
2022-11-29T01:16:22.246Z,1.80
2022-11-29T01:18:50.290Z,1.80
2022-11-29T01:21:20.934Z,1.80
2022-11-29T01:23:51.949Z,1.80
2022-11-29T01:26:22.116Z,1.70
2022-11-29T01:28:52.239Z,1.80
2022-11-29T01:31:22.511Z,1.80
2022-11-29T01:33:53.356Z,1.70
2022-11-29T01:36:21.385Z,1.70
2022-11-29T01:38:50.732Z,1.70
2022-11-29T01:41:21.333Z,1.80
2022-11-29T01:43:58.970Z,1.70
2022-11-29T01:46:28.982Z,1.80
2022-11-29T01:49:02.517Z,1.70
2022-11-29T01:51:31.910Z,1.70
2022-11-29T01:54:01.291Z,1.70
2022-11-29T01:56:31.152Z,1.70
2022-11-29T01:58:59.196Z,1.70
2022-11-29T02:01:27.385Z,1.70
2022-11-29T02:03:55.697Z,1.70
2022-11-29T02:06:24.572Z,1.70
2022-11-29T02:08:52.556Z,1.80
2022-11-29T02:11:47.529Z,1.70
2022-11-29T02:14:34.110Z,1.70
2022-11-29T02:17:08.326Z,1.80
2022-11-29T02:20:05.618Z,1.80
2022-11-29T02:22:39.046Z,1.80
2022-11-29T02:25:33.029Z,1.70
2022-11-29T02:28:40.459Z,1.70
2022-11-29T02:31:33.946Z,1.70
2022-11-29T02:34:20.294Z,1.70
2022-11-29T02:37:10.160Z,1.70
2022-11-29T02:40:07.905Z,1.60
2022-11-29T02:43:04.923Z,1.70
2022-11-29T02:45:49.740Z,1.70
2022-11-29T02:48:42.262Z,1.70
2022-11-29T02:51:18.588Z,1.70
2022-11-29T02:53:54.646Z,1.70
2022-11-29T02:56:29.776Z,1.70
2022-11-29T02:59:05.955Z,1.80
2022-11-29T03:01:41.386Z,1.80
2022-11-29T03:04:19.128Z,1.80
2022-11-29T03:06:59.469Z,1.80
2022-11-29T03:09:37.368Z,1.80
2022-11-29T03:12:16.746Z,1.80
2022-11-29T03:14:56.830Z,1.70
2022-11-29T03:17:38.060Z,1.80
2022-11-29T03:20:26.887Z,1.80
2022-11-29T03:23:14.818Z,1.70
2022-11-29T03:25:47.336Z,1.80
2022-11-29T03:28:20.570Z,1.80
2022-11-29T03:31:00.857Z,1.80
2022-11-29T03:33:35.745Z,1.80
2022-11-29T03:36:09.666Z,1.80
2022-11-29T03:38:42.326Z,1.90
2022-11-29T03:41:26.377Z,1.80
2022-11-29T03:44:01.391Z,1.80
2022-11-29T03:46:34.939Z,1.80
2022-11-29T03:49:07.208Z,1.80
2022-11-29T03:52:03.746Z,1.70
2022-11-29T03:54:39.119Z,1.80
2022-11-29T03:57:07.977Z,1.80
2022-11-29T03:59:47.790Z,1.80
2022-11-29T04:02:55.554Z,1.80
2022-11-29T04:06:06.274Z,1.80
2022-11-29T04:09:06.750Z,1.70
2022-11-29T04:12:15.080Z,1.80
2022-11-29T04:15:11.597Z,1.70
2022-11-29T04:18:09.373Z,1.80
2022-11-29T04:21:05.139Z,1.80
2022-11-29T04:23:59.842Z,1.80
2022-11-29T04:26:48.390Z,1.80
2022-11-29T04:29:45.304Z,1.70
2022-11-29T04:32:43.555Z,1.70
2022-11-29T04:35:39.890Z,1.80
2022-11-29T04:38:44.513Z,1.70
2022-11-29T04:41:29.492Z,1.70
2022-11-29T04:44:21.135Z,1.70
2022-11-29T04:47:12.494Z,1.70
2022-11-29T04:49:59.851Z,1.70
2022-11-29T04:52:52.505Z,1.70
2022-11-29T04:55:34.226Z,1.70
2022-11-29T04:58:13.732Z,1.70
2022-11-29T05:00:49.245Z,1.60
2022-11-29T05:03:28.779Z,1.70
2022-11-29T05:06:09.071Z,1.60
2022-11-29T05:08:47.944Z,1.70
2022-11-29T05:11:26.848Z,1.60
2022-11-29T05:14:02.934Z,1.60
2022-11-29T05:16:46.429Z,1.70
2022-11-29T05:19:49.489Z,1.70
2022-11-29T05:22:29.077Z,1.70
2022-11-29T05:25:13.849Z,1.70
2022-11-29T05:27:47.092Z,1.60
2022-11-29T05:30:17.425Z,1.60
2022-11-29T05:32:56.849Z,1.60
2022-11-29T05:35:54.545Z,1.60
2022-11-29T05:38:39.996Z,1.60
2022-11-29T05:41:20.521Z,1.60
2022-11-29T05:44:02.202Z,1.60
2022-11-29T05:46:34.854Z,1.60
2022-11-29T05:49:16.942Z,1.60
2022-11-29T05:51:56.985Z,1.60
2022-11-29T05:54:30.489Z,1.70
2022-11-29T05:57:09.389Z,1.70
2022-11-29T05:59:39.784Z,1.60
2022-11-29T06:02:20.935Z,1.60
2022-11-29T06:05:03.878Z,1.60
2022-11-29T06:07:41.640Z,1.60
2022-11-29T06:10:14.128Z,1.60
2022-11-29T06:12:46.723Z,1.60
2022-11-29T06:15:32.080Z,1.70
2022-11-29T06:18:28.462Z,1.70
2022-11-29T06:21:11.193Z,1.70
2022-11-29T06:23:57.504Z,1.70
2022-11-29T06:26:48.347Z,1.70
2022-11-29T06:29:25.152Z,1.70
2022-11-29T06:32:01.743Z,1.70
2022-11-29T06:34:36.816Z,1.70
2022-11-29T06:37:14.674Z,1.80
2022-11-29T06:39:44.614Z,1.70
2022-11-29T06:42:12.540Z,1.70
2022-11-29T06:44:41.051Z,1.70
2022-11-29T06:47:15.841Z,1.70
2022-11-29T06:49:47.760Z,1.70
2022-11-29T06:52:27.388Z,1.70
2022-11-29T06:55:07.800Z,1.70
2022-11-29T06:57:51.099Z,1.70
2022-11-29T07:00:22.115Z,1.80
2022-11-29T07:03:14.831Z,1.70
2022-11-29T07:05:43.497Z,1.70
2022-11-29T07:08:17.040Z,1.70
2022-11-29T07:10:49.921Z,1.70
2022-11-29T07:13:19.423Z,1.80
2022-11-29T07:15:57.456Z,1.80
2022-11-29T07:18:35.118Z,1.90
2022-11-29T07:21:14.433Z,1.80
2022-11-29T07:23:48.858Z,1.80
2022-11-29T07:26:25.459Z,1.80
2022-11-29T07:29:12.064Z,1.80
2022-11-29T07:31:52.497Z,1.80
2022-11-29T07:34:27.397Z,1.80
2022-11-29T07:37:04.406Z,1.80
2022-11-29T07:39:44.865Z,1.90
2022-11-29T07:42:23.144Z,1.90
2022-11-29T07:45:00.538Z,1.80
2022-11-29T07:47:34.073Z,1.90
2022-11-29T07:50:03.633Z,1.90
2022-11-29T07:52:31.622Z,1.90
2022-11-29T07:54:59.539Z,1.90
2022-11-29T07:57:29.056Z,1.90
2022-11-29T07:59:56.955Z,1.90
2022-11-29T08:02:29.367Z,1.90
2022-11-29T08:04:57.345Z,2.00
2022-11-29T08:07:25.741Z,2.00
2022-11-29T08:09:54.002Z,2.00
2022-11-29T08:12:21.908Z,2.00
2022-11-29T08:14:51.184Z,1.90
2022-11-29T08:17:19.623Z,2.00
2022-11-29T08:19:47.522Z,2.00
2022-11-29T08:22:15.622Z,2.00
2022-11-29T08:24:43.971Z,2.00
2022-11-29T08:27:12.129Z,2.00
2022-11-29T08:29:40.067Z,2.00
2022-11-29T08:32:09.978Z,2.00
2022-11-29T08:34:37.888Z,2.00
2022-11-29T08:37:05.816Z,2.00
2022-11-29T08:39:33.798Z,2.10
2022-11-29T08:42:01.698Z,2.00
2022-11-29T08:44:30.257Z,2.00
2022-11-29T08:47:15.843Z,2.00
2022-11-29T08:49:59.054Z,2.00
2022-11-29T08:52:44.419Z,2.00
2022-11-29T08:55:12.907Z,2.10
2022-11-29T08:57:41.393Z,2.10
2022-11-29T09:00:10.493Z,2.10
2022-11-29T09:02:38.627Z,2.10
2022-11-29T09:05:09.473Z,2.10
2022-11-29T09:07:37.720Z,2.20
2022-11-29T09:10:08.879Z,2.20
2022-11-29T09:12:37.469Z,2.20
2022-11-29T09:15:06.468Z,2.20
2022-11-29T09:17:34.715Z,2.30
2022-11-29T09:20:02.994Z,2.30
2022-11-29T09:22:32.519Z,2.30
2022-11-29T09:25:00.525Z,2.30
2022-11-29T09:27:28.478Z,2.30
2022-11-29T09:29:56.398Z,2.40
2022-11-29T09:32:24.527Z,2.40
2022-11-29T09:34:52.456Z,2.40
2022-11-29T09:37:20.351Z,2.30
2022-11-29T09:39:49.631Z,2.30
2022-11-29T09:42:34.766Z,2.30
2022-11-29T09:45:06.014Z,2.40
2022-11-29T09:47:58.055Z,2.40
2022-11-29T09:50:33.942Z,2.40
2022-11-29T09:53:22.785Z,2.40
2022-11-29T09:56:06.077Z,2.40
2022-11-29T09:58:40.490Z,2.40
2022-11-29T10:01:12.789Z,2.40
2022-11-29T10:03:44.397Z,2.40
2022-11-29T10:06:20.127Z,2.50
2022-11-29T10:08:52.967Z,2.60
2022-11-29T10:11:27.741Z,2.60
2022-11-29T10:13:58.737Z,2.50
2022-11-29T10:16:34.772Z,2.50
2022-11-29T10:19:08.372Z,2.50
2022-11-29T10:21:39.416Z,2.70
2022-11-29T10:24:13.421Z,2.60
2022-11-29T10:26:43.544Z,2.60
2022-11-29T10:29:14.095Z,2.70
2022-11-29T10:31:46.858Z,2.70
2022-11-29T10:34:16.920Z,2.70
2022-11-29T10:36:47.683Z,2.80
2022-11-29T10:39:22.094Z,2.80
2022-11-29T10:41:55.908Z,2.80
2022-11-29T10:44:25.286Z,2.80
2022-11-29T10:46:54.222Z,2.80
2022-11-29T10:49:26.630Z,2.90
2022-11-29T10:51:54.655Z,2.80
2022-11-29T10:54:35.800Z,2.90
2022-11-29T10:57:13.822Z,2.90
2022-11-29T10:59:41.948Z,3.00
2022-11-29T11:02:19.608Z,2.90
2022-11-29T11:04:50.095Z,2.90
2022-11-29T11:07:28.994Z,2.90
2022-11-29T11:09:58.511Z,2.90
2022-11-29T11:12:30.056Z,2.90
2022-11-29T11:15:28.676Z,2.90
2022-11-29T11:17:58.710Z,2.90
2022-11-29T11:20:29.188Z,2.90
2022-11-29T11:22:59.756Z,2.90
2022-11-29T11:25:30.678Z,2.90
2022-11-29T11:28:15.337Z,2.90
2022-11-29T11:30:52.164Z,2.90
2022-11-29T11:33:22.903Z,2.90
2022-11-29T11:36:03.256Z,2.90
2022-11-29T11:38:31.924Z,2.80
2022-11-29T11:41:19.302Z,2.80
2022-11-29T11:43:55.198Z,2.90
2022-11-29T11:46:23.191Z,2.90
2022-11-29T11:48:52.512Z,2.90
2022-11-29T11:51:24.208Z,2.90
2022-11-29T11:53:55.378Z,2.80
2022-11-29T11:56:24.452Z,2.80
2022-11-29T11:58:55.885Z,2.80
2022-11-29T12:01:30.762Z,2.80
2022-11-29T12:04:04.570Z,2.80
2022-11-29T12:06:47.408Z,2.80
2022-11-29T12:09:40.516Z,2.80
2022-11-29T12:12:15.186Z,2.80
2022-11-29T12:14:55.015Z,2.80
2022-11-29T12:17:31.873Z,2.80
2022-11-29T12:20:14.367Z,2.80
2022-11-29T12:22:49.608Z,2.90
2022-11-29T12:25:23.657Z,2.90
2022-11-29T12:27:52.264Z,2.80
2022-11-29T12:30:21.823Z,2.80
2022-11-29T12:33:05.190Z,2.70
2022-11-29T12:35:46.271Z,2.70
2022-11-29T12:38:29.429Z,2.70
2022-11-29T12:41:07.898Z,2.70
2022-11-29T12:43:51.366Z,2.70
2022-11-29T12:46:25.834Z,2.70
2022-11-29T12:49:01.439Z,2.70
2022-11-29T12:51:39.676Z,2.70
2022-11-29T12:54:27.546Z,2.70
2022-11-29T12:57:04.799Z,2.70
2022-11-29T12:59:45.799Z,2.70
2022-11-29T13:02:25.170Z,2.70
2022-11-29T13:04:59.941Z,2.70
2022-11-29T13:07:38.517Z,2.60
2022-11-29T13:10:29.472Z,2.60
2022-11-29T13:13:01.868Z,2.60
2022-11-29T13:15:41.819Z,2.60
2022-11-29T13:18:17.834Z,2.50
2022-11-29T13:20:52.372Z,2.60
2022-11-29T13:23:45.975Z,2.60
2022-11-29T13:26:14.274Z,2.60
2022-11-29T13:28:43.841Z,2.60
2022-11-29T13:31:16.976Z,2.50
2022-11-29T13:33:57.292Z,2.50
2022-11-29T13:36:34.952Z,2.40
2022-11-29T13:39:15.156Z,2.40
2022-11-29T13:41:49.220Z,2.40
2022-11-29T13:44:23.864Z,2.40
2022-11-29T13:47:03.599Z,2.40
2022-11-29T13:50:07.017Z,2.40
2022-11-29T13:52:44.941Z,2.40
2022-11-29T13:55:29.743Z,2.40
2022-11-29T13:58:20.422Z,2.50
2022-11-29T14:00:52.086Z,2.40
2022-11-29T14:03:31.615Z,2.40
2022-11-29T14:06:18.387Z,2.40
2022-11-29T14:09:20.276Z,2.40
2022-11-29T14:11:51.709Z,2.40
2022-11-29T14:14:25.705Z,2.30
2022-11-29T14:16:58.944Z,2.30
2022-11-29T14:19:33.345Z,2.30
2022-11-29T14:22:33.690Z,2.30
2022-11-29T14:25:49.722Z,2.30
2022-11-29T14:28:32.324Z,2.20
2022-11-29T14:31:03.366Z,2.20
2022-11-29T14:33:54.620Z,2.20
2022-11-29T14:36:32.861Z,2.30
2022-11-29T14:39:20.075Z,2.30
2022-11-29T14:41:56.494Z,2.30
2022-11-29T14:44:28.090Z,2.20
2022-11-29T14:47:03.374Z,2.20
2022-11-29T14:49:33.295Z,2.30
2022-11-29T14:52:23.285Z,2.20
2022-11-29T14:58:22.240Z,2.20
2022-11-29T15:01:11.005Z,2.20
2022-11-29T15:03:49.671Z,2.20
2022-11-29T15:06:28.375Z,2.20
2022-11-29T15:09:03.569Z,2.20
2022-11-29T15:11:46.507Z,2.20
2022-11-29T15:14:20.526Z,2.20
2022-11-29T15:17:18.898Z,2.20
2022-11-29T15:20:13.526Z,2.20
2022-11-29T15:22:48.845Z,2.20
2022-11-29T15:25:19.234Z,2.20
2022-11-29T15:27:55.045Z,2.20
2022-11-29T15:30:31.611Z,2.20
2022-11-29T15:33:01.203Z,2.20
2022-11-29T15:35:29.605Z,2.20
2022-11-29T15:37:57.851Z,2.10
2022-11-29T15:40:31.509Z,2.10
2022-11-29T15:43:10.695Z,2.20
2022-11-29T15:45:40.930Z,2.10
2022-11-29T15:48:16.895Z,2.20
2022-11-29T15:50:53.167Z,2.10
2022-11-29T15:53:24.623Z,2.10
2022-11-29T15:55:55.080Z,2.10
2022-11-29T15:58:23.873Z,2.10
2022-11-29T16:00:53.959Z,2.20
2022-11-29T16:03:27.024Z,2.10
2022-11-29T16:06:06.014Z,2.10
2022-11-29T16:08:39.609Z,2.10
2022-11-29T16:11:08.710Z,2.10
2022-11-29T16:13:39.436Z,2.10
2022-11-29T16:16:15.725Z,2.10
2022-11-29T16:18:45.294Z,2.10
2022-11-29T16:21:26.523Z,2.10
2022-11-29T16:23:55.142Z,2.10
2022-11-29T16:26:28.345Z,2.10
2022-11-29T16:28:57.864Z,2.20
2022-11-29T16:31:35.740Z,2.10
2022-11-29T16:34:09.235Z,2.10
2022-11-29T16:36:37.836Z,2.10
2022-11-29T16:39:08.883Z,2.10
2022-11-29T16:41:38.681Z,2.20
2022-11-29T16:44:28.055Z,2.20
2022-11-29T16:47:12.255Z,2.20
2022-11-29T16:49:40.180Z,2.10
2022-11-29T16:52:24.924Z,2.10
2022-11-29T16:54:52.893Z,2.20
2022-11-29T16:57:21.132Z,2.20
2022-11-29T16:59:49.203Z,2.20
2022-11-29T17:02:18.622Z,2.10
2022-11-29T17:04:47.245Z,2.10
2022-11-29T17:07:17.293Z,2.10
2022-11-29T17:09:45.762Z,2.10
2022-11-29T17:12:14.727Z,2.20
2022-11-29T17:14:42.784Z,2.10
2022-11-29T17:17:15.366Z,2.20
2022-11-29T17:19:44.618Z,2.20
2022-11-29T17:22:12.936Z,2.20
2022-11-29T17:24:44.935Z,2.20
2022-11-29T17:27:15.920Z,2.20
2022-11-29T17:29:43.840Z,2.10
2022-11-29T17:32:11.780Z,2.20
2022-11-29T17:34:39.714Z,2.10
2022-11-29T17:37:08.971Z,2.10
2022-11-29T17:39:36.994Z,2.20
2022-11-29T17:42:05.053Z,2.20
2022-11-29T17:44:34.325Z,2.20
2022-11-29T17:47:02.286Z,2.20
2022-11-29T17:49:30.243Z,2.20
2022-11-29T17:51:58.206Z,2.10
2022-11-29T17:54:27.624Z,2.10
2022-11-29T17:56:56.467Z,2.20
2022-11-29T17:59:24.387Z,2.20
2022-11-29T18:01:52.466Z,2.20
2022-11-29T18:04:20.488Z,2.20
2022-11-29T18:06:50.224Z,2.20
2022-11-29T18:09:19.497Z,2.20
2022-11-29T18:11:50.506Z,2.20
2022-11-29T18:14:20.383Z,2.20
2022-11-29T18:16:48.623Z,2.20
2022-11-29T18:19:20.447Z,2.20
2022-11-29T18:21:49.485Z,2.20
2022-11-29T18:24:17.855Z,2.10
2022-11-29T18:26:46.222Z,2.10
2022-11-29T18:29:15.644Z,2.10
2022-11-29T18:31:45.885Z,2.20
2022-11-29T18:34:15.086Z,2.20
2022-11-29T18:36:44.956Z,2.20
2022-11-29T18:39:15.080Z,2.20
2022-11-29T18:41:44.939Z,2.20
2022-11-29T18:44:16.125Z,2.20
2022-11-29T18:46:45.390Z,2.20
2022-11-29T18:49:15.415Z,2.10
2022-11-29T18:51:45.698Z,2.10
2022-11-29T18:54:14.974Z,2.10
2022-11-29T18:56:43.971Z,2.10
2022-11-29T18:59:14.655Z,2.10
2022-11-29T19:01:45.620Z,2.10
2022-11-29T19:04:15.296Z,2.10
2022-11-29T19:06:44.302Z,2.10
2022-11-29T19:09:14.798Z,2.10
2022-11-29T19:11:43.244Z,2.10
2022-11-29T19:14:13.229Z,2.10
2022-11-29T19:16:47.787Z,2.10
2022-11-29T19:19:15.785Z,2.10
2022-11-29T19:21:43.791Z,2.10
2022-11-29T19:24:18.011Z,2.00
2022-11-29T19:26:48.293Z,2.00
2022-11-29T19:29:17.166Z,2.00
2022-11-29T19:31:47.395Z,2.10
2022-11-29T19:34:15.368Z,2.10
2022-11-29T19:36:44.527Z,2.10
2022-11-29T19:39:14.784Z,2.10
2022-11-29T19:41:43.964Z,2.10
2022-11-29T19:44:12.457Z,2.20
2022-11-29T19:46:42.623Z,2.10
2022-11-29T19:49:12.060Z,2.10
2022-11-29T19:51:40.109Z,2.00
2022-11-29T19:54:09.814Z,2.10
2022-11-29T19:56:38.776Z,2.10
2022-11-29T19:59:08.191Z,2.10
2022-11-29T20:01:42.084Z,2.10
2022-11-29T20:04:16.461Z,2.10
2022-11-29T20:06:46.789Z,2.20
2022-11-29T20:09:15.111Z,2.10
2022-11-29T20:11:43.360Z,2.00
2022-11-29T20:14:14.524Z,2.10
2022-11-29T20:16:43.572Z,2.10
2022-11-29T20:19:15.261Z,2.00
2022-11-29T20:21:47.663Z,2.00
2022-11-29T20:24:17.425Z,2.00
2022-11-29T20:26:47.170Z,2.00
2022-11-29T20:29:15.494Z,2.00
2022-11-29T20:31:50.195Z,2.00
2022-11-29T20:34:21.308Z,2.00
2022-11-29T20:37:06.781Z,2.00
2022-11-29T20:39:45.700Z,2.00
2022-11-29T20:42:42.087Z,2.00
2022-11-29T20:45:13.384Z,2.00
2022-11-29T20:47:48.556Z,1.90
2022-11-29T20:50:23.091Z,2.00
2022-11-29T20:53:00.457Z,2.00
2022-11-29T20:55:28.382Z,2.00
2022-11-29T20:57:56.365Z,2.00
2022-11-29T21:00:24.852Z,2.00
2022-11-29T21:02:53.075Z,2.00
2022-11-29T21:05:22.368Z,2.00
2022-11-29T21:07:50.525Z,2.00
2022-11-29T21:10:19.319Z,2.00
2022-11-29T21:12:48.934Z,2.00
2022-11-29T21:15:17.783Z,2.00
2022-11-29T21:17:46.133Z,1.90
2022-11-29T21:20:19.984Z,1.90
2022-11-29T21:22:57.845Z,1.90
2022-11-29T21:25:38.185Z,1.90
2022-11-29T21:28:11.403Z,1.90
2022-11-29T21:30:40.135Z,1.90
2022-11-29T21:33:09.011Z,1.90
2022-11-29T21:35:39.572Z,1.90
2022-11-29T21:38:14.436Z,1.90
2022-11-29T21:40:42.375Z,1.80
2022-11-29T21:43:10.427Z,1.90
2022-11-29T21:45:38.383Z,1.90
2022-11-29T21:48:27.479Z,1.90
2022-11-29T21:50:56.370Z,2.00
2022-11-29T21:53:27.878Z,1.90
2022-11-29T21:55:59.916Z,1.90
2022-11-29T21:58:30.221Z,1.80
2022-11-29T22:00:58.888Z,1.90
2022-11-29T22:03:26.804Z,1.90
2022-11-29T22:06:01.236Z,1.80
2022-11-29T22:08:33.473Z,1.80
2022-11-29T22:11:03.150Z,1.80
2022-11-29T22:13:31.039Z,1.90
2022-11-29T22:16:07.192Z,1.90
2022-11-29T22:18:35.462Z,1.80
2022-11-29T22:21:05.676Z,1.90
2022-11-29T22:23:35.144Z,1.90
2022-11-29T22:26:04.891Z,1.90
2022-11-29T22:28:33.120Z,1.80
2022-11-29T22:31:05.638Z,1.90
2022-11-29T22:33:34.188Z,1.90
2022-11-29T22:36:06.561Z,1.80
2022-11-29T22:38:36.588Z,1.80
2022-11-29T22:41:07.091Z,1.80
2022-11-29T22:43:35.775Z,1.70
2022-11-29T22:46:07.531Z,1.70
2022-11-29T22:48:38.935Z,1.70
2022-11-29T22:51:09.346Z,1.70
2022-11-29T22:53:39.675Z,1.80
2022-11-29T22:56:10.312Z,1.70
2022-11-29T22:58:38.761Z,1.80
2022-11-29T23:01:09.500Z,1.80
2022-11-29T23:03:38.394Z,1.80
2022-11-29T23:06:07.807Z,1.80
2022-11-29T23:08:35.874Z,1.70
2022-11-29T23:11:07.008Z,1.70
2022-11-29T23:13:36.227Z,1.80
2022-11-29T23:16:08.238Z,1.80
2022-11-29T23:18:37.176Z,1.70
2022-11-29T23:21:07.021Z,1.70
2022-11-29T23:23:35.590Z,1.70
2022-11-29T23:26:05.699Z,1.70
2022-11-29T23:28:35.186Z,1.70
2022-11-29T23:31:03.466Z,1.70
2022-11-29T23:33:31.471Z,1.70
2022-11-29T23:36:04.479Z,1.70
2022-11-29T23:38:32.516Z,1.70
2022-11-29T23:41:00.643Z,1.70
2022-11-29T23:43:31.914Z,1.80
2022-11-29T23:45:59.920Z,1.70
2022-11-29T23:48:28.058Z,1.70
2022-11-29T23:50:55.988Z,1.70
2022-11-29T23:53:23.909Z,1.70
2022-11-29T23:55:57.454Z,1.70
2022-11-29T23:58:25.473Z,1.70
