createdAt,value
2023-03-02T00:01:26.966Z,102732.66
2023-03-02T00:03:53.862Z,102735.84
2023-03-02T00:06:20.292Z,102734.06
2023-03-02T00:08:47.114Z,102731.44
2023-03-02T00:11:15.478Z,102726.25
2023-03-02T00:13:43.023Z,102722.84
2023-03-02T00:16:09.545Z,102727.25
2023-03-02T00:18:35.938Z,102726.03
2023-03-02T00:21:02.246Z,102729.78
2023-03-02T00:23:28.637Z,102726.50
2023-03-02T00:25:54.994Z,102720.50
2023-03-02T00:28:21.302Z,102713.72
2023-03-02T00:30:47.616Z,102712.69
2023-03-02T00:33:13.981Z,102715.38
2023-03-02T00:35:40.955Z,102716.19
2023-03-02T00:38:08.222Z,102713.84
2023-03-02T00:40:34.864Z,102712.63
2023-03-02T00:43:01.254Z,102702.91
2023-03-02T00:45:27.572Z,102716.84
2023-03-02T00:47:53.932Z,102703.81
2023-03-02T00:50:20.238Z,102698.41
2023-03-02T00:52:46.596Z,102694.00
2023-03-02T00:55:12.919Z,102700.09
2023-03-02T00:57:39.233Z,102704.41
2023-03-02T01:00:05.934Z,102695.81
2023-03-02T01:02:32.364Z,102699.28
2023-03-02T01:04:58.719Z,102702.09
2023-03-02T01:07:26.219Z,102693.41
2023-03-02T01:09:52.532Z,102700.31
2023-03-02T01:12:18.889Z,102702.00
2023-03-02T01:14:47.048Z,102700.19
2023-03-02T01:17:13.707Z,102692.63
2023-03-02T01:19:40.478Z,102683.91
2023-03-02T01:22:07.408Z,102690.13
2023-03-02T01:24:33.824Z,102679.72
2023-03-02T01:27:00.155Z,102685.91
2023-03-02T01:29:26.592Z,102688.50
2023-03-02T01:31:53.191Z,102680.47
2023-03-02T01:34:19.648Z,102682.19
2023-03-02T01:36:45.946Z,102683.09
2023-03-02T01:39:15.926Z,102671.56
2023-03-02T01:41:43.170Z,102672.25
2023-03-02T01:44:29.445Z,102662.66
2023-03-02T01:46:55.768Z,102663.44
2023-03-02T01:49:22.285Z,102661.63
2023-03-02T01:51:48.616Z,102657.25
2023-03-02T01:54:22.776Z,102663.25
2023-03-02T01:56:55.457Z,102662.81
2023-03-02T01:59:22.461Z,102659.69
2023-03-02T02:01:51.884Z,102660.16
2023-03-02T02:04:18.508Z,102664.34
2023-03-02T02:06:48.228Z,102660.72
2023-03-02T02:09:16.396Z,102664.94
2023-03-02T02:11:43.029Z,102668.13
2023-03-02T02:14:09.588Z,102659.63
2023-03-02T02:16:36.750Z,102654.09
2023-03-02T02:19:06.464Z,102657.38
2023-03-02T02:21:32.776Z,102657.16
2023-03-02T02:24:05.237Z,102653.78
2023-03-02T02:26:40.759Z,102650.25
2023-03-02T02:29:22.914Z,102653.97
2023-03-02T02:31:58.893Z,102646.97
2023-03-02T02:34:29.026Z,102641.78
2023-03-02T02:36:58.098Z,102636.69
2023-03-02T02:39:29.008Z,102631.81
2023-03-02T02:41:57.237Z,102635.75
2023-03-02T02:44:23.578Z,102635.63
2023-03-02T02:46:49.914Z,102634.81
2023-03-02T02:49:27.462Z,102632.56
2023-03-02T02:51:53.948Z,102638.53
2023-03-02T02:54:20.265Z,102637.53
2023-03-02T02:56:46.790Z,102635.41
2023-03-02T02:59:22.102Z,102629.28
2023-03-02T03:01:49.347Z,102633.16
2023-03-02T03:04:20.105Z,102632.97
2023-03-02T03:07:05.962Z,102621.66
2023-03-02T03:09:32.410Z,102628.53
2023-03-02T03:12:02.389Z,102621.53
2023-03-02T03:14:34.475Z,102619.84
2023-03-02T03:17:00.865Z,102618.25
2023-03-02T03:19:28.864Z,102614.19
2023-03-02T03:21:56.700Z,102614.38
2023-03-02T03:24:24.064Z,102611.78
2023-03-02T03:26:51.006Z,102622.75
2023-03-02T03:29:18.499Z,102623.78
2023-03-02T03:31:44.997Z,102629.69
2023-03-02T03:34:11.415Z,102619.28
2023-03-02T03:36:37.811Z,102612.34
2023-03-02T03:39:05.709Z,102609.88
2023-03-02T03:41:32.536Z,102618.38
2023-03-02T03:43:58.843Z,102609.66
2023-03-02T03:46:25.315Z,102617.56
2023-03-02T03:48:51.821Z,102619.28
2023-03-02T03:51:18.354Z,102604.44
2023-03-02T03:53:44.703Z,102615.06
2023-03-02T03:56:11.129Z,102614.50
2023-03-02T03:58:37.544Z,102604.09
2023-03-02T04:01:04.582Z,102608.06
2023-03-02T04:03:30.963Z,102613.97
2023-03-02T04:05:57.281Z,102612.25
2023-03-02T04:08:23.597Z,102615.66
2023-03-02T04:10:49.919Z,102615.88
2023-03-02T04:13:16.309Z,102614.19
2023-03-02T04:15:43.319Z,102621.19
2023-03-02T04:18:10.245Z,102620.28
2023-03-02T04:20:36.587Z,102610.22
2023-03-02T04:23:02.920Z,102617.03
2023-03-02T04:25:29.769Z,102619.75
2023-03-02T04:27:56.286Z,102619.97
2023-03-02T04:30:23.670Z,102604.56
2023-03-02T04:32:50.069Z,102606.69
2023-03-02T04:35:16.880Z,102608.41
2023-03-02T04:37:43.362Z,102605.88
2023-03-02T04:40:10.193Z,102607.91
2023-03-02T04:42:36.533Z,102603.63
2023-03-02T04:45:03.058Z,102601.00
2023-03-02T04:47:29.390Z,102610.50
2023-03-02T04:49:57.339Z,102601.94
2023-03-02T04:52:25.047Z,102607.91
2023-03-02T04:54:51.535Z,102612.13
2023-03-02T04:57:17.854Z,102603.28
2023-03-02T04:59:44.167Z,102599.00
2023-03-02T05:02:10.726Z,102606.81
2023-03-02T05:04:37.116Z,102606.69
2023-03-02T05:07:03.459Z,102606.38
2023-03-02T05:09:30.860Z,102613.28
2023-03-02T05:11:58.133Z,102608.28
2023-03-02T05:14:24.818Z,102604.19
2023-03-02T05:16:51.138Z,102609.50
2023-03-02T05:19:17.826Z,102604.41
2023-03-02T05:21:44.659Z,102613.22
2023-03-02T05:24:11.674Z,102604.59
2023-03-02T05:26:38.066Z,102595.59
2023-03-02T05:29:04.388Z,102597.50
2023-03-02T05:31:35.057Z,102596.03
2023-03-02T05:34:01.953Z,102596.13
2023-03-02T05:36:28.436Z,102594.53
2023-03-02T05:38:54.762Z,102589.22
2023-03-02T05:41:21.112Z,102589.09
2023-03-02T05:43:47.432Z,102588.22
2023-03-02T05:46:13.968Z,102589.91
2023-03-02T05:48:42.172Z,102591.59
2023-03-02T05:51:08.542Z,102596.31
2023-03-02T05:53:34.922Z,102583.31
2023-03-02T05:56:01.485Z,102585.72
2023-03-02T05:58:27.956Z,102581.41
2023-03-02T06:00:54.267Z,102580.44
2023-03-02T06:03:20.724Z,102576.00
2023-03-02T06:05:50.998Z,102583.50
2023-03-02T06:08:18.547Z,102579.22
2023-03-02T06:10:45.050Z,102581.81
2023-03-02T06:13:11.472Z,102575.81
2023-03-02T06:15:39.666Z,102574.09
2023-03-02T06:18:06.481Z,102580.78
2023-03-02T06:20:32.801Z,102579.28
2023-03-02T06:22:59.146Z,102576.22
2023-03-02T06:25:25.625Z,102582.31
2023-03-02T06:27:53.623Z,102575.63
2023-03-02T06:30:21.569Z,102586.94
2023-03-02T06:32:48.120Z,102578.34
2023-03-02T06:35:14.666Z,102584.34
2023-03-02T06:37:43.995Z,102582.44
2023-03-02T06:40:11.362Z,102577.13
2023-03-02T06:42:38.815Z,102581.63
2023-03-02T06:45:05.580Z,102585.91
2023-03-02T06:47:33.291Z,102579.03
2023-03-02T06:49:59.884Z,102588.84
2023-03-02T06:52:27.414Z,102593.34
2023-03-02T06:54:54.337Z,102599.78
2023-03-02T06:57:20.658Z,102600.97
2023-03-02T06:59:46.977Z,102595.00
2023-03-02T07:02:13.416Z,102594.19
2023-03-02T07:04:39.807Z,102594.31
2023-03-02T07:07:06.110Z,102588.28
2023-03-02T07:09:33.982Z,102593.59
2023-03-02T07:12:00.365Z,102597.13
2023-03-02T07:14:26.698Z,102589.59
2023-03-02T07:16:53.300Z,102594.34
2023-03-02T07:19:19.656Z,102594.13
2023-03-02T07:21:45.990Z,102586.44
2023-03-02T07:24:12.298Z,102590.88
2023-03-02T07:26:38.788Z,102592.88
2023-03-02T07:29:05.114Z,102583.44
2023-03-02T07:31:31.863Z,102577.25
2023-03-02T07:33:58.511Z,102582.53
2023-03-02T07:36:26.230Z,102579.75
2023-03-02T07:38:52.574Z,102576.44
2023-03-02T07:41:18.983Z,102570.75
2023-03-02T07:43:45.348Z,102564.03
2023-03-02T07:46:11.670Z,102576.34
2023-03-02T07:48:38.018Z,102577.25
2023-03-02T07:51:05.572Z,102573.13
2023-03-02T07:53:31.979Z,102566.41
2023-03-02T07:55:58.291Z,102575.81
2023-03-02T07:58:24.592Z,102579.94
2023-03-02T08:00:50.953Z,102578.63
2023-03-02T08:03:17.269Z,102580.00
2023-03-02T08:05:43.674Z,102580.34
2023-03-02T08:08:10.069Z,102578.63
2023-03-02T08:10:36.767Z,102583.53
2023-03-02T08:13:03.583Z,102573.00
2023-03-02T08:15:29.929Z,102578.94
2023-03-02T08:17:56.251Z,102572.09
2023-03-02T08:20:22.575Z,102561.06
2023-03-02T08:22:48.878Z,102570.06
2023-03-02T08:25:15.216Z,102561.63
2023-03-02T08:27:41.624Z,102573.06
2023-03-02T08:30:08.292Z,102575.47
2023-03-02T08:32:34.712Z,102575.00
2023-03-02T08:35:01.058Z,102585.22
2023-03-02T08:37:27.372Z,102583.81
2023-03-02T08:39:53.687Z,102580.06
2023-03-02T08:42:20.042Z,102583.34
2023-03-02T08:44:46.344Z,102580.75
2023-03-02T08:47:13.017Z,102589.84
2023-03-02T08:49:39.337Z,102588.63
2023-03-02T08:52:05.797Z,102580.44
2023-03-02T08:54:34.250Z,102584.03
2023-03-02T08:57:01.566Z,102586.78
2023-03-02T08:59:28.035Z,102578.13
2023-03-02T09:01:54.346Z,102581.41
2023-03-02T09:04:20.756Z,102571.28
2023-03-02T09:06:47.377Z,102569.38
2023-03-02T09:09:14.524Z,102569.03
2023-03-02T09:11:42.276Z,102572.84
2023-03-02T09:14:10.589Z,102576.00
2023-03-02T09:16:37.185Z,102567.09
2023-03-02T09:19:04.062Z,102563.53
2023-03-02T09:21:30.404Z,102557.06
2023-03-02T09:23:58.302Z,102553.28
2023-03-02T09:26:25.577Z,102552.75
2023-03-02T09:28:52.835Z,102554.00
2023-03-02T09:31:19.866Z,102557.78
2023-03-02T09:33:46.264Z,102552.13
2023-03-02T09:36:15.478Z,102558.59
2023-03-02T09:38:41.891Z,102552.56
2023-03-02T09:41:20.253Z,102551.66
2023-03-02T09:44:16.016Z,102547.97
2023-03-02T09:46:48.288Z,102554.09
2023-03-02T09:49:20.745Z,102552.13
2023-03-02T09:51:50.567Z,102558.22
2023-03-02T09:54:20.926Z,102553.19
2023-03-02T09:56:52.621Z,102557.34
2023-03-02T09:59:24.546Z,102553.97
2023-03-02T10:02:03.242Z,102556.69
2023-03-02T10:04:43.355Z,102550.25
2023-03-02T10:07:14.061Z,102553.22
2023-03-02T10:09:42.053Z,102554.19
2023-03-02T10:12:34.869Z,102548.97
2023-03-02T10:15:08.158Z,102556.09
2023-03-02T10:17:40.350Z,102556.00
2023-03-02T10:20:21.898Z,102547.75
2023-03-02T10:22:51.569Z,102549.75
2023-03-02T10:25:24.866Z,102550.75
2023-03-02T10:27:53.277Z,102553.91
2023-03-02T10:30:25.592Z,102549.66
2023-03-02T10:32:52.449Z,102545.59
2023-03-02T10:35:23.181Z,102527.97
2023-03-02T10:37:57.282Z,102535.50
2023-03-02T10:40:41.485Z,102539.34
2023-03-02T10:43:14.023Z,102538.03
2023-03-02T10:45:40.415Z,102540.81
2023-03-02T10:48:11.286Z,102538.22
2023-03-02T10:50:37.675Z,102535.03
2023-03-02T10:53:06.547Z,102534.50
2023-03-02T10:55:33.212Z,102537.69
2023-03-02T10:58:00.926Z,102535.91
2023-03-02T11:00:28.549Z,102543.34
2023-03-02T11:02:56.175Z,102544.56
2023-03-02T11:05:39.398Z,102542.78
2023-03-02T11:08:08.721Z,102537.47
2023-03-02T11:10:36.668Z,102538.34
2023-03-02T11:13:15.811Z,102540.16
2023-03-02T11:15:45.884Z,102531.97
2023-03-02T11:18:24.036Z,102523.94
2023-03-02T11:20:52.628Z,102525.16
2023-03-02T11:23:21.713Z,102519.53
2023-03-02T11:25:51.945Z,102516.44
2023-03-02T11:28:26.093Z,102510.56
2023-03-02T11:30:53.498Z,102513.91
2023-03-02T11:33:24.318Z,102515.88
2023-03-02T11:35:53.383Z,102505.50
2023-03-02T11:38:32.545Z,102509.72
2023-03-02T11:41:03.056Z,102499.16
2023-03-02T11:43:29.403Z,102502.25
2023-03-02T11:45:55.706Z,102501.94
2023-03-02T11:48:34.262Z,102507.56
2023-03-02T11:51:05.524Z,102494.72
2023-03-02T11:53:51.882Z,102497.00
2023-03-02T11:56:18.265Z,102507.47
2023-03-02T11:58:46.584Z,102504.06
2023-03-02T12:01:22.215Z,102501.47
2023-03-02T12:03:48.586Z,102496.50
2023-03-02T12:06:14.911Z,102492.03
2023-03-02T12:08:43.199Z,102487.16
2023-03-02T12:11:18.513Z,102486.34
2023-03-02T12:13:45.810Z,102478.59
2023-03-02T12:16:31.332Z,102481.94
2023-03-02T12:18:57.895Z,102480.66
2023-03-02T12:21:24.863Z,102472.53
2023-03-02T12:23:51.135Z,102472.34
2023-03-02T12:26:20.285Z,102474.69
2023-03-02T12:29:01.133Z,102471.72
2023-03-02T12:31:38.818Z,102460.63
2023-03-02T12:34:14.051Z,102459.03
2023-03-02T12:36:42.876Z,102456.94
2023-03-02T12:39:09.209Z,102453.41
2023-03-02T12:41:54.912Z,102454.84
2023-03-02T12:44:40.241Z,102451.31
2023-03-02T12:47:14.022Z,102443.44
2023-03-02T12:49:51.137Z,102444.63
2023-03-02T12:52:20.654Z,102429.94
2023-03-02T12:54:58.550Z,102426.16
2023-03-02T12:57:24.889Z,102417.34
2023-03-02T12:59:52.518Z,102423.91
2023-03-02T13:02:23.613Z,102415.44
2023-03-02T13:05:16.448Z,102412.28
2023-03-02T13:07:46.549Z,102416.34
2023-03-02T13:10:25.882Z,102401.84
2023-03-02T13:12:52.352Z,102396.59
2023-03-02T13:15:18.788Z,102395.94
2023-03-02T13:17:52.492Z,102390.06
2023-03-02T13:20:20.148Z,102394.88
2023-03-02T13:22:46.638Z,102388.22
2023-03-02T13:25:22.492Z,102378.09
2023-03-02T13:27:53.012Z,102390.44
2023-03-02T13:30:27.756Z,102384.88
2023-03-02T13:32:57.224Z,102385.03
2023-03-02T13:35:26.650Z,102390.16
2023-03-02T13:37:57.536Z,102386.03
2023-03-02T13:40:26.678Z,102388.34
2023-03-02T13:42:53.728Z,102391.56
2023-03-02T13:45:27.441Z,102382.81
2023-03-02T13:47:54.464Z,102391.69
2023-03-02T13:50:20.937Z,102392.31
2023-03-02T13:52:48.181Z,102381.00
2023-03-02T13:55:15.830Z,102378.66
2023-03-02T13:57:43.061Z,102371.34
2023-03-02T14:00:14.938Z,102368.47
2023-03-02T14:02:42.887Z,102367.47
2023-03-02T14:05:16.848Z,102362.34
2023-03-02T14:07:43.309Z,102360.00
2023-03-02T14:10:10.608Z,102364.69
2023-03-02T14:12:37.225Z,102363.38
2023-03-02T14:15:04.035Z,102348.88
2023-03-02T14:17:30.481Z,102355.41
2023-03-02T14:19:56.906Z,102355.38
2023-03-02T14:22:25.075Z,102350.81
2023-03-02T14:24:51.486Z,102344.19
2023-03-02T14:27:18.930Z,102342.94
2023-03-02T14:29:46.333Z,102338.97
2023-03-02T14:32:13.730Z,102329.31
2023-03-02T14:34:40.337Z,102331.69
2023-03-02T14:37:08.083Z,102333.22
2023-03-02T14:39:38.692Z,102323.50
2023-03-02T14:42:05.889Z,102324.03
2023-03-02T14:44:32.297Z,102316.88
2023-03-02T14:46:58.623Z,102311.13
2023-03-02T14:49:25.384Z,102320.34
2023-03-02T14:52:04.086Z,102311.19
2023-03-02T14:54:40.769Z,102305.03
2023-03-02T14:57:15.110Z,102306.81
2023-03-02T14:59:41.502Z,102304.81
2023-03-02T15:02:22.877Z,102302.31
2023-03-02T15:04:55.976Z,102305.72
2023-03-02T15:07:23.477Z,102300.75
2023-03-02T15:09:49.793Z,102297.31
2023-03-02T15:12:16.113Z,102297.56
2023-03-02T15:14:42.408Z,102296.66
2023-03-02T15:17:10.185Z,102294.56
2023-03-02T15:19:36.493Z,102293.94
2023-03-02T15:22:03.773Z,102296.03
2023-03-02T15:24:33.179Z,102290.53
2023-03-02T15:26:59.942Z,102297.34
2023-03-02T15:29:26.333Z,102281.88
2023-03-02T15:31:52.808Z,102280.41
2023-03-02T15:34:19.193Z,102282.69
2023-03-02T15:36:45.544Z,102276.69
2023-03-02T15:39:13.873Z,102282.69
2023-03-02T15:41:42.060Z,102289.44
2023-03-02T15:44:15.732Z,102287.81
2023-03-02T15:46:42.107Z,102304.69
2023-03-02T15:49:08.873Z,102288.75
2023-03-02T15:51:35.202Z,102295.44
2023-03-02T15:54:01.515Z,102298.69
2023-03-02T15:56:32.861Z,102295.69
2023-03-02T15:59:05.308Z,102294.28
2023-03-02T16:01:31.685Z,102291.34
2023-03-02T16:04:00.925Z,102289.09
2023-03-02T16:06:30.121Z,102278.13
2023-03-02T16:08:56.437Z,102287.19
2023-03-02T16:11:25.740Z,102285.00
2023-03-02T16:13:52.398Z,102287.28
2023-03-02T16:16:19.632Z,102283.31
2023-03-02T16:18:55.948Z,102287.06
2023-03-02T16:21:22.977Z,102295.16
2023-03-02T16:23:49.510Z,102290.44
2023-03-02T16:26:16.966Z,102283.03
2023-03-02T16:28:43.340Z,102288.78
2023-03-02T16:31:17.370Z,102285.88
2023-03-02T16:33:44.157Z,102285.56
2023-03-02T16:36:11.161Z,102276.66
2023-03-02T16:38:37.558Z,102272.97
2023-03-02T16:41:04.511Z,102275.38
2023-03-02T16:43:31.160Z,102278.59
2023-03-02T16:45:57.496Z,102274.75
2023-03-02T16:48:23.890Z,102269.94
2023-03-02T16:50:57.461Z,102269.56
2023-03-02T16:53:23.856Z,102269.97
2023-03-02T16:55:50.608Z,102272.13
2023-03-02T16:58:16.946Z,102269.84
2023-03-02T17:00:43.311Z,102265.78
2023-03-02T17:03:09.677Z,102271.97
2023-03-02T17:05:36.001Z,102285.34
2023-03-02T17:08:02.786Z,102278.56
2023-03-02T17:10:29.090Z,102285.06
2023-03-02T17:12:55.497Z,102286.34
2023-03-02T17:15:21.872Z,102293.75
2023-03-02T17:17:48.177Z,102289.84
2023-03-02T17:20:14.592Z,102286.59
2023-03-02T17:22:40.894Z,102298.13
2023-03-02T17:25:07.548Z,102296.81
2023-03-02T17:27:33.867Z,102296.09
2023-03-02T17:30:00.404Z,102302.03
2023-03-02T17:32:26.769Z,102300.59
2023-03-02T17:34:53.104Z,102307.97
2023-03-02T17:37:19.512Z,102303.81
2023-03-02T17:39:45.865Z,102312.78
2023-03-02T17:42:12.187Z,102301.63
2023-03-02T17:44:40.079Z,102304.69
2023-03-02T17:47:08.204Z,102311.13
2023-03-02T17:49:37.593Z,102303.72
2023-03-02T17:52:03.937Z,102301.84
2023-03-02T17:54:30.287Z,102307.03
2023-03-02T17:56:56.621Z,102302.25
2023-03-02T17:59:23.133Z,102305.47
2023-03-02T18:01:49.478Z,102308.50
2023-03-02T18:04:15.904Z,102308.38
2023-03-02T18:06:42.269Z,102306.41
2023-03-02T18:09:08.696Z,102298.41
2023-03-02T18:11:35.028Z,102304.84
2023-03-02T18:14:01.432Z,102308.16
2023-03-02T18:16:29.198Z,102298.34
2023-03-02T18:18:57.135Z,102310.09
2023-03-02T18:21:23.479Z,102305.59
2023-03-02T18:23:49.799Z,102309.47
2023-03-02T18:26:16.599Z,102310.88
2023-03-02T18:28:43.271Z,102309.00
2023-03-02T18:31:09.708Z,102315.59
2023-03-02T18:33:36.149Z,102308.41
2023-03-02T18:36:05.350Z,102313.59
2023-03-02T18:38:32.292Z,102315.19
2023-03-02T18:41:00.577Z,102310.91
2023-03-02T18:43:27.500Z,102309.97
2023-03-02T18:45:54.324Z,102306.31
2023-03-02T18:48:21.038Z,102307.38
2023-03-02T18:50:47.513Z,102312.59
2023-03-02T18:53:14.001Z,102309.97
2023-03-02T18:55:40.823Z,102306.31
2023-03-02T18:58:07.802Z,102306.00
2023-03-02T19:00:35.085Z,102306.00
2023-03-02T19:03:01.441Z,102307.50
2023-03-02T19:05:29.623Z,102301.81
2023-03-02T19:07:58.956Z,102314.38
2023-03-02T19:10:25.314Z,102309.50
2023-03-02T19:12:51.648Z,102311.38
2023-03-02T19:15:17.989Z,102305.97
2023-03-02T19:17:44.514Z,102311.88
2023-03-02T19:20:12.622Z,102310.75
2023-03-02T19:22:38.963Z,102317.22
2023-03-02T19:25:05.586Z,102317.94
2023-03-02T19:27:31.946Z,102321.13
2023-03-02T19:29:58.275Z,102325.72
2023-03-02T19:32:24.678Z,102320.03
2023-03-02T19:34:51.041Z,102313.44
2023-03-02T19:37:17.414Z,102317.28
2023-03-02T19:39:43.847Z,102313.06
2023-03-02T19:42:10.382Z,102321.97
2023-03-02T19:44:37.026Z,102317.09
2023-03-02T19:47:04.132Z,102312.97
2023-03-02T19:49:30.572Z,102321.09
2023-03-02T19:51:56.936Z,102315.69
2023-03-02T19:54:23.244Z,102321.00
2023-03-02T19:56:53.464Z,102318.38
2023-03-02T19:59:21.491Z,102322.09
2023-03-02T20:01:49.314Z,102320.41
2023-03-02T20:04:16.107Z,102318.72
2023-03-02T20:06:43.076Z,102324.00
2023-03-02T20:09:09.913Z,102323.19
2023-03-02T20:11:38.178Z,102325.09
2023-03-02T20:14:04.553Z,102320.81
2023-03-02T20:16:33.794Z,102322.59
2023-03-02T20:19:01.955Z,102325.09
2023-03-02T20:21:29.424Z,102325.81
2023-03-02T20:23:55.882Z,102326.63
2023-03-02T20:26:24.416Z,102324.59
2023-03-02T20:28:51.406Z,102328.69
2023-03-02T20:31:17.828Z,102325.78
2023-03-02T20:33:49.849Z,102333.66
2023-03-02T20:36:20.018Z,102328.28
2023-03-02T20:38:48.914Z,102319.38
2023-03-02T20:41:15.587Z,102331.28
2023-03-02T20:43:42.505Z,102328.34
2023-03-02T20:46:09.994Z,102328.84
2023-03-02T20:48:36.485Z,102329.44
2023-03-02T20:51:03.120Z,102330.03
2023-03-02T20:53:29.625Z,102327.13
2023-03-02T20:55:57.027Z,102331.97
2023-03-02T20:58:23.352Z,102319.69
2023-03-02T21:00:49.665Z,102321.19
2023-03-02T21:03:16.044Z,102322.59
2023-03-02T21:05:42.433Z,102319.66
2023-03-02T21:08:09.092Z,102312.88
2023-03-02T21:10:37.037Z,102323.88
2023-03-02T21:13:04.119Z,102321.16
2023-03-02T21:15:30.615Z,102321.16
2023-03-02T21:17:59.168Z,102322.72
2023-03-02T21:20:27.442Z,102319.94
2023-03-02T21:22:53.842Z,102317.34
2023-03-02T21:25:20.488Z,102313.72
2023-03-02T21:27:47.218Z,102317.13
2023-03-02T21:30:24.568Z,102315.91
2023-03-02T21:32:51.314Z,102321.34
2023-03-02T21:35:19.985Z,102325.56
2023-03-02T21:37:48.727Z,102326.91
2023-03-02T21:40:17.495Z,102332.31
2023-03-02T21:42:44.000Z,102321.94
2023-03-02T21:45:12.358Z,102332.91
2023-03-02T21:47:41.202Z,102333.00
2023-03-02T21:50:18.189Z,102338.09
2023-03-02T21:52:44.492Z,102340.69
2023-03-02T21:55:13.016Z,102338.44
2023-03-02T21:57:39.960Z,102329.22
2023-03-02T22:00:09.858Z,102339.41
2023-03-02T22:02:36.733Z,102333.28
2023-03-02T22:05:04.634Z,102330.41
2023-03-02T22:07:31.454Z,102329.69
2023-03-02T22:09:57.856Z,102336.81
2023-03-02T22:12:24.178Z,102333.06
2023-03-02T22:14:51.215Z,102332.66
2023-03-02T22:17:24.823Z,102325.31
2023-03-02T22:19:51.891Z,102327.00
2023-03-02T22:22:21.879Z,102330.50
2023-03-02T22:24:49.223Z,102334.13
2023-03-02T22:27:25.965Z,102336.03
2023-03-02T22:29:54.576Z,102329.84
2023-03-02T22:32:23.095Z,102321.28
2023-03-02T22:34:50.924Z,102325.44
2023-03-02T22:37:18.760Z,102319.09
2023-03-02T22:39:45.397Z,102311.84
2023-03-02T22:42:13.945Z,102319.63
2023-03-02T22:44:40.384Z,102309.47
2023-03-02T22:47:18.434Z,102307.78
2023-03-02T22:49:44.919Z,102305.84
2023-03-02T22:52:12.881Z,102306.41
2023-03-02T22:54:39.215Z,102299.50
2023-03-02T22:57:16.639Z,102310.22
2023-03-02T22:59:42.993Z,102302.03
2023-03-02T23:02:14.654Z,102302.50
2023-03-02T23:04:41.294Z,102286.81
2023-03-02T23:07:21.417Z,102284.00
2023-03-02T23:09:47.981Z,102274.78
2023-03-02T23:12:20.400Z,102279.09
2023-03-02T23:14:54.480Z,102271.78
2023-03-02T23:17:26.249Z,102262.88
2023-03-02T23:19:52.706Z,102272.91
2023-03-02T23:22:19.322Z,102265.06
2023-03-02T23:24:45.686Z,102266.06
2023-03-02T23:27:12.087Z,102268.06
2023-03-02T23:29:38.435Z,102279.56
2023-03-02T23:32:05.079Z,102288.34
2023-03-02T23:34:31.541Z,102278.34
2023-03-02T23:36:58.633Z,102278.09
2023-03-02T23:39:25.433Z,102280.38
2023-03-02T23:41:52.088Z,102288.06
2023-03-02T23:44:19.396Z,102279.03
2023-03-02T23:46:46.189Z,102294.59
2023-03-02T23:49:12.541Z,102293.81
2023-03-02T23:51:39.000Z,102303.31
2023-03-02T23:54:05.764Z,102295.72
2023-03-02T23:56:32.269Z,102282.53
2023-03-02T23:58:58.637Z,102281.41
