createdAt,value
2017-10-10T00:00:03.611Z,11.30
2017-10-10T00:02:31.204Z,11.30
2017-10-10T00:04:58.758Z,11.30
2017-10-10T00:07:27.137Z,11.30
2017-10-10T00:09:54.697Z,11.30
2017-10-10T00:12:23.014Z,11.30
2017-10-10T00:14:50.614Z,11.30
2017-10-10T00:17:18.147Z,11.30
2017-10-10T00:19:45.931Z,11.30
2017-10-10T00:22:13.499Z,11.30
2017-10-10T00:24:41.074Z,11.30
2017-10-10T00:27:09.523Z,11.30
2017-10-10T00:29:37.079Z,11.30
2017-10-10T00:32:04.946Z,11.30
2017-10-10T00:34:32.531Z,11.30
2017-10-10T00:37:00.852Z,11.30
2017-10-10T00:39:28.460Z,11.30
2017-10-10T00:41:56.003Z,11.30
2017-10-10T00:44:23.599Z,11.30
2017-10-10T00:46:52.077Z,11.30
2017-10-10T00:49:20.437Z,11.30
2017-10-10T00:51:49.498Z,11.30
2017-10-10T00:54:17.071Z,11.30
2017-10-10T00:56:44.636Z,11.30
2017-10-10T00:59:12.524Z,11.30
2017-10-10T01:01:40.837Z,11.30
2017-10-10T01:04:08.571Z,11.30
2017-10-10T01:06:36.923Z,11.30
2017-10-10T01:09:04.478Z,11.30
2017-10-10T01:11:32.063Z,11.30
2017-10-10T01:13:59.638Z,11.30
2017-10-10T01:16:27.974Z,11.30
2017-10-10T01:18:55.784Z,11.30
2017-10-10T01:21:23.388Z,11.30
2017-10-10T01:23:50.953Z,11.30
2017-10-10T01:26:18.547Z,11.30
2017-10-10T01:28:46.106Z,11.30
2017-10-10T01:31:13.699Z,11.30
2017-10-10T01:33:41.264Z,11.30
2017-10-10T01:36:08.849Z,11.30
2017-10-10T01:38:36.409Z,11.30
2017-10-10T01:41:03.993Z,11.30
2017-10-10T01:43:33.051Z,11.30
2017-10-10T01:46:00.639Z,11.30
2017-10-10T01:48:28.200Z,11.30
2017-10-10T01:50:55.791Z,11.30
2017-10-10T01:53:24.290Z,11.30
2017-10-10T01:55:51.889Z,11.30
2017-10-10T01:58:19.448Z,11.40
2017-10-10T02:00:47.034Z,11.40
2017-10-10T02:03:14.607Z,11.40
2017-10-10T02:05:42.197Z,11.40
2017-10-10T02:08:09.777Z,11.40
2017-10-10T02:10:37.465Z,11.40
2017-10-10T02:13:05.036Z,11.40
2017-10-10T02:15:32.628Z,11.40
2017-10-10T02:18:00.204Z,11.40
2017-10-10T02:20:27.764Z,11.30
2017-10-10T02:22:55.356Z,11.30
2017-10-10T02:25:22.924Z,11.20
2017-10-10T02:27:51.361Z,11.20
2017-10-10T02:30:18.936Z,11.20
2017-10-10T02:32:46.514Z,11.20
2017-10-10T02:35:14.089Z,11.10
2017-10-10T02:37:41.672Z,11.10
2017-10-10T02:40:09.244Z,11.10
2017-10-10T02:42:36.853Z,11.10
2017-10-10T02:45:04.419Z,11.10
2017-10-10T02:47:32.060Z,11.10
2017-10-10T02:49:59.624Z,11.10
2017-10-10T02:52:27.211Z,11.10
2017-10-10T02:54:54.770Z,11.10
2017-10-10T02:57:22.455Z,11.10
2017-10-10T02:59:50.797Z,11.10
2017-10-10T03:02:18.395Z,11.10
2017-10-10T03:04:46.714Z,11.20
2017-10-10T03:07:14.307Z,11.10
2017-10-10T03:09:41.872Z,11.20
2017-10-10T03:12:09.480Z,11.20
2017-10-10T03:14:37.057Z,11.10
2017-10-10T03:17:04.666Z,11.20
2017-10-10T03:19:32.215Z,11.20
2017-10-10T03:22:00.583Z,11.20
2017-10-10T03:24:28.174Z,11.20
2017-10-10T03:26:55.927Z,11.20
2017-10-10T03:29:23.602Z,11.30
2017-10-10T03:31:51.211Z,11.30
2017-10-10T03:34:18.790Z,11.30
2017-10-10T03:36:46.415Z,11.30
2017-10-10T03:39:13.981Z,11.30
2017-10-10T03:41:41.541Z,11.30
2017-10-10T03:44:09.139Z,11.30
2017-10-10T03:46:36.699Z,11.30
2017-10-10T03:49:05.059Z,11.30
2017-10-10T03:51:34.132Z,11.30
2017-10-10T03:54:01.754Z,11.30
2017-10-10T03:59:03.309Z,11.40
2017-10-10T04:01:30.867Z,11.30
2017-10-10T04:03:59.187Z,11.40
2017-10-10T04:06:26.804Z,11.30
2017-10-10T04:08:55.135Z,11.40
2017-10-10T04:11:22.738Z,11.40
2017-10-10T04:13:51.075Z,11.40
2017-10-10T04:16:18.643Z,11.40
2017-10-10T04:18:46.255Z,11.40
2017-10-10T04:21:13.900Z,11.40
2017-10-10T04:23:41.830Z,11.40
2017-10-10T04:26:09.382Z,11.40
2017-10-10T04:28:36.942Z,11.40
2017-10-10T04:31:04.537Z,11.40
2017-10-10T04:33:32.096Z,11.40
2017-10-10T04:35:59.724Z,11.40
2017-10-10T04:38:27.285Z,11.40
2017-10-10T04:40:54.846Z,11.40
2017-10-10T04:43:22.442Z,11.40
2017-10-10T04:45:50.011Z,11.40
2017-10-10T04:48:18.391Z,11.40
2017-10-10T04:50:45.946Z,11.40
2017-10-10T04:53:14.279Z,11.30
2017-10-10T04:55:41.874Z,11.40
2017-10-10T04:58:09.434Z,11.40
2017-10-10T05:00:37.581Z,11.40
2017-10-10T05:03:05.133Z,11.40
2017-10-10T05:05:32.709Z,11.40
2017-10-10T05:08:00.335Z,11.40
2017-10-10T05:10:27.891Z,11.40
2017-10-10T05:12:55.885Z,11.40
2017-10-10T05:15:23.448Z,11.40
2017-10-10T05:17:51.000Z,11.40
2017-10-10T05:20:18.601Z,11.40
2017-10-10T05:22:46.915Z,11.50
2017-10-10T05:25:14.663Z,11.40
2017-10-10T05:27:42.241Z,11.50
2017-10-10T05:30:09.844Z,11.50
2017-10-10T05:32:37.444Z,11.50
2017-10-10T05:35:05.000Z,11.50
2017-10-10T05:37:32.614Z,11.50
2017-10-10T05:40:00.169Z,11.50
2017-10-10T05:42:27.740Z,11.50
2017-10-10T05:44:56.827Z,11.50
2017-10-10T05:47:24.406Z,11.50
2017-10-10T05:49:52.017Z,11.50
2017-10-10T05:52:19.574Z,11.50
2017-10-10T05:54:47.137Z,11.50
2017-10-10T05:57:14.728Z,11.50
2017-10-10T05:59:42.292Z,11.60
2017-10-10T06:02:10.164Z,11.50
2017-10-10T06:04:37.732Z,11.60
2017-10-10T06:07:05.302Z,11.60
2017-10-10T06:09:33.759Z,11.60
2017-10-10T06:12:01.311Z,11.60
2017-10-10T06:14:28.931Z,11.60
2017-10-10T06:16:56.490Z,11.60
2017-10-10T06:19:24.055Z,11.70
2017-10-10T06:21:51.647Z,11.70
2017-10-10T06:24:19.255Z,11.70
2017-10-10T06:26:47.168Z,11.70
2017-10-10T06:29:14.746Z,11.70
2017-10-10T06:31:42.323Z,11.80
2017-10-10T06:34:10.685Z,11.80
2017-10-10T06:36:38.247Z,11.80
2017-10-10T06:39:06.103Z,11.80
2017-10-10T06:41:33.635Z,11.80
2017-10-10T06:44:01.180Z,11.80
2017-10-10T06:46:28.788Z,11.90
2017-10-10T06:48:56.339Z,11.90
2017-10-10T06:51:23.959Z,11.90
2017-10-10T06:53:51.512Z,11.90
2017-10-10T06:56:19.088Z,11.90
2017-10-10T06:58:46.685Z,12.00
2017-10-10T07:01:14.251Z,12.00
2017-10-10T07:03:41.838Z,12.00
2017-10-10T07:06:09.391Z,12.00
2017-10-10T07:08:37.761Z,12.00
2017-10-10T07:11:05.316Z,12.00
2017-10-10T07:13:33.678Z,12.00
2017-10-10T07:16:01.227Z,12.00
2017-10-10T07:18:28.842Z,12.00
2017-10-10T07:20:56.399Z,12.00
2017-10-10T07:23:23.998Z,12.00
2017-10-10T07:25:51.553Z,12.00
2017-10-10T07:28:19.152Z,12.00
2017-10-10T07:30:47.724Z,12.10
2017-10-10T07:33:15.530Z,12.00
2017-10-10T07:35:43.092Z,12.10
2017-10-10T07:38:10.696Z,12.10
2017-10-10T07:40:38.254Z,12.20
2017-10-10T07:43:05.855Z,12.20
2017-10-10T07:45:33.411Z,12.20
2017-10-10T07:48:01.948Z,12.30
2017-10-10T07:50:29.508Z,12.20
2017-10-10T07:52:57.119Z,12.30
2017-10-10T07:55:24.705Z,12.40
2017-10-10T07:57:52.325Z,12.40
2017-10-10T08:00:20.644Z,12.50
2017-10-10T08:02:48.218Z,12.50
2017-10-10T08:05:15.783Z,12.50
2017-10-10T08:07:43.704Z,12.50
2017-10-10T08:10:11.263Z,12.50
2017-10-10T08:12:39.587Z,12.60
2017-10-10T08:15:07.201Z,12.60
2017-10-10T08:17:35.522Z,12.70
2017-10-10T08:20:03.105Z,12.70
2017-10-10T08:22:30.672Z,12.70
2017-10-10T08:24:58.276Z,12.80
2017-10-10T08:27:25.848Z,12.80
2017-10-10T08:29:53.442Z,12.80
2017-10-10T08:32:21.006Z,12.90
2017-10-10T08:34:48.599Z,13.00
2017-10-10T08:37:16.399Z,13.00
2017-10-10T08:39:43.997Z,13.10
2017-10-10T08:42:12.347Z,13.30
2017-10-10T08:44:39.945Z,13.20
2017-10-10T08:47:07.518Z,13.20
2017-10-10T08:49:35.107Z,13.30
2017-10-10T08:52:02.728Z,13.20
2017-10-10T08:54:31.110Z,13.30
2017-10-10T08:56:59.601Z,13.40
2017-10-10T08:59:27.951Z,13.50
2017-10-10T09:01:55.499Z,13.40
2017-10-10T09:04:23.119Z,13.50
2017-10-10T09:06:50.670Z,13.50
2017-10-10T09:09:18.271Z,13.60
2017-10-10T09:11:45.839Z,13.80
2017-10-10T09:14:13.441Z,13.80
2017-10-10T09:16:41.784Z,13.90
2017-10-10T09:19:09.407Z,14.00
2017-10-10T09:21:37.148Z,14.00
2017-10-10T09:24:04.756Z,14.10
2017-10-10T09:26:32.327Z,14.20
2017-10-10T09:28:59.963Z,14.30
2017-10-10T09:31:27.531Z,14.30
2017-10-10T09:33:55.084Z,14.30
2017-10-10T09:36:22.685Z,14.30
2017-10-10T09:38:50.244Z,14.30
2017-10-10T09:41:17.838Z,14.30
2017-10-10T09:43:45.459Z,14.30
2017-10-10T09:46:13.035Z,14.20
2017-10-10T09:48:40.635Z,14.20
2017-10-10T09:51:08.462Z,14.10
2017-10-10T09:53:36.793Z,14.00
2017-10-10T09:56:04.413Z,14.00
2017-10-10T09:58:32.101Z,13.90
2017-10-10T10:00:59.712Z,13.90
2017-10-10T10:03:28.048Z,13.90
2017-10-10T10:05:55.650Z,13.90
2017-10-10T10:08:23.991Z,13.90
2017-10-10T10:10:51.582Z,13.80
2017-10-10T10:13:19.151Z,13.90
2017-10-10T10:15:46.747Z,13.80
2017-10-10T10:18:14.313Z,13.80
2017-10-10T10:20:41.919Z,13.80
2017-10-10T10:23:09.480Z,13.80
2017-10-10T10:25:37.071Z,13.80
2017-10-10T10:28:04.627Z,13.80
2017-10-10T10:30:32.236Z,13.80
2017-10-10T10:32:59.800Z,13.80
2017-10-10T10:35:27.412Z,13.80
2017-10-10T10:37:54.986Z,13.90
2017-10-10T10:40:22.607Z,13.90
2017-10-10T10:42:50.162Z,13.90
2017-10-10T10:45:17.789Z,14.00
2017-10-10T10:47:45.360Z,14.00
2017-10-10T10:50:12.918Z,14.10
2017-10-10T10:52:40.515Z,14.10
2017-10-10T10:55:08.845Z,14.20
2017-10-10T10:57:36.456Z,14.20
2017-10-10T11:00:04.072Z,14.30
2017-10-10T11:02:31.708Z,14.30
2017-10-10T11:04:59.284Z,14.40
2017-10-10T11:07:26.887Z,14.50
2017-10-10T11:09:55.227Z,14.70
2017-10-10T11:12:22.855Z,14.70
2017-10-10T11:14:50.462Z,14.80
2017-10-10T11:17:18.057Z,15.00
2017-10-10T11:19:45.667Z,15.10
2017-10-10T11:22:13.282Z,15.20
2017-10-10T11:24:42.341Z,15.40
2017-10-10T11:27:10.791Z,15.50
2017-10-10T11:29:38.363Z,15.40
2017-10-10T11:32:06.167Z,15.50
2017-10-10T11:34:34.492Z,15.60
2017-10-10T11:37:02.107Z,15.60
2017-10-10T11:39:29.683Z,15.60
2017-10-10T11:41:57.276Z,15.70
2017-10-10T11:44:24.863Z,15.70
2017-10-10T11:46:52.454Z,15.80
2017-10-10T11:49:20.011Z,15.90
2017-10-10T11:51:48.371Z,16.00
2017-10-10T11:54:15.957Z,16.00
2017-10-10T11:56:44.315Z,16.10
2017-10-10T11:59:11.865Z,16.10
2017-10-10T12:01:39.452Z,16.10
2017-10-10T12:04:07.221Z,16.10
2017-10-10T12:06:36.072Z,16.30
2017-10-10T12:09:04.390Z,16.30
2017-10-10T12:11:31.938Z,16.30
2017-10-10T12:13:59.533Z,16.30
2017-10-10T12:16:27.090Z,16.40
2017-10-10T12:18:54.703Z,16.50
2017-10-10T12:21:22.522Z,16.50
2017-10-10T12:23:50.106Z,16.50
2017-10-10T12:26:17.659Z,16.50
2017-10-10T12:28:45.280Z,16.50
2017-10-10T12:31:12.926Z,16.40
2017-10-10T12:33:41.299Z,16.50
2017-10-10T12:36:08.906Z,16.50
2017-10-10T12:38:36.520Z,16.60
2017-10-10T12:41:05.119Z,16.50
2017-10-10T12:43:32.717Z,16.40
2017-10-10T12:46:00.284Z,16.30
2017-10-10T12:48:27.916Z,16.20
2017-10-10T12:50:55.713Z,16.10
2017-10-10T12:53:23.315Z,16.00
2017-10-10T12:55:52.449Z,15.90
2017-10-10T12:58:20.657Z,15.90
2017-10-10T13:00:49.014Z,15.80
2017-10-10T13:03:16.574Z,15.80
2017-10-10T13:05:44.436Z,15.80
2017-10-10T13:08:12.143Z,15.70
2017-10-10T13:10:39.797Z,15.60
2017-10-10T13:13:08.204Z,15.60
2017-10-10T13:15:35.862Z,15.60
2017-10-10T13:18:03.482Z,15.60
2017-10-10T13:20:31.184Z,15.50
2017-10-10T13:22:59.058Z,15.50
2017-10-10T13:25:26.616Z,15.50
2017-10-10T13:27:54.257Z,15.40
2017-10-10T13:30:22.746Z,15.40
2017-10-10T13:32:50.326Z,15.40
2017-10-10T13:35:18.011Z,15.40
2017-10-10T13:37:45.561Z,15.40
2017-10-10T13:40:13.123Z,15.50
2017-10-10T13:42:40.704Z,15.50
2017-10-10T13:45:08.293Z,15.50
2017-10-10T13:47:36.277Z,15.50
2017-10-10T13:50:04.059Z,15.50
2017-10-10T13:52:31.680Z,15.60
2017-10-10T13:54:59.322Z,15.50
2017-10-10T13:57:26.903Z,15.50
2017-10-10T13:59:54.516Z,15.60
2017-10-10T14:02:22.059Z,15.60
2017-10-10T14:04:49.694Z,15.60
2017-10-10T14:07:18.109Z,15.60
2017-10-10T14:09:45.759Z,15.60
2017-10-10T14:12:13.391Z,15.60
2017-10-10T14:14:40.954Z,15.60
2017-10-10T14:17:09.303Z,15.40
2017-10-10T14:19:36.913Z,15.40
2017-10-10T14:22:05.235Z,15.30
2017-10-10T14:24:32.855Z,15.30
2017-10-10T14:27:00.425Z,15.20
2017-10-10T14:29:27.975Z,15.20
2017-10-10T14:31:55.756Z,15.10
2017-10-10T14:34:23.327Z,15.10
2017-10-10T14:36:50.964Z,15.00
2017-10-10T14:39:18.520Z,14.90
2017-10-10T14:41:46.083Z,14.80
2017-10-10T14:44:13.724Z,14.80
2017-10-10T14:46:42.084Z,14.60
2017-10-10T14:49:09.738Z,14.60
2017-10-10T14:51:37.314Z,14.60
2017-10-10T14:54:05.661Z,14.50
2017-10-10T14:56:33.590Z,14.50
2017-10-10T14:59:01.197Z,14.50
2017-10-10T15:01:29.173Z,14.40
2017-10-10T15:03:56.732Z,14.40
2017-10-10T15:06:24.501Z,14.40
2017-10-10T15:08:52.119Z,14.40
2017-10-10T15:13:55.016Z,14.40
2017-10-10T15:16:22.631Z,14.40
2017-10-10T15:18:50.412Z,14.40
2017-10-10T15:21:18.775Z,14.30
2017-10-10T15:23:46.535Z,14.30
2017-10-10T15:26:14.168Z,14.30
2017-10-10T15:28:42.395Z,14.30
2017-10-10T15:31:09.963Z,14.30
2017-10-10T15:33:37.564Z,14.30
2017-10-10T15:36:05.276Z,14.30
2017-10-10T15:38:33.306Z,14.20
2017-10-10T15:41:00.863Z,14.20
2017-10-10T15:43:28.424Z,14.20
2017-10-10T15:45:56.040Z,14.20
2017-10-10T15:48:23.604Z,14.10
2017-10-10T15:50:51.336Z,14.10
2017-10-10T15:53:18.906Z,14.10
2017-10-10T15:55:47.235Z,14.00
2017-10-10T15:58:15.979Z,14.00
2017-10-10T16:00:43.548Z,14.00
2017-10-10T16:03:11.591Z,13.90
2017-10-10T16:05:39.902Z,13.90
2017-10-10T16:08:07.469Z,13.90
2017-10-10T16:10:35.083Z,13.90
2017-10-10T16:13:02.644Z,13.90
2017-10-10T16:15:34.341Z,13.80
2017-10-10T16:18:02.052Z,13.80
2017-10-10T16:20:29.616Z,13.80
2017-10-10T16:22:57.246Z,13.80
2017-10-10T16:25:25.631Z,13.80
2017-10-10T16:27:53.246Z,13.70
2017-10-10T16:30:20.895Z,13.70
2017-10-10T16:32:48.449Z,13.70
2017-10-10T16:35:16.936Z,13.60
2017-10-10T16:37:44.496Z,13.60
2017-10-10T16:40:13.836Z,13.50
2017-10-10T16:42:41.457Z,13.50
2017-10-10T16:45:09.795Z,13.40
2017-10-10T16:47:37.520Z,13.40
2017-10-10T16:50:05.169Z,13.30
2017-10-10T16:52:32.866Z,13.30
2017-10-10T16:55:00.424Z,13.30
2017-10-10T16:57:27.978Z,13.20
2017-10-10T16:59:55.583Z,13.20
2017-10-10T17:02:24.353Z,13.10
2017-10-10T17:04:52.252Z,13.10
2017-10-10T17:07:19.943Z,13.10
2017-10-10T17:09:47.766Z,13.10
2017-10-10T17:12:17.291Z,13.10
2017-10-10T17:14:44.888Z,13.10
2017-10-10T17:17:12.888Z,13.10
2017-10-10T17:19:40.514Z,13.20
2017-10-10T17:22:08.112Z,13.10
2017-10-10T17:24:35.900Z,13.10
2017-10-10T17:27:04.271Z,13.20
2017-10-10T17:29:31.962Z,13.10
2017-10-10T17:31:59.740Z,13.20
2017-10-10T17:34:27.297Z,13.20
2017-10-10T17:36:54.926Z,13.20
2017-10-10T17:39:22.714Z,13.20
2017-10-10T17:41:51.131Z,13.20
2017-10-10T17:44:18.708Z,13.20
2017-10-10T17:46:46.280Z,13.20
2017-10-10T17:49:14.637Z,13.30
2017-10-10T17:51:43.712Z,13.30
2017-10-10T17:54:11.351Z,13.30
2017-10-10T17:56:38.947Z,13.30
2017-10-10T17:59:06.528Z,13.30
2017-10-10T18:01:34.140Z,13.40
2017-10-10T18:04:01.720Z,13.40
2017-10-10T18:06:29.334Z,13.40
2017-10-10T18:08:56.954Z,13.40
2017-10-10T18:11:24.523Z,13.40
2017-10-10T18:13:52.145Z,13.50
2017-10-10T18:16:19.860Z,13.50
2017-10-10T18:18:48.265Z,13.50
2017-10-10T18:21:15.839Z,13.50
2017-10-10T18:23:43.387Z,13.50
2017-10-10T18:26:10.982Z,13.60
2017-10-10T18:28:38.551Z,13.60
2017-10-10T18:31:06.201Z,13.60
2017-10-10T18:33:33.794Z,13.60
2017-10-10T18:36:02.307Z,13.60
2017-10-10T18:38:30.692Z,13.60
2017-10-10T18:40:58.515Z,13.60
2017-10-10T18:43:26.147Z,13.60
2017-10-10T18:45:53.747Z,13.60
2017-10-10T18:48:22.193Z,13.60
2017-10-10T18:50:50.149Z,13.60
2017-10-10T18:53:17.904Z,13.70
2017-10-10T18:55:46.027Z,13.70
2017-10-10T18:58:13.665Z,13.70
2017-10-10T19:00:41.226Z,13.70
2017-10-10T19:03:08.833Z,13.70
2017-10-10T19:05:37.894Z,13.70
2017-10-10T19:08:05.566Z,13.70
2017-10-10T19:10:33.213Z,13.70
2017-10-10T19:13:00.766Z,13.70
2017-10-10T19:15:28.369Z,13.70
2017-10-10T19:17:56.795Z,13.70
2017-10-10T19:20:24.548Z,13.70
2017-10-10T19:22:52.144Z,13.70
2017-10-10T19:27:53.487Z,13.70
2017-10-10T19:30:21.725Z,13.70
2017-10-10T19:32:50.151Z,13.70
2017-10-10T19:35:17.823Z,13.70
2017-10-10T19:37:45.528Z,13.70
2017-10-10T19:40:13.132Z,13.70
2017-10-10T19:42:40.839Z,13.70
2017-10-10T19:45:09.331Z,13.70
2017-10-10T19:47:36.921Z,13.70
2017-10-10T19:50:04.487Z,13.70
2017-10-10T19:52:32.092Z,13.70
2017-10-10T19:55:00.443Z,13.70
2017-10-10T19:57:28.105Z,13.70
2017-10-10T19:59:57.193Z,13.70
2017-10-10T20:02:24.826Z,13.70
2017-10-10T20:04:52.580Z,13.70
2017-10-10T20:07:20.131Z,13.80
2017-10-10T20:09:47.999Z,13.70
2017-10-10T20:12:15.568Z,13.70
2017-10-10T20:14:43.790Z,13.70
2017-10-10T20:17:11.460Z,13.70
2017-10-10T20:19:39.056Z,13.70
2017-10-10T20:22:06.687Z,13.70
2017-10-10T20:24:35.028Z,13.70
2017-10-10T20:27:02.590Z,13.60
2017-10-10T20:29:30.235Z,13.70
2017-10-10T20:31:57.823Z,13.60
2017-10-10T20:34:25.445Z,13.60
2017-10-10T20:36:53.005Z,13.60
2017-10-10T20:39:21.419Z,13.70
2017-10-10T20:41:49.013Z,13.70
2017-10-10T20:44:17.349Z,13.60
2017-10-10T20:46:44.957Z,13.60
2017-10-10T20:49:13.314Z,13.60
2017-10-10T20:51:42.444Z,13.60
2017-10-10T20:54:10.204Z,13.60
2017-10-10T20:56:38.671Z,13.70
2017-10-10T20:59:06.560Z,13.60
2017-10-10T21:01:34.276Z,13.70
2017-10-10T21:04:01.836Z,13.70
2017-10-10T21:06:29.461Z,13.70
2017-10-10T21:08:57.015Z,13.70
2017-10-10T21:11:24.627Z,13.70
2017-10-10T21:13:52.196Z,13.70
2017-10-10T21:16:19.760Z,13.70
2017-10-10T21:18:48.136Z,13.70
2017-10-10T21:21:15.730Z,13.70
2017-10-10T21:23:43.609Z,13.70
2017-10-10T21:26:11.171Z,13.70
2017-10-10T21:28:38.733Z,13.70
2017-10-10T21:31:06.371Z,13.70
2017-10-10T21:33:34.115Z,13.70
2017-10-10T21:36:02.496Z,13.60
2017-10-10T21:38:30.818Z,13.70
2017-10-10T21:40:58.389Z,13.60
2017-10-10T21:43:26.057Z,13.70
2017-10-10T21:45:53.675Z,13.70
2017-10-10T21:48:21.367Z,13.70
2017-10-10T21:50:48.926Z,13.60
2017-10-10T21:53:16.480Z,13.70
2017-10-10T21:55:44.639Z,13.70
2017-10-10T21:58:12.239Z,13.70
2017-10-10T22:00:39.834Z,13.60
2017-10-10T22:03:07.683Z,13.60
2017-10-10T22:05:35.279Z,13.60
2017-10-10T22:08:02.859Z,13.60
2017-10-10T22:10:30.405Z,13.60
2017-10-10T22:12:58.002Z,13.60
2017-10-10T22:15:25.565Z,13.60
2017-10-10T22:17:53.384Z,13.60
2017-10-10T22:20:20.978Z,13.70
2017-10-10T22:22:48.532Z,13.70
2017-10-10T22:25:16.540Z,13.70
2017-10-10T22:27:45.101Z,13.70
2017-10-10T22:30:12.655Z,13.70
2017-10-10T22:32:40.256Z,13.70
2017-10-10T22:35:08.762Z,13.70
2017-10-10T22:37:36.380Z,13.70
2017-10-10T22:40:03.935Z,13.70
2017-10-10T22:42:32.346Z,13.80
2017-10-10T22:44:59.928Z,13.70
2017-10-10T22:47:27.474Z,13.80
2017-10-10T22:49:55.386Z,13.80
2017-10-10T22:52:23.733Z,13.80
2017-10-10T22:54:51.293Z,13.80
2017-10-10T22:57:18.926Z,13.80
2017-10-10T22:59:46.476Z,13.80
2017-10-10T23:02:14.080Z,13.80
2017-10-10T23:04:41.641Z,13.80
2017-10-10T23:07:09.172Z,13.80
2017-10-10T23:09:36.763Z,13.80
2017-10-10T23:12:04.313Z,13.80
2017-10-10T23:14:32.063Z,13.80
2017-10-10T23:16:59.628Z,13.80
2017-10-10T23:19:27.176Z,13.80
2017-10-10T23:21:54.768Z,13.80
2017-10-10T23:24:22.359Z,13.80
2017-10-10T23:26:50.309Z,13.80
2017-10-10T23:29:17.886Z,13.80
2017-10-10T23:31:45.456Z,13.80
2017-10-10T23:34:13.819Z,13.80
2017-10-10T23:36:41.369Z,13.80
2017-10-10T23:39:08.971Z,13.80
2017-10-10T23:41:37.911Z,13.90
2017-10-10T23:44:06.254Z,13.90
2017-10-10T23:46:33.924Z,13.90
2017-10-10T23:49:01.519Z,13.90
2017-10-10T23:51:29.112Z,13.90
2017-10-10T23:53:57.406Z,13.90
2017-10-10T23:56:24.978Z,13.90
2017-10-10T23:58:52.556Z,13.90
