createdAt,value
2023-03-25T00:01:09.443Z,1.20
2023-03-25T00:03:38.679Z,0.68
2023-03-25T00:06:08.809Z,1.30
2023-03-25T00:08:44.551Z,1.25
2023-03-25T00:11:14.711Z,1.10
2023-03-25T00:13:43.169Z,1.17
2023-03-25T00:16:12.798Z,1.33
2023-03-25T00:18:40.327Z,1.27
2023-03-25T00:21:11.987Z,1.55
2023-03-25T00:23:41.021Z,0.98
2023-03-25T00:26:09.389Z,1.17
2023-03-25T00:28:38.276Z,1.38
2023-03-25T00:31:14.728Z,1.30
2023-03-25T00:33:42.010Z,1.45
2023-03-25T00:36:13.446Z,1.73
2023-03-25T00:38:43.236Z,1.80
2023-03-25T00:41:36.303Z,1.48
2023-03-25T00:44:05.101Z,1.33
2023-03-25T00:46:34.217Z,1.70
2023-03-25T00:49:07.110Z,1.33
2023-03-25T00:51:35.636Z,1.17
2023-03-25T00:54:24.514Z,1.83
2023-03-25T00:57:17.686Z,1.42
2023-03-25T01:00:02.545Z,1.90
2023-03-25T01:02:34.245Z,1.65
2023-03-25T01:05:02.117Z,1.92
2023-03-25T01:07:34.509Z,1.42
2023-03-25T01:12:32.630Z,1.52
2023-03-25T01:15:00.229Z,1.52
2023-03-25T01:17:27.810Z,1.45
2023-03-25T01:19:59.387Z,1.30
2023-03-25T01:22:26.958Z,1.77
2023-03-25T01:24:55.295Z,1.00
2023-03-25T01:27:27.586Z,1.20
2023-03-25T01:29:57.809Z,1.60
2023-03-25T01:32:29.602Z,1.75
2023-03-25T01:34:56.970Z,0.77
2023-03-25T01:37:39.372Z,1.77
2023-03-25T01:40:10.284Z,1.83
2023-03-25T01:42:37.666Z,2.10
2023-03-25T01:45:16.631Z,1.25
2023-03-25T01:47:48.700Z,1.20
2023-03-25T01:50:17.760Z,1.65
2023-03-25T01:52:47.703Z,0.88
2023-03-25T01:55:19.800Z,1.85
2023-03-25T01:57:50.447Z,1.23
2023-03-25T02:00:23.181Z,1.58
2023-03-25T02:02:52.790Z,1.27
2023-03-25T02:05:36.087Z,1.48
2023-03-25T02:08:09.272Z,1.88
2023-03-25T02:10:40.101Z,1.65
2023-03-25T02:13:07.845Z,1.80
2023-03-25T02:16:04.462Z,1.70
2023-03-25T02:18:47.651Z,1.50
2023-03-25T02:21:50.486Z,1.27
2023-03-25T02:24:43.409Z,1.65
2023-03-25T02:27:48.293Z,1.83
2023-03-25T02:30:35.548Z,1.35
2023-03-25T02:33:33.510Z,1.65
2023-03-25T02:36:34.773Z,1.70
2023-03-25T02:39:07.853Z,1.50
2023-03-25T02:41:47.065Z,1.23
2023-03-25T02:44:34.875Z,2.00
2023-03-25T02:47:07.025Z,1.50
2023-03-25T02:49:39.337Z,1.60
2023-03-25T02:52:31.776Z,1.02
2023-03-25T02:55:05.000Z,1.63
2023-03-25T02:57:41.157Z,1.85
2023-03-25T03:00:15.872Z,1.20
2023-03-25T03:02:53.332Z,1.85
2023-03-25T03:05:36.849Z,1.13
2023-03-25T03:08:28.863Z,1.13
2023-03-25T03:11:23.372Z,1.53
2023-03-25T03:14:23.454Z,1.13
2023-03-25T03:17:20.364Z,1.63
2023-03-25T03:20:07.313Z,1.90
2023-03-25T03:22:37.702Z,1.73
2023-03-25T03:25:25.184Z,1.58
2023-03-25T03:27:59.215Z,1.55
2023-03-25T03:30:52.471Z,1.75
2023-03-25T03:33:28.090Z,1.92
2023-03-25T03:36:02.255Z,2.08
2023-03-25T03:38:40.050Z,1.83
2023-03-25T03:41:15.112Z,1.35
2023-03-25T03:44:00.503Z,2.03
2023-03-25T03:46:43.537Z,1.80
2023-03-25T03:49:17.894Z,1.95
2023-03-25T03:52:14.486Z,2.03
2023-03-25T03:54:48.492Z,2.08
2023-03-25T03:57:50.796Z,2.03
2023-03-25T04:00:42.920Z,1.60
2023-03-25T04:03:29.493Z,2.47
2023-03-25T04:06:08.955Z,2.45
2023-03-25T04:08:59.025Z,1.35
2023-03-25T04:11:37.688Z,2.42
2023-03-25T04:14:17.159Z,2.10
2023-03-25T04:16:45.987Z,2.20
2023-03-25T04:19:18.588Z,1.70
2023-03-25T04:21:48.040Z,1.60
2023-03-25T04:24:17.139Z,2.10
2023-03-25T04:26:45.030Z,1.98
2023-03-25T04:29:13.876Z,1.65
2023-03-25T04:31:46.270Z,2.15
2023-03-25T04:36:43.725Z,2.55
2023-03-25T04:39:13.901Z,1.50
2023-03-25T04:41:41.094Z,1.60
2023-03-25T04:44:08.182Z,1.77
2023-03-25T04:46:36.613Z,1.98
2023-03-25T04:49:14.447Z,1.60
2023-03-25T04:51:44.702Z,1.75
2023-03-25T04:54:12.164Z,1.92
2023-03-25T04:56:41.271Z,1.27
2023-03-25T04:59:09.733Z,2.35
2023-03-25T05:01:42.549Z,2.15
2023-03-25T05:04:12.655Z,2.17
2023-03-25T05:06:48.515Z,2.42
2023-03-25T05:09:24.532Z,2.30
2023-03-25T05:11:53.142Z,2.53
2023-03-25T05:14:21.841Z,1.38
2023-03-25T05:16:49.089Z,2.20
2023-03-25T05:19:19.138Z,2.03
2023-03-25T05:21:46.751Z,1.75
2023-03-25T05:24:14.816Z,2.10
2023-03-25T05:26:43.838Z,2.35
2023-03-25T05:29:16.159Z,2.95
2023-03-25T05:31:56.332Z,1.63
2023-03-25T06:26:33.027Z,1.67
2023-03-25T06:29:13.901Z,2.50
2023-03-25T06:31:51.719Z,1.25
2023-03-25T06:34:26.104Z,1.88
2023-03-25T07:08:47.163Z,1.50
2023-03-25T07:11:17.228Z,2.20
2023-03-25T07:13:44.900Z,1.77
2023-03-25T07:16:14.280Z,2.40
2023-03-25T07:18:42.927Z,1.90
2023-03-25T07:21:15.882Z,2.15
2023-03-25T07:23:42.974Z,2.53
2023-03-25T07:26:10.233Z,2.22
2023-03-25T07:28:40.595Z,3.35
2023-03-25T07:31:11.740Z,3.47
2023-03-25T07:33:39.593Z,2.05
2023-03-25T07:36:08.565Z,1.90
2023-03-25T07:38:36.131Z,2.22
2023-03-25T07:41:13.353Z,1.55
2023-03-25T07:43:51.855Z,2.55
2023-03-25T07:46:40.959Z,1.35
2023-03-25T07:49:09.984Z,2.47
2023-03-25T07:51:37.363Z,2.25
2023-03-25T07:54:06.023Z,1.85
2023-03-25T07:56:35.990Z,2.60
2023-03-25T07:59:03.700Z,3.53
2023-03-25T08:01:33.553Z,2.72
2023-03-25T08:04:00.724Z,1.92
2023-03-25T08:06:27.858Z,1.50
2023-03-25T08:08:56.214Z,2.45
2023-03-25T08:11:25.782Z,2.10
2023-03-25T08:13:54.223Z,2.25
2023-03-25T08:16:21.929Z,2.88
2023-03-25T08:18:52.960Z,3.33
2023-03-25T08:21:27.758Z,2.40
2023-03-25T08:24:02.462Z,2.38
2023-03-25T08:26:32.125Z,2.85
2023-03-25T08:29:05.568Z,3.00
2023-03-25T08:31:35.555Z,3.63
2023-03-25T08:34:06.909Z,3.72
2023-03-25T08:36:34.928Z,3.58
2023-03-25T08:39:09.750Z,2.13
2023-03-25T08:41:39.391Z,2.08
2023-03-25T08:44:07.772Z,3.00
2023-03-25T08:46:35.643Z,2.97
2023-03-25T08:49:05.034Z,2.47
2023-03-25T08:51:32.243Z,2.30
2023-03-25T08:54:01.131Z,2.90
2023-03-25T08:56:31.150Z,2.35
2023-03-25T08:59:01.358Z,2.83
2023-03-25T09:01:29.579Z,3.10
2023-03-25T09:03:57.833Z,3.38
2023-03-25T09:06:24.973Z,3.88
2023-03-25T09:08:57.375Z,3.17
2023-03-25T09:11:36.142Z,3.08
2023-03-25T09:14:05.274Z,2.72
2023-03-25T09:16:34.540Z,2.67
2023-03-25T09:19:02.962Z,2.78
2023-03-25T09:21:30.315Z,3.47
2023-03-25T09:23:57.856Z,3.42
2023-03-25T09:26:26.240Z,3.42
2023-03-25T09:28:56.252Z,4.22
2023-03-25T09:31:24.151Z,3.45
2023-03-25T09:33:51.319Z,1.65
2023-03-25T09:36:18.707Z,2.75
2023-03-25T09:38:45.985Z,2.85
2023-03-25T09:41:39.350Z,3.05
2023-03-25T09:44:22.372Z,3.33
2023-03-25T09:46:50.126Z,3.58
2023-03-25T09:49:22.940Z,2.38
2023-03-25T09:51:52.748Z,2.92
2023-03-25T09:54:31.713Z,2.50
2023-03-25T09:57:07.790Z,3.05
2023-03-25T09:59:54.127Z,3.47
2023-03-25T10:02:39.341Z,3.55
2023-03-25T10:06:06.966Z,3.80
2023-03-25T10:08:50.555Z,4.10
2023-03-25T10:11:37.028Z,4.15
2023-03-25T10:14:04.124Z,4.57
2023-03-25T10:16:54.068Z,3.88
2023-03-25T10:19:33.597Z,4.78
2023-03-25T10:22:03.255Z,2.83
2023-03-25T10:25:00.983Z,3.95
2023-03-25T10:27:44.695Z,3.88
2023-03-25T10:30:36.696Z,3.33
2023-03-25T10:33:08.773Z,2.77
2023-03-25T10:35:42.997Z,3.67
2023-03-25T10:38:24.409Z,3.58
2023-03-25T10:41:16.050Z,3.08
2023-03-25T10:43:45.504Z,3.55
2023-03-25T10:46:34.592Z,3.50
2023-03-25T10:49:01.871Z,3.50
2023-03-25T10:51:33.463Z,3.22
2023-03-25T10:54:01.187Z,2.83
2023-03-25T10:56:36.899Z,3.35
2023-03-25T10:59:20.760Z,2.28
2023-03-25T11:01:48.826Z,3.00
2023-03-25T11:04:19.312Z,2.33
2023-03-25T11:06:55.438Z,2.75
2023-03-25T11:09:30.913Z,3.20
2023-03-25T11:12:02.654Z,3.45
2023-03-25T11:14:57.230Z,3.45
2023-03-25T11:17:27.305Z,3.08
2023-03-25T11:20:06.906Z,3.15
2023-03-25T11:22:38.939Z,2.80
2023-03-25T11:25:27.014Z,3.17
2023-03-25T11:27:59.585Z,2.58
2023-03-25T11:30:28.400Z,2.67
2023-03-25T11:33:09.351Z,2.67
2023-03-25T11:35:49.310Z,2.92
2023-03-25T11:38:23.855Z,2.15
2023-03-25T11:40:58.876Z,3.50
2023-03-25T11:43:38.326Z,3.10
2023-03-25T11:46:18.934Z,2.58
2023-03-25T11:48:50.660Z,3.10
2023-03-25T11:51:24.283Z,2.97
2023-03-25T11:54:07.013Z,2.97
2023-03-25T11:59:28.149Z,2.63
2023-03-25T12:02:29.735Z,3.30
2023-03-25T12:05:05.754Z,4.47
2023-03-25T12:07:53.821Z,2.53
2023-03-25T12:10:44.813Z,3.42
2023-03-25T12:13:24.817Z,3.13
2023-03-25T12:16:19.121Z,2.38
2023-03-25T12:18:48.999Z,2.38
2023-03-25T12:21:29.604Z,3.42
2023-03-25T12:24:09.642Z,3.15
2023-03-25T12:26:45.932Z,2.53
2023-03-25T12:29:42.688Z,3.17
2023-03-25T12:32:46.793Z,3.65
2023-03-25T12:35:34.607Z,4.70
2023-03-25T12:38:12.778Z,3.80
2023-03-25T12:41:18.530Z,3.65
2023-03-25T12:44:15.482Z,3.60
2023-03-25T12:47:11.455Z,3.85
2023-03-25T12:49:57.395Z,3.25
2023-03-25T12:52:44.685Z,2.78
2023-03-25T12:55:31.166Z,3.38
2023-03-25T12:58:07.098Z,4.43
2023-03-25T13:01:01.091Z,2.80
2023-03-25T13:04:01.923Z,2.47
2023-03-25T13:06:50.460Z,2.38
2023-03-25T13:10:03.986Z,3.10
2023-03-25T13:13:01.477Z,3.90
2023-03-25T13:15:39.107Z,3.97
2023-03-25T13:18:29.878Z,3.47
2023-03-25T13:21:16.285Z,3.72
2023-03-25T13:23:49.485Z,4.00
2023-03-25T13:26:24.601Z,3.20
2023-03-25T13:28:58.265Z,2.67
2023-03-25T13:31:35.587Z,2.28
2023-03-25T13:34:23.630Z,3.72
2023-03-25T13:37:19.493Z,4.47
2023-03-25T13:40:04.940Z,2.90
2023-03-25T13:42:58.296Z,2.67
2023-03-25T13:45:28.094Z,3.53
2023-03-25T13:48:33.253Z,2.88
2023-03-25T13:51:04.432Z,2.88
2023-03-25T13:54:07.562Z,3.08
2023-03-25T13:57:10.559Z,2.75
2023-03-25T13:59:53.058Z,8.57
2023-03-25T14:02:52.185Z,2.28
2023-03-25T14:09:04.576Z,2.60
2023-03-25T14:11:49.709Z,2.55
2023-03-25T14:14:25.490Z,2.65
2023-03-25T14:16:58.569Z,2.63
2023-03-25T14:22:27.869Z,3.13
2023-03-25T14:24:56.676Z,2.25
2023-03-25T14:27:37.633Z,2.33
2023-03-25T14:30:29.145Z,2.25
2023-03-25T14:32:57.508Z,2.30
2023-03-25T14:35:33.895Z,2.25
2023-03-25T14:38:10.060Z,2.50
2023-03-25T14:40:54.606Z,2.25
2023-03-25T14:43:47.466Z,2.20
2023-03-25T14:46:18.516Z,2.13
2023-03-25T14:49:06.210Z,2.90
2023-03-25T14:51:35.030Z,3.08
2023-03-25T14:54:18.046Z,2.42
2023-03-25T14:57:19.775Z,2.75
2023-03-25T14:59:51.971Z,2.97
2023-03-25T15:02:28.550Z,2.45
2023-03-25T15:05:05.663Z,2.38
2023-03-25T15:07:47.804Z,2.95
2023-03-25T15:10:38.735Z,2.25
2023-03-25T15:13:30.616Z,2.47
2023-03-25T15:16:34.133Z,2.30
2023-03-25T15:19:05.806Z,3.40
2023-03-25T15:22:01.389Z,4.00
2023-03-25T15:24:39.552Z,3.30
2023-03-25T15:27:26.954Z,2.72
2023-03-25T15:30:12.567Z,3.75
2023-03-25T15:32:44.381Z,2.75
2023-03-25T15:35:20.535Z,3.33
2023-03-25T15:38:11.429Z,2.40
2023-03-25T15:40:58.596Z,3.53
2023-03-25T15:43:59.638Z,3.47
2023-03-25T15:46:46.574Z,3.15
2023-03-25T15:49:29.490Z,2.75
2023-03-25T15:51:56.778Z,3.03
2023-03-25T15:54:54.145Z,3.20
2023-03-25T15:57:46.184Z,2.83
2023-03-25T16:00:36.998Z,3.20
2023-03-25T16:03:13.958Z,5.55
2023-03-25T16:05:52.400Z,3.90
2023-03-25T16:08:43.208Z,8.10
2023-03-25T16:11:15.964Z,3.70
2023-03-25T16:13:46.749Z,2.70
2023-03-25T16:16:17.615Z,2.70
2023-03-25T16:18:51.144Z,3.63
2023-03-25T16:21:20.286Z,3.95
2023-03-25T16:23:55.414Z,4.22
2023-03-25T16:26:48.509Z,6.90
2023-03-25T16:29:16.634Z,4.20
2023-03-25T16:31:57.585Z,4.38
2023-03-25T16:34:35.845Z,2.75
2023-03-25T16:37:04.262Z,3.90
2023-03-25T16:39:37.024Z,4.03
2023-03-25T16:42:13.672Z,2.90
2023-03-25T16:44:44.653Z,3.17
2023-03-25T16:47:14.450Z,4.63
2023-03-25T16:49:44.703Z,5.13
2023-03-25T16:52:19.426Z,4.57
2023-03-25T16:55:26.958Z,3.45
2023-03-25T16:57:55.455Z,4.40
2023-03-25T17:00:24.652Z,3.45
2023-03-25T17:02:54.176Z,4.30
2023-03-25T17:05:25.602Z,3.47
2023-03-25T17:08:05.101Z,3.30
2023-03-25T17:10:51.880Z,4.70
2023-03-25T17:13:25.936Z,3.40
2023-03-25T17:15:53.399Z,3.67
2023-03-25T17:18:28.953Z,2.95
2023-03-25T17:21:01.536Z,4.13
2023-03-25T17:23:40.883Z,3.17
2023-03-25T17:26:11.920Z,3.60
2023-03-25T17:28:58.464Z,4.13
2023-03-25T17:31:32.919Z,4.30
2023-03-25T17:34:08.526Z,4.60
2023-03-25T17:36:40.640Z,3.47
2023-03-25T17:39:23.867Z,3.85
2023-03-25T17:42:06.215Z,4.07
2023-03-25T17:44:40.591Z,4.03
2023-03-25T17:47:14.376Z,4.07
2023-03-25T17:49:41.402Z,3.88
2023-03-25T17:52:08.963Z,3.28
2023-03-25T17:54:36.708Z,3.00
2023-03-25T17:57:21.613Z,4.20
2023-03-25T17:59:49.086Z,4.38
2023-03-25T18:02:17.648Z,4.07
2023-03-25T18:04:45.008Z,4.75
2023-03-25T18:07:12.096Z,4.30
2023-03-25T18:09:40.232Z,4.45
2023-03-25T18:12:07.427Z,3.95
2023-03-25T18:14:35.318Z,3.97
2023-03-25T18:17:04.500Z,4.20
2023-03-25T18:19:34.402Z,3.50
2023-03-25T18:22:17.458Z,3.95
2023-03-25T18:24:50.062Z,4.63
2023-03-25T18:27:17.122Z,3.65
2023-03-25T18:29:44.262Z,4.20
2023-03-25T18:32:11.474Z,4.93
2023-03-25T18:34:47.639Z,4.95
2023-03-25T18:37:26.304Z,4.05
2023-03-25T18:40:23.688Z,4.45
2023-03-25T18:42:52.020Z,4.68
2023-03-25T18:45:20.932Z,7.97
2023-03-25T18:47:48.571Z,5.57
2023-03-25T18:50:29.513Z,4.70
2023-03-25T18:52:59.076Z,4.32
2023-03-25T18:55:28.173Z,4.25
2023-03-25T18:57:59.170Z,4.95
2023-03-25T19:00:29.434Z,7.90
2023-03-25T19:02:58.830Z,4.88
2023-03-25T19:05:29.140Z,4.80
2023-03-25T19:07:56.324Z,3.42
2023-03-25T19:10:27.203Z,4.78
2023-03-25T19:12:54.576Z,4.45
2023-03-25T19:15:27.815Z,4.97
2023-03-25T19:17:58.767Z,4.38
2023-03-25T19:20:32.094Z,4.80
2023-03-25T19:23:00.430Z,5.03
2023-03-25T19:25:28.850Z,5.13
2023-03-25T19:27:57.387Z,14.32
2023-03-25T19:30:26.133Z,4.78
2023-03-25T19:32:54.876Z,4.32
2023-03-25T19:35:23.439Z,3.95
2023-03-25T19:37:55.641Z,3.72
2023-03-25T19:40:26.853Z,4.03
2023-03-25T19:42:57.364Z,4.13
2023-03-25T19:45:25.728Z,4.88
2023-03-25T19:47:53.357Z,4.95
2023-03-25T19:50:24.242Z,5.03
2023-03-25T19:52:54.006Z,4.05
2023-03-25T19:55:22.745Z,4.75
2023-03-25T19:57:51.679Z,5.07
2023-03-25T20:00:22.166Z,4.90
2023-03-25T20:02:52.541Z,4.00
2023-03-25T20:05:22.340Z,4.68
2023-03-25T20:07:52.696Z,5.15
2023-03-25T20:10:23.512Z,5.18
2023-03-25T20:12:58.132Z,4.90
2023-03-25T20:15:31.493Z,5.07
2023-03-25T20:17:59.458Z,5.35
2023-03-25T20:20:26.936Z,4.32
2023-03-25T20:22:55.897Z,5.65
2023-03-25T20:25:23.545Z,4.32
2023-03-25T20:27:53.197Z,3.72
2023-03-25T20:30:20.863Z,4.97
2023-03-25T20:32:48.978Z,4.45
2023-03-25T20:35:20.354Z,5.10
2023-03-25T20:37:49.157Z,4.50
2023-03-25T20:40:30.612Z,5.00
2023-03-25T20:43:02.264Z,4.43
2023-03-25T20:45:30.729Z,2.95
2023-03-25T20:47:58.688Z,4.60
2023-03-25T20:50:28.580Z,4.88
2023-03-25T20:52:55.997Z,4.72
2023-03-25T20:55:25.351Z,5.30
2023-03-25T20:57:52.456Z,4.10
2023-03-25T21:00:20.200Z,4.72
2023-03-25T21:02:51.357Z,4.85
2023-03-25T21:05:18.864Z,4.93
2023-03-25T21:07:47.568Z,4.80
2023-03-25T21:10:16.435Z,4.88
2023-03-25T21:12:44.824Z,4.55
2023-03-25T21:15:17.550Z,4.88
2023-03-25T21:20:22.076Z,4.97
2023-03-25T21:22:51.477Z,4.45
2023-03-25T21:25:21.624Z,5.82
2023-03-25T21:27:49.929Z,4.50
2023-03-25T21:30:18.094Z,4.55
2023-03-25T21:32:47.923Z,5.07
2023-03-25T21:35:18.355Z,5.80
2023-03-25T21:37:47.352Z,5.28
2023-03-25T21:40:17.302Z,5.05
2023-03-25T21:42:46.635Z,4.47
2023-03-25T21:45:16.479Z,4.53
2023-03-25T21:47:53.500Z,5.28
2023-03-25T21:50:22.189Z,3.88
2023-03-25T21:52:51.630Z,5.25
2023-03-25T21:55:19.839Z,6.65
2023-03-25T21:57:48.789Z,4.93
2023-03-25T22:00:20.692Z,5.57
2023-03-25T22:02:51.252Z,4.57
2023-03-25T22:05:31.089Z,3.75
2023-03-25T22:07:59.099Z,4.53
2023-03-25T22:10:28.359Z,4.55
2023-03-25T22:12:57.517Z,4.25
2023-03-25T22:15:24.701Z,4.40
2023-03-25T22:17:52.869Z,4.78
2023-03-25T22:20:20.150Z,4.38
2023-03-25T22:22:48.424Z,4.07
2023-03-25T22:25:15.864Z,3.55
2023-03-25T22:27:47.387Z,4.22
2023-03-25T22:30:15.768Z,4.30
2023-03-25T22:32:43.186Z,5.00
2023-03-25T22:35:15.245Z,4.82
2023-03-25T22:37:45.931Z,3.53
2023-03-25T22:40:15.316Z,5.00
2023-03-25T22:42:43.842Z,4.45
2023-03-25T22:45:11.723Z,5.30
2023-03-25T22:47:43.391Z,4.47
2023-03-25T22:50:14.621Z,5.28
2023-03-25T22:52:47.934Z,4.28
2023-03-25T22:55:16.403Z,5.47
2023-03-25T22:57:43.534Z,5.70
2023-03-25T23:00:14.952Z,4.55
2023-03-25T23:03:14.682Z,5.10
2023-03-25T23:05:46.684Z,4.35
2023-03-25T23:08:19.865Z,4.13
2023-03-25T23:10:57.471Z,5.00
2023-03-25T23:13:30.827Z,4.65
2023-03-25T23:16:06.828Z,4.38
2023-03-25T23:18:44.500Z,4.70
2023-03-25T23:21:16.823Z,4.07
2023-03-25T23:23:52.883Z,5.43
2023-03-25T23:26:26.651Z,4.03
2023-03-25T23:28:57.414Z,5.22
2023-03-25T23:31:35.097Z,4.20
2023-03-25T23:34:32.041Z,3.45
2023-03-25T23:37:03.957Z,4.00
2023-03-25T23:39:33.543Z,3.47
2023-03-25T23:42:02.733Z,3.17
2023-03-25T23:44:32.680Z,4.05
2023-03-25T23:46:59.850Z,2.70
2023-03-25T23:49:33.838Z,3.05
2023-03-25T23:52:02.031Z,3.40
2023-03-25T23:54:29.602Z,3.45
2023-03-25T23:57:02.750Z,3.45
2023-03-25T23:59:34.696Z,3.17
