createdAt,value
2023-03-29T00:01:57.110Z,6.43
2023-03-29T00:04:07.656Z,9.15
2023-03-29T00:06:15.445Z,8.77
2023-03-29T00:08:26.837Z,7.75
2023-03-29T00:10:37.360Z,6.40
2023-03-29T00:12:47.553Z,8.35
2023-03-29T00:15:01.168Z,6.95
2023-03-29T00:17:09.054Z,11.27
2023-03-29T00:19:19.823Z,11.05
2023-03-29T00:21:27.396Z,9.43
2023-03-29T00:23:37.168Z,7.30
2023-03-29T00:25:55.193Z,9.43
2023-03-29T00:28:01.463Z,12.30
2023-03-29T00:30:12.015Z,8.57
2023-03-29T00:32:17.153Z,6.95
2023-03-29T00:34:32.056Z,7.82
2023-03-29T00:36:40.649Z,10.00
2023-03-29T00:38:46.560Z,8.48
2023-03-29T00:40:52.881Z,10.32
2023-03-29T00:43:03.850Z,10.30
2023-03-29T00:45:20.655Z,8.52
2023-03-29T00:47:33.138Z,8.77
2023-03-29T00:49:41.959Z,8.70
2023-03-29T00:51:48.445Z,13.43
2023-03-29T00:53:57.830Z,7.95
2023-03-29T00:56:12.055Z,11.82
2023-03-29T00:58:22.393Z,9.65
2023-03-29T01:00:37.757Z,10.00
2023-03-29T01:02:45.701Z,8.25
2023-03-29T01:05:00.614Z,7.05
2023-03-29T01:07:13.227Z,9.95
2023-03-29T01:09:21.950Z,10.23
2023-03-29T01:11:37.143Z,7.32
2023-03-29T01:13:50.033Z,7.72
2023-03-29T01:15:58.855Z,9.45
2023-03-29T01:18:05.178Z,8.00
2023-03-29T01:20:20.608Z,8.05
2023-03-29T01:22:38.883Z,9.13
2023-03-29T01:25:03.089Z,9.60
2023-03-29T01:27:15.829Z,9.27
2023-03-29T01:29:43.191Z,10.23
2023-03-29T01:31:53.720Z,9.65
2023-03-29T01:34:07.415Z,9.63
2023-03-29T01:36:19.723Z,8.48
2023-03-29T01:38:32.586Z,11.60
2023-03-29T01:40:37.832Z,9.90
2023-03-29T01:42:50.052Z,8.63
2023-03-29T01:45:06.768Z,9.68
2023-03-29T01:47:18.311Z,8.43
2023-03-29T01:49:30.882Z,10.07
2023-03-29T01:51:46.323Z,9.48
2023-03-29T01:53:57.888Z,8.68
2023-03-29T01:56:09.297Z,12.48
2023-03-29T01:58:20.251Z,8.43
2023-03-29T02:00:32.149Z,10.65
2023-03-29T02:02:44.905Z,8.27
2023-03-29T02:04:56.542Z,8.45
2023-03-29T02:07:07.540Z,10.32
2023-03-29T02:09:12.846Z,13.05
2023-03-29T02:11:27.229Z,9.60
2023-03-29T02:13:35.583Z,10.60
2023-03-29T02:15:44.870Z,10.70
2023-03-29T02:17:53.135Z,11.98
2023-03-29T02:20:02.382Z,13.00
2023-03-29T02:22:13.314Z,9.80
2023-03-29T02:24:20.950Z,10.57
2023-03-29T02:26:29.683Z,11.13
2023-03-29T02:28:34.893Z,10.85
2023-03-29T02:30:50.251Z,13.00
2023-03-29T02:33:00.580Z,9.68
2023-03-29T02:35:13.097Z,12.18
2023-03-29T02:37:21.981Z,12.95
2023-03-29T02:39:29.398Z,10.02
2023-03-29T02:41:40.570Z,10.98
2023-03-29T02:43:47.870Z,10.93
2023-03-29T02:45:58.795Z,11.95
2023-03-29T02:48:07.853Z,9.07
2023-03-29T02:50:16.110Z,14.00
2023-03-29T02:52:27.032Z,8.98
2023-03-29T02:54:33.044Z,9.50
2023-03-29T02:56:46.208Z,10.02
2023-03-29T02:58:51.250Z,12.75
2023-03-29T03:01:05.372Z,11.30
2023-03-29T03:03:14.636Z,11.90
2023-03-29T03:05:20.423Z,12.98
2023-03-29T03:07:25.253Z,11.90
2023-03-29T03:09:30.394Z,12.85
2023-03-29T03:11:35.626Z,11.80
2023-03-29T03:13:42.469Z,8.75
2023-03-29T03:15:49.691Z,11.75
2023-03-29T03:18:01.027Z,10.77
2023-03-29T03:20:09.629Z,9.18
2023-03-29T03:22:15.192Z,13.80
2023-03-29T03:24:20.721Z,9.80
2023-03-29T03:26:30.354Z,12.15
2023-03-29T03:28:35.539Z,13.32
2023-03-29T03:30:42.627Z,14.32
2023-03-29T03:32:48.207Z,11.68
2023-03-29T03:34:59.859Z,12.43
2023-03-29T03:37:05.838Z,13.13
2023-03-29T03:39:12.071Z,11.60
2023-03-29T03:41:17.025Z,13.18
2023-03-29T03:43:23.406Z,12.35
2023-03-29T03:45:32.248Z,12.05
2023-03-29T03:47:37.811Z,12.18
2023-03-29T03:49:44.018Z,8.90
2023-03-29T03:51:53.335Z,11.80
2023-03-29T03:53:58.064Z,11.85
2023-03-29T03:56:11.263Z,13.18
2023-03-29T04:00:24.217Z,11.30
2023-03-29T04:02:31.105Z,11.98
2023-03-29T04:04:37.327Z,10.90
2023-03-29T04:06:53.021Z,13.48
2023-03-29T04:08:58.263Z,15.07
2023-03-29T04:11:05.661Z,9.25
2023-03-29T04:13:12.927Z,12.15
2023-03-29T04:15:20.834Z,16.75
2023-03-29T04:17:26.001Z,12.65
2023-03-29T04:19:38.180Z,11.07
2023-03-29T04:21:45.590Z,13.32
2023-03-29T04:23:53.259Z,11.65
2023-03-29T04:25:59.501Z,10.30
2023-03-29T04:28:04.777Z,12.27
2023-03-29T04:30:14.375Z,16.33
2023-03-29T04:32:19.146Z,14.07
2023-03-29T04:34:24.019Z,12.05
2023-03-29T04:36:29.186Z,17.52
2023-03-29T04:38:36.296Z,12.30
2023-03-29T04:40:46.152Z,12.05
2023-03-29T04:42:52.880Z,10.82
2023-03-29T04:45:02.783Z,12.82
2023-03-29T04:47:07.762Z,13.75
2023-03-29T04:49:12.888Z,13.20
2023-03-29T04:51:22.480Z,13.38
2023-03-29T04:53:27.936Z,15.77
2023-03-29T04:55:34.694Z,14.70
2023-03-29T04:57:44.767Z,13.25
2023-03-29T04:59:52.202Z,15.65
2023-03-29T05:01:58.426Z,14.93
2023-03-29T05:04:03.604Z,16.13
2023-03-29T05:06:10.396Z,16.98
2023-03-29T05:08:25.304Z,14.95
2023-03-29T05:10:31.367Z,12.40
2023-03-29T05:12:42.868Z,13.82
2023-03-29T05:14:47.718Z,14.55
2023-03-29T05:16:52.756Z,13.25
2023-03-29T05:19:00.557Z,15.32
2023-03-29T05:21:05.507Z,14.82
2023-03-29T05:23:13.641Z,16.98
2023-03-29T05:25:19.789Z,17.25
2023-03-29T05:27:25.361Z,15.60
2023-03-29T05:32:19.439Z,16.90
2023-03-29T05:34:35.401Z,15.23
2023-03-29T05:36:50.709Z,13.82
2023-03-29T05:39:24.391Z,17.45
2023-03-29T05:46:44.710Z,15.88
2023-03-29T05:48:50.137Z,16.35
2023-03-29T05:51:09.813Z,16.75
2023-03-29T05:53:24.207Z,17.70
2023-03-29T05:55:47.001Z,17.42
2023-03-29T05:58:23.479Z,18.05
2023-03-29T06:00:52.807Z,12.13
2023-03-29T06:03:43.238Z,15.55
2023-03-29T06:12:39.446Z,16.65
2023-03-29T06:15:41.620Z,15.43
2023-03-29T06:24:15.287Z,17.35
2023-03-29T06:37:43.703Z,20.85
2023-03-29T06:43:35.081Z,21.13
2023-03-29T06:46:22.353Z,18.48
2023-03-29T06:48:55.648Z,21.08
2023-03-29T06:53:43.424Z,21.37
2023-03-29T06:59:16.115Z,28.85
2023-03-29T07:01:47.696Z,28.55
2023-03-29T07:04:14.458Z,24.27
2023-03-29T07:07:10.315Z,29.88
2023-03-29T07:10:21.897Z,23.27
2023-03-29T07:12:51.274Z,23.63
2023-03-29T07:15:42.534Z,29.17
2023-03-29T07:18:24.417Z,23.00
2023-03-29T07:24:41.169Z,24.50
2023-03-29T07:27:04.189Z,23.88
2023-03-29T07:32:23.848Z,20.33
2023-03-29T07:34:57.270Z,27.85
2023-03-29T07:37:46.329Z,30.50
2023-03-29T07:40:16.089Z,29.33
2023-03-29T07:43:17.135Z,30.55
2023-03-29T07:45:51.893Z,25.85
2023-03-29T07:50:45.676Z,40.00
2023-03-29T07:53:09.759Z,32.13
2023-03-29T07:58:31.368Z,29.00
2023-03-29T08:00:54.018Z,35.45
2023-03-29T08:03:51.614Z,38.53
2023-03-29T10:48:45.390Z,31.60
2023-03-29T10:56:36.703Z,27.52
2023-03-29T10:59:06.128Z,32.30
2023-03-29T11:01:26.367Z,30.02
2023-03-29T11:04:03.696Z,33.58
2023-03-29T11:06:37.829Z,30.08
2023-03-29T11:09:37.501Z,26.83
2023-03-29T11:12:04.466Z,36.50
2023-03-29T11:17:44.958Z,29.13
2023-03-29T11:20:18.624Z,26.55
2023-03-29T11:30:13.484Z,33.00
2023-03-29T11:42:34.046Z,36.80
2023-03-29T11:50:38.572Z,28.13
2023-03-29T11:52:52.674Z,32.05
2023-03-29T11:55:17.263Z,30.42
2023-03-29T12:01:26.284Z,32.88
2023-03-29T12:07:01.895Z,38.60
2023-03-29T12:10:12.746Z,33.55
2023-03-29T12:12:33.634Z,34.63
2023-03-29T12:15:08.821Z,33.30
2023-03-29T12:17:31.602Z,32.00
2023-03-29T12:19:59.719Z,29.80
2023-03-29T12:25:18.477Z,28.05
2023-03-29T12:27:56.931Z,26.60
2023-03-29T12:31:01.938Z,26.00
2023-03-29T12:48:23.391Z,28.00
2023-03-29T12:53:58.228Z,21.20
2023-03-29T12:56:16.013Z,19.38
2023-03-29T12:58:44.209Z,18.48
2023-03-29T13:01:01.773Z,22.63
2023-03-29T13:03:22.943Z,16.48
2023-03-29T13:05:34.128Z,17.08
2023-03-29T13:07:50.188Z,21.35
2023-03-29T13:09:56.936Z,18.45
2023-03-29T13:12:09.225Z,19.40
2023-03-29T13:14:19.653Z,19.00
2023-03-29T13:16:33.994Z,21.67
2023-03-29T13:18:52.104Z,17.90
2023-03-29T13:21:04.354Z,21.60
2023-03-29T13:23:26.586Z,23.27
2023-03-29T13:26:00.020Z,22.58
2023-03-29T13:28:13.308Z,28.67
2023-03-29T13:30:31.005Z,27.30
2023-03-29T13:32:52.905Z,28.10
2023-03-29T13:35:03.993Z,28.10
2023-03-29T13:37:21.294Z,24.77
2023-03-29T13:39:32.043Z,25.33
2023-03-29T13:41:50.530Z,22.70
2023-03-29T13:43:57.763Z,25.05
2023-03-29T13:46:25.289Z,23.67
2023-03-29T13:48:35.129Z,25.05
2023-03-29T13:50:42.858Z,19.77
2023-03-29T13:53:00.642Z,20.80
2023-03-29T13:55:10.849Z,22.75
2023-03-29T13:57:20.286Z,23.58
2023-03-29T13:59:34.732Z,21.77
2023-03-29T14:01:46.032Z,20.95
2023-03-29T14:03:55.142Z,22.52
2023-03-29T14:06:03.418Z,21.83
2023-03-29T14:08:13.204Z,21.67
2023-03-29T14:10:21.460Z,20.80
2023-03-29T14:12:27.498Z,26.00
2023-03-29T14:14:37.164Z,27.17
2023-03-29T14:16:44.645Z,24.85
2023-03-29T14:18:51.657Z,23.98
2023-03-29T14:20:59.082Z,27.67
2023-03-29T14:23:04.007Z,17.42
2023-03-29T14:25:15.776Z,19.88
2023-03-29T14:27:22.431Z,22.38
2023-03-29T14:29:33.794Z,18.35
2023-03-29T14:31:42.750Z,18.52
2023-03-29T14:33:47.795Z,16.77
2023-03-29T14:35:53.729Z,19.23
2023-03-29T14:38:01.920Z,19.65
2023-03-29T14:40:12.196Z,21.35
2023-03-29T14:42:21.555Z,17.52
2023-03-29T14:44:31.164Z,17.33
2023-03-29T14:46:37.166Z,23.38
2023-03-29T14:48:42.454Z,21.40
2023-03-29T14:50:49.885Z,24.73
2023-03-29T14:52:57.758Z,21.27
2023-03-29T14:55:05.820Z,23.65
2023-03-29T14:57:16.810Z,19.70
2023-03-29T14:59:30.044Z,21.95
2023-03-29T15:01:34.915Z,20.90
2023-03-29T15:03:54.535Z,19.92
2023-03-29T15:06:03.680Z,23.50
2023-03-29T15:08:12.255Z,19.70
2023-03-29T15:10:22.443Z,17.48
2023-03-29T15:12:27.642Z,20.45
2023-03-29T15:14:37.185Z,20.63
2023-03-29T15:16:47.056Z,16.13
2023-03-29T15:18:55.188Z,17.75
2023-03-29T15:21:00.200Z,17.95
2023-03-29T15:23:08.609Z,19.88
2023-03-29T15:25:22.460Z,17.40
2023-03-29T15:27:27.897Z,16.67
2023-03-29T15:29:42.123Z,14.98
2023-03-29T15:31:59.154Z,15.02
2023-03-29T15:34:09.788Z,18.05
2023-03-29T15:36:16.862Z,16.95
2023-03-29T15:38:27.700Z,17.88
2023-03-29T15:40:38.200Z,15.25
2023-03-29T15:42:44.961Z,18.85
2023-03-29T15:44:49.781Z,17.77
2023-03-29T15:46:55.417Z,16.85
2023-03-29T15:49:01.699Z,20.25
2023-03-29T15:51:07.064Z,16.70
2023-03-29T15:53:15.628Z,20.92
2023-03-29T15:55:20.889Z,17.92
2023-03-29T15:57:28.638Z,15.82
2023-03-29T15:59:34.182Z,14.57
2023-03-29T16:01:41.990Z,17.92
2023-03-29T16:03:48.262Z,17.23
2023-03-29T16:05:54.454Z,18.33
2023-03-29T16:07:59.443Z,13.52
2023-03-29T16:10:04.295Z,15.02
2023-03-29T16:12:09.159Z,14.52
2023-03-29T16:14:27.469Z,15.90
2023-03-29T16:16:32.435Z,15.00
2023-03-29T16:18:38.342Z,16.25
2023-03-29T16:20:45.464Z,13.70
2023-03-29T16:22:51.648Z,15.90
2023-03-29T16:24:56.690Z,11.10
2023-03-29T16:27:02.779Z,13.52
2023-03-29T16:29:07.684Z,14.02
2023-03-29T16:31:16.642Z,11.43
2023-03-29T16:33:21.526Z,14.52
2023-03-29T16:35:30.355Z,13.32
2023-03-29T16:37:35.387Z,15.60
2023-03-29T16:39:40.989Z,11.35
2023-03-29T16:41:49.099Z,11.77
2023-03-29T16:43:54.341Z,13.35
2023-03-29T16:46:00.009Z,16.13
2023-03-29T16:48:07.710Z,15.10
2023-03-29T16:50:14.931Z,10.75
2023-03-29T16:52:20.441Z,14.63
2023-03-29T16:54:29.837Z,14.38
2023-03-29T16:56:39.217Z,14.35
2023-03-29T16:58:44.894Z,13.50
2023-03-29T17:00:53.416Z,12.45
2023-03-29T17:03:04.238Z,10.52
2023-03-29T17:05:13.376Z,10.90
2023-03-29T17:07:18.456Z,13.13
2023-03-29T17:09:29.649Z,15.63
2023-03-29T17:11:34.952Z,14.57
2023-03-29T17:13:43.741Z,12.52
2023-03-29T17:15:48.604Z,12.35
2023-03-29T17:17:53.641Z,12.48
2023-03-29T17:19:58.964Z,13.43
2023-03-29T17:22:06.745Z,11.60
2023-03-29T17:24:12.626Z,15.10
2023-03-29T17:26:18.828Z,13.98
2023-03-29T17:28:23.576Z,12.02
2023-03-29T17:30:28.496Z,10.82
2023-03-29T17:32:33.343Z,21.30
2023-03-29T17:34:41.943Z,16.48
2023-03-29T17:36:49.052Z,13.25
2023-03-29T17:38:56.643Z,14.43
2023-03-29T17:41:01.547Z,12.38
2023-03-29T17:43:06.798Z,14.73
2023-03-29T17:45:13.924Z,13.50
2023-03-29T17:47:21.273Z,12.32
2023-03-29T17:49:26.085Z,13.77
2023-03-29T17:51:35.068Z,13.77
2023-03-29T17:53:40.503Z,14.63
2023-03-29T17:55:47.978Z,12.40
2023-03-29T17:57:56.757Z,12.55
2023-03-29T18:00:01.456Z,16.42
2023-03-29T18:02:06.541Z,16.08
2023-03-29T18:04:11.883Z,11.93
2023-03-29T18:06:19.692Z,13.70
2023-03-29T18:08:24.578Z,12.43
2023-03-29T18:10:29.609Z,13.80
2023-03-29T18:12:37.097Z,11.93
2023-03-29T18:14:41.935Z,13.57
2023-03-29T18:16:47.292Z,15.10
2023-03-29T18:18:52.205Z,15.52
2023-03-29T18:20:56.958Z,11.35
2023-03-29T18:23:02.548Z,12.63
2023-03-29T18:25:09.788Z,13.82
2023-03-29T18:27:16.112Z,19.42
2023-03-29T18:29:26.361Z,15.25
2023-03-29T18:31:31.195Z,17.35
2023-03-29T18:33:38.039Z,16.52
2023-03-29T18:35:43.096Z,17.45
2023-03-29T18:37:48.584Z,14.75
2023-03-29T18:39:53.432Z,17.20
2023-03-29T18:41:58.191Z,16.30
2023-03-29T18:44:03.238Z,14.35
2023-03-29T18:46:11.390Z,16.80
2023-03-29T18:48:18.112Z,12.90
2023-03-29T18:50:23.506Z,14.73
2023-03-29T18:52:28.534Z,14.82
2023-03-29T18:54:33.325Z,16.27
2023-03-29T18:56:38.685Z,15.27
2023-03-29T18:58:43.917Z,15.38
2023-03-29T19:00:48.739Z,16.92
2023-03-29T19:03:22.263Z,14.85
2023-03-29T19:06:14.835Z,16.23
2023-03-29T19:09:28.829Z,19.20
2023-03-29T19:14:36.187Z,14.80
2023-03-29T19:20:33.277Z,16.30
2023-03-29T19:22:58.038Z,16.95
2023-03-29T19:25:21.616Z,14.23
2023-03-29T19:27:58.109Z,16.80
2023-03-29T19:30:26.323Z,16.85
2023-03-29T19:33:20.957Z,20.65
2023-03-29T19:36:09.962Z,17.17
2023-03-29T19:38:48.474Z,17.20
2023-03-29T19:44:16.264Z,20.10
2023-03-29T19:52:40.479Z,16.50
2023-03-29T19:55:55.387Z,15.13
2023-03-29T20:10:00.836Z,13.15
2023-03-29T20:22:23.445Z,14.27
2023-03-29T20:25:11.278Z,14.98
2023-03-29T20:37:49.178Z,13.52
2023-03-29T20:47:30.301Z,18.67
2023-03-29T20:50:29.337Z,18.20
2023-03-29T21:26:52.806Z,10.05
2023-03-29T21:28:57.588Z,16.00
2023-03-29T21:31:06.353Z,13.57
2023-03-29T21:33:11.694Z,11.38
2023-03-29T21:35:16.682Z,16.75
2023-03-29T21:37:21.588Z,12.07
2023-03-29T21:39:28.262Z,13.75
2023-03-29T21:41:33.190Z,13.88
2023-03-29T21:43:40.572Z,14.30
2023-03-29T21:45:45.232Z,11.70
2023-03-29T21:47:50.120Z,18.15
2023-03-29T21:49:55.358Z,13.27
2023-03-29T21:52:00.196Z,12.90
2023-03-29T21:54:05.004Z,12.52
2023-03-29T21:56:12.299Z,12.45
2023-03-29T21:58:17.087Z,11.68
2023-03-29T22:00:27.060Z,11.73
2023-03-29T22:02:31.975Z,8.95
2023-03-29T22:04:37.604Z,13.15
2023-03-29T22:06:43.120Z,12.27
2023-03-29T22:08:49.741Z,11.60
2023-03-29T22:10:57.105Z,13.00
2023-03-29T22:13:03.439Z,14.40
2023-03-29T22:32:33.057Z,13.27
2023-03-29T22:41:58.923Z,9.85
2023-03-29T22:47:47.232Z,9.57
2023-03-29T23:01:10.840Z,11.10
2023-03-29T23:14:15.695Z,10.50
