createdAt,value
2023-03-13T00:00:00.214Z,0.0
2023-03-13T00:04:00.196Z,0.0
2023-03-13T00:08:00.196Z,0.0
2023-03-13T00:12:00.177Z,0.0
2023-03-13T00:16:00.187Z,0.0
2023-03-13T00:20:00.190Z,0.0
2023-03-13T00:24:00.212Z,0.0
2023-03-13T00:28:00.212Z,0.0
2023-03-13T00:32:00.301Z,0.0
2023-03-13T00:36:00.231Z,0.0
2023-03-13T00:40:00.216Z,0.0
2023-03-13T00:44:00.203Z,0.0
2023-03-13T00:48:00.174Z,0.0
2023-03-13T00:52:00.215Z,0.0
2023-03-13T00:56:00.168Z,0.0
2023-03-13T01:00:00.221Z,0.0
2023-03-13T01:04:00.206Z,0.0
2023-03-13T01:08:00.198Z,0.0
2023-03-13T01:12:00.183Z,0.0
2023-03-13T01:16:00.281Z,0.0
2023-03-13T01:20:00.194Z,0.0
2023-03-13T01:24:00.213Z,0.0
2023-03-13T01:28:00.275Z,0.0
2023-03-13T01:32:00.207Z,0.0
2023-03-13T01:36:00.240Z,0.0
2023-03-13T01:40:00.200Z,0.0
2023-03-13T01:44:00.220Z,0.0
2023-03-13T01:48:00.202Z,0.0
2023-03-13T01:52:00.214Z,0.0
2023-03-13T01:56:00.173Z,0.0
2023-03-13T02:00:00.230Z,0.0
2023-03-13T02:04:00.196Z,0.0
2023-03-13T02:08:00.210Z,0.0
2023-03-13T02:12:00.191Z,0.0
2023-03-13T02:16:00.274Z,0.0
2023-03-13T02:20:00.215Z,0.0
2023-03-13T02:24:00.192Z,0.0
2023-03-13T02:28:00.208Z,0.0
2023-03-13T02:32:00.214Z,0.0
2023-03-13T02:36:00.283Z,0.0
2023-03-13T02:40:00.247Z,0.0
2023-03-13T02:44:00.195Z,0.0
2023-03-13T02:48:00.228Z,0.0
2023-03-13T02:52:00.224Z,0.0
2023-03-13T02:56:00.188Z,0.0
2023-03-13T03:00:00.224Z,0.0
2023-03-13T03:04:00.244Z,0.0
2023-03-13T03:08:00.228Z,0.0
2023-03-13T03:12:00.214Z,0.0
2023-03-13T03:16:00.317Z,0.0
2023-03-13T03:20:00.188Z,0.0
2023-03-13T03:24:00.203Z,0.0
2023-03-13T03:28:00.198Z,0.0
2023-03-13T03:32:00.294Z,0.0
2023-03-13T03:36:00.227Z,0.0
2023-03-13T03:40:00.196Z,0.0
2023-03-13T03:44:00.185Z,0.0
2023-03-13T03:48:00.212Z,0.0
2023-03-13T03:52:00.165Z,0.0
2023-03-13T03:56:00.179Z,0.0
2023-03-13T04:00:00.213Z,0.0
2023-03-13T04:04:00.183Z,0.0
2023-03-13T04:08:00.187Z,0.0
2023-03-13T04:12:00.189Z,0.0
2023-03-13T04:16:00.196Z,0.0
2023-03-13T04:20:00.219Z,0.0
2023-03-13T04:24:00.207Z,0.0
2023-03-13T04:28:00.214Z,0.0
2023-03-13T04:32:00.191Z,0.0
2023-03-13T04:36:00.344Z,0.0
2023-03-13T04:40:00.188Z,0.0
2023-03-13T04:44:00.224Z,0.0
2023-03-13T04:48:00.212Z,0.0
2023-03-13T04:52:00.208Z,0.0
2023-03-13T04:56:00.188Z,0.0
2023-03-13T05:00:00.218Z,0.0
2023-03-13T05:04:00.209Z,0.0
2023-03-13T05:08:00.189Z,0.0
2023-03-13T05:12:00.219Z,0.0
2023-03-13T05:16:00.235Z,0.0
2023-03-13T05:20:00.241Z,0.0
2023-03-13T05:24:00.221Z,0.0
2023-03-13T05:28:00.212Z,0.0
2023-03-13T05:32:00.203Z,0.0
2023-03-13T05:36:00.250Z,0.0
2023-03-13T05:40:00.241Z,0.1
2023-03-13T05:44:00.208Z,0.1
2023-03-13T05:48:00.195Z,0.1
2023-03-13T05:52:00.227Z,0.1
2023-03-13T05:56:00.195Z,0.1
2023-03-13T06:00:00.218Z,0.1
2023-03-13T06:04:00.380Z,0.1
2023-03-13T06:08:00.193Z,0.1
2023-03-13T06:12:00.245Z,0.2
2023-03-13T06:16:00.234Z,0.2
2023-03-13T06:20:00.196Z,0.2
2023-03-13T06:24:00.203Z,0.2
2023-03-13T06:28:00.207Z,0.2
2023-03-13T06:32:00.363Z,0.3
2023-03-13T06:36:00.282Z,0.3
2023-03-13T06:40:00.204Z,0.2
2023-03-13T06:44:00.193Z,0.2
2023-03-13T06:48:00.199Z,0.2
2023-03-13T06:52:00.195Z,0.2
2023-03-13T06:56:00.208Z,0.3
2023-03-13T07:00:00.186Z,0.3
2023-03-13T07:04:00.364Z,0.3
2023-03-13T07:08:00.212Z,0.3
2023-03-13T07:12:00.229Z,0.3
2023-03-13T07:16:00.290Z,0.3
2023-03-13T07:20:00.360Z,0.4
2023-03-13T07:24:00.225Z,0.4
2023-03-13T07:28:00.225Z,0.5
2023-03-13T07:32:00.372Z,0.4
2023-03-13T07:36:00.284Z,0.4
2023-03-13T07:40:00.242Z,0.5
2023-03-13T07:44:00.214Z,0.5
2023-03-13T07:48:00.193Z,0.7
2023-03-13T07:52:00.207Z,0.8
2023-03-13T07:56:00.192Z,0.8
2023-03-13T08:00:00.216Z,0.8
2023-03-13T08:04:00.225Z,0.8
2023-03-13T08:08:00.225Z,0.9
2023-03-13T08:12:00.207Z,0.8
2023-03-13T08:16:00.179Z,0.8
2023-03-13T08:20:00.212Z,0.8
2023-03-13T08:24:00.187Z,0.8
2023-03-13T08:28:02.400Z,0.7
2023-03-13T08:32:00.200Z,0.8
2023-03-13T08:36:00.292Z,0.8
2023-03-13T08:40:00.189Z,0.8
2023-03-13T08:44:00.200Z,0.8
2023-03-13T08:48:00.192Z,0.7
2023-03-13T08:52:00.206Z,0.6
2023-03-13T08:56:00.211Z,0.5
2023-03-13T09:00:00.206Z,0.6
2023-03-13T09:04:03.496Z,0.6
2023-03-13T09:08:00.209Z,0.5
2023-03-13T09:12:00.187Z,0.5
2023-03-13T09:16:00.251Z,0.5
2023-03-13T09:20:01.224Z,0.4
2023-03-13T09:24:00.222Z,0.4
2023-03-13T09:28:00.215Z,0.4
2023-03-13T09:32:00.191Z,0.3
2023-03-13T09:36:00.252Z,0.3
2023-03-13T09:40:00.235Z,0.2
2023-03-13T09:44:00.204Z,0.3
2023-03-13T09:48:00.191Z,0.3
2023-03-13T09:52:00.199Z,0.3
2023-03-13T09:56:00.187Z,0.3
2023-03-13T10:00:00.229Z,0.3
2023-03-13T10:04:00.262Z,0.3
2023-03-13T10:08:00.205Z,0.3
2023-03-13T10:12:00.221Z,0.3
2023-03-13T10:16:00.251Z,0.3
2023-03-13T10:20:00.189Z,0.3
2023-03-13T10:24:00.199Z,0.3
2023-03-13T10:28:00.190Z,0.4
2023-03-13T10:32:00.258Z,0.4
2023-03-13T10:36:00.275Z,0.4
2023-03-13T10:40:00.193Z,0.4
2023-03-13T10:44:00.211Z,0.3
2023-03-13T10:48:00.184Z,0.2
2023-03-13T10:52:00.224Z,0.2
2023-03-13T10:56:00.164Z,0.2
2023-03-13T11:00:02.001Z,0.1
2023-03-13T11:04:00.238Z,0.1
2023-03-13T11:08:00.221Z,0.1
2023-03-13T11:12:00.203Z,0.1
2023-03-13T11:16:00.334Z,0.1
2023-03-13T11:20:00.189Z,0.1
2023-03-13T11:24:00.205Z,0.1
2023-03-13T11:28:00.192Z,0.0
2023-03-13T11:32:00.363Z,0.0
2023-03-13T11:36:00.312Z,0.0
2023-03-13T11:40:00.213Z,0.0
2023-03-13T11:44:00.216Z,0.0
2023-03-13T11:48:00.192Z,0.0
2023-03-13T11:52:00.193Z,0.0
2023-03-13T11:56:00.205Z,0.0
2023-03-13T12:00:00.222Z,0.0
2023-03-13T12:04:00.211Z,0.0
2023-03-13T12:08:00.239Z,0.0
2023-03-13T12:12:00.201Z,0.0
2023-03-13T12:16:00.187Z,0.0
2023-03-13T12:20:00.231Z,0.0
2023-03-13T12:24:00.239Z,0.0
2023-03-13T12:28:00.306Z,0.0
2023-03-13T12:32:00.223Z,0.0
2023-03-13T12:36:00.236Z,0.0
2023-03-13T12:40:00.196Z,0.0
2023-03-13T12:44:08.761Z,0.0
2023-03-13T12:48:00.253Z,0.0
2023-03-13T12:52:00.209Z,0.0
2023-03-13T12:56:00.189Z,0.0
2023-03-13T13:00:00.246Z,0.0
2023-03-13T13:04:00.267Z,0.0
2023-03-13T13:08:00.192Z,0.0
2023-03-13T13:12:00.244Z,0.0
2023-03-13T13:16:00.226Z,0.0
2023-03-13T13:20:00.266Z,0.0
2023-03-13T13:24:00.198Z,0.0
2023-03-13T13:28:00.256Z,0.0
2023-03-13T13:32:00.387Z,0.0
2023-03-13T13:36:00.315Z,0.0
2023-03-13T13:40:00.282Z,0.0
2023-03-13T13:44:00.221Z,0.0
2023-03-13T13:48:00.237Z,0.0
2023-03-13T13:52:00.233Z,0.0
2023-03-13T13:56:00.192Z,0.0
2023-03-13T14:00:00.224Z,0.0
2023-03-13T14:04:00.208Z,0.0
2023-03-13T14:08:00.234Z,0.0
2023-03-13T14:12:00.221Z,0.0
2023-03-13T14:16:00.264Z,0.0
2023-03-13T14:20:00.246Z,0.0
2023-03-13T14:24:00.233Z,0.0
2023-03-13T14:28:00.250Z,0.0
2023-03-13T14:32:00.197Z,0.0
2023-03-13T14:36:00.303Z,0.0
2023-03-13T14:40:00.245Z,0.0
2023-03-13T14:44:00.254Z,0.0
2023-03-13T14:48:00.232Z,0.0
2023-03-13T14:52:00.242Z,0.0
2023-03-13T14:56:00.222Z,0.0
2023-03-13T15:00:00.226Z,0.0
2023-03-13T15:04:00.308Z,0.0
2023-03-13T15:08:00.249Z,0.0
2023-03-13T15:12:00.250Z,0.0
2023-03-13T15:16:00.292Z,0.0
2023-03-13T15:20:00.253Z,0.0
2023-03-13T15:24:00.266Z,0.0
2023-03-13T15:28:00.248Z,0.0
2023-03-13T15:32:00.313Z,0.0
2023-03-13T15:36:00.257Z,0.0
2023-03-13T15:40:00.206Z,0.0
2023-03-13T15:44:00.174Z,0.0
2023-03-13T15:48:00.207Z,0.0
2023-03-13T15:52:00.194Z,0.0
2023-03-13T15:56:00.189Z,0.0
2023-03-13T16:00:00.200Z,0.0
2023-03-13T16:04:00.224Z,0.0
2023-03-13T16:08:00.196Z,0.0
2023-03-13T16:12:00.210Z,0.0
2023-03-13T16:16:00.221Z,0.0
2023-03-13T16:20:00.256Z,0.0
2023-03-13T16:24:00.205Z,0.0
2023-03-13T16:28:00.248Z,0.0
2023-03-13T16:32:00.252Z,0.0
2023-03-13T16:36:00.286Z,0.0
2023-03-13T16:40:00.235Z,0.0
2023-03-13T16:44:00.208Z,0.0
2023-03-13T16:48:00.245Z,0.0
2023-03-13T16:52:00.243Z,0.0
2023-03-13T16:56:00.222Z,0.0
2023-03-13T17:00:00.201Z,0.0
2023-03-13T17:04:00.275Z,0.0
2023-03-13T17:08:00.249Z,0.0
2023-03-13T17:12:00.246Z,0.0
2023-03-13T17:16:00.274Z,0.0
2023-03-13T17:20:00.263Z,0.0
2023-03-13T17:24:00.171Z,0.0
2023-03-13T17:28:00.241Z,0.0
2023-03-13T17:32:02.784Z,0.0
2023-03-13T17:36:00.230Z,0.0
2023-03-13T17:40:00.329Z,0.0
2023-03-13T17:44:00.197Z,0.0
2023-03-13T17:48:00.192Z,0.0
2023-03-13T17:52:00.224Z,0.0
2023-03-13T17:56:00.222Z,0.0
2023-03-13T18:00:00.317Z,0.0
2023-03-13T18:04:00.186Z,0.0
2023-03-13T18:08:00.168Z,0.0
2023-03-13T18:12:00.184Z,0.0
2023-03-13T18:16:00.269Z,0.0
2023-03-13T18:20:00.348Z,0.0
2023-03-13T18:24:00.181Z,0.0
2023-03-13T18:28:00.259Z,0.0
2023-03-13T18:32:00.212Z,0.0
2023-03-13T18:36:00.287Z,0.0
2023-03-13T18:40:00.206Z,0.0
2023-03-13T18:44:00.259Z,0.0
2023-03-13T18:48:00.197Z,0.0
2023-03-13T18:52:00.260Z,0.0
2023-03-13T18:56:00.181Z,0.0
2023-03-13T19:00:00.218Z,0.0
2023-03-13T19:04:01.168Z,0.0
2023-03-13T19:08:00.228Z,0.0
2023-03-13T19:12:00.217Z,0.0
2023-03-13T19:16:00.186Z,0.0
2023-03-13T19:20:00.256Z,0.0
2023-03-13T19:24:00.243Z,0.0
2023-03-13T19:28:00.216Z,0.0
2023-03-13T19:32:00.283Z,0.0
2023-03-13T19:36:00.345Z,0.0
2023-03-13T19:40:00.204Z,0.0
2023-03-13T19:44:00.246Z,0.0
2023-03-13T19:48:00.240Z,0.0
2023-03-13T19:52:00.254Z,0.0
2023-03-13T19:56:00.230Z,0.0
2023-03-13T20:00:00.210Z,0.0
2023-03-13T20:04:00.246Z,0.0
2023-03-13T20:08:00.188Z,0.0
2023-03-13T20:12:00.202Z,0.0
2023-03-13T20:16:00.289Z,0.0
2023-03-13T20:20:00.242Z,0.0
2023-03-13T20:24:00.222Z,0.0
2023-03-13T20:28:00.245Z,0.0
2023-03-13T20:32:00.259Z,0.0
2023-03-13T20:36:00.312Z,0.0
2023-03-13T20:40:00.239Z,0.0
2023-03-13T20:44:00.203Z,0.0
2023-03-13T20:48:00.230Z,0.0
2023-03-13T20:52:00.196Z,0.0
2023-03-13T20:56:00.214Z,0.0
2023-03-13T21:00:00.253Z,0.0
2023-03-13T21:04:00.191Z,0.0
2023-03-13T21:08:00.244Z,0.0
2023-03-13T21:12:00.196Z,0.0
2023-03-13T21:16:00.247Z,0.0
2023-03-13T21:20:00.182Z,0.0
2023-03-13T21:24:00.217Z,0.0
2023-03-13T21:28:00.243Z,0.0
2023-03-13T21:32:00.239Z,0.0
2023-03-13T21:36:00.255Z,0.0
2023-03-13T21:40:00.209Z,0.0
2023-03-13T21:44:00.179Z,0.0
2023-03-13T21:48:00.253Z,0.0
2023-03-13T21:52:00.182Z,0.0
2023-03-13T21:56:00.180Z,0.0
2023-03-13T22:00:00.268Z,0.0
2023-03-13T22:04:00.237Z,0.0
2023-03-13T22:08:00.249Z,0.0
2023-03-13T22:12:00.231Z,0.0
2023-03-13T22:16:00.187Z,0.0
2023-03-13T22:20:00.180Z,0.0
2023-03-13T22:24:00.178Z,0.0
2023-03-13T22:28:00.222Z,0.0
2023-03-13T22:32:00.183Z,0.0
2023-03-13T22:36:00.339Z,0.0
2023-03-13T22:40:00.264Z,0.0
2023-03-13T22:44:00.179Z,0.0
2023-03-13T22:48:00.229Z,0.0
2023-03-13T22:52:00.188Z,0.0
2023-03-13T22:56:00.162Z,0.0
2023-03-13T23:00:00.316Z,0.0
2023-03-13T23:04:00.190Z,0.0
2023-03-13T23:08:00.182Z,0.0
2023-03-13T23:12:00.201Z,0.0
2023-03-13T23:16:00.165Z,0.0
2023-03-13T23:20:00.186Z,0.0
2023-03-13T23:24:00.225Z,0.0
2023-03-13T23:28:00.163Z,0.0
2023-03-13T23:32:00.194Z,0.0
2023-03-13T23:36:00.240Z,0.0
2023-03-13T23:40:00.170Z,0.0
2023-03-13T23:44:00.223Z,0.0
2023-03-13T23:48:00.227Z,0.0
2023-03-13T23:52:00.185Z,0.0
2023-03-13T23:56:00.190Z,0.0
