createdAt,value
2019-06-10T00:01:46.353Z,47.06
2019-06-10T00:06:48.353Z,47.17
2019-06-10T00:11:52.279Z,47.56
2019-06-10T00:16:54.313Z,47.27
2019-06-10T00:21:57.337Z,47.87
2019-06-10T00:27:00.336Z,47.55
2019-06-10T00:32:06.538Z,47.58
2019-06-10T00:37:12.016Z,47.91
2019-06-10T00:42:14.882Z,47.78
2019-06-10T00:47:15.669Z,48.02
2019-06-10T00:52:17.847Z,47.93
2019-06-10T00:57:20.888Z,47.88
2019-06-10T01:02:23.307Z,47.74
2019-06-10T01:07:25.299Z,47.98
2019-06-10T01:12:27.342Z,48.07
2019-06-10T01:17:31.149Z,48.33
2019-06-10T01:22:33.429Z,48.61
2019-06-10T01:27:35.488Z,48.50
2019-06-10T01:32:37.846Z,48.53
2019-06-10T01:37:41.368Z,48.92
2019-06-10T01:42:43.615Z,49.46
2019-06-10T01:47:45.775Z,49.61
2019-06-10T01:52:47.957Z,49.79
2019-06-10T01:57:51.803Z,50.40
2019-06-10T02:02:54.018Z,50.88
2019-06-10T02:07:56.100Z,51.07
2019-06-10T02:12:58.177Z,51.91
2019-06-10T02:18:01.150Z,51.79
2019-06-10T02:23:03.334Z,51.76
2019-06-10T02:28:05.403Z,52.18
2019-06-10T02:33:07.509Z,53.13
2019-06-10T02:38:09.577Z,53.53
2019-06-10T02:43:17.851Z,53.70
2019-06-10T02:48:21.254Z,53.68
2019-06-10T02:53:29.927Z,54.40
2019-06-10T02:58:33.308Z,54.09
2019-06-10T03:03:39.337Z,54.92
2019-06-10T03:08:36.349Z,55.24
2019-06-10T03:13:37.675Z,55.30
2019-06-10T03:18:39.758Z,55.43
2019-06-10T03:23:42.714Z,55.66
2019-06-10T03:28:44.861Z,55.38
2019-06-10T03:33:47.894Z,55.93
2019-06-10T03:38:50.539Z,55.41
2019-06-10T03:43:53.073Z,55.02
2019-06-10T03:48:55.234Z,55.27
2019-06-10T03:53:57.268Z,54.98
2019-06-10T03:58:59.360Z,55.11
2019-06-10T04:04:02.334Z,55.97
2019-06-10T04:09:05.620Z,56.34
2019-06-10T04:14:07.655Z,56.44
2019-06-10T04:19:09.857Z,56.07
2019-06-10T04:24:12.811Z,56.19
2019-06-10T04:29:15.074Z,56.97
2019-06-10T04:34:18.268Z,57.54
2019-06-10T04:39:23.361Z,57.59
2019-06-10T04:44:26.302Z,57.81
2019-06-10T04:49:29.765Z,57.68
2019-06-10T04:54:33.284Z,58.21
2019-06-10T04:59:35.659Z,58.01
2019-06-10T05:04:42.486Z,57.98
2019-06-10T05:09:44.073Z,57.91
2019-06-10T05:14:46.122Z,57.30
2019-06-10T05:19:48.218Z,57.18
2019-06-10T05:24:52.631Z,53.02
2019-06-10T05:29:54.225Z,49.59
2019-06-10T05:34:56.302Z,46.33
2019-06-10T05:39:58.402Z,47.16
2019-06-10T05:45:02.966Z,47.92
2019-06-10T05:50:05.949Z,48.35
2019-06-10T05:55:12.103Z,48.42
2019-06-10T06:00:15.039Z,48.35
2019-06-10T06:05:17.685Z,48.18
2019-06-10T06:10:22.151Z,47.08
2019-06-10T06:15:25.233Z,47.19
2019-06-10T06:20:27.712Z,47.25
2019-06-10T06:25:30.515Z,47.08
2019-06-10T06:30:36.037Z,47.13
2019-06-10T06:35:42.832Z,47.51
2019-06-10T06:40:43.541Z,47.81
2019-06-10T06:45:45.648Z,48.95
2019-06-10T06:51:01.824Z,49.44
2019-06-10T06:55:55.768Z,49.51
2019-06-10T07:01:05.976Z,49.70
2019-06-10T07:06:02.447Z,49.29
2019-06-10T07:11:05.044Z,49.13
2019-06-10T07:16:26.679Z,48.76
2019-06-10T07:21:28.995Z,48.26
2019-06-10T07:26:34.100Z,48.25
2019-06-10T07:31:36.525Z,47.70
2019-06-10T07:36:39.057Z,47.89
2019-06-10T07:41:44.148Z,48.19
2019-06-10T07:46:45.681Z,47.92
2019-06-10T07:51:48.047Z,47.69
2019-06-10T07:56:53.496Z,47.66
2019-06-10T08:01:55.104Z,47.99
2019-06-10T08:06:57.721Z,47.70
2019-06-10T08:12:03.422Z,48.22
2019-06-10T08:17:03.777Z,48.02
2019-06-10T08:22:05.855Z,48.26
2019-06-10T08:27:07.915Z,47.46
2019-06-10T08:32:09.962Z,47.67
2019-06-10T08:37:13.574Z,47.22
2019-06-10T08:42:16.148Z,45.83
2019-06-10T08:47:18.300Z,46.27
2019-06-10T08:52:23.510Z,45.02
2019-06-10T08:57:24.339Z,44.47
2019-06-10T09:02:26.492Z,44.78
2019-06-10T09:07:28.562Z,44.20
2019-06-10T09:12:36.339Z,44.15
2019-06-10T09:17:34.607Z,43.51
2019-06-10T09:22:36.711Z,42.72
2019-06-10T09:27:40.048Z,43.14
2019-06-10T09:32:48.433Z,42.26
2019-06-10T09:37:50.017Z,42.11
2019-06-10T09:42:54.765Z,41.95
2019-06-10T09:47:59.886Z,41.75
2019-06-10T09:52:59.485Z,42.10
2019-06-10T09:58:03.197Z,42.42
2019-06-10T10:03:05.600Z,42.37
2019-06-10T10:08:08.180Z,41.63
2019-06-10T10:13:12.900Z,41.79
2019-06-10T10:18:14.499Z,41.99
2019-06-10T10:23:16.674Z,41.31
2019-06-10T10:28:22.096Z,41.70
2019-06-10T10:33:26.820Z,40.89
2019-06-10T10:38:26.768Z,41.26
2019-06-10T10:43:34.117Z,40.79
2019-06-10T10:48:33.555Z,40.19
2019-06-10T10:53:36.413Z,39.95
2019-06-10T10:58:38.476Z,38.70
2019-06-10T11:03:43.367Z,37.09
2019-06-10T11:08:46.419Z,37.09
2019-06-10T11:13:55.998Z,37.01
2019-06-10T11:18:56.355Z,37.45
2019-06-10T11:24:01.542Z,38.51
2019-06-10T11:29:03.169Z,38.06
2019-06-10T11:34:05.228Z,38.06
2019-06-10T11:39:07.797Z,38.08
2019-06-10T11:44:09.842Z,38.04
2019-06-10T11:49:12.562Z,38.29
2019-06-10T11:54:14.903Z,38.24
2019-06-10T11:59:17.000Z,38.10
2019-06-10T12:04:21.639Z,36.52
2019-06-10T12:09:24.866Z,36.45
2019-06-10T12:14:27.311Z,36.45
2019-06-10T12:19:29.511Z,36.26
2019-06-10T12:24:33.153Z,36.26
2019-06-10T12:29:35.528Z,35.65
2019-06-10T12:34:37.634Z,36.05
2019-06-10T12:39:42.198Z,36.72
2019-06-10T12:44:44.740Z,37.06
2019-06-10T12:49:46.923Z,37.39
2019-06-10T12:54:48.992Z,37.26
2019-06-10T12:59:52.275Z,37.31
2019-06-10T13:04:55.543Z,37.21
2019-06-10T13:09:57.947Z,36.95
2019-06-10T13:15:03.400Z,36.90
2019-06-10T13:20:06.325Z,37.25
2019-06-10T13:25:09.015Z,36.29
2019-06-10T13:30:11.521Z,36.94
2019-06-10T13:35:13.662Z,36.37
2019-06-10T13:40:17.390Z,36.08
2019-06-10T13:45:19.663Z,35.82
2019-06-10T13:50:24.723Z,36.13
2019-06-10T13:55:26.048Z,34.60
2019-06-10T14:00:41.717Z,34.75
2019-06-10T14:05:34.652Z,34.67
2019-06-10T14:10:36.857Z,34.79
2019-06-10T14:15:38.963Z,35.22
2019-06-10T14:20:44.040Z,35.52
2019-06-10T14:25:45.205Z,34.92
2019-06-10T14:30:47.290Z,35.46
2019-06-10T14:35:49.366Z,35.78
2019-06-10T14:40:52.574Z,35.92
2019-06-10T14:45:54.903Z,36.56
2019-06-10T14:50:57.197Z,36.56
2019-06-10T14:55:59.282Z,36.75
2019-06-10T15:01:07.508Z,36.51
2019-06-10T15:06:13.501Z,36.80
2019-06-10T15:11:15.899Z,36.96
2019-06-10T15:16:18.253Z,36.96
2019-06-10T15:21:23.004Z,36.88
2019-06-10T15:26:24.286Z,36.98
2019-06-10T15:31:26.367Z,37.31
2019-06-10T15:36:28.462Z,37.96
2019-06-10T15:41:32.284Z,37.96
2019-06-10T15:46:34.569Z,37.82
2019-06-10T15:51:36.639Z,37.35
2019-06-10T15:56:48.658Z,37.81
2019-06-10T16:01:42.804Z,37.81
2019-06-10T16:06:44.903Z,37.30
2019-06-10T16:11:47.002Z,37.93
2019-06-10T16:16:49.071Z,37.99
2019-06-10T16:21:52.506Z,38.38
2019-06-10T16:26:54.707Z,38.95
2019-06-10T16:31:56.804Z,39.01
2019-06-10T16:36:58.868Z,39.54
2019-06-10T16:42:02.997Z,39.54
2019-06-10T16:47:06.451Z,40.02
2019-06-10T16:52:08.806Z,40.02
2019-06-10T16:57:12.323Z,40.07
2019-06-10T17:02:14.725Z,40.16
2019-06-10T17:07:16.772Z,40.60
2019-06-10T17:12:19.858Z,40.66
2019-06-10T17:17:24.815Z,40.52
2019-06-10T17:22:28.625Z,40.52
2019-06-10T17:27:30.068Z,40.54
2019-06-10T17:32:32.912Z,40.70
2019-06-10T17:37:35.140Z,40.56
2019-06-10T17:42:38.400Z,40.56
2019-06-10T17:47:40.687Z,41.07
2019-06-10T17:52:45.608Z,41.09
2019-06-10T17:57:47.664Z,41.22
2019-06-10T18:02:49.725Z,41.55
2019-06-10T18:07:52.695Z,41.73
2019-06-10T18:12:55.254Z,41.72
2019-06-10T18:17:57.338Z,41.96
2019-06-10T18:22:59.489Z,41.83
2019-06-10T18:28:03.336Z,42.30
2019-06-10T18:33:05.422Z,42.33
2019-06-10T18:38:07.485Z,42.72
2019-06-10T18:43:09.532Z,42.53
2019-06-10T18:48:12.598Z,43.38
2019-06-10T18:53:14.764Z,43.57
2019-06-10T18:58:16.810Z,43.79
2019-06-10T19:03:18.953Z,45.12
2019-06-10T19:08:22.362Z,48.65
2019-06-10T19:13:24.681Z,49.14
2019-06-10T19:18:27.077Z,50.79
2019-06-10T19:23:30.223Z,52.66
2019-06-10T19:28:33.857Z,55.02
2019-06-10T19:33:37.551Z,56.45
2019-06-10T19:38:42.871Z,57.06
2019-06-10T19:43:45.521Z,57.96
2019-06-10T19:48:57.372Z,58.46
2019-06-10T19:53:52.678Z,59.11
2019-06-10T19:58:54.942Z,60.40
2019-06-10T20:03:56.999Z,61.39
2019-06-10T20:08:59.051Z,61.75
2019-06-10T20:14:02.536Z,62.43
2019-06-10T20:19:04.769Z,63.29
2019-06-10T20:24:06.875Z,63.50
2019-06-10T20:29:08.992Z,64.23
2019-06-10T20:34:13.297Z,64.75
2019-06-10T20:39:15.103Z,64.97
2019-06-10T20:44:17.146Z,65.33
2019-06-10T20:49:19.186Z,65.46
2019-06-10T20:54:23.199Z,65.57
2019-06-10T20:59:26.364Z,65.42
2019-06-10T21:04:32.317Z,65.47
2019-06-10T21:09:35.573Z,65.51
2019-06-10T21:14:37.657Z,65.77
2019-06-10T21:19:41.034Z,65.69
2019-06-10T21:24:44.492Z,65.47
2019-06-10T21:29:47.527Z,65.86
2019-06-10T21:34:53.460Z,65.57
2019-06-10T21:39:55.418Z,65.52
2019-06-10T21:44:57.911Z,65.49
2019-06-10T21:49:59.991Z,66.08
2019-06-10T21:55:03.022Z,66.16
2019-06-10T22:00:17.239Z,66.16
2019-06-10T22:05:19.621Z,66.07
2019-06-10T22:10:22.900Z,66.62
2019-06-10T22:15:25.314Z,66.61
2019-06-10T22:20:27.539Z,66.52
2019-06-10T22:25:29.683Z,66.73
2019-06-10T22:30:32.223Z,66.70
2019-06-10T22:35:36.672Z,66.65
2019-06-10T22:40:38.728Z,66.57
2019-06-10T22:45:42.474Z,66.30
2019-06-10T22:50:44.697Z,66.46
2019-06-10T22:55:50.889Z,66.47
2019-06-10T23:00:56.544Z,66.54
2019-06-10T23:05:58.900Z,66.58
2019-06-10T23:11:02.804Z,66.77
2019-06-10T23:16:04.916Z,66.89
2019-06-10T23:21:06.999Z,65.70
2019-06-10T23:26:09.071Z,65.84
2019-06-10T23:31:12.784Z,66.23
2019-06-10T23:36:14.948Z,66.55
2019-06-10T23:41:17.052Z,66.61
2019-06-10T23:46:19.158Z,66.87
2019-06-10T23:51:22.789Z,67.05
2019-06-10T23:56:25.172Z,67.11
