createdAt,value
2017-02-08T12:57:36.938Z,21
2017-02-08T13:02:42.660Z,21.1
2017-02-08T13:07:48.920Z,21.2
2017-02-08T13:12:55.725Z,21.3
2017-02-08T13:18:01.990Z,21.4
2017-02-08T13:23:08.578Z,21.5
2017-02-08T13:28:14.436Z,21.6
2017-02-08T13:33:20.199Z,21.7
2017-02-08T13:38:26.381Z,21.8
2017-02-08T13:43:32.613Z,21.9
2017-02-08T13:48:38.780Z,22
2017-02-08T13:53:45.373Z,22
2017-02-08T13:58:51.961Z,22.1
2017-02-08T14:03:58.134Z,22.2
2017-02-08T14:09:04.305Z,22.3
2017-02-08T14:14:10.062Z,22.4
2017-02-08T14:19:16.236Z,22.4
2017-02-08T14:24:22.403Z,22.4
2017-02-08T14:29:29.038Z,22.4
2017-02-08T14:36:34.562Z,22.4
2017-02-08T14:46:51.183Z,22.4
2017-02-08T14:51:56.983Z,22.4
2017-02-08T14:57:03.159Z,22.4
2017-02-08T15:02:08.085Z,22.4
2017-02-08T15:07:14.256Z,22.4
2017-02-08T15:12:20.010Z,22.5
2017-02-08T15:17:26.605Z,22.5
2017-02-08T15:22:33.193Z,22.6
2017-02-08T15:27:39.789Z,22.7
2017-02-08T15:32:45.957Z,22.7
2017-02-08T15:37:50.873Z,22.8
2017-02-08T15:42:57.044Z,22.9
2017-02-08T15:48:03.689Z,22.9
2017-02-08T15:53:09.031Z,22.9
2017-02-08T15:58:15.207Z,22.9
2017-02-08T16:03:22.004Z,22.8
2017-02-08T16:08:28.185Z,22.8
2017-02-08T16:13:34.355Z,22.7
2017-02-08T16:18:40.530Z,22.7
2017-02-08T16:23:46.316Z,22.7
2017-02-08T16:28:52.496Z,22.7
2017-02-08T16:33:58.251Z,22.6
2017-02-08T16:39:03.999Z,22.6
2017-02-08T16:44:10.172Z,22.6
2017-02-08T16:49:15.932Z,22.6
2017-02-08T16:54:22.527Z,22.6
2017-02-08T16:59:29.119Z,22.6
2017-02-08T17:04:34.457Z,22.6
2017-02-08T17:09:41.086Z,22.6
2017-02-08T17:14:47.650Z,22.6
2017-02-08T17:19:53.818Z,22.5
2017-02-08T17:24:59.993Z,22.5
2017-02-08T17:30:06.262Z,22.5
2017-02-08T17:35:12.086Z,22.4
2017-02-08T17:40:17.450Z,22.4
2017-02-08T17:45:23.219Z,22.4
2017-02-08T17:50:29.391Z,22.4
2017-02-08T17:55:34.773Z,22.4
2017-02-08T18:00:40.527Z,22.4
2017-02-08T18:05:45.455Z,22.5
2017-02-08T18:10:51.651Z,22.5
2017-02-08T18:15:57.839Z,22.5
2017-02-08T18:21:03.229Z,22.5
2017-02-08T18:26:08.980Z,22.6
2017-02-08T18:31:15.160Z,22.6
2017-02-08T18:36:20.512Z,22.6
2017-02-08T18:41:27.119Z,22.6
2017-02-08T18:46:33.722Z,22.6
2017-02-08T18:51:39.066Z,22.5
2017-02-08T18:56:45.241Z,22.5
2017-02-08T19:01:51.895Z,22.5
2017-02-08T19:06:58.071Z,22.4
2017-02-08T19:12:03.839Z,22.4
2017-02-08T19:17:09.198Z,22.5
2017-02-08T19:22:15.797Z,22.5
2017-02-08T19:27:21.989Z,22.5
2017-02-08T19:32:28.173Z,22.5
2017-02-08T19:37:34.782Z,22.5
2017-02-08T19:42:40.553Z,22.5
2017-02-08T19:47:46.788Z,22.5
2017-02-08T19:52:53.000Z,22.5
2017-02-08T19:57:59.181Z,22.5
2017-02-08T20:03:05.863Z,22.5
2017-02-08T20:08:11.600Z,22.4
2017-02-08T20:13:17.791Z,22.4
2017-02-08T20:18:23.546Z,22.4
2017-02-08T20:23:29.731Z,22.4
2017-02-08T20:28:35.919Z,22.4
2017-02-08T20:33:42.566Z,22.4
2017-02-08T20:38:48.345Z,22.5
2017-02-08T20:43:54.937Z,22.5
2017-02-08T20:49:01.122Z,22.5
2017-02-08T20:54:07.714Z,22.5
2017-02-08T20:59:14.303Z,22.5
2017-02-08T21:04:20.474Z,22.5
2017-02-08T21:09:27.070Z,22.5
2017-02-08T21:14:32.402Z,22.5
2017-02-08T21:19:37.321Z,22.5
2017-02-08T21:24:43.911Z,22.4
2017-02-08T21:29:49.668Z,22.4
2017-02-08T21:34:55.417Z,22.4
