createdAt,value
2023-03-23T15:58:33.163Z,91.60
2023-03-23T16:01:06.185Z,91.70
2023-03-23T16:03:52.576Z,91.60
2023-03-23T16:06:25.033Z,91.80
2023-03-23T16:08:57.444Z,91.30
2023-03-23T16:11:28.356Z,91.50
2023-03-23T16:13:56.347Z,91.80
2023-03-23T16:16:35.668Z,92.40
2023-03-23T16:19:03.653Z,92.70
2023-03-23T16:21:31.377Z,92.70
2023-03-23T16:24:07.562Z,93.60
2023-03-23T16:26:35.782Z,94.30
2023-03-23T16:29:13.912Z,95.50
2023-03-23T16:31:47.551Z,95.90
2023-03-23T16:34:24.125Z,96.80
2023-03-23T16:36:59.141Z,97.00
2023-03-23T16:39:26.353Z,97.00
2023-03-23T16:41:53.694Z,97.30
2023-03-23T16:44:21.453Z,97.50
2023-03-23T16:46:48.771Z,97.30
2023-03-23T16:49:16.256Z,97.20
2023-03-23T16:51:43.623Z,98.90
2023-03-23T16:54:11.637Z,99.90
2023-03-23T16:56:39.719Z,99.90
2023-03-23T16:59:07.090Z,99.90
2023-03-23T17:01:34.396Z,99.90
2023-03-23T17:04:01.641Z,99.90
2023-03-23T17:06:29.050Z,99.90
2023-03-23T17:08:56.262Z,99.90
2023-03-23T17:11:23.597Z,99.90
2023-03-23T17:13:50.709Z,99.90
2023-03-23T17:16:17.946Z,99.90
2023-03-23T17:18:45.171Z,99.90
2023-03-23T17:21:12.644Z,99.90
2023-03-23T17:23:42.897Z,99.90
2023-03-23T17:26:10.650Z,99.90
2023-03-23T17:28:37.940Z,99.90
2023-03-23T17:31:09.844Z,99.90
2023-03-23T17:33:39.427Z,99.90
2023-03-23T17:36:07.064Z,99.90
2023-03-23T17:38:36.776Z,99.90
2023-03-23T17:41:06.051Z,99.90
2023-03-23T17:43:34.918Z,99.90
2023-03-23T17:46:02.455Z,99.90
2023-03-23T17:48:29.655Z,99.90
2023-03-23T17:51:01.296Z,99.90
2023-03-23T17:53:33.595Z,99.90
2023-03-23T17:56:08.948Z,99.90
2023-03-23T17:58:36.464Z,99.90
2023-03-23T18:01:09.427Z,99.90
2023-03-23T18:03:37.684Z,99.90
2023-03-23T18:06:08.763Z,99.90
2023-03-23T18:08:37.100Z,99.90
2023-03-23T18:11:05.455Z,99.90
2023-03-23T18:13:36.102Z,99.90
2023-03-23T18:16:05.319Z,99.90
2023-03-23T18:18:33.500Z,99.90
2023-03-23T18:21:08.419Z,99.90
2023-03-23T18:23:46.115Z,99.90
2023-03-23T18:26:17.467Z,99.90
2023-03-23T18:28:44.758Z,99.90
2023-03-23T18:31:16.268Z,99.90
2023-03-23T18:33:46.955Z,99.90
2023-03-23T18:36:18.752Z,99.90
2023-03-23T18:38:47.901Z,99.90
2023-03-23T18:41:17.276Z,99.90
2023-03-23T18:43:45.815Z,99.90
2023-03-23T18:46:19.183Z,99.90
2023-03-23T18:48:46.452Z,99.90
2023-03-23T18:51:13.901Z,99.90
2023-03-23T18:53:41.322Z,99.90
2023-03-23T18:56:12.557Z,99.90
2023-03-23T18:58:40.385Z,99.90
2023-03-23T19:01:13.781Z,99.90
2023-03-23T19:03:41.653Z,99.90
2023-03-23T19:06:24.801Z,99.90
2023-03-23T19:08:53.582Z,99.90
2023-03-23T19:11:26.047Z,99.90
2023-03-23T19:14:02.415Z,99.90
2023-03-23T19:16:38.541Z,99.90
2023-03-23T19:19:08.595Z,99.90
2023-03-23T19:21:39.486Z,99.90
2023-03-23T19:24:10.516Z,99.90
2023-03-23T19:26:43.456Z,99.90
2023-03-23T19:31:47.773Z,99.90
2023-03-23T19:34:16.852Z,99.90
2023-03-23T19:36:53.257Z,99.90
2023-03-23T19:39:25.243Z,99.90
2023-03-23T19:41:53.039Z,99.90
2023-03-23T19:44:21.268Z,99.90
2023-03-23T19:46:49.584Z,99.90
2023-03-23T19:49:17.165Z,99.90
2023-03-23T19:51:46.894Z,99.90
2023-03-23T19:54:14.381Z,99.90
2023-03-23T19:56:43.477Z,99.90
2023-03-23T19:59:19.730Z,99.90
2023-03-23T20:01:49.556Z,99.90
2023-03-23T20:04:18.865Z,99.90
2023-03-23T20:06:46.410Z,99.90
2023-03-23T20:09:15.095Z,99.90
2023-03-23T20:11:42.855Z,99.90
2023-03-23T20:14:11.930Z,99.90
2023-03-23T20:16:39.811Z,99.90
2023-03-23T20:19:08.822Z,99.90
2023-03-23T20:21:36.354Z,99.90
2023-03-23T20:24:03.911Z,99.90
2023-03-23T20:26:40.164Z,99.90
2023-03-23T20:29:08.126Z,99.90
2023-03-23T20:31:41.647Z,99.90
2023-03-23T20:34:13.863Z,99.90
2023-03-23T20:36:45.531Z,99.90
2023-03-23T20:39:21.429Z,99.90
2023-03-23T20:41:54.710Z,99.90
2023-03-23T20:44:25.735Z,99.90
2023-03-23T20:46:54.348Z,99.90
2023-03-23T20:49:22.883Z,99.90
2023-03-23T20:51:52.148Z,99.90
2023-03-23T20:54:21.984Z,99.90
2023-03-23T20:56:49.765Z,99.90
2023-03-23T20:59:19.687Z,99.90
2023-03-23T21:01:50.637Z,99.90
2023-03-23T21:04:23.130Z,99.90
2023-03-23T21:06:53.678Z,99.90
2023-03-23T21:09:23.256Z,99.90
2023-03-23T21:11:50.645Z,99.90
2023-03-23T21:14:19.286Z,99.90
2023-03-23T21:16:46.900Z,99.90
2023-03-23T21:19:14.548Z,99.90
2023-03-23T21:21:42.671Z,99.90
2023-03-23T21:24:28.461Z,99.90
2023-03-23T21:27:03.072Z,99.90
2023-03-23T21:29:30.945Z,99.90
2023-03-23T21:34:47.672Z,99.90
2023-03-23T21:37:16.312Z,99.90
2023-03-23T21:39:43.673Z,99.90
2023-03-23T21:42:13.854Z,99.90
2023-03-23T21:44:42.958Z,99.90
2023-03-23T21:47:12.885Z,99.90
2023-03-23T21:49:40.865Z,99.90
2023-03-23T21:52:08.797Z,99.90
2023-03-23T21:54:36.208Z,99.90
2023-03-23T21:57:04.246Z,99.90
2023-03-23T21:59:31.543Z,99.90
2023-03-23T22:01:59.239Z,99.90
2023-03-23T22:04:28.153Z,99.90
2023-03-23T22:06:57.021Z,99.90
2023-03-23T22:09:25.645Z,99.90
2023-03-23T22:11:52.936Z,99.90
2023-03-23T22:14:20.435Z,99.90
2023-03-23T22:16:47.612Z,99.90
2023-03-23T22:19:15.492Z,99.90
2023-03-23T22:21:43.602Z,99.90
2023-03-23T22:24:10.956Z,99.90
2023-03-23T22:26:39.968Z,99.90
2023-03-23T22:29:07.784Z,99.90
2023-03-23T22:31:35.458Z,99.90
2023-03-23T22:34:02.988Z,99.90
2023-03-23T22:36:31.480Z,99.90
2023-03-23T22:38:59.739Z,99.90
2023-03-23T22:41:31.550Z,99.90
2023-03-23T22:43:59.026Z,99.90
2023-03-23T22:46:26.702Z,99.90
2023-03-23T22:48:56.719Z,99.90
2023-03-23T22:51:24.560Z,99.90
2023-03-23T22:53:51.952Z,99.90
2023-03-23T22:56:21.546Z,99.90
2023-03-23T22:58:49.036Z,99.90
2023-03-23T23:01:20.140Z,99.90
2023-03-23T23:03:48.780Z,99.90
2023-03-23T23:06:18.184Z,99.90
2023-03-23T23:08:47.874Z,99.90
2023-03-23T23:11:18.946Z,99.90
2023-03-23T23:13:47.004Z,99.90
2023-03-23T23:16:17.410Z,99.90
2023-03-23T23:18:47.766Z,99.90
2023-03-23T23:21:19.104Z,99.90
2023-03-23T23:23:47.840Z,99.90
2023-03-23T23:26:17.114Z,99.90
2023-03-23T23:28:46.158Z,99.90
2023-03-23T23:31:27.263Z,99.90
2023-03-23T23:33:57.917Z,99.90
2023-03-23T23:36:30.442Z,99.90
2023-03-23T23:39:00.458Z,99.90
2023-03-23T23:41:28.322Z,99.90
2023-03-23T23:43:55.659Z,99.90
2023-03-23T23:46:23.075Z,99.90
2023-03-23T23:48:50.633Z,99.90
2023-03-23T23:51:18.575Z,99.90
2023-03-23T23:53:53.310Z,99.90
2023-03-23T23:56:22.445Z,99.90
2023-03-23T23:58:49.656Z,99.90
