createdAt,value
2022-09-01T00:01:27.113Z,99165.50
2022-09-01T00:03:55.484Z,99286.88
2022-09-01T00:06:24.329Z,99301.00
2022-09-01T00:08:55.887Z,99273.47
2022-09-01T00:11:24.661Z,99314.47
2022-09-01T00:13:52.851Z,99311.06
2022-09-01T00:16:21.404Z,99168.28
2022-09-01T00:18:53.642Z,99317.78
2022-09-01T00:21:26.900Z,99284.41
2022-09-01T00:23:54.188Z,99174.31
2022-09-01T00:26:21.338Z,99286.81
2022-09-01T00:28:48.048Z,99083.88
2022-09-01T00:31:18.963Z,99176.47
2022-09-01T00:33:47.780Z,99314.72
2022-09-01T00:36:15.660Z,99231.63
2022-09-01T00:38:42.623Z,99212.19
2022-09-01T00:41:09.330Z,99158.38
2022-09-01T00:43:40.887Z,99322.63
2022-09-01T00:46:10.988Z,99322.50
2022-09-01T00:48:37.823Z,99327.09
2022-09-01T00:51:07.823Z,99308.22
2022-09-01T00:53:35.839Z,99336.59
2022-09-01T00:56:04.060Z,99345.75
2022-09-01T00:58:32.450Z,99333.44
2022-09-01T01:00:59.534Z,99284.97
2022-09-01T01:03:26.135Z,99330.31
2022-09-01T01:05:58.266Z,99158.38
2022-09-01T01:08:34.058Z,99335.13
2022-09-01T01:11:02.824Z,99193.69
2022-09-01T01:13:49.342Z,99302.97
2022-09-01T01:16:16.108Z,99325.88
2022-09-01T01:18:43.100Z,99321.91
2022-09-01T01:21:43.564Z,99260.09
2022-09-01T01:24:31.901Z,99319.47
2022-09-01T01:27:02.079Z,99271.72
2022-09-01T01:29:32.981Z,99312.09
2022-09-01T01:32:00.623Z,99288.50
2022-09-01T01:34:27.289Z,99308.13
2022-09-01T01:36:55.231Z,99316.53
2022-09-01T01:39:25.520Z,99310.72
2022-09-01T01:41:54.314Z,99311.44
2022-09-01T01:44:27.895Z,99309.28
2022-09-01T01:46:57.501Z,99243.44
2022-09-01T01:49:29.092Z,99296.94
2022-09-01T01:51:57.925Z,99199.03
2022-09-01T01:54:32.360Z,99279.31
2022-09-01T01:57:00.505Z,99266.75
2022-09-01T01:59:29.611Z,99318.75
2022-09-01T02:01:56.637Z,99313.44
2022-09-01T02:04:23.671Z,99307.34
2022-09-01T02:06:52.674Z,99309.47
2022-09-01T02:09:23.178Z,99319.38
2022-09-01T02:11:54.330Z,99307.78
2022-09-01T02:14:21.711Z,99207.59
2022-09-01T02:16:48.530Z,99310.78
2022-09-01T02:19:19.526Z,99177.47
2022-09-01T02:21:49.026Z,99313.44
2022-09-01T02:24:15.577Z,99233.63
2022-09-01T02:26:47.412Z,99310.72
2022-09-01T02:29:19.137Z,99316.31
2022-09-01T02:31:48.331Z,99305.19
2022-09-01T02:34:16.487Z,99306.59
2022-09-01T02:36:50.133Z,99312.94
2022-09-01T02:39:23.377Z,99313.44
2022-09-01T02:41:50.892Z,99185.38
2022-09-01T02:44:23.118Z,99251.56
2022-09-01T02:46:50.738Z,99313.13
2022-09-01T02:49:28.373Z,99296.84
2022-09-01T02:52:01.225Z,99312.00
2022-09-01T02:54:31.116Z,99305.00
2022-09-01T02:56:57.805Z,99314.94
2022-09-01T02:59:27.448Z,99314.34
2022-09-01T03:01:57.969Z,99324.28
2022-09-01T03:04:27.070Z,99222.00
2022-09-01T03:06:54.834Z,99321.56
2022-09-01T03:09:22.982Z,99324.38
2022-09-01T03:11:52.271Z,99366.88
2022-09-01T03:14:19.794Z,99298.28
2022-09-01T03:16:46.601Z,99296.97
2022-09-01T03:19:14.413Z,99277.53
2022-09-01T03:21:43.879Z,99364.75
2022-09-01T03:24:15.363Z,99269.63
2022-09-01T03:26:44.262Z,99327.75
2022-09-01T03:29:12.068Z,99302.22
2022-09-01T03:31:38.960Z,99325.25
2022-09-01T03:34:06.705Z,99311.34
2022-09-01T03:36:39.718Z,99331.81
2022-09-01T03:39:14.543Z,99333.34
2022-09-01T03:41:43.567Z,99197.78
2022-09-01T03:44:12.080Z,99334.00
2022-09-01T03:46:40.389Z,99309.78
2022-09-01T03:49:15.277Z,99195.50
2022-09-01T03:51:44.877Z,99203.91
2022-09-01T03:54:12.314Z,99273.69
2022-09-01T03:56:41.625Z,99336.50
2022-09-01T03:59:17.027Z,99240.78
2022-09-01T04:01:45.420Z,99336.78
2022-09-01T04:04:13.986Z,99341.44
2022-09-01T04:06:43.759Z,99300.88
2022-09-01T04:09:10.946Z,99335.00
2022-09-01T04:11:43.765Z,99267.47
2022-09-01T04:14:15.257Z,99370.97
2022-09-01T04:17:02.349Z,99328.69
2022-09-01T04:19:30.586Z,99332.16
2022-09-01T04:22:00.418Z,99330.75
2022-09-01T04:24:34.775Z,99111.91
2022-09-01T04:27:03.162Z,99225.94
2022-09-01T04:29:31.787Z,99245.88
2022-09-01T04:32:03.646Z,99329.34
2022-09-01T04:34:41.612Z,99321.53
2022-09-01T04:37:21.370Z,99358.25
2022-09-01T04:39:56.698Z,99320.22
2022-09-01T04:42:32.575Z,99173.91
2022-09-01T04:45:10.571Z,99313.91
2022-09-01T04:47:42.099Z,99322.22
2022-09-01T04:50:17.872Z,99319.78
2022-09-01T04:53:06.766Z,99322.03
2022-09-01T04:55:46.152Z,99222.50
2022-09-01T04:58:18.731Z,99324.50
2022-09-01T05:00:52.338Z,99277.28
2022-09-01T05:03:23.970Z,99302.13
2022-09-01T05:06:02.526Z,99213.56
2022-09-01T05:08:29.210Z,99254.81
2022-09-01T05:11:07.522Z,99325.41
2022-09-01T05:13:40.391Z,99321.03
2022-09-01T05:16:13.301Z,99217.56
2022-09-01T05:18:47.474Z,99306.00
2022-09-01T05:21:22.349Z,99288.53
2022-09-01T05:23:51.682Z,99291.16
2022-09-01T05:26:26.142Z,99357.66
2022-09-01T05:28:55.395Z,99213.91
2022-09-01T05:31:23.880Z,99322.69
2022-09-01T05:33:51.798Z,99249.69
2022-09-01T05:36:22.979Z,99318.88
2022-09-01T05:38:52.202Z,99317.22
2022-09-01T05:41:21.035Z,99323.97
2022-09-01T05:43:50.433Z,99326.16
2022-09-01T05:46:22.832Z,99252.22
2022-09-01T05:48:51.894Z,99077.38
2022-09-01T05:51:43.222Z,99301.91
2022-09-01T05:54:09.856Z,99317.22
2022-09-01T05:56:43.696Z,99310.81
2022-09-01T05:59:23.351Z,99321.53
2022-09-01T06:01:53.469Z,99243.16
2022-09-01T06:04:22.861Z,99316.44
2022-09-01T06:07:08.446Z,99281.53
2022-09-01T06:09:41.500Z,99287.09
2022-09-01T06:12:17.245Z,99208.22
2022-09-01T06:14:46.541Z,99228.38
2022-09-01T06:17:16.608Z,99300.91
2022-09-01T06:19:44.323Z,99254.22
2022-09-01T06:22:11.447Z,99279.75
2022-09-01T06:24:40.799Z,99299.94
2022-09-01T06:27:10.997Z,99288.19
2022-09-01T06:29:41.707Z,99252.09
2022-09-01T06:32:10.422Z,99217.38
2022-09-01T06:34:44.519Z,99311.50
2022-09-01T06:37:13.283Z,99254.69
2022-09-01T06:39:43.888Z,99289.50
2022-09-01T06:42:12.876Z,99290.81
2022-09-01T06:44:54.709Z,99318.91
2022-09-01T06:47:21.407Z,99303.06
2022-09-01T06:49:48.078Z,99072.84
2022-09-01T06:52:20.818Z,99257.81
2022-09-01T06:54:48.694Z,99326.22
2022-09-01T07:00:07.878Z,99241.69
2022-09-01T07:02:34.526Z,99199.94
2022-09-01T07:08:13.494Z,99338.50
2022-09-01T07:16:41.921Z,99244.47
2022-09-01T07:19:19.289Z,99240.91
2022-09-01T07:22:07.958Z,99269.28
2022-09-01T07:24:36.879Z,99273.41
2022-09-01T07:27:35.661Z,99219.41
2022-09-01T07:30:03.530Z,99305.47
2022-09-01T07:32:47.654Z,99243.09
2022-09-01T07:35:19.944Z,99311.09
2022-09-01T07:38:47.527Z,99344.28
2022-09-01T07:44:05.216Z,99344.75
2022-09-01T07:46:38.111Z,99317.16
2022-09-01T07:52:02.156Z,99351.34
2022-09-01T07:54:30.222Z,99317.00
2022-09-01T07:56:57.353Z,99343.06
2022-09-01T07:59:27.811Z,99289.72
2022-09-01T08:02:18.397Z,99145.47
2022-09-01T08:04:46.406Z,99364.19
2022-09-01T08:07:17.071Z,99360.56
2022-09-01T08:09:44.613Z,99336.94
2022-09-01T08:12:13.230Z,99322.03
2022-09-01T08:14:46.702Z,99336.91
2022-09-01T08:17:18.027Z,99373.59
2022-09-01T08:20:07.993Z,99356.81
2022-09-01T08:22:51.846Z,99357.75
2022-09-01T08:25:25.084Z,99241.69
2022-09-01T08:27:59.804Z,99358.06
2022-09-01T08:30:27.856Z,99325.00
2022-09-01T08:32:54.519Z,99353.94
2022-09-01T08:35:21.354Z,99348.38
2022-09-01T08:37:47.905Z,99360.19
2022-09-01T08:40:20.588Z,99345.75
2022-09-01T08:42:58.132Z,99296.66
2022-09-01T08:45:30.134Z,99383.00
2022-09-01T08:49:16.099Z,99393.84
2022-09-01T08:51:13.504Z,99275.94
2022-09-01T08:54:10.747Z,99331.41
2022-09-01T08:56:38.181Z,99349.75
2022-09-01T08:59:09.591Z,99332.44
2022-09-01T09:02:06.517Z,99350.88
2022-09-01T09:04:40.954Z,99361.69
2022-09-01T09:07:35.099Z,99349.56
2022-09-01T09:10:30.634Z,99363.03
2022-09-01T09:13:18.497Z,99351.66
2022-09-01T09:16:09.459Z,99343.34
2022-09-01T09:18:56.795Z,99354.63
2022-09-01T09:21:36.950Z,99357.69
2022-09-01T09:24:09.034Z,99327.84
2022-09-01T09:26:42.969Z,99356.78
2022-09-01T09:29:09.803Z,99221.38
2022-09-01T09:31:46.125Z,99317.94
2022-09-01T09:34:30.162Z,99351.03
2022-09-01T09:36:57.369Z,99342.69
2022-09-01T09:39:24.100Z,99336.09
2022-09-01T09:42:12.302Z,99268.78
2022-09-01T09:44:52.779Z,99353.31
2022-09-01T09:47:44.695Z,99341.84
2022-09-01T09:50:43.152Z,99343.72
2022-09-01T09:53:14.717Z,99326.78
2022-09-01T09:55:57.343Z,99325.53
2022-09-01T09:58:28.089Z,99295.03
2022-09-01T10:01:17.340Z,99378.06
2022-09-01T10:03:59.042Z,99395.84
2022-09-01T10:06:37.651Z,99365.22
2022-09-01T10:09:08.187Z,99355.38
2022-09-01T10:11:44.438Z,99354.44
2022-09-01T10:14:35.382Z,99355.66
2022-09-01T10:17:32.392Z,99371.06
2022-09-01T10:20:17.560Z,99368.25
2022-09-01T10:22:44.955Z,99341.63
2022-09-01T10:25:19.512Z,99388.88
2022-09-01T10:27:55.497Z,99258.94
2022-09-01T10:30:24.889Z,99373.19
2022-09-01T10:32:56.963Z,99344.38
2022-09-01T10:35:29.698Z,99396.09
2022-09-01T10:37:59.442Z,99370.13
2022-09-01T10:40:30.975Z,99368.16
2022-09-01T10:43:27.300Z,99368.97
2022-09-01T10:45:58.906Z,99369.22
2022-09-01T10:48:47.914Z,99143.56
2022-09-01T10:51:19.221Z,99367.63
2022-09-01T10:54:06.761Z,99367.22
2022-09-01T10:56:52.612Z,99364.28
2022-09-01T10:59:43.471Z,99364.63
2022-09-01T11:02:26.005Z,99370.25
2022-09-01T11:05:02.824Z,99363.94
2022-09-01T11:07:50.759Z,99275.88
2022-09-01T11:10:49.345Z,99369.91
2022-09-01T11:13:47.598Z,99365.13
2022-09-01T11:16:52.134Z,99362.22
2022-09-01T11:19:31.969Z,99370.66
2022-09-01T11:22:26.780Z,99366.41
2022-09-01T11:25:40.766Z,99352.41
2022-09-01T11:28:17.873Z,99356.13
2022-09-01T11:31:06.547Z,99343.72
2022-09-01T11:33:51.142Z,99350.41
2022-09-01T11:36:39.224Z,99355.56
2022-09-01T11:39:18.040Z,99377.69
2022-09-01T11:41:54.503Z,99350.28
2022-09-01T11:44:46.733Z,99352.06
2022-09-01T11:47:26.689Z,99348.38
2022-09-01T11:50:04.191Z,99362.78
2022-09-01T11:52:35.891Z,99356.56
2022-09-01T11:55:06.157Z,99252.91
2022-09-01T11:57:35.545Z,99274.13
2022-09-01T12:00:06.659Z,99357.88
2022-09-01T12:02:47.098Z,99325.47
2022-09-01T12:05:43.376Z,99350.50
2022-09-01T12:08:18.281Z,99351.59
2022-09-01T12:10:50.668Z,99342.47
2022-09-01T12:13:21.634Z,99363.19
2022-09-01T12:16:17.073Z,99336.88
2022-09-01T12:18:47.508Z,99258.19
2022-09-01T12:21:31.728Z,99311.44
2022-09-01T12:24:16.458Z,99358.97
2022-09-01T12:26:44.838Z,99330.47
2022-09-01T12:29:13.899Z,99355.38
2022-09-01T12:31:45.566Z,99344.69
2022-09-01T12:34:28.128Z,99360.97
2022-09-01T12:37:20.752Z,99359.31
2022-09-01T12:39:50.661Z,99384.03
2022-09-01T12:42:20.362Z,99357.06
2022-09-01T12:44:52.100Z,99349.13
2022-09-01T12:47:35.788Z,99341.25
2022-09-01T12:50:29.776Z,99336.09
2022-09-01T12:53:04.803Z,99334.56
2022-09-01T12:55:50.259Z,99320.13
2022-09-01T12:58:25.602Z,99299.81
2022-09-01T13:01:16.127Z,99293.72
2022-09-01T13:04:03.644Z,99330.34
2022-09-01T13:06:30.170Z,99328.78
2022-09-01T13:08:56.912Z,99020.41
2022-09-01T13:11:23.723Z,99132.66
2022-09-01T13:13:50.284Z,99246.31
2022-09-01T13:16:16.964Z,99240.78
2022-09-01T13:21:32.180Z,99343.09
2022-09-01T13:23:59.003Z,99347.19
2022-09-01T13:26:26.337Z,99300.09
2022-09-01T13:28:53.796Z,99326.09
2022-09-01T13:31:36.031Z,99195.19
2022-09-01T13:34:10.755Z,99331.00
2022-09-01T13:36:49.487Z,99332.16
2022-09-01T13:39:19.006Z,99326.72
2022-09-01T13:41:47.822Z,99323.25
2022-09-01T13:44:16.985Z,99334.97
2022-09-01T13:47:00.937Z,99337.91
2022-09-01T13:52:18.587Z,99330.91
2022-09-01T13:54:45.374Z,99336.34
2022-09-01T13:57:12.263Z,99330.69
2022-09-01T13:59:39.035Z,99334.81
2022-09-01T14:02:05.952Z,99339.81
2022-09-01T14:04:32.538Z,99273.69
2022-09-01T14:06:59.764Z,99302.53
2022-09-01T14:09:26.432Z,99254.25
2022-09-01T14:11:54.423Z,99241.34
2022-09-01T14:14:21.804Z,99336.25
2022-09-01T14:16:49.207Z,99219.47
2022-09-01T14:19:15.958Z,99242.59
2022-09-01T14:21:44.396Z,99249.72
2022-09-01T14:24:12.844Z,99316.63
2022-09-01T14:26:41.286Z,99267.63
2022-09-01T14:29:08.473Z,99338.06
2022-09-01T14:31:37.670Z,99245.66
2022-09-01T14:34:05.023Z,99317.50
2022-09-01T14:36:31.592Z,99334.88
2022-09-01T14:38:59.486Z,99333.75
2022-09-01T14:41:27.176Z,99269.91
2022-09-01T14:44:02.318Z,99341.59
2022-09-01T14:46:34.292Z,99353.06
2022-09-01T14:49:02.503Z,99350.59
2022-09-01T14:54:17.487Z,99236.88
2022-09-01T14:57:28.603Z,99351.16
2022-09-01T14:59:31.258Z,99360.38
2022-09-01T15:01:57.965Z,99355.44
2022-09-01T15:04:24.769Z,99355.69
2022-09-01T15:06:51.396Z,99100.75
2022-09-01T15:09:19.254Z,99327.91
2022-09-01T15:11:46.408Z,99340.03
2022-09-01T15:14:13.207Z,99335.06
2022-09-01T15:16:41.464Z,99348.63
2022-09-01T15:19:11.012Z,99357.47
2022-09-01T15:21:40.199Z,99363.94
2022-09-01T15:24:08.617Z,99144.03
2022-09-01T15:26:35.960Z,99362.81
2022-09-01T15:29:03.661Z,99368.00
2022-09-01T15:31:33.569Z,99358.09
2022-09-01T15:34:03.737Z,99398.16
2022-09-01T15:36:31.281Z,99214.38
2022-09-01T15:38:58.519Z,99359.34
2022-09-01T15:41:28.112Z,99362.88
2022-09-01T15:43:56.141Z,99282.41
2022-09-01T15:46:23.466Z,99322.31
2022-09-01T15:48:50.576Z,99322.59
2022-09-01T15:51:23.248Z,99359.44
2022-09-01T15:53:58.360Z,99287.22
2022-09-01T15:56:24.992Z,99337.44
2022-09-01T15:59:00.667Z,99369.59
2022-09-01T16:01:29.833Z,99334.53
2022-09-01T16:03:57.394Z,99361.03
2022-09-01T16:06:24.583Z,99267.22
2022-09-01T16:08:54.560Z,99366.41
2022-09-01T16:11:25.219Z,99251.53
2022-09-01T16:13:53.899Z,99364.50
2022-09-01T16:17:08.569Z,99351.94
2022-09-01T16:19:56.796Z,99368.63
2022-09-01T16:22:37.203Z,99335.66
2022-09-01T16:25:31.694Z,99333.28
2022-09-01T16:28:07.159Z,99367.09
2022-09-01T16:30:34.459Z,99373.13
2022-09-01T16:33:04.646Z,99327.47
2022-09-01T16:35:49.105Z,99387.19
2022-09-01T16:38:29.262Z,99378.09
2022-09-01T16:40:58.862Z,99376.84
2022-09-01T16:43:49.739Z,99210.56
2022-09-01T16:46:45.643Z,99387.03
2022-09-01T16:49:39.920Z,99384.41
2022-09-01T16:52:17.252Z,99340.59
2022-09-01T16:55:21.223Z,99367.22
2022-09-01T16:58:13.270Z,99047.66
2022-09-01T17:00:57.971Z,99399.13
2022-09-01T17:03:43.835Z,99390.97
2022-09-01T17:06:21.583Z,99404.75
2022-09-01T17:08:55.378Z,99333.50
2022-09-01T17:11:32.800Z,99405.16
2022-09-01T17:14:01.073Z,99326.22
2022-09-01T17:16:39.778Z,99407.41
2022-09-01T17:19:16.286Z,99445.47
2022-09-01T17:21:53.321Z,99439.66
2022-09-01T17:24:28.407Z,99420.06
2022-09-01T17:27:02.512Z,99327.94
2022-09-01T17:29:34.376Z,99456.59
2022-09-01T17:32:13.867Z,99429.31
2022-09-01T17:34:45.667Z,99423.09
2022-09-01T17:37:46.247Z,99435.06
2022-09-01T17:40:21.369Z,99374.88
2022-09-01T17:43:06.724Z,99458.66
2022-09-01T17:45:51.311Z,99438.50
2022-09-01T17:48:22.024Z,99448.75
2022-09-01T17:51:26.551Z,99442.56
2022-09-01T17:54:19.212Z,99443.50
2022-09-01T17:56:56.778Z,99448.47
2022-09-01T18:00:01.908Z,99434.34
2022-09-01T18:03:04.137Z,99451.09
2022-09-01T18:05:40.102Z,99427.44
2022-09-01T18:08:28.137Z,99458.25
2022-09-01T18:11:06.646Z,99482.75
2022-09-01T18:14:07.590Z,99457.00
2022-09-01T18:16:57.158Z,99459.09
2022-09-01T18:19:29.291Z,99426.38
2022-09-01T18:22:03.642Z,99388.81
2022-09-01T18:24:49.144Z,99475.72
2022-09-01T18:27:15.739Z,99473.34
2022-09-01T18:29:45.477Z,99437.13
2022-09-01T18:32:36.838Z,99475.75
2022-09-01T18:35:34.069Z,99448.53
2022-09-01T18:38:19.323Z,99481.25
2022-09-01T18:41:12.060Z,99487.09
2022-09-01T18:43:48.727Z,99447.28
2022-09-01T18:46:49.583Z,99483.00
2022-09-01T18:49:49.072Z,99483.00
2022-09-01T18:52:36.966Z,99482.28
2022-09-01T18:55:25.064Z,99481.00
2022-09-01T18:57:56.193Z,99512.22
2022-09-01T19:00:52.195Z,99491.56
2022-09-01T19:03:38.666Z,99486.84
2022-09-01T19:06:22.292Z,99468.31
2022-09-01T19:09:20.957Z,99504.41
2022-09-01T19:11:59.786Z,99491.47
2022-09-01T19:14:43.148Z,99488.91
2022-09-01T19:17:20.257Z,99484.25
2022-09-01T19:19:59.424Z,99437.03
2022-09-01T19:23:05.604Z,99486.16
2022-09-01T19:25:38.746Z,99462.03
2022-09-01T19:28:18.879Z,99522.22
2022-09-01T19:31:00.587Z,99449.34
2022-09-01T19:33:34.722Z,99502.50
2022-09-01T19:36:09.438Z,99543.56
2022-09-01T19:38:37.315Z,99514.25
2022-09-01T19:41:08.858Z,99510.94
2022-09-01T19:43:41.000Z,99512.97
2022-09-01T19:46:38.033Z,99518.06
2022-09-01T19:49:20.504Z,99520.78
2022-09-01T19:52:03.601Z,99562.56
2022-09-01T19:54:55.217Z,99389.03
2022-09-01T19:57:28.727Z,99522.19
2022-09-01T20:00:19.995Z,99523.75
2022-09-01T20:03:01.117Z,99479.44
2022-09-01T20:05:34.746Z,99391.94
2022-09-01T20:08:08.528Z,99275.19
2022-09-01T20:10:42.556Z,99516.34
2022-09-01T20:13:29.338Z,99523.09
2022-09-01T20:16:12.395Z,99541.56
2022-09-01T20:18:46.858Z,99526.53
2022-09-01T20:21:18.810Z,99528.31
2022-09-01T20:23:55.463Z,99530.91
2022-09-01T20:26:27.152Z,99505.69
2022-09-01T20:29:01.497Z,99496.25
2022-09-01T20:31:32.452Z,99464.63
2022-09-01T20:34:29.206Z,99335.06
2022-09-01T20:37:18.219Z,99533.47
2022-09-01T20:40:01.173Z,99583.47
2022-09-01T20:42:48.403Z,99335.78
2022-09-01T20:45:19.505Z,99537.22
2022-09-01T20:48:01.762Z,99463.66
2022-09-01T20:50:54.045Z,99541.69
2022-09-01T20:54:13.648Z,99508.88
2022-09-01T20:57:16.851Z,99504.78
2022-09-01T20:59:51.850Z,99556.44
2022-09-01T21:02:33.287Z,99541.06
2022-09-01T21:05:41.370Z,99569.25
2022-09-01T21:08:29.678Z,99544.25
2022-09-01T21:11:08.589Z,99549.44
2022-09-01T21:13:59.698Z,99545.81
2022-09-01T21:16:34.023Z,99468.22
2022-09-01T21:19:20.964Z,99570.53
2022-09-01T21:22:03.359Z,99577.50
2022-09-01T21:24:30.179Z,99487.38
2022-09-01T21:26:59.535Z,99516.75
2022-09-01T21:29:39.511Z,99566.06
2022-09-01T21:32:06.552Z,99559.81
2022-09-01T21:34:33.254Z,99236.78
2022-09-01T21:36:59.929Z,99471.81
2022-09-01T21:39:26.519Z,99459.94
2022-09-01T21:41:53.242Z,99496.75
2022-09-01T21:44:21.040Z,99554.72
2022-09-01T21:46:48.273Z,99504.75
2022-09-01T21:49:15.145Z,99530.47
2022-09-01T21:51:42.159Z,99562.09
2022-09-01T21:54:09.871Z,99543.19
2022-09-01T21:56:36.944Z,99465.81
2022-09-01T21:59:04.135Z,99501.91
2022-09-01T22:01:33.800Z,99535.28
2022-09-01T22:04:01.552Z,99526.47
2022-09-01T22:06:28.282Z,99313.78
2022-09-01T22:08:54.846Z,99574.44
2022-09-01T22:11:21.682Z,99575.38
2022-09-01T22:13:49.609Z,99546.56
2022-09-01T22:16:18.619Z,99468.94
2022-09-01T22:18:45.339Z,99556.88
2022-09-01T22:21:12.142Z,99582.38
2022-09-01T22:23:40.291Z,99409.19
2022-09-01T22:26:09.639Z,99591.66
2022-09-01T22:28:39.196Z,99563.31
2022-09-01T22:31:07.145Z,99584.97
2022-09-01T22:33:34.072Z,99366.53
2022-09-01T22:36:00.663Z,99489.72
2022-09-01T22:38:27.282Z,99606.13
2022-09-01T22:40:57.163Z,99584.25
2022-09-01T22:43:24.621Z,99589.47
2022-09-01T22:45:52.062Z,99498.06
2022-09-01T22:48:20.956Z,99554.69
2022-09-01T22:50:48.970Z,99591.53
2022-09-01T22:53:17.750Z,99628.19
2022-09-01T22:55:47.101Z,99594.03
2022-09-01T22:58:15.113Z,99600.38
2022-09-01T23:00:48.124Z,99586.84
2022-09-01T23:03:15.711Z,99600.66
2022-09-01T23:05:43.031Z,99600.38
2022-09-01T23:08:09.837Z,99599.53
2022-09-01T23:10:36.442Z,99580.16
2022-09-01T23:13:03.094Z,99601.50
2022-09-01T23:15:29.928Z,99559.66
2022-09-01T23:17:56.460Z,99607.44
2022-09-01T23:20:23.040Z,99567.47
2022-09-01T23:22:49.839Z,99488.91
2022-09-01T23:25:16.938Z,99561.28
2022-09-01T23:27:43.535Z,99431.72
2022-09-01T23:30:12.921Z,99558.53
2022-09-01T23:32:39.914Z,99610.75
2022-09-01T23:35:07.605Z,99579.34
2022-09-01T23:37:34.253Z,99540.31
2022-09-01T23:40:00.921Z,99637.44
2022-09-01T23:42:27.474Z,99477.63
2022-09-01T23:44:54.028Z,99568.50
2022-09-01T23:47:20.526Z,99620.56
2022-09-01T23:49:47.029Z,99618.25
2022-09-01T23:52:13.703Z,99548.38
2022-09-01T23:54:40.260Z,99613.88
2022-09-01T23:57:06.889Z,99486.19
2022-09-01T23:59:33.420Z,99426.31
