createdAt,value
2019-02-12T00:02:04.478Z,95.90
2019-02-12T00:04:46.954Z,95.90
2019-02-12T00:07:29.162Z,96.10
2019-02-12T00:10:11.231Z,95.90
2019-02-12T00:12:53.651Z,95.90
2019-02-12T00:15:36.067Z,95.80
2019-02-12T00:18:18.435Z,95.90
2019-02-12T00:21:08.761Z,95.80
2019-02-12T00:23:44.561Z,95.90
2019-02-12T00:26:26.698Z,95.80
2019-02-12T00:29:08.747Z,95.80
2019-02-12T00:31:50.702Z,95.80
2019-02-12T00:34:33.182Z,95.90
2019-02-12T00:37:15.391Z,96.00
2019-02-12T00:39:57.758Z,95.90
2019-02-12T00:42:39.592Z,96.00
2019-02-12T00:45:22.027Z,95.90
2019-02-12T00:48:04.398Z,95.90
2019-02-12T00:50:46.280Z,95.90
2019-02-12T00:53:28.780Z,95.90
2019-02-12T00:56:10.783Z,95.70
2019-02-12T00:58:53.146Z,95.70
2019-02-12T01:01:35.160Z,95.80
2019-02-12T01:04:17.681Z,95.50
2019-02-12T01:07:00.490Z,95.60
2019-02-12T01:09:42.738Z,95.50
2019-02-12T01:12:25.637Z,95.40
2019-02-12T01:15:07.815Z,95.40
2019-02-12T01:17:49.751Z,95.60
2019-02-12T01:20:32.170Z,95.50
2019-02-12T01:23:14.893Z,95.60
2019-02-12T01:25:57.139Z,95.60
2019-02-12T01:28:38.892Z,95.60
2019-02-12T01:31:21.063Z,95.60
2019-02-12T01:34:02.847Z,95.60
2019-02-12T01:36:45.027Z,95.50
2019-02-12T01:39:27.719Z,95.40
2019-02-12T01:42:09.682Z,95.40
2019-02-12T01:44:52.355Z,95.40
2019-02-12T01:47:34.494Z,95.70
2019-02-12T01:50:17.054Z,95.60
2019-02-12T01:52:59.315Z,95.70
2019-02-12T01:55:41.334Z,95.60
2019-02-12T01:58:23.892Z,95.70
2019-02-12T02:01:05.669Z,95.50
2019-02-12T02:03:47.806Z,95.60
2019-02-12T02:06:30.099Z,95.70
2019-02-12T02:09:12.126Z,95.70
2019-02-12T02:11:54.034Z,95.50
2019-02-12T02:14:36.309Z,95.80
2019-02-12T02:17:18.589Z,95.60
2019-02-12T02:20:00.981Z,95.60
2019-02-12T02:22:42.970Z,95.60
2019-02-12T02:25:25.359Z,95.60
2019-02-12T02:28:07.145Z,95.70
2019-02-12T02:30:49.392Z,95.80
2019-02-12T02:33:31.818Z,95.90
2019-02-12T02:36:14.189Z,95.90
2019-02-12T02:38:57.101Z,95.80
2019-02-12T02:41:39.301Z,95.80
2019-02-12T02:44:21.699Z,95.60
2019-02-12T02:47:04.194Z,95.50
2019-02-12T02:49:46.533Z,95.50
2019-02-12T02:52:28.813Z,95.50
2019-02-12T02:55:11.319Z,95.40
2019-02-12T02:57:53.283Z,95.50
2019-02-12T03:00:35.963Z,95.30
2019-02-12T03:03:18.269Z,95.40
2019-02-12T03:06:00.749Z,95.40
2019-02-12T03:08:43.013Z,95.40
2019-02-12T03:11:24.899Z,95.30
2019-02-12T03:14:07.421Z,95.40
2019-02-12T03:16:50.147Z,95.30
2019-02-12T03:19:32.081Z,95.30
2019-02-12T03:22:13.827Z,95.40
2019-02-12T03:24:56.034Z,95.30
2019-02-12T03:27:38.302Z,95.30
2019-02-12T03:30:20.060Z,95.30
2019-02-12T03:33:01.813Z,95.30
2019-02-12T03:35:44.016Z,95.30
2019-02-12T03:38:26.345Z,95.30
2019-02-12T03:41:08.702Z,95.20
2019-02-12T03:43:50.491Z,95.40
2019-02-12T03:46:32.283Z,95.20
2019-02-12T03:49:14.253Z,95.10
2019-02-12T03:51:56.580Z,95.10
2019-02-12T03:54:38.503Z,95.10
2019-02-12T03:57:20.525Z,94.90
2019-02-12T04:00:02.715Z,95.00
2019-02-12T04:02:44.505Z,95.00
2019-02-12T04:05:26.525Z,95.10
2019-02-12T04:08:09.013Z,95.00
2019-02-12T04:10:51.042Z,95.10
2019-02-12T04:13:33.482Z,95.00
2019-02-12T04:16:15.933Z,95.00
2019-02-12T04:18:58.285Z,95.00
2019-02-12T04:21:40.628Z,94.70
2019-02-12T04:24:22.908Z,94.80
2019-02-12T04:27:05.011Z,94.80
2019-02-12T04:29:46.866Z,94.70
2019-02-12T04:32:29.196Z,94.90
2019-02-12T04:35:10.971Z,94.90
2019-02-12T04:37:52.753Z,94.50
2019-02-12T04:40:34.764Z,94.90
2019-02-12T04:43:17.323Z,94.50
2019-02-12T04:45:59.109Z,94.70
2019-02-12T04:48:41.539Z,94.40
2019-02-12T04:51:23.439Z,94.20
2019-02-12T04:54:05.363Z,94.10
2019-02-12T04:56:47.894Z,93.60
2019-02-12T04:59:29.853Z,93.30
2019-02-12T05:02:12.128Z,93.20
2019-02-12T05:04:53.997Z,93.40
2019-02-12T05:07:36.190Z,93.30
2019-02-12T05:10:18.451Z,92.90
2019-02-12T05:13:00.687Z,93.30
2019-02-12T05:15:42.785Z,93.20
2019-02-12T05:18:25.406Z,93.20
2019-02-12T05:21:07.451Z,93.20
2019-02-12T05:23:50.170Z,92.50
2019-02-12T05:26:32.500Z,92.60
2019-02-12T05:29:14.971Z,92.40
2019-02-12T05:31:57.166Z,92.40
2019-02-12T05:34:39.285Z,92.80
2019-02-12T05:37:21.171Z,92.80
2019-02-12T05:40:03.141Z,93.10
2019-02-12T05:42:45.136Z,92.70
2019-02-12T05:45:27.388Z,92.60
2019-02-12T05:48:09.951Z,93.10
2019-02-12T05:50:51.869Z,93.50
2019-02-12T05:53:34.135Z,93.10
2019-02-12T05:56:16.162Z,92.90
2019-02-12T05:58:58.567Z,92.80
2019-02-12T06:01:40.936Z,92.80
2019-02-12T06:04:23.307Z,92.80
2019-02-12T06:07:05.735Z,92.80
2019-02-12T06:09:48.348Z,92.80
2019-02-12T06:12:31.075Z,92.80
2019-02-12T06:15:13.319Z,92.70
2019-02-12T06:17:55.410Z,92.90
2019-02-12T06:20:37.398Z,92.90
2019-02-12T06:23:19.603Z,93.00
2019-02-12T06:26:01.963Z,93.00
2019-02-12T06:28:44.002Z,93.30
2019-02-12T06:31:26.719Z,93.20
2019-02-12T06:34:08.623Z,93.00
2019-02-12T06:36:51.087Z,93.10
2019-02-12T06:39:32.834Z,92.90
2019-02-12T06:42:14.717Z,92.80
2019-02-12T06:44:56.917Z,92.80
2019-02-12T06:47:39.461Z,92.80
2019-02-12T06:50:21.467Z,92.60
2019-02-12T06:53:12.085Z,92.60
2019-02-12T06:55:47.791Z,92.60
2019-02-12T06:58:29.829Z,93.20
2019-02-12T07:01:12.380Z,93.60
2019-02-12T07:03:54.552Z,93.70
2019-02-12T07:06:36.411Z,93.70
2019-02-12T07:09:18.986Z,93.50
2019-02-12T07:12:00.919Z,93.60
2019-02-12T07:14:43.648Z,93.50
2019-02-12T07:17:26.111Z,93.40
2019-02-12T07:20:08.190Z,92.80
2019-02-12T07:22:50.175Z,93.30
2019-02-12T07:25:32.791Z,93.00
2019-02-12T07:28:15.179Z,93.00
2019-02-12T07:30:57.367Z,93.20
2019-02-12T07:33:39.848Z,93.20
2019-02-12T07:36:22.047Z,93.00
2019-02-12T07:39:04.947Z,93.40
2019-02-12T07:41:47.374Z,93.10
2019-02-12T07:44:29.622Z,93.20
2019-02-12T07:47:11.900Z,93.00
2019-02-12T07:49:53.735Z,92.80
2019-02-12T07:52:35.639Z,92.70
2019-02-12T07:55:18.242Z,92.80
2019-02-12T07:58:00.303Z,92.50
2019-02-12T08:00:42.248Z,93.00
2019-02-12T08:03:24.474Z,92.70
2019-02-12T08:06:06.722Z,92.30
2019-02-12T08:08:48.710Z,92.10
2019-02-12T08:11:31.089Z,92.20
2019-02-12T08:14:13.137Z,92.00
2019-02-12T08:16:54.985Z,92.20
2019-02-12T08:19:37.053Z,92.20
2019-02-12T08:22:19.098Z,92.10
2019-02-12T08:25:01.601Z,92.20
2019-02-12T08:27:44.373Z,92.30
2019-02-12T08:30:28.356Z,91.60
2019-02-12T08:33:10.426Z,91.60
2019-02-12T08:35:57.381Z,91.50
2019-02-12T08:38:36.464Z,91.50
2019-02-12T08:41:19.062Z,91.10
2019-02-12T08:44:03.639Z,90.80
2019-02-12T08:46:46.050Z,90.80
2019-02-12T08:49:29.677Z,91.20
2019-02-12T08:52:12.012Z,90.80
2019-02-12T08:54:54.869Z,90.70
2019-02-12T08:57:36.748Z,90.60
2019-02-12T09:00:19.073Z,90.40
2019-02-12T09:03:01.245Z,90.40
2019-02-12T09:05:43.915Z,90.50
2019-02-12T09:08:26.086Z,90.30
2019-02-12T09:11:08.240Z,90.00
2019-02-12T09:13:50.506Z,90.60
2019-02-12T09:16:32.965Z,90.90
2019-02-12T09:19:15.534Z,90.60
2019-02-12T09:21:57.776Z,90.70
2019-02-12T09:24:40.323Z,90.80
2019-02-12T09:27:22.638Z,91.00
2019-02-12T09:30:04.756Z,90.50
2019-02-12T09:32:47.271Z,90.90
2019-02-12T09:35:29.340Z,90.60
2019-02-12T09:38:11.294Z,90.70
2019-02-12T09:40:53.914Z,90.40
2019-02-12T09:43:35.933Z,90.50
2019-02-12T09:46:18.488Z,90.30
2019-02-12T09:49:01.732Z,90.10
2019-02-12T09:51:43.702Z,90.20
2019-02-12T09:54:26.210Z,90.40
2019-02-12T09:57:09.056Z,90.30
2019-02-12T09:59:51.777Z,90.10
2019-02-12T10:02:33.831Z,90.40
2019-02-12T10:05:17.227Z,89.70
2019-02-12T10:07:59.615Z,89.30
2019-02-12T10:10:46.848Z,88.60
2019-02-12T10:13:29.429Z,88.20
2019-02-12T10:16:12.244Z,88.20
2019-02-12T10:18:54.091Z,87.40
2019-02-12T10:21:37.560Z,87.70
2019-02-12T10:24:20.176Z,87.40
2019-02-12T10:27:02.768Z,86.80
2019-02-12T10:29:45.037Z,87.70
2019-02-12T10:32:27.195Z,88.40
2019-02-12T10:35:09.422Z,88.00
2019-02-12T10:37:51.647Z,85.70
2019-02-12T10:40:33.726Z,86.40
2019-02-12T10:43:16.267Z,86.20
2019-02-12T10:45:58.585Z,84.80
2019-02-12T10:48:41.179Z,86.60
2019-02-12T10:51:23.326Z,87.30
2019-02-12T10:54:05.670Z,86.90
2019-02-12T10:56:48.562Z,86.90
2019-02-12T10:59:30.912Z,86.30
2019-02-12T11:02:12.669Z,87.30
2019-02-12T11:04:54.437Z,86.00
2019-02-12T11:07:36.854Z,86.60
2019-02-12T11:10:18.927Z,85.40
2019-02-12T11:13:01.073Z,85.00
2019-02-12T11:15:43.671Z,85.70
2019-02-12T11:18:26.162Z,85.80
2019-02-12T11:21:11.944Z,85.50
2019-02-12T11:23:52.333Z,84.50
2019-02-12T11:26:34.695Z,85.80
2019-02-12T11:29:17.146Z,85.40
2019-02-12T11:31:59.502Z,85.30
2019-02-12T11:34:42.071Z,84.70
2019-02-12T11:37:24.682Z,84.10
2019-02-12T11:40:07.191Z,83.30
2019-02-12T11:42:49.161Z,83.70
2019-02-12T11:45:31.309Z,82.50
2019-02-12T11:48:13.456Z,83.00
2019-02-12T11:50:55.731Z,82.60
2019-02-12T11:53:37.849Z,83.20
2019-02-12T11:56:20.176Z,83.90
2019-02-12T11:59:02.518Z,83.10
2019-02-12T12:01:44.471Z,83.20
2019-02-12T12:04:26.741Z,83.20
2019-02-12T12:07:09.393Z,82.50
2019-02-12T12:09:51.666Z,80.10
2019-02-12T12:12:33.755Z,80.50
2019-02-12T12:15:15.970Z,80.10
2019-02-12T12:17:58.359Z,80.60
2019-02-12T12:20:40.484Z,77.90
2019-02-12T12:23:22.311Z,79.60
2019-02-12T12:26:04.393Z,80.00
2019-02-12T12:28:46.140Z,79.00
2019-02-12T12:31:28.216Z,76.10
2019-02-12T12:34:10.271Z,76.50
2019-02-12T12:36:52.834Z,76.00
2019-02-12T12:39:35.546Z,76.90
2019-02-12T12:42:17.339Z,77.50
2019-02-12T12:44:59.450Z,77.60
2019-02-12T12:47:41.364Z,77.00
2019-02-12T12:50:23.240Z,78.00
2019-02-12T12:53:05.159Z,78.40
2019-02-12T12:55:47.837Z,76.80
2019-02-12T12:58:29.773Z,77.50
2019-02-12T13:01:12.225Z,78.30
2019-02-12T13:03:54.582Z,77.80
2019-02-12T13:06:36.647Z,78.40
2019-02-12T13:09:18.637Z,78.10
2019-02-12T13:12:00.637Z,77.50
2019-02-12T13:14:42.742Z,78.20
2019-02-12T13:17:25.151Z,77.90
2019-02-12T13:20:07.594Z,76.00
2019-02-12T13:22:49.860Z,76.40
2019-02-12T13:25:32.069Z,77.60
2019-02-12T13:28:14.031Z,77.30
2019-02-12T13:30:56.172Z,76.30
2019-02-12T13:33:38.774Z,76.80
2019-02-12T13:36:21.327Z,79.30
2019-02-12T13:39:03.828Z,79.60
2019-02-12T13:41:46.257Z,79.00
2019-02-12T13:44:28.527Z,79.80
2019-02-12T13:47:10.444Z,79.00
2019-02-12T13:49:53.035Z,77.80
2019-02-12T13:52:35.331Z,77.70
2019-02-12T13:55:17.892Z,77.90
2019-02-12T13:57:59.973Z,76.10
2019-02-12T14:00:42.345Z,76.70
2019-02-12T14:03:24.253Z,77.20
2019-02-12T14:06:06.507Z,78.40
2019-02-12T14:08:48.323Z,79.30
2019-02-12T14:11:30.826Z,80.20
2019-02-12T14:14:13.258Z,80.10
2019-02-12T14:16:55.486Z,79.90
2019-02-12T14:19:38.253Z,80.30
2019-02-12T14:22:20.777Z,80.60
2019-02-12T14:25:02.702Z,80.00
2019-02-12T14:27:45.006Z,81.30
2019-02-12T14:30:26.936Z,80.50
2019-02-12T14:33:09.380Z,79.60
2019-02-12T14:35:51.670Z,79.60
2019-02-12T14:38:34.243Z,79.60
2019-02-12T14:41:16.563Z,78.60
2019-02-12T14:43:58.785Z,78.90
2019-02-12T14:46:41.617Z,80.30
2019-02-12T14:49:23.869Z,81.80
2019-02-12T14:52:06.539Z,80.60
2019-02-12T14:54:48.731Z,80.70
2019-02-12T14:57:30.782Z,81.30
2019-02-12T15:00:13.382Z,81.10
2019-02-12T15:02:56.199Z,81.40
2019-02-12T15:05:38.258Z,80.60
2019-02-12T15:08:20.792Z,81.00
2019-02-12T15:11:02.854Z,80.70
2019-02-12T15:13:45.166Z,80.90
2019-02-12T15:16:27.228Z,81.70
2019-02-12T15:19:09.178Z,82.20
2019-02-12T15:21:51.559Z,82.30
2019-02-12T15:24:33.982Z,82.10
2019-02-12T15:27:16.139Z,82.30
2019-02-12T15:29:58.244Z,82.90
2019-02-12T15:32:40.468Z,81.70
2019-02-12T15:35:22.713Z,81.80
2019-02-12T15:38:05.023Z,80.90
2019-02-12T15:40:47.248Z,80.90
2019-02-12T15:43:29.175Z,81.70
2019-02-12T15:46:11.239Z,82.10
2019-02-12T15:48:53.771Z,81.80
2019-02-12T15:51:36.419Z,81.50
2019-02-12T15:54:18.923Z,81.50
2019-02-12T15:57:01.146Z,80.30
2019-02-12T15:59:42.983Z,80.60
2019-02-12T16:02:24.845Z,81.80
2019-02-12T16:05:08.393Z,81.50
2019-02-12T16:07:51.011Z,81.40
2019-02-12T16:10:33.834Z,81.50
2019-02-12T16:13:15.943Z,82.20
2019-02-12T16:15:57.900Z,82.60
2019-02-12T16:18:40.433Z,82.90
2019-02-12T16:21:22.182Z,83.40
2019-02-12T16:24:04.459Z,84.10
2019-02-12T16:26:46.812Z,83.70
2019-02-12T16:29:28.795Z,83.70
2019-02-12T16:32:11.292Z,84.10
2019-02-12T16:34:53.817Z,84.80
2019-02-12T16:37:36.070Z,84.60
2019-02-12T16:40:18.088Z,85.40
2019-02-12T16:43:00.250Z,85.90
2019-02-12T16:45:42.043Z,85.40
2019-02-12T16:48:24.497Z,85.80
2019-02-12T16:51:06.659Z,85.70
2019-02-12T16:53:49.195Z,85.20
2019-02-12T16:56:31.329Z,85.10
2019-02-12T16:59:13.809Z,85.60
2019-02-12T17:01:55.925Z,85.50
2019-02-12T17:04:38.080Z,85.50
2019-02-12T17:07:20.045Z,85.70
2019-02-12T17:10:02.262Z,85.60
2019-02-12T17:12:44.146Z,85.90
2019-02-12T17:15:26.730Z,85.80
2019-02-12T17:18:08.760Z,85.80
2019-02-12T17:20:51.170Z,85.20
2019-02-12T17:23:33.122Z,84.50
2019-02-12T17:26:16.517Z,84.60
2019-02-12T17:28:59.955Z,83.80
2019-02-12T17:31:42.373Z,82.40
2019-02-12T17:34:24.854Z,82.60
2019-02-12T17:37:07.156Z,83.30
2019-02-12T17:39:49.141Z,83.40
2019-02-12T17:42:31.776Z,85.30
2019-02-12T17:45:13.783Z,85.50
2019-02-12T17:47:56.593Z,85.70
2019-02-12T17:50:38.713Z,86.70
2019-02-12T17:53:20.647Z,87.30
2019-02-12T17:56:02.774Z,87.50
2019-02-12T17:58:45.127Z,87.90
2019-02-12T18:01:26.896Z,87.90
2019-02-12T18:04:09.549Z,88.20
2019-02-12T18:06:51.478Z,88.60
2019-02-12T18:09:34.035Z,87.90
2019-02-12T18:12:16.088Z,87.30
2019-02-12T18:14:58.082Z,88.20
2019-02-12T18:17:40.546Z,87.80
2019-02-12T18:20:26.657Z,88.00
2019-02-12T18:23:06.554Z,88.00
2019-02-12T18:25:48.823Z,88.40
2019-02-12T18:31:10.797Z,87.90
2019-02-12T18:33:53.208Z,88.40
2019-02-12T18:36:35.479Z,88.60
2019-02-12T18:39:17.550Z,88.80
2019-02-12T18:41:59.959Z,89.00
2019-02-12T18:44:41.726Z,89.20
2019-02-12T18:47:24.655Z,89.10
2019-02-12T18:50:06.808Z,88.30
2019-02-12T18:52:49.319Z,87.50
2019-02-12T18:55:31.951Z,87.50
2019-02-12T18:58:13.871Z,87.70
2019-02-12T19:00:56.340Z,88.20
2019-02-12T19:03:38.528Z,88.60
2019-02-12T19:06:20.709Z,88.90
2019-02-12T19:09:03.179Z,88.80
2019-02-12T19:11:53.994Z,89.10
2019-02-12T19:14:29.082Z,88.80
2019-02-12T19:17:11.223Z,89.60
2019-02-12T19:19:53.315Z,89.70
2019-02-12T19:22:35.518Z,89.90
2019-02-12T19:25:17.588Z,90.00
2019-02-12T19:27:59.587Z,89.70
2019-02-12T19:30:41.659Z,89.40
2019-02-12T19:33:23.779Z,89.20
2019-02-12T19:36:05.634Z,88.80
2019-02-12T19:38:47.675Z,88.80
2019-02-12T19:41:29.981Z,89.10
2019-02-12T19:44:12.528Z,89.80
2019-02-12T19:46:54.743Z,90.00
2019-02-12T19:49:36.896Z,90.00
2019-02-12T19:52:19.169Z,89.90
2019-02-12T19:55:00.991Z,89.90
2019-02-12T19:57:43.178Z,89.80
2019-02-12T20:00:25.435Z,89.60
2019-02-12T20:03:07.752Z,89.90
2019-02-12T20:05:49.687Z,90.10
2019-02-12T20:08:31.945Z,90.20
2019-02-12T20:11:14.168Z,90.30
2019-02-12T20:13:56.539Z,90.40
2019-02-12T20:16:38.741Z,90.00
2019-02-12T20:19:20.821Z,90.30
2019-02-12T20:22:02.789Z,90.30
2019-02-12T20:24:45.058Z,90.30
2019-02-12T20:27:35.590Z,90.20
2019-02-12T20:30:11.243Z,89.90
2019-02-12T20:32:53.444Z,90.00
2019-02-12T20:35:36.619Z,90.10
2019-02-12T20:38:19.284Z,90.00
2019-02-12T20:41:01.901Z,89.60
2019-02-12T20:43:44.869Z,90.20
2019-02-12T20:46:27.133Z,90.00
2019-02-12T20:49:09.467Z,89.90
2019-02-12T20:51:51.844Z,90.30
2019-02-12T20:54:33.980Z,90.10
2019-02-12T20:57:15.790Z,90.20
2019-02-12T20:59:58.246Z,90.10
2019-02-12T21:02:40.006Z,90.30
2019-02-12T21:05:22.535Z,90.10
2019-02-12T21:08:04.705Z,90.10
2019-02-12T21:10:46.746Z,90.10
2019-02-12T21:13:29.104Z,90.30
2019-02-12T21:16:11.311Z,90.30
2019-02-12T21:18:53.238Z,90.50
2019-02-12T21:21:35.684Z,90.70
2019-02-12T21:24:18.428Z,90.60
2019-02-12T21:27:00.934Z,90.50
2019-02-12T21:29:43.278Z,90.50
2019-02-12T21:32:25.178Z,90.60
2019-02-12T21:35:07.647Z,90.40
2019-02-12T21:37:49.589Z,90.60
2019-02-12T21:40:31.599Z,90.70
2019-02-12T21:43:14.359Z,90.50
2019-02-12T21:45:56.639Z,90.40
2019-02-12T21:48:38.563Z,90.40
2019-02-12T21:51:20.864Z,90.60
2019-02-12T21:54:03.677Z,90.60
2019-02-12T21:56:45.918Z,90.20
2019-02-12T21:59:28.066Z,90.40
2019-02-12T22:04:52.623Z,90.30
2019-02-12T22:07:34.503Z,90.20
2019-02-12T22:10:16.521Z,90.40
2019-02-12T22:12:58.622Z,90.40
2019-02-12T22:15:41.387Z,90.50
2019-02-12T22:18:23.611Z,90.80
2019-02-12T22:21:05.786Z,90.90
2019-02-12T22:23:47.948Z,90.90
2019-02-12T22:26:30.475Z,90.70
2019-02-12T22:29:12.409Z,90.60
2019-02-12T22:31:54.601Z,90.50
2019-02-12T22:34:36.442Z,90.60
2019-02-12T22:37:18.713Z,90.70
2019-02-12T22:40:00.733Z,90.80
2019-02-12T22:42:42.574Z,90.80
2019-02-12T22:45:24.534Z,90.90
2019-02-12T22:48:06.306Z,90.90
2019-02-12T22:50:48.650Z,90.90
2019-02-12T22:53:30.839Z,90.80
2019-02-12T22:56:12.875Z,90.80
2019-02-12T22:58:55.354Z,90.80
2019-02-12T23:01:38.883Z,90.70
2019-02-12T23:04:20.951Z,90.80
2019-02-12T23:07:03.315Z,90.70
2019-02-12T23:09:45.302Z,90.70
2019-02-12T23:12:27.300Z,90.60
2019-02-12T23:15:09.866Z,90.60
2019-02-12T23:17:52.040Z,90.80
2019-02-12T23:20:33.887Z,90.90
2019-02-12T23:23:16.095Z,90.80
2019-02-12T23:25:58.001Z,90.80
2019-02-12T23:28:40.058Z,91.00
2019-02-12T23:31:22.605Z,90.80
2019-02-12T23:34:04.678Z,90.80
2019-02-12T23:36:46.828Z,90.80
2019-02-12T23:39:29.315Z,90.80
2019-02-12T23:42:11.851Z,90.80
2019-02-12T23:44:54.627Z,90.80
2019-02-12T23:47:36.587Z,90.80
2019-02-12T23:50:19.122Z,90.60
2019-02-12T23:53:01.183Z,90.80
2019-02-12T23:55:43.533Z,90.80
2019-02-12T23:58:25.632Z,90.80
