createdAt,value
2023-03-02T00:00:41.936Z,14.23
2023-03-02T00:01:45.578Z,15.80
2023-03-02T00:02:47.175Z,15.27
2023-03-02T00:03:49.320Z,13.30
2023-03-02T00:04:55.116Z,14.93
2023-03-02T00:05:57.712Z,15.37
2023-03-02T00:07:04.094Z,14.70
2023-03-02T00:08:05.735Z,14.83
2023-03-02T00:09:07.354Z,15.33
2023-03-02T00:10:09.707Z,14.37
2023-03-02T00:11:11.420Z,14.03
2023-03-02T00:12:14.172Z,13.67
2023-03-02T00:13:15.937Z,15.20
2023-03-02T00:14:17.765Z,13.47
2023-03-02T00:15:19.449Z,16.70
2023-03-02T00:16:21.097Z,13.70
2023-03-02T00:17:27.848Z,15.07
2023-03-02T00:18:29.428Z,17.87
2023-03-02T00:19:31.183Z,14.73
2023-03-02T00:20:34.657Z,15.73
2023-03-02T00:21:36.175Z,16.17
2023-03-02T00:22:39.424Z,14.63
2023-03-02T00:23:41.005Z,15.63
2023-03-02T00:24:42.525Z,12.67
2023-03-02T00:25:44.073Z,13.70
2023-03-02T00:26:45.808Z,15.33
2023-03-02T00:27:47.321Z,15.43
2023-03-02T00:28:49.210Z,15.83
2023-03-02T00:29:51.416Z,14.37
2023-03-02T00:30:52.953Z,15.60
2023-03-02T00:31:54.680Z,14.20
2023-03-02T00:32:58.493Z,14.93
2023-03-02T00:34:00.104Z,14.17
2023-03-02T00:35:02.204Z,14.50
2023-03-02T00:36:04.208Z,12.70
2023-03-02T00:37:05.757Z,15.27
2023-03-02T00:38:08.362Z,13.70
2023-03-02T00:39:09.900Z,16.10
2023-03-02T00:40:12.166Z,14.90
2023-03-02T00:41:15.785Z,15.07
2023-03-02T00:42:17.354Z,12.53
2023-03-02T00:43:18.974Z,14.07
2023-03-02T00:44:20.511Z,15.20
2023-03-02T00:45:22.104Z,13.03
2023-03-02T00:46:24.954Z,13.37
2023-03-02T00:47:26.557Z,14.17
2023-03-02T00:48:28.094Z,15.03
2023-03-02T00:49:29.634Z,13.93
2023-03-02T00:50:31.229Z,14.43
2023-03-02T00:51:33.294Z,14.60
2023-03-02T00:52:35.020Z,13.23
2023-03-02T00:53:37.358Z,14.80
2023-03-02T00:54:38.909Z,14.47
2023-03-02T00:55:40.514Z,13.23
2023-03-02T00:56:42.631Z,14.20
2023-03-02T00:57:44.198Z,15.10
2023-03-02T00:58:45.784Z,15.17
2023-03-02T00:59:47.348Z,14.67
2023-03-02T01:00:49.009Z,15.50
2023-03-02T01:01:57.959Z,14.50
2023-03-02T01:02:59.993Z,14.97
2023-03-02T01:04:01.708Z,14.17
2023-03-02T01:05:03.394Z,14.73
2023-03-02T01:06:05.362Z,13.80
2023-03-02T01:07:18.325Z,14.00
2023-03-02T01:08:19.850Z,12.83
2023-03-02T01:09:21.537Z,13.90
2023-03-02T01:10:23.135Z,14.30
2023-03-02T01:11:24.663Z,13.33
2023-03-02T01:12:26.178Z,13.00
2023-03-02T01:13:28.578Z,13.77
2023-03-02T01:14:30.246Z,13.57
2023-03-02T01:15:33.137Z,14.10
2023-03-02T01:16:35.213Z,14.43
2023-03-02T01:17:37.160Z,14.20
2023-03-02T01:18:39.222Z,15.87
2023-03-02T01:19:41.572Z,15.23
2023-03-02T01:20:43.110Z,14.60
2023-03-02T01:21:44.727Z,13.67
2023-03-02T01:22:46.635Z,14.40
2023-03-02T01:23:48.170Z,13.50
2023-03-02T01:24:49.811Z,14.53
2023-03-02T01:25:52.117Z,17.07
2023-03-02T01:26:53.702Z,16.70
2023-03-02T01:27:55.268Z,13.30
2023-03-02T01:28:56.825Z,14.93
2023-03-02T01:29:58.406Z,14.73
2023-03-02T01:31:02.660Z,17.77
2023-03-02T01:32:04.669Z,14.03
2023-03-02T01:33:06.237Z,14.10
2023-03-02T01:34:07.962Z,16.47
2023-03-02T01:35:09.967Z,15.27
2023-03-02T01:36:11.547Z,14.23
2023-03-02T01:37:13.157Z,15.70
2023-03-02T01:38:15.088Z,15.87
2023-03-02T01:39:16.769Z,17.00
2023-03-02T01:40:18.344Z,15.97
2023-03-02T01:41:20.277Z,15.47
2023-03-02T01:42:21.873Z,13.90
2023-03-02T01:43:23.582Z,14.63
2023-03-02T01:44:45.543Z,17.03
2023-03-02T01:45:57.123Z,15.97
2023-03-02T01:46:59.165Z,15.03
2023-03-02T01:48:00.754Z,16.00
2023-03-02T01:49:07.067Z,15.77
2023-03-02T01:50:21.310Z,16.20
2023-03-02T01:51:25.354Z,14.70
2023-03-02T01:52:28.516Z,14.20
2023-03-02T01:53:32.757Z,15.33
2023-03-02T01:54:35.080Z,13.43
2023-03-02T01:55:39.031Z,16.63
2023-03-02T01:56:41.251Z,16.00
2023-03-02T01:57:46.837Z,14.20
2023-03-02T01:58:52.733Z,15.80
2023-03-02T01:59:59.715Z,16.33
2023-03-02T02:01:01.425Z,13.47
2023-03-02T02:02:06.588Z,15.13
2023-03-02T02:03:20.909Z,15.83
2023-03-02T02:04:25.821Z,15.13
2023-03-02T02:05:28.224Z,15.40
2023-03-02T02:06:42.846Z,13.30
2023-03-02T02:07:44.555Z,14.70
2023-03-02T02:08:46.616Z,15.47
2023-03-02T02:09:51.230Z,14.17
2023-03-02T02:10:54.317Z,15.90
2023-03-02T02:11:56.526Z,13.27
2023-03-02T02:12:58.057Z,14.00
2023-03-02T02:14:01.859Z,15.80
2023-03-02T02:15:05.383Z,16.67
2023-03-02T02:16:07.669Z,15.87
2023-03-02T02:17:10.354Z,16.90
2023-03-02T02:18:12.373Z,16.73
2023-03-02T02:19:42.033Z,19.00
2023-03-02T02:20:45.422Z,17.00
2023-03-02T02:21:47.045Z,18.80
2023-03-02T02:23:03.751Z,16.77
2023-03-02T02:24:22.802Z,19.03
2023-03-02T02:25:36.466Z,15.97
2023-03-02T02:26:44.828Z,15.73
2023-03-02T02:27:46.837Z,16.90
2023-03-02T02:28:57.735Z,18.10
2023-03-02T02:30:02.961Z,20.37
2023-03-02T02:31:16.451Z,21.07
2023-03-02T02:32:23.074Z,17.37
2023-03-02T02:33:26.379Z,19.73
2023-03-02T02:34:44.505Z,18.20
2023-03-02T02:35:47.911Z,19.23
2023-03-02T02:36:55.904Z,20.13
2023-03-02T02:38:03.254Z,21.37
2023-03-02T02:39:07.582Z,19.10
2023-03-02T02:40:16.973Z,20.67
2023-03-02T02:41:23.718Z,20.00
2023-03-02T02:42:33.251Z,20.37
2023-03-02T02:43:34.931Z,20.17
2023-03-02T02:44:36.629Z,19.13
2023-03-02T02:45:38.525Z,18.37
2023-03-02T02:46:40.116Z,17.20
2023-03-02T02:47:41.702Z,18.50
2023-03-02T02:48:43.249Z,20.60
2023-03-02T02:49:46.902Z,18.73
2023-03-02T02:50:48.898Z,18.93
2023-03-02T02:51:50.568Z,19.53
2023-03-02T02:52:58.134Z,20.00
2023-03-02T02:54:01.932Z,21.53
2023-03-02T02:55:03.576Z,20.67
2023-03-02T02:56:08.604Z,19.67
2023-03-02T02:57:12.104Z,19.27
2023-03-02T02:58:36.084Z,19.60
2023-03-02T02:59:43.481Z,20.73
2023-03-02T03:00:44.991Z,18.03
2023-03-02T03:01:48.456Z,18.57
2023-03-02T03:02:58.237Z,18.97
2023-03-02T03:04:05.078Z,19.73
2023-03-02T03:05:13.453Z,19.90
2023-03-02T03:06:19.409Z,20.33
2023-03-02T03:07:23.838Z,18.67
2023-03-02T03:08:43.435Z,20.37
2023-03-02T03:09:47.128Z,20.63
2023-03-02T03:10:48.912Z,19.10
2023-03-02T03:11:54.554Z,19.17
2023-03-02T03:12:56.754Z,20.90
2023-03-02T03:14:01.156Z,21.00
2023-03-02T03:15:03.442Z,18.67
2023-03-02T03:16:08.147Z,19.77
2023-03-02T03:17:13.829Z,18.53
2023-03-02T03:18:23.003Z,21.90
2023-03-02T03:19:33.066Z,18.97
2023-03-02T03:20:34.640Z,17.70
2023-03-02T03:21:36.406Z,19.67
2023-03-02T03:22:38.787Z,18.93
2023-03-02T03:23:40.357Z,20.07
2023-03-02T03:24:43.866Z,17.70
2023-03-02T03:25:45.432Z,17.97
2023-03-02T03:26:48.144Z,18.27
2023-03-02T03:27:49.692Z,18.27
2023-03-02T03:28:51.377Z,20.37
2023-03-02T03:29:53.045Z,16.37
2023-03-02T03:30:54.561Z,18.90
2023-03-02T03:31:57.637Z,19.10
2023-03-02T03:32:59.206Z,19.97
2023-03-02T03:34:00.864Z,19.13
2023-03-02T03:35:03.585Z,18.60
2023-03-02T03:36:05.596Z,17.83
2023-03-02T03:37:12.855Z,18.00
2023-03-02T03:38:14.496Z,19.23
2023-03-02T03:39:17.877Z,19.70
2023-03-02T03:40:19.554Z,19.37
2023-03-02T03:41:21.295Z,20.20
2023-03-02T03:42:24.162Z,18.77
2023-03-02T03:43:25.767Z,19.27
2023-03-02T03:44:27.836Z,19.70
2023-03-02T03:45:30.470Z,18.97
2023-03-02T03:46:33.104Z,19.50
2023-03-02T03:47:35.248Z,17.63
2023-03-02T03:48:36.891Z,21.27
2023-03-02T03:49:38.602Z,21.60
2023-03-02T03:50:40.335Z,16.33
2023-03-02T03:51:41.975Z,17.90
2023-03-02T03:52:43.580Z,18.33
2023-03-02T03:53:45.165Z,19.83
2023-03-02T03:54:46.662Z,17.27
2023-03-02T03:55:48.410Z,19.57
2023-03-02T03:56:50.728Z,19.53
2023-03-02T03:57:52.246Z,17.03
2023-03-02T03:59:06.123Z,17.93
2023-03-02T04:00:10.667Z,19.97
2023-03-02T04:01:12.230Z,18.87
2023-03-02T04:02:13.814Z,19.90
2023-03-02T04:03:15.794Z,20.40
2023-03-02T04:04:20.993Z,18.17
2023-03-02T04:05:22.630Z,17.40
2023-03-02T04:06:24.182Z,19.10
2023-03-02T04:07:25.756Z,20.07
2023-03-02T04:08:27.338Z,17.47
2023-03-02T04:09:31.596Z,18.40
2023-03-02T04:10:33.349Z,20.20
2023-03-02T04:11:38.281Z,18.23
2023-03-02T04:12:42.220Z,17.60
2023-03-02T04:13:43.805Z,20.10
2023-03-02T04:14:45.668Z,18.23
2023-03-02T04:15:47.354Z,16.30
2023-03-02T04:16:49.636Z,19.23
2023-03-02T04:17:52.287Z,18.70
2023-03-02T04:18:53.983Z,19.67
2023-03-02T04:19:55.714Z,18.27
2023-03-02T04:20:57.222Z,20.10
2023-03-02T04:21:59.530Z,16.87
2023-03-02T04:23:01.100Z,17.93
2023-03-02T04:24:02.656Z,18.57
2023-03-02T04:25:05.238Z,23.27
2023-03-02T04:26:06.933Z,20.37
2023-03-02T04:27:08.953Z,19.20
2023-03-02T04:28:10.551Z,19.67
2023-03-02T04:29:12.855Z,21.67
2023-03-02T04:30:16.633Z,20.80
2023-03-02T04:31:18.393Z,21.20
2023-03-02T04:32:20.205Z,17.30
2023-03-02T04:33:21.754Z,18.47
2023-03-02T04:34:25.550Z,17.27
2023-03-02T04:35:27.132Z,17.50
2023-03-02T04:36:28.667Z,19.73
2023-03-02T04:37:30.433Z,20.50
2023-03-02T04:38:31.998Z,20.67
2023-03-02T04:39:33.573Z,21.57
2023-03-02T04:40:35.166Z,17.27
2023-03-02T04:41:36.782Z,20.80
2023-03-02T04:42:38.327Z,19.43
2023-03-02T04:43:39.866Z,20.17
2023-03-02T04:44:41.396Z,20.70
2023-03-02T04:45:42.920Z,23.90
2023-03-02T04:46:45.956Z,24.93
2023-03-02T04:47:47.528Z,21.70
2023-03-02T04:48:49.122Z,23.40
2023-03-02T04:49:54.670Z,24.73
2023-03-02T04:50:56.225Z,24.27
2023-03-02T04:51:57.752Z,23.20
2023-03-02T04:52:59.343Z,27.17
2023-03-02T04:54:04.048Z,21.80
2023-03-02T04:55:06.774Z,26.90
2023-03-02T04:56:08.319Z,24.37
2023-03-02T04:57:09.988Z,23.80
2023-03-02T04:58:11.658Z,23.30
2023-03-02T04:59:13.194Z,24.37
2023-03-02T05:00:17.014Z,22.57
2023-03-02T05:01:20.346Z,21.37
2023-03-02T05:02:21.973Z,20.93
2023-03-02T05:03:23.550Z,20.73
2023-03-02T05:04:25.254Z,20.57
2023-03-02T05:05:28.259Z,20.47
2023-03-02T05:06:30.057Z,21.30
2023-03-02T05:07:31.964Z,19.73
2023-03-02T05:08:33.705Z,19.50
2023-03-02T05:09:35.428Z,19.03
2023-03-02T05:10:36.984Z,19.43
2023-03-02T05:11:38.740Z,19.73
2023-03-02T05:12:54.555Z,18.53
2023-03-02T05:13:59.569Z,20.07
2023-03-02T05:15:01.073Z,19.43
2023-03-02T05:16:03.493Z,20.33
2023-03-02T05:17:05.142Z,18.63
2023-03-02T05:18:09.299Z,17.03
2023-03-02T05:19:14.086Z,14.47
2023-03-02T05:20:15.862Z,18.57
2023-03-02T05:21:19.505Z,18.23
2023-03-02T05:22:21.063Z,18.40
2023-03-02T05:23:27.174Z,18.57
2023-03-02T05:24:28.808Z,18.17
2023-03-02T05:25:33.141Z,17.63
2023-03-02T05:26:35.077Z,17.30
2023-03-02T05:27:36.886Z,20.13
2023-03-02T05:28:39.297Z,15.87
2023-03-02T05:29:40.837Z,16.70
2023-03-02T05:30:42.519Z,16.33
2023-03-02T05:31:45.358Z,16.30
2023-03-02T05:32:47.387Z,19.73
2023-03-02T05:33:49.316Z,20.07
2023-03-02T05:34:50.834Z,21.47
2023-03-02T05:35:52.422Z,18.33
2023-03-02T05:36:54.070Z,18.93
2023-03-02T05:37:55.622Z,16.03
2023-03-02T05:38:57.176Z,17.73
2023-03-02T05:39:58.721Z,17.73
2023-03-02T05:41:00.248Z,18.07
2023-03-02T05:42:01.846Z,16.43
2023-03-02T05:43:03.901Z,18.40
2023-03-02T05:44:09.391Z,17.73
2023-03-02T05:45:23.050Z,17.47
2023-03-02T05:46:25.601Z,15.53
2023-03-02T05:47:27.198Z,17.97
2023-03-02T05:48:30.513Z,15.70
2023-03-02T05:49:32.048Z,20.70
2023-03-02T05:50:33.729Z,16.30
2023-03-02T05:51:35.370Z,15.23
2023-03-02T05:52:36.934Z,16.90
2023-03-02T05:53:38.509Z,19.33
2023-03-02T05:54:40.151Z,17.00
2023-03-02T05:55:41.708Z,16.87
2023-03-02T05:56:43.342Z,16.80
2023-03-02T05:57:45.993Z,19.50
2023-03-02T05:58:47.562Z,18.83
2023-03-02T05:59:50.975Z,18.17
2023-03-02T06:00:52.536Z,20.33
2023-03-02T06:01:58.738Z,20.00
2023-03-02T06:03:00.413Z,21.83
2023-03-02T06:04:02.292Z,17.07
2023-03-02T06:05:04.153Z,15.73
2023-03-02T06:06:06.049Z,20.03
2023-03-02T06:07:07.630Z,18.37
2023-03-02T06:08:09.217Z,16.97
2023-03-02T06:09:10.736Z,17.40
2023-03-02T06:10:13.733Z,19.60
2023-03-02T06:11:15.330Z,19.67
2023-03-02T06:12:18.001Z,18.90
2023-03-02T06:13:19.571Z,18.27
2023-03-02T06:14:21.145Z,18.40
2023-03-02T06:15:22.943Z,20.00
2023-03-02T06:16:24.829Z,22.27
2023-03-02T06:17:27.634Z,23.90
2023-03-02T06:18:30.162Z,22.03
2023-03-02T06:19:32.069Z,21.83
2023-03-02T06:20:33.599Z,23.73
2023-03-02T06:21:35.298Z,20.20
2023-03-02T06:22:42.251Z,19.23
2023-03-02T06:23:43.771Z,18.40
2023-03-02T06:24:45.705Z,16.90
2023-03-02T06:25:48.953Z,16.57
2023-03-02T06:26:52.596Z,16.73
2023-03-02T06:27:54.199Z,15.63
2023-03-02T06:28:55.816Z,16.43
2023-03-02T06:29:57.428Z,17.77
2023-03-02T06:31:00.517Z,17.03
2023-03-02T06:32:02.220Z,15.97
2023-03-02T06:33:03.924Z,17.07
2023-03-02T06:34:05.526Z,15.80
2023-03-02T06:35:08.001Z,13.83
2023-03-02T06:36:12.558Z,16.30
2023-03-02T06:37:14.193Z,19.40
2023-03-02T06:38:16.115Z,14.07
2023-03-02T06:39:17.695Z,17.33
2023-03-02T06:40:21.232Z,18.73
2023-03-02T06:41:22.860Z,15.73
2023-03-02T06:42:26.253Z,17.00
2023-03-02T06:43:27.831Z,14.53
2023-03-02T06:44:29.453Z,15.40
2023-03-02T06:45:33.823Z,16.27
2023-03-02T06:46:35.978Z,15.73
2023-03-02T06:47:37.515Z,15.33
2023-03-02T06:48:39.124Z,16.83
2023-03-02T06:49:40.672Z,17.93
2023-03-02T06:50:42.174Z,18.63
2023-03-02T06:51:43.827Z,17.30
2023-03-02T06:52:45.357Z,19.07
2023-03-02T06:53:46.883Z,17.10
2023-03-02T06:54:48.465Z,17.80
2023-03-02T06:55:50.795Z,20.37
2023-03-02T06:56:52.357Z,18.60
2023-03-02T06:57:54.348Z,23.30
2023-03-02T06:58:56.056Z,19.17
2023-03-02T06:59:57.575Z,18.90
2023-03-02T07:00:59.124Z,20.20
2023-03-02T07:02:00.818Z,20.90
2023-03-02T07:03:02.384Z,18.10
2023-03-02T07:04:04.504Z,18.23
2023-03-02T07:05:07.253Z,19.50
2023-03-02T07:06:10.149Z,18.40
2023-03-02T07:07:11.689Z,20.97
2023-03-02T07:08:13.233Z,19.20
2023-03-02T07:09:15.050Z,19.17
2023-03-02T07:10:17.132Z,19.40
2023-03-02T07:11:18.685Z,18.43
2023-03-02T07:12:20.253Z,20.00
2023-03-02T07:13:21.909Z,20.13
2023-03-02T07:14:23.486Z,19.73
2023-03-02T07:15:25.529Z,19.93
2023-03-02T07:16:27.724Z,19.60
2023-03-02T07:17:29.523Z,18.43
2023-03-02T07:18:31.107Z,17.80
2023-03-02T07:19:33.081Z,18.80
2023-03-02T07:20:34.774Z,20.00
2023-03-02T07:21:36.325Z,18.03
2023-03-02T07:22:38.420Z,17.07
2023-03-02T07:23:39.921Z,18.03
2023-03-02T07:24:42.997Z,17.37
2023-03-02T07:25:45.557Z,17.07
2023-03-02T07:26:47.091Z,17.47
2023-03-02T07:27:48.643Z,18.63
2023-03-02T07:28:50.173Z,15.73
2023-03-02T07:29:51.692Z,17.87
2023-03-02T07:30:53.834Z,16.77
2023-03-02T07:31:57.331Z,19.97
2023-03-02T07:32:59.002Z,20.80
2023-03-02T07:34:00.677Z,18.07
2023-03-02T07:35:02.275Z,20.77
2023-03-02T07:36:04.520Z,17.03
2023-03-02T07:37:06.403Z,21.10
2023-03-02T07:38:08.097Z,15.53
2023-03-02T07:39:09.696Z,19.93
2023-03-02T07:40:12.469Z,20.60
2023-03-02T07:41:15.554Z,19.13
2023-03-02T07:42:17.777Z,20.63
2023-03-02T07:43:19.937Z,17.60
2023-03-02T07:44:21.486Z,18.70
2023-03-02T07:45:24.988Z,19.33
2023-03-02T07:46:26.726Z,18.73
2023-03-02T07:47:28.366Z,20.47
2023-03-02T07:48:30.657Z,21.03
2023-03-02T07:49:32.166Z,21.20
2023-03-02T07:50:33.841Z,18.77
2023-03-02T07:51:35.469Z,19.97
2023-03-02T07:52:36.997Z,19.17
2023-03-02T07:53:38.616Z,17.97
2023-03-02T07:54:40.170Z,19.17
2023-03-02T07:55:42.462Z,18.90
2023-03-02T07:56:44.065Z,18.03
2023-03-02T07:57:45.749Z,17.57
2023-03-02T07:58:47.734Z,17.53
2023-03-02T07:59:49.461Z,14.73
2023-03-02T08:00:51.177Z,18.33
2023-03-02T08:01:52.816Z,15.27
2023-03-02T08:02:54.500Z,16.67
2023-03-02T08:03:56.325Z,18.13
2023-03-02T08:04:57.979Z,18.23
2023-03-02T08:06:03.681Z,16.83
2023-03-02T08:07:05.255Z,17.43
2023-03-02T08:08:06.932Z,17.50
2023-03-02T08:09:08.574Z,18.27
2023-03-02T08:10:11.240Z,17.43
2023-03-02T08:11:16.859Z,16.63
2023-03-02T08:12:18.436Z,19.03
2023-03-02T08:13:19.987Z,19.03
2023-03-02T08:14:21.543Z,18.60
2023-03-02T08:15:23.489Z,20.47
2023-03-02T08:16:26.491Z,19.33
2023-03-02T08:17:28.074Z,21.00
2023-03-02T08:18:29.888Z,19.57
2023-03-02T08:19:31.645Z,19.97
2023-03-02T08:20:33.352Z,19.93
2023-03-02T08:21:35.304Z,22.10
2023-03-02T08:22:37.185Z,20.83
2023-03-02T08:23:38.808Z,20.60
2023-03-02T08:24:41.814Z,22.87
2023-03-02T08:25:43.333Z,23.43
2023-03-02T08:26:44.915Z,36.03
2023-03-02T08:27:47.105Z,30.53
2023-03-02T08:28:48.890Z,31.20
2023-03-02T08:29:50.414Z,24.03
2023-03-02T08:30:56.757Z,22.03
2023-03-02T08:31:59.099Z,20.63
2023-03-02T08:33:04.215Z,22.73
2023-03-02T08:34:07.511Z,18.70
2023-03-02T08:35:09.228Z,21.03
2023-03-02T08:36:16.694Z,18.27
2023-03-02T08:37:21.189Z,21.03
2023-03-02T08:38:23.822Z,20.23
2023-03-02T08:39:25.470Z,20.87
2023-03-02T08:40:27.157Z,18.23
2023-03-02T08:41:28.710Z,20.87
2023-03-02T08:42:30.252Z,20.73
2023-03-02T08:43:31.878Z,18.53
2023-03-02T08:44:33.587Z,21.73
2023-03-02T08:45:35.162Z,21.40
2023-03-02T08:46:36.754Z,23.27
2023-03-02T08:47:38.399Z,24.17
2023-03-02T08:48:40.084Z,23.70
2023-03-02T08:49:41.641Z,24.83
2023-03-02T08:50:43.160Z,22.37
2023-03-02T08:51:46.373Z,26.27
2023-03-02T08:52:47.961Z,21.27
2023-03-02T08:53:51.126Z,21.83
2023-03-02T08:54:52.715Z,21.13
2023-03-02T08:55:54.674Z,20.67
2023-03-02T08:56:56.280Z,20.37
2023-03-02T08:57:57.807Z,19.10
2023-03-02T08:59:04.458Z,22.87
2023-03-02T09:00:09.213Z,21.30
2023-03-02T09:01:31.889Z,21.80
2023-03-02T09:02:33.861Z,22.60
2023-03-02T09:03:35.398Z,24.87
2023-03-02T09:04:37.013Z,27.03
2023-03-02T09:05:38.619Z,21.17
2023-03-02T09:06:42.564Z,21.77
2023-03-02T09:07:44.276Z,22.30
2023-03-02T09:08:46.080Z,23.43
2023-03-02T09:09:47.656Z,28.60
2023-03-02T09:10:49.205Z,23.93
2023-03-02T09:11:50.729Z,25.67
2023-03-02T09:12:52.286Z,24.83
2023-03-02T09:13:54.964Z,25.50
2023-03-02T09:14:56.732Z,25.17
2023-03-02T09:15:58.529Z,26.33
2023-03-02T09:17:00.169Z,24.33
2023-03-02T09:18:01.767Z,29.77
2023-03-02T09:19:03.483Z,27.07
2023-03-02T09:20:05.685Z,26.67
2023-03-02T09:21:07.302Z,25.40
2023-03-02T09:22:09.293Z,32.87
2023-03-02T09:23:12.523Z,28.37
2023-03-02T09:24:14.087Z,29.37
2023-03-02T09:25:15.833Z,28.97
2023-03-02T09:26:17.400Z,36.57
2023-03-02T09:27:18.960Z,31.27
2023-03-02T09:28:21.790Z,27.37
2023-03-02T09:29:23.321Z,29.27
2023-03-02T09:30:24.932Z,33.73
2023-03-02T09:31:29.044Z,29.30
2023-03-02T09:32:32.054Z,25.43
2023-03-02T09:33:34.743Z,29.47
2023-03-02T09:34:36.433Z,34.97
2023-03-02T09:35:38.902Z,34.60
2023-03-02T09:36:40.527Z,28.43
2023-03-02T09:37:44.293Z,25.63
2023-03-02T09:38:46.121Z,27.03
2023-03-02T09:39:47.960Z,35.87
2023-03-02T09:40:49.541Z,32.33
2023-03-02T09:42:06.013Z,33.60
2023-03-02T09:43:34.307Z,33.63
2023-03-02T09:44:50.612Z,32.80
2023-03-02T09:46:10.690Z,30.93
2023-03-02T09:47:35.398Z,30.53
2023-03-02T09:48:40.580Z,31.33
2023-03-02T09:50:03.820Z,28.60
2023-03-02T09:51:16.277Z,29.77
2023-03-02T09:52:45.275Z,32.60
2023-03-02T09:53:56.158Z,26.13
2023-03-02T09:55:09.097Z,28.87
2023-03-02T09:56:17.777Z,28.97
2023-03-02T09:57:48.581Z,30.83
2023-03-02T09:59:03.038Z,31.07
2023-03-02T10:00:19.609Z,27.83
2023-03-02T10:01:32.704Z,26.00
2023-03-02T10:02:52.800Z,23.73
2023-03-02T10:04:01.749Z,27.53
2023-03-02T10:05:08.949Z,29.23
2023-03-02T10:06:10.990Z,27.70
2023-03-02T10:07:22.537Z,28.43
2023-03-02T10:08:29.678Z,27.83
2023-03-02T10:09:31.327Z,30.77
2023-03-02T10:10:59.892Z,26.53
2023-03-02T10:12:19.706Z,26.70
2023-03-02T10:13:42.424Z,28.50
2023-03-02T10:14:58.724Z,24.70
2023-03-02T10:16:27.286Z,23.47
2023-03-02T10:17:28.841Z,28.07
2023-03-02T10:18:38.442Z,26.00
2023-03-02T10:19:44.773Z,29.77
2023-03-02T10:21:11.315Z,29.07
2023-03-02T10:22:24.323Z,29.03
2023-03-02T10:23:25.841Z,32.97
2023-03-02T10:24:38.466Z,29.30
2023-03-02T10:25:58.578Z,28.93
2023-03-02T10:27:22.634Z,27.87
2023-03-02T10:28:29.347Z,27.63
2023-03-02T10:29:39.802Z,25.83
2023-03-02T10:30:42.025Z,28.47
2023-03-02T10:31:43.708Z,25.80
2023-03-02T10:32:49.114Z,24.37
2023-03-02T10:33:50.652Z,25.83
2023-03-02T10:34:53.269Z,26.57
2023-03-02T10:35:54.940Z,32.57
2023-03-02T10:36:58.433Z,33.27
2023-03-02T10:38:15.744Z,26.47
2023-03-02T10:39:17.846Z,29.67
2023-03-02T10:40:41.411Z,27.30
2023-03-02T10:42:06.930Z,24.50
2023-03-02T10:43:25.198Z,26.50
2023-03-02T10:44:33.154Z,31.10
2023-03-02T10:45:35.056Z,27.20
2023-03-02T10:46:46.305Z,25.37
2023-03-02T10:47:47.983Z,25.37
2023-03-02T10:48:56.363Z,25.43
2023-03-02T10:49:58.298Z,29.10
2023-03-02T10:51:00.618Z,27.60
2023-03-02T10:52:12.810Z,29.27
2023-03-02T10:53:18.526Z,25.83
2023-03-02T10:54:20.064Z,27.40
2023-03-02T10:55:21.613Z,27.97
2023-03-02T10:56:23.321Z,27.87
2023-03-02T10:57:42.940Z,26.27
2023-03-02T10:58:44.504Z,24.70
2023-03-02T10:59:47.488Z,25.57
2023-03-02T11:00:57.201Z,26.03
2023-03-02T11:02:04.275Z,21.47
2023-03-02T11:03:21.233Z,29.90
2023-03-02T11:04:22.937Z,22.77
2023-03-02T11:05:39.781Z,26.83
2023-03-02T11:06:41.294Z,26.13
2023-03-02T11:07:55.937Z,26.53
2023-03-02T11:09:01.422Z,29.03
2023-03-02T11:10:17.133Z,28.90
2023-03-02T11:11:24.510Z,26.30
2023-03-02T11:12:26.414Z,27.97
2023-03-02T11:13:34.843Z,23.40
2023-03-02T11:14:36.483Z,25.17
2023-03-02T11:15:48.856Z,26.13
2023-03-02T11:16:52.461Z,26.70
2023-03-02T11:17:59.680Z,25.53
2023-03-02T11:19:07.146Z,28.50
2023-03-02T11:20:17.845Z,26.23
2023-03-02T11:21:24.484Z,29.43
2023-03-02T11:22:31.878Z,24.97
2023-03-02T11:23:43.978Z,31.97
2023-03-02T11:24:51.562Z,26.77
2023-03-02T11:25:57.132Z,27.60
2023-03-02T11:27:08.096Z,28.10
2023-03-02T11:28:20.912Z,26.33
2023-03-02T11:29:22.812Z,25.87
2023-03-02T11:30:27.124Z,30.73
2023-03-02T11:31:37.003Z,25.43
2023-03-02T11:33:02.063Z,27.00
2023-03-02T11:34:17.329Z,29.57
2023-03-02T11:35:25.056Z,31.90
2023-03-02T11:36:52.745Z,27.53
2023-03-02T11:37:57.288Z,31.10
2023-03-02T11:38:58.856Z,25.77
2023-03-02T11:40:00.314Z,28.47
2023-03-02T11:41:18.177Z,30.43
2023-03-02T11:42:45.458Z,33.60
2023-03-02T11:43:47.062Z,27.43
2023-03-02T11:44:49.347Z,29.90
2023-03-02T11:46:01.679Z,31.93
2023-03-02T11:47:03.336Z,29.50
2023-03-02T11:48:26.780Z,27.10
2023-03-02T11:49:52.882Z,28.03
2023-03-02T11:51:01.179Z,26.17
2023-03-02T11:52:02.840Z,33.17
2023-03-02T11:53:11.880Z,28.90
2023-03-02T11:54:13.419Z,29.47
2023-03-02T11:55:18.210Z,32.03
2023-03-02T11:56:20.085Z,28.13
2023-03-02T11:57:33.355Z,32.00
2023-03-02T11:58:35.983Z,26.63
2023-03-02T11:59:38.579Z,29.93
2023-03-02T12:00:42.840Z,33.33
2023-03-02T12:01:48.461Z,31.27
2023-03-02T12:03:21.061Z,27.97
2023-03-02T12:04:33.368Z,25.83
2023-03-02T12:05:37.970Z,27.80
2023-03-02T12:06:44.094Z,30.63
2023-03-02T12:07:57.197Z,28.67
2023-03-02T12:09:11.938Z,25.73
2023-03-02T12:10:28.604Z,27.57
2023-03-02T12:11:36.199Z,28.07
2023-03-02T12:12:47.089Z,24.33
2023-03-02T12:13:54.340Z,24.83
2023-03-02T12:14:55.903Z,27.80
2023-03-02T12:15:57.963Z,28.10
2023-03-02T12:17:27.185Z,27.80
2023-03-02T12:18:45.328Z,26.33
2023-03-02T12:19:48.135Z,30.17
2023-03-02T12:21:23.136Z,30.10
2023-03-02T12:22:30.299Z,30.10
2023-03-02T12:23:34.107Z,26.40
2023-03-02T12:24:38.546Z,29.43
2023-03-02T12:25:49.580Z,31.70
2023-03-02T12:27:25.616Z,32.20
2023-03-02T12:28:34.134Z,33.07
2023-03-02T12:29:41.655Z,27.33
2023-03-02T12:30:43.226Z,34.13
2023-03-02T12:31:49.284Z,31.60
2023-03-02T12:33:02.903Z,39.33
2023-03-02T12:34:25.004Z,31.73
2023-03-02T12:35:27.002Z,34.63
2023-03-02T12:36:41.351Z,31.47
2023-03-02T12:37:53.489Z,35.77
2023-03-02T12:39:39.109Z,34.90
2023-03-02T12:40:58.890Z,31.67
2023-03-02T12:42:34.634Z,35.07
2023-03-02T12:43:38.090Z,32.57
2023-03-02T12:44:59.545Z,29.70
2023-03-02T12:46:10.257Z,32.03
2023-03-02T12:47:16.194Z,34.97
2023-03-02T12:48:39.792Z,27.87
2023-03-02T12:49:55.057Z,23.00
2023-03-02T12:51:01.946Z,28.63
2023-03-02T12:52:26.508Z,29.67
2023-03-02T12:53:28.598Z,28.77
2023-03-02T12:54:34.892Z,26.77
2023-03-02T12:55:38.859Z,24.77
2023-03-02T12:56:40.930Z,25.77
2023-03-02T12:57:50.226Z,24.77
2023-03-02T12:58:56.400Z,31.07
2023-03-02T13:00:00.962Z,25.17
2023-03-02T13:01:03.765Z,25.37
2023-03-02T13:02:21.546Z,27.00
2023-03-02T13:03:23.486Z,27.03
2023-03-02T13:04:26.715Z,25.77
2023-03-02T13:05:32.259Z,30.63
2023-03-02T13:06:39.254Z,22.23
2023-03-02T13:07:47.063Z,23.07
2023-03-02T13:08:52.887Z,23.73
2023-03-02T13:09:57.661Z,23.03
2023-03-02T13:11:02.249Z,24.23
2023-03-02T13:12:04.017Z,23.03
2023-03-02T13:13:28.885Z,24.33
2023-03-02T13:14:30.701Z,23.07
2023-03-02T13:15:32.245Z,21.40
2023-03-02T13:16:36.938Z,21.07
2023-03-02T13:17:38.767Z,24.63
2023-03-02T13:18:40.323Z,22.50
2023-03-02T13:19:41.902Z,20.07
2023-03-02T13:20:43.864Z,20.33
2023-03-02T13:21:45.572Z,22.67
2023-03-02T13:22:47.389Z,23.37
2023-03-02T13:23:51.856Z,26.03
2023-03-02T13:24:59.117Z,21.57
2023-03-02T13:26:05.636Z,22.90
2023-03-02T13:27:18.333Z,24.47
2023-03-02T13:28:34.525Z,20.17
2023-03-02T13:29:36.113Z,25.50
2023-03-02T13:30:43.564Z,18.30
2023-03-02T13:31:45.688Z,20.90
2023-03-02T13:32:47.318Z,21.57
2023-03-02T13:33:50.613Z,21.93
2023-03-02T13:34:55.454Z,20.00
2023-03-02T13:35:57.304Z,19.37
2023-03-02T13:36:58.999Z,20.20
2023-03-02T13:38:04.709Z,17.13
2023-03-02T13:39:17.868Z,15.57
2023-03-02T13:40:22.396Z,13.20
2023-03-02T13:41:33.283Z,14.63
2023-03-02T13:42:40.931Z,17.47
2023-03-02T13:43:42.636Z,18.87
2023-03-02T13:44:46.347Z,17.63
2023-03-02T13:45:57.092Z,21.93
2023-03-02T13:46:59.753Z,19.27
2023-03-02T13:48:15.369Z,24.07
2023-03-02T13:49:33.121Z,18.43
2023-03-02T13:50:34.664Z,18.70
2023-03-02T13:51:40.048Z,16.23
2023-03-02T13:52:41.643Z,15.10
2023-03-02T13:53:51.215Z,17.43
2023-03-02T13:54:53.289Z,17.80
2023-03-02T13:55:55.095Z,15.73