createdAt,value
2023-05-09T00:00:55.843Z,48.98
2023-05-09T00:03:22.460Z,48.74
2023-05-09T00:05:49.170Z,49.42
2023-05-09T00:08:15.717Z,49.83
2023-05-09T00:10:43.995Z,48.57
2023-05-09T00:13:12.229Z,48.84
2023-05-09T00:15:39.040Z,49.23
2023-05-09T00:18:05.874Z,49.19
2023-05-09T00:20:34.052Z,49.64
2023-05-09T00:23:00.736Z,51.59
2023-05-09T00:25:27.445Z,51.10
2023-05-09T00:27:53.993Z,51.30
2023-05-09T00:30:20.552Z,51.92
2023-05-09T00:32:47.203Z,51.58
2023-05-09T00:35:14.140Z,51.38
2023-05-09T00:37:40.967Z,51.25
2023-05-09T00:40:09.219Z,50.47
2023-05-09T00:42:36.270Z,50.95
2023-05-09T00:45:03.112Z,51.79
2023-05-09T00:47:30.284Z,50.80
2023-05-09T00:49:58.119Z,51.22
2023-05-09T00:52:26.002Z,51.11
2023-05-09T00:54:55.929Z,51.31
2023-05-09T00:57:22.794Z,49.73
2023-05-09T00:59:49.564Z,50.20
2023-05-09T01:02:17.244Z,49.64
2023-05-09T01:04:44.519Z,50.99
2023-05-09T01:07:13.881Z,50.38
2023-05-09T01:09:43.465Z,50.66
2023-05-09T01:12:09.979Z,50.13
2023-05-09T01:14:55.428Z,50.69
2023-05-09T01:17:40.773Z,50.08
2023-05-09T01:20:19.459Z,49.79
2023-05-09T01:22:48.913Z,50.71
2023-05-09T01:25:36.610Z,50.79
2023-05-09T01:28:09.309Z,50.41
2023-05-09T01:30:37.814Z,51.83
2023-05-09T01:33:06.562Z,51.84
2023-05-09T01:35:35.869Z,51.51
2023-05-09T01:38:04.464Z,51.76
2023-05-09T01:40:33.658Z,51.99
2023-05-09T01:43:02.401Z,51.97
2023-05-09T01:45:29.437Z,52.37
2023-05-09T01:47:56.849Z,52.92
2023-05-09T01:50:24.109Z,52.18
2023-05-09T01:52:53.186Z,51.43
2023-05-09T01:55:21.596Z,52.13
2023-05-09T01:57:49.051Z,52.65
2023-05-09T02:00:16.606Z,53.67
2023-05-09T02:02:43.562Z,53.37
2023-05-09T02:05:11.865Z,53.85
2023-05-09T02:07:40.015Z,54.25
2023-05-09T02:10:07.676Z,54.27
2023-05-09T02:12:34.284Z,54.10
2023-05-09T02:15:01.078Z,53.82
2023-05-09T02:17:30.091Z,54.31
2023-05-09T02:19:57.017Z,54.52
2023-05-09T02:22:44.119Z,53.47
2023-05-09T02:25:11.605Z,53.86
2023-05-09T02:27:40.067Z,54.37
2023-05-09T02:30:08.904Z,54.32
2023-05-09T02:32:37.332Z,52.78
2023-05-09T02:35:04.700Z,52.10
2023-05-09T02:37:31.809Z,52.71
2023-05-09T02:39:58.511Z,51.57
2023-05-09T02:42:26.654Z,52.17
2023-05-09T02:44:53.797Z,52.86
2023-05-09T02:47:20.808Z,51.55
2023-05-09T02:49:47.974Z,52.30
2023-05-09T02:52:14.586Z,52.96
2023-05-09T02:54:41.302Z,52.91
2023-05-09T02:57:07.865Z,53.28
2023-05-09T02:59:34.435Z,53.59
2023-05-09T03:02:01.149Z,53.70
2023-05-09T03:04:27.826Z,53.39
2023-05-09T03:06:54.403Z,51.26
2023-05-09T03:09:20.969Z,52.32
2023-05-09T03:11:47.500Z,52.68
2023-05-09T03:14:14.963Z,53.00
2023-05-09T03:16:41.549Z,52.77
2023-05-09T03:19:08.643Z,53.07
2023-05-09T03:21:35.214Z,52.54
2023-05-09T03:24:01.972Z,52.90
2023-05-09T03:26:28.564Z,52.02
2023-05-09T03:28:55.267Z,51.54
2023-05-09T03:31:21.896Z,51.65
2023-05-09T03:33:48.462Z,50.13
2023-05-09T03:36:15.181Z,49.43
2023-05-09T03:38:41.791Z,49.14
2023-05-09T03:41:08.442Z,48.63
2023-05-09T03:43:34.980Z,48.24
2023-05-09T03:46:01.503Z,48.28
2023-05-09T03:48:28.112Z,47.66
2023-05-09T03:50:54.776Z,47.78
2023-05-09T03:53:21.343Z,48.00
2023-05-09T03:55:47.959Z,47.89
2023-05-09T03:58:14.929Z,47.31
2023-05-09T04:00:41.757Z,47.28
2023-05-09T04:03:08.440Z,47.25
2023-05-09T04:05:35.492Z,47.20
2023-05-09T04:08:02.660Z,47.17
2023-05-09T04:10:30.120Z,47.00
2023-05-09T04:12:56.946Z,46.92
2023-05-09T04:15:23.528Z,46.86
2023-05-09T04:17:50.189Z,46.65
2023-05-09T04:20:16.865Z,46.54
2023-05-09T04:22:45.357Z,46.53
2023-05-09T04:25:14.587Z,46.61
2023-05-09T04:27:41.657Z,46.20
2023-05-09T04:30:08.561Z,45.82
2023-05-09T04:32:35.884Z,45.61
2023-05-09T04:35:03.857Z,44.11
2023-05-09T04:37:31.734Z,44.25
2023-05-09T04:39:58.697Z,44.24
2023-05-09T04:42:25.764Z,43.83
2023-05-09T04:44:52.541Z,43.49
2023-05-09T04:47:19.077Z,43.36
2023-05-09T04:49:45.743Z,43.75
2023-05-09T04:52:12.486Z,43.35
2023-05-09T04:54:39.093Z,42.15
2023-05-09T04:57:17.200Z,40.91
2023-05-09T04:59:44.776Z,41.60
2023-05-09T05:02:11.454Z,41.95
2023-05-09T05:04:38.118Z,41.42
2023-05-09T05:07:05.313Z,41.23
2023-05-09T05:09:31.879Z,40.24
2023-05-09T05:12:02.351Z,38.85
2023-05-09T05:14:29.727Z,40.12
2023-05-09T05:16:56.345Z,40.16
2023-05-09T05:19:22.921Z,40.37
2023-05-09T05:21:49.468Z,39.42
2023-05-09T05:24:15.977Z,40.62
2023-05-09T05:26:42.564Z,40.46
2023-05-09T05:29:09.195Z,40.55
2023-05-09T05:31:36.441Z,39.81
2023-05-09T05:34:03.158Z,39.85
2023-05-09T05:36:29.695Z,38.04
2023-05-09T05:38:56.354Z,37.41
2023-05-09T05:41:23.495Z,38.66
2023-05-09T05:43:51.496Z,39.21
2023-05-09T05:46:19.493Z,39.73
2023-05-09T05:48:46.237Z,38.42
2023-05-09T05:51:12.856Z,39.08
2023-05-09T05:53:39.404Z,37.38
2023-05-09T05:56:06.093Z,38.69
2023-05-09T05:58:32.727Z,39.18
2023-05-09T06:00:59.228Z,39.28
2023-05-09T06:03:26.038Z,38.69
2023-05-09T06:05:52.865Z,37.60
2023-05-09T06:08:19.439Z,38.32
2023-05-09T06:10:46.077Z,38.85
2023-05-09T06:13:12.752Z,38.95
2023-05-09T06:15:39.376Z,38.53
2023-05-09T06:18:05.996Z,38.28
2023-05-09T06:20:32.883Z,37.78
2023-05-09T06:22:59.469Z,37.02
2023-05-09T06:25:25.985Z,37.46
2023-05-09T06:27:52.530Z,37.98
2023-05-09T06:30:26.295Z,38.11
2023-05-09T06:32:53.896Z,37.82
2023-05-09T06:35:20.674Z,34.33
2023-05-09T06:37:48.682Z,36.13
2023-05-09T06:40:15.860Z,37.03
2023-05-09T06:42:42.519Z,37.17
2023-05-09T06:45:09.298Z,36.63
2023-05-09T06:47:35.878Z,31.81
2023-05-09T06:50:02.531Z,35.54
2023-05-09T06:52:30.377Z,35.78
2023-05-09T06:54:56.987Z,35.65
2023-05-09T06:57:23.714Z,36.24
2023-05-09T06:59:50.729Z,36.27
2023-05-09T07:02:17.365Z,36.14
2023-05-09T07:04:43.948Z,35.98
2023-05-09T07:07:10.605Z,34.73
2023-05-09T07:09:37.270Z,32.99
2023-05-09T07:12:03.951Z,31.60
2023-05-09T07:14:30.538Z,33.85
2023-05-09T07:17:09.899Z,33.15
2023-05-09T07:19:43.609Z,32.50
2023-05-09T07:22:10.154Z,33.09
2023-05-09T07:24:36.764Z,33.49
2023-05-09T07:27:03.953Z,30.20
2023-05-09T07:29:30.526Z,31.44
2023-05-09T07:31:57.181Z,31.84
2023-05-09T07:34:25.484Z,31.95
2023-05-09T07:36:52.165Z,32.33
2023-05-09T07:39:18.805Z,31.87
2023-05-09T07:41:46.426Z,31.72
2023-05-09T07:44:15.313Z,31.19
2023-05-09T07:46:42.258Z,31.03
2023-05-09T07:49:08.842Z,30.66
2023-05-09T07:51:35.627Z,29.92
2023-05-09T07:54:02.308Z,29.93
2023-05-09T07:56:29.066Z,29.44
2023-05-09T07:58:55.987Z,31.02
2023-05-09T08:01:22.585Z,31.76
2023-05-09T08:03:49.566Z,31.96
2023-05-09T08:06:16.289Z,31.64
2023-05-09T08:08:42.925Z,31.47
2023-05-09T08:11:09.450Z,27.19
2023-05-09T08:13:36.272Z,29.99
2023-05-09T08:16:02.991Z,27.06
2023-05-09T08:18:29.685Z,28.70
2023-05-09T08:20:56.312Z,25.72
2023-05-09T08:23:22.868Z,28.52
2023-05-09T08:25:52.595Z,29.44
2023-05-09T08:28:19.254Z,27.63
2023-05-09T08:30:45.911Z,27.98
2023-05-09T08:33:12.542Z,27.39
2023-05-09T08:35:39.170Z,28.39
2023-05-09T08:38:05.804Z,26.92
2023-05-09T08:40:35.771Z,26.25
2023-05-09T08:43:03.309Z,28.35
2023-05-09T08:45:30.585Z,26.72
2023-05-09T08:47:57.194Z,26.63
2023-05-09T08:50:23.921Z,25.52
2023-05-09T08:52:51.607Z,26.07
2023-05-09T08:55:18.676Z,26.04
2023-05-09T08:57:45.859Z,27.12
2023-05-09T09:00:15.881Z,28.05
2023-05-09T09:02:43.884Z,28.36
2023-05-09T09:05:23.897Z,28.56
2023-05-09T09:07:56.826Z,29.06
2023-05-09T09:10:26.121Z,28.95
2023-05-09T09:12:57.580Z,29.16
2023-05-09T09:15:26.324Z,29.21
2023-05-09T09:17:56.572Z,28.49
2023-05-09T09:20:26.854Z,28.70
2023-05-09T09:22:55.618Z,27.23
2023-05-09T09:25:22.158Z,28.37
2023-05-09T09:27:48.758Z,28.67
2023-05-09T09:30:15.666Z,28.48
2023-05-09T09:32:42.462Z,28.16
2023-05-09T09:35:09.982Z,28.78
2023-05-09T09:37:37.435Z,28.85
2023-05-09T09:40:05.087Z,27.13
2023-05-09T09:42:40.548Z,28.52
2023-05-09T09:45:14.047Z,28.44
2023-05-09T09:47:44.481Z,28.80
2023-05-09T09:50:14.671Z,28.31
2023-05-09T09:52:48.928Z,28.47
2023-05-09T09:55:16.050Z,28.38
2023-05-09T09:57:45.755Z,28.18
2023-05-09T10:00:13.694Z,25.41
2023-05-09T10:02:47.366Z,23.45
2023-05-09T10:05:18.736Z,24.91
2023-05-09T10:07:45.374Z,25.85
2023-05-09T10:10:12.120Z,25.29
2023-05-09T10:12:40.034Z,23.28
2023-05-09T10:15:09.398Z,24.97
2023-05-09T10:17:36.232Z,24.35
2023-05-09T10:20:04.508Z,21.42
2023-05-09T10:22:32.765Z,20.66
2023-05-09T10:24:59.366Z,20.94
2023-05-09T10:27:27.627Z,23.86
2023-05-09T10:30:07.639Z,23.46
2023-05-09T10:32:39.430Z,24.31
2023-05-09T10:35:07.273Z,23.64
2023-05-09T10:37:34.074Z,21.98
2023-05-09T10:40:02.931Z,18.82
2023-05-09T10:42:31.374Z,22.04
2023-05-09T10:44:58.453Z,22.28
2023-05-09T10:47:28.133Z,23.01
2023-05-09T10:49:55.413Z,22.45
2023-05-09T10:52:22.818Z,19.81
2023-05-09T10:55:03.587Z,22.89
2023-05-09T10:57:32.181Z,22.93
2023-05-09T11:00:00.344Z,23.84
2023-05-09T11:02:29.584Z,23.86
2023-05-09T11:05:18.948Z,24.46
2023-05-09T11:07:45.558Z,23.43
2023-05-09T11:10:14.925Z,23.08
2023-05-09T11:12:57.519Z,22.96
2023-05-09T11:15:24.817Z,23.92
2023-05-09T11:18:05.564Z,23.61
2023-05-09T11:20:33.898Z,23.69
2023-05-09T11:23:01.208Z,23.60
2023-05-09T11:25:29.082Z,23.58
2023-05-09T11:28:00.204Z,23.93
2023-05-09T11:30:35.756Z,24.05
2023-05-09T11:33:02.353Z,23.44
2023-05-09T11:35:29.012Z,22.56
2023-05-09T11:38:01.360Z,21.45
2023-05-09T11:40:29.041Z,20.76
2023-05-09T11:42:58.590Z,20.21
2023-05-09T11:45:30.229Z,20.73
2023-05-09T11:47:57.666Z,18.13
2023-05-09T11:50:24.701Z,18.78
2023-05-09T11:52:51.432Z,21.12
2023-05-09T11:55:19.426Z,21.23
2023-05-09T11:57:51.244Z,20.83
2023-05-09T12:00:22.093Z,18.62
2023-05-09T12:02:49.458Z,19.44
2023-05-09T12:05:17.485Z,19.91
2023-05-09T12:07:44.680Z,21.25
2023-05-09T12:10:21.169Z,20.02
2023-05-09T12:12:48.922Z,20.35
2023-05-09T12:15:16.905Z,21.31
2023-05-09T12:17:44.566Z,21.32
2023-05-09T12:20:11.643Z,21.73
2023-05-09T12:22:38.197Z,21.89
2023-05-09T12:25:07.299Z,21.41
2023-05-09T12:27:38.886Z,21.82
2023-05-09T12:30:10.528Z,21.23
2023-05-09T12:32:39.649Z,21.83
2023-05-09T12:35:12.050Z,21.51
2023-05-09T12:37:39.255Z,21.93
2023-05-09T12:40:06.268Z,21.62
2023-05-09T12:42:33.640Z,22.34
2023-05-09T12:45:01.606Z,21.66
2023-05-09T12:47:30.233Z,22.68
2023-05-09T12:50:01.066Z,23.02
2023-05-09T12:52:41.709Z,22.72
2023-05-09T12:55:18.641Z,22.25
2023-05-09T12:57:56.831Z,21.44
2023-05-09T13:00:23.420Z,22.72
2023-05-09T13:02:51.000Z,22.80
2023-05-09T13:05:18.587Z,22.08
2023-05-09T13:07:46.510Z,22.65
2023-05-09T13:10:14.405Z,22.62
2023-05-09T13:12:45.111Z,21.37
2023-05-09T13:15:12.307Z,22.59
2023-05-09T13:17:39.051Z,22.26
2023-05-09T13:20:06.272Z,22.07
2023-05-09T13:22:33.266Z,21.48
2023-05-09T13:24:59.955Z,22.45
2023-05-09T13:27:27.925Z,22.33
2023-05-09T13:29:54.461Z,22.67
2023-05-09T13:32:21.133Z,22.58
2023-05-09T13:34:48.066Z,23.06
2023-05-09T13:37:14.628Z,23.00
2023-05-09T13:39:41.315Z,23.04
2023-05-09T13:42:08.105Z,23.07
2023-05-09T13:44:34.877Z,23.34
2023-05-09T13:47:01.460Z,23.19
2023-05-09T13:49:28.011Z,23.48
2023-05-09T13:51:54.921Z,23.60
2023-05-09T13:54:23.097Z,22.70
2023-05-09T13:56:51.433Z,22.32
2023-05-09T13:59:18.312Z,22.00
2023-05-09T14:01:45.025Z,20.51
2023-05-09T14:04:12.050Z,20.83
2023-05-09T14:06:38.652Z,21.83
2023-05-09T14:09:05.236Z,22.92
2023-05-09T14:11:32.007Z,22.65
2023-05-09T14:13:58.630Z,22.96
2023-05-09T14:16:25.490Z,23.00
2023-05-09T14:18:52.477Z,22.98
2023-05-09T14:21:19.679Z,23.61
2023-05-09T14:23:47.264Z,23.60
2023-05-09T14:26:13.948Z,22.12
2023-05-09T14:28:40.741Z,22.74
2023-05-09T14:31:07.550Z,22.79
2023-05-09T14:33:36.102Z,22.44
2023-05-09T14:36:03.103Z,22.07
2023-05-09T14:38:29.820Z,20.92
2023-05-09T14:40:56.747Z,20.59
2023-05-09T14:43:24.342Z,20.46
2023-05-09T14:45:50.902Z,19.97
2023-05-09T14:48:17.486Z,19.97
2023-05-09T14:50:44.157Z,19.84
2023-05-09T14:53:11.252Z,20.53
2023-05-09T14:55:37.866Z,20.60
2023-05-09T14:58:04.402Z,21.49
2023-05-09T15:00:30.983Z,21.67
2023-05-09T15:02:57.931Z,22.03
2023-05-09T15:05:25.089Z,21.74
2023-05-09T15:07:51.717Z,21.61
2023-05-09T15:10:18.566Z,21.71
2023-05-09T15:12:46.730Z,22.10
2023-05-09T15:15:13.425Z,22.41
2023-05-09T15:17:40.034Z,22.10
2023-05-09T15:20:07.215Z,22.14
2023-05-09T15:22:34.649Z,22.20
2023-05-09T15:25:02.000Z,22.45
2023-05-09T15:27:30.616Z,22.76
2023-05-09T15:29:57.423Z,22.78
2023-05-09T15:32:24.093Z,23.06
2023-05-09T15:34:50.668Z,23.14
2023-05-09T15:37:17.939Z,23.15
2023-05-09T15:39:45.662Z,23.36
2023-05-09T15:42:13.203Z,23.39
2023-05-09T15:44:40.237Z,23.40
2023-05-09T15:47:07.437Z,23.21
2023-05-09T15:49:34.544Z,23.55
2023-05-09T15:52:05.130Z,23.71
2023-05-09T15:54:32.186Z,23.75
2023-05-09T15:56:59.371Z,24.08
2023-05-09T15:59:26.157Z,24.28
2023-05-09T16:01:52.783Z,24.43
2023-05-09T16:04:19.433Z,24.26
2023-05-09T16:06:46.090Z,24.22
2023-05-09T16:09:13.483Z,24.31
2023-05-09T16:11:40.865Z,25.58
2023-05-09T16:14:11.747Z,25.24
2023-05-09T16:16:39.469Z,25.00
2023-05-09T16:19:06.510Z,25.01
2023-05-09T16:21:33.469Z,26.49
2023-05-09T16:24:02.923Z,26.26
2023-05-09T16:26:29.501Z,26.00
2023-05-09T16:28:56.231Z,25.79
2023-05-09T16:31:26.397Z,25.63
2023-05-09T16:33:54.119Z,26.03
2023-05-09T16:36:21.130Z,25.93
2023-05-09T16:38:47.691Z,26.20
2023-05-09T16:41:14.329Z,26.90
2023-05-09T16:43:40.941Z,26.62
2023-05-09T16:46:07.562Z,27.07
2023-05-09T16:48:34.399Z,26.74
2023-05-09T16:51:00.982Z,26.60
2023-05-09T16:53:28.043Z,26.75
2023-05-09T16:55:55.076Z,26.62
2023-05-09T16:58:21.701Z,26.88
2023-05-09T17:00:48.488Z,26.87
2023-05-09T17:03:15.237Z,27.04
2023-05-09T17:05:41.908Z,26.57
2023-05-09T17:08:08.806Z,26.64
2023-05-09T17:10:37.772Z,26.62
2023-05-09T17:13:08.518Z,26.65
2023-05-09T17:15:35.642Z,26.84
2023-05-09T17:18:03.177Z,27.20
2023-05-09T17:20:29.993Z,27.17
2023-05-09T17:22:56.906Z,27.12
2023-05-09T17:25:23.621Z,27.22
2023-05-09T17:27:50.251Z,27.18
2023-05-09T17:30:18.342Z,27.44
2023-05-09T17:32:46.174Z,27.57
2023-05-09T17:35:13.742Z,28.26
2023-05-09T17:37:40.963Z,27.64
2023-05-09T17:40:07.995Z,28.14
2023-05-09T17:42:34.572Z,28.21
2023-05-09T17:45:01.406Z,28.20
2023-05-09T17:47:28.934Z,28.24
2023-05-09T17:49:55.738Z,28.40
2023-05-09T17:52:22.405Z,28.62
2023-05-09T17:54:49.165Z,28.55
2023-05-09T17:57:15.852Z,28.67
2023-05-09T17:59:42.411Z,28.91
2023-05-09T18:02:09.100Z,28.88
2023-05-09T18:04:35.938Z,29.19
2023-05-09T18:07:02.719Z,28.85
2023-05-09T18:09:29.375Z,29.14
2023-05-09T18:11:56.044Z,29.63
2023-05-09T18:14:22.666Z,29.49
2023-05-09T18:16:49.649Z,29.22
2023-05-09T18:19:16.255Z,30.52
2023-05-09T18:21:42.865Z,30.78
2023-05-09T18:24:09.479Z,30.30
2023-05-09T18:26:36.364Z,29.35
2023-05-09T18:29:03.067Z,29.44
2023-05-09T18:31:31.460Z,29.50
2023-05-09T18:33:58.202Z,29.33
2023-05-09T18:36:24.780Z,30.89
2023-05-09T18:38:51.458Z,29.99
2023-05-09T18:41:18.063Z,31.33
2023-05-09T18:43:46.007Z,31.45
2023-05-09T18:46:21.330Z,31.18
2023-05-09T18:48:50.261Z,31.38
2023-05-09T18:51:17.622Z,30.67
2023-05-09T18:53:44.466Z,30.17
2023-05-09T18:56:11.166Z,30.01
2023-05-09T18:58:38.189Z,30.10
2023-05-09T19:01:05.141Z,32.36
2023-05-09T19:03:32.052Z,31.10
2023-05-09T19:05:59.325Z,31.94
2023-05-09T19:08:26.348Z,30.95
2023-05-09T19:10:52.944Z,30.51
2023-05-09T19:13:19.623Z,32.35
2023-05-09T19:15:47.478Z,31.05
2023-05-09T19:18:14.391Z,32.55
2023-05-09T19:20:41.051Z,31.14
2023-05-09T19:23:07.835Z,30.75
2023-05-09T19:25:36.312Z,30.96
2023-05-09T19:28:04.196Z,31.31
2023-05-09T19:30:31.212Z,31.90
2023-05-09T19:32:57.930Z,32.18
2023-05-09T19:35:24.565Z,31.92
2023-05-09T19:37:51.197Z,31.18
2023-05-09T19:40:18.132Z,33.07
2023-05-09T19:42:44.752Z,31.94
2023-05-09T19:45:11.621Z,32.63
2023-05-09T19:47:38.217Z,31.58
2023-05-09T19:50:05.062Z,31.58
2023-05-09T19:52:31.799Z,32.10
2023-05-09T19:54:58.387Z,31.69
2023-05-09T19:57:24.940Z,31.42
2023-05-09T19:59:52.308Z,31.45
2023-05-09T20:02:18.933Z,31.37
2023-05-09T20:04:49.717Z,31.66
2023-05-09T20:07:17.117Z,31.65
2023-05-09T20:09:43.743Z,31.86
2023-05-09T20:12:13.281Z,32.73
2023-05-09T20:14:39.921Z,32.41
2023-05-09T20:17:06.583Z,31.71
2023-05-09T20:19:33.239Z,31.74
2023-05-09T20:22:00.721Z,31.58
2023-05-09T20:24:27.847Z,32.95
2023-05-09T20:26:56.958Z,32.09
2023-05-09T20:29:24.079Z,33.79
2023-05-09T20:31:50.698Z,33.66
2023-05-09T20:34:19.697Z,32.79
2023-05-09T20:36:46.900Z,31.97
2023-05-09T20:39:17.630Z,33.09
2023-05-09T20:41:48.197Z,32.84
2023-05-09T20:44:15.512Z,32.61
2023-05-09T20:46:42.257Z,32.23
2023-05-09T20:49:09.355Z,32.12
2023-05-09T20:51:35.936Z,31.98
2023-05-09T20:54:02.814Z,31.71
2023-05-09T20:56:29.486Z,32.00
2023-05-09T20:58:56.682Z,32.12
2023-05-09T21:01:23.531Z,33.55
2023-05-09T21:03:50.141Z,33.40
2023-05-09T21:06:16.728Z,33.47
2023-05-09T21:08:43.461Z,33.44
2023-05-09T21:11:10.010Z,32.25
2023-05-09T21:13:37.289Z,33.68
2023-05-09T21:16:03.975Z,32.62
2023-05-09T21:18:30.582Z,32.59
2023-05-09T21:20:57.335Z,33.59
2023-05-09T21:23:23.927Z,35.28
2023-05-09T21:25:50.552Z,33.31
2023-05-09T21:28:17.412Z,33.55
2023-05-09T21:30:44.023Z,33.28
2023-05-09T21:33:10.859Z,34.37
2023-05-09T21:35:37.500Z,33.99
2023-05-09T21:38:04.087Z,32.81
2023-05-09T21:40:30.699Z,33.55
2023-05-09T21:42:57.300Z,34.24
2023-05-09T21:45:23.887Z,33.92
2023-05-09T21:47:50.796Z,33.71
2023-05-09T21:50:17.770Z,32.91
2023-05-09T21:52:44.540Z,33.70
2023-05-09T21:55:11.123Z,33.99
2023-05-09T21:57:37.744Z,32.84
2023-05-09T22:00:05.705Z,33.40
2023-05-09T22:02:34.163Z,33.12
2023-05-09T22:05:01.166Z,33.48
2023-05-09T22:07:27.794Z,33.50
2023-05-09T22:09:54.332Z,33.36
2023-05-09T22:12:21.446Z,32.54
2023-05-09T22:14:55.861Z,32.38
2023-05-09T22:17:23.089Z,32.33
2023-05-09T22:19:49.718Z,32.56
2023-05-09T22:22:16.282Z,32.33
2023-05-09T22:24:42.868Z,32.07
2023-05-09T22:27:09.914Z,32.19
2023-05-09T22:29:36.832Z,32.48
2023-05-09T22:32:03.690Z,32.32
2023-05-09T22:34:31.107Z,32.63
2023-05-09T22:36:57.671Z,32.44
2023-05-09T22:39:24.295Z,32.18
2023-05-09T22:41:50.897Z,32.48
2023-05-09T22:44:17.479Z,32.44
2023-05-09T22:46:44.057Z,31.92
2023-05-09T22:49:10.903Z,31.64
2023-05-09T22:51:37.524Z,32.11
2023-05-09T22:54:04.054Z,31.95
2023-05-09T22:56:30.635Z,31.83
2023-05-09T22:58:57.152Z,32.17
2023-05-09T23:01:23.771Z,32.07
2023-05-09T23:03:50.779Z,32.18
2023-05-09T23:06:17.323Z,32.18
2023-05-09T23:08:44.009Z,32.46
2023-05-09T23:11:10.649Z,32.63
2023-05-09T23:13:37.188Z,32.40
2023-05-09T23:16:03.855Z,32.22
2023-05-09T23:18:31.049Z,32.40
2023-05-09T23:20:57.590Z,32.49
2023-05-09T23:23:24.211Z,32.33
2023-05-09T23:25:50.826Z,32.22
2023-05-09T23:28:17.414Z,32.08
2023-05-09T23:30:44.027Z,32.30
2023-05-09T23:33:10.574Z,32.54
2023-05-09T23:35:37.126Z,32.06
2023-05-09T23:38:04.677Z,32.18
2023-05-09T23:40:31.323Z,32.93
2023-05-09T23:42:57.964Z,32.44
2023-05-09T23:45:24.643Z,33.29
2023-05-09T23:47:51.167Z,34.88
2023-05-09T23:50:17.952Z,34.97
2023-05-09T23:52:44.906Z,34.09
2023-05-09T23:55:11.597Z,33.44
2023-05-09T23:57:38.427Z,34.65
