createdAt,value
2023-03-15T00:01:43.009Z,2.53
2023-03-15T00:04:10.245Z,2.17
2023-03-15T00:06:37.547Z,2.20
2023-03-15T00:09:04.883Z,2.40
2023-03-15T00:11:32.136Z,1.70
2023-03-15T00:14:00.958Z,1.63
2023-03-15T00:16:28.235Z,2.07
2023-03-15T00:18:55.557Z,1.87
2023-03-15T00:21:22.890Z,2.00
2023-03-15T00:23:50.106Z,2.17
2023-03-15T00:26:17.395Z,1.93
2023-03-15T00:28:44.620Z,1.60
2023-03-15T00:31:16.701Z,1.77
2023-03-15T00:33:45.710Z,2.00
2023-03-15T00:36:13.223Z,2.40
2023-03-15T00:38:41.407Z,1.80
2023-03-15T00:41:10.129Z,1.83
2023-03-15T00:43:37.616Z,1.57
2023-03-15T00:46:05.657Z,1.50
2023-03-15T00:48:35.003Z,1.47
2023-03-15T00:51:03.275Z,1.73
2023-03-15T00:53:30.535Z,1.47
2023-03-15T00:55:57.731Z,2.03
2023-03-15T00:58:26.582Z,1.90
2023-03-15T01:00:54.829Z,1.60
2023-03-15T01:03:22.180Z,1.70
2023-03-15T01:05:55.882Z,1.93
2023-03-15T01:08:23.213Z,2.10
2023-03-15T01:10:50.570Z,1.80
2023-03-15T01:13:17.897Z,1.80
2023-03-15T01:15:54.173Z,1.80
2023-03-15T01:21:40.653Z,1.60
2023-03-15T01:24:08.371Z,1.60
2023-03-15T01:26:35.596Z,1.80
2023-03-15T01:29:03.917Z,1.70
2023-03-15T01:31:31.673Z,1.70
2023-03-15T01:33:59.534Z,1.67
2023-03-15T01:36:29.284Z,2.33
2023-03-15T01:38:58.231Z,2.03
2023-03-15T01:41:31.273Z,1.50
2023-03-15T01:43:58.622Z,2.10
2023-03-15T01:46:27.086Z,1.80
2023-03-15T01:52:05.549Z,2.53
2023-03-15T01:54:59.840Z,1.83
2023-03-15T01:57:28.964Z,1.70
2023-03-15T02:00:20.139Z,1.87
2023-03-15T02:06:20.036Z,2.00
2023-03-15T02:08:54.015Z,1.80
2023-03-15T02:11:24.931Z,1.60
2023-03-15T02:13:53.494Z,2.10
2023-03-15T02:16:21.777Z,2.00
2023-03-15T02:18:55.460Z,2.03
2023-03-15T02:21:29.709Z,2.60
2023-03-15T02:24:02.349Z,1.87
2023-03-15T02:26:35.689Z,1.70
2023-03-15T02:29:04.469Z,2.10
2023-03-15T02:31:31.768Z,2.40
2023-03-15T02:33:59.096Z,1.97
2023-03-15T02:36:27.710Z,2.00
2023-03-15T02:38:55.596Z,1.87
2023-03-15T02:41:25.406Z,2.20
2023-03-15T02:43:56.002Z,1.60
2023-03-15T02:46:24.802Z,1.70
2023-03-15T02:48:59.547Z,2.00
2023-03-15T02:51:29.001Z,2.10
2023-03-15T02:53:57.786Z,1.90
2023-03-15T02:56:26.348Z,2.10
2023-03-15T02:58:53.568Z,2.40
2023-03-15T03:01:40.967Z,1.90
2023-03-15T03:04:26.671Z,1.70
2023-03-15T03:06:54.013Z,1.80
2023-03-15T03:09:24.613Z,2.00
2023-03-15T03:11:52.463Z,2.07
2023-03-15T03:14:20.462Z,2.10
2023-03-15T03:16:49.097Z,2.10
2023-03-15T03:22:16.886Z,1.90
2023-03-15T03:24:44.404Z,2.07
2023-03-15T03:27:12.739Z,1.90
2023-03-15T03:29:40.186Z,1.97
2023-03-15T03:32:10.655Z,1.50
2023-03-15T03:34:48.356Z,1.70
2023-03-15T03:37:39.646Z,1.43
2023-03-15T03:40:21.737Z,2.30
2023-03-15T03:42:49.305Z,1.87
2023-03-15T03:45:19.583Z,1.70
2023-03-15T03:47:52.137Z,1.63
2023-03-15T03:50:24.960Z,1.40
2023-03-15T03:52:52.936Z,2.00
2023-03-15T03:55:24.647Z,2.00
2023-03-15T03:57:52.691Z,1.87
2023-03-15T04:00:43.287Z,2.33
2023-03-15T04:03:12.652Z,3.17
2023-03-15T04:05:43.937Z,1.80
2023-03-15T04:08:16.786Z,1.90
2023-03-15T04:10:44.338Z,2.10
2023-03-15T04:13:11.599Z,2.23
2023-03-15T04:15:59.661Z,1.80
2023-03-15T04:18:47.576Z,2.00
2023-03-15T04:21:14.858Z,1.83
2023-03-15T04:23:44.628Z,2.03
2023-03-15T04:26:32.266Z,2.13
2023-03-15T04:29:17.084Z,2.23
2023-03-15T04:31:55.781Z,1.80
2023-03-15T04:34:32.918Z,2.50
2023-03-15T04:37:18.933Z,2.63
2023-03-15T04:40:15.611Z,2.50
2023-03-15T04:43:10.026Z,2.83
2023-03-15T04:45:52.689Z,2.33
2023-03-15T04:48:51.357Z,2.43
2023-03-15T04:51:36.628Z,2.77
2023-03-15T04:54:15.198Z,2.23
2023-03-15T04:57:01.162Z,2.57
2023-03-15T04:59:41.305Z,2.57
2023-03-15T05:02:55.422Z,2.30
2023-03-15T05:05:41.269Z,2.40
2023-03-15T05:08:36.196Z,2.30
2023-03-15T05:11:29.574Z,2.60
2023-03-15T05:14:25.716Z,2.33
2023-03-15T05:17:46.071Z,2.47
2023-03-15T05:20:42.584Z,2.60
2023-03-15T05:23:28.700Z,2.27
2023-03-15T05:26:10.752Z,2.63
2023-03-15T05:29:13.217Z,3.40
2023-03-15T05:31:55.044Z,1.60
2023-03-15T05:34:34.532Z,2.10
2023-03-15T05:37:22.151Z,2.30
2023-03-15T05:40:17.594Z,2.40
2023-03-15T05:42:46.181Z,2.50
2023-03-15T05:45:31.738Z,3.23
2023-03-15T05:48:24.161Z,2.33
2023-03-15T05:51:04.510Z,2.47
2023-03-15T05:53:50.182Z,2.63
2023-03-15T05:56:43.713Z,2.37
2023-03-15T05:59:49.316Z,2.40
2023-03-15T06:02:53.129Z,2.30
2023-03-15T06:05:32.874Z,2.63
2023-03-15T06:08:03.700Z,2.73
2023-03-15T06:10:31.827Z,3.00
2023-03-15T06:13:04.484Z,2.53
2023-03-15T06:15:31.776Z,2.20
2023-03-15T06:18:01.927Z,2.73
2023-03-15T06:20:30.053Z,2.63
2023-03-15T06:23:02.419Z,2.50
2023-03-15T06:25:37.791Z,2.60
2023-03-15T06:28:05.206Z,2.17
2023-03-15T06:30:32.782Z,2.67
2023-03-15T06:33:03.263Z,3.00
2023-03-15T06:35:37.054Z,2.53
2023-03-15T06:38:25.214Z,2.67
2023-03-15T06:40:52.440Z,2.73
2023-03-15T06:43:19.772Z,3.30
2023-03-15T06:45:47.546Z,2.40
2023-03-15T06:48:17.328Z,2.80
2023-03-15T06:50:47.587Z,2.97
2023-03-15T06:53:15.984Z,2.47
2023-03-15T06:55:43.274Z,3.83
2023-03-15T06:58:10.616Z,2.53
2023-03-15T07:00:37.984Z,2.30
2023-03-15T07:03:05.294Z,2.80
2023-03-15T07:05:33.839Z,2.73
2023-03-15T07:08:01.119Z,2.80
2023-03-15T07:10:28.371Z,2.57
2023-03-15T07:12:55.678Z,2.67
2023-03-15T07:15:22.976Z,3.17
2023-03-15T07:17:50.204Z,3.60
2023-03-15T07:20:17.577Z,2.67
2023-03-15T07:22:46.174Z,2.23
2023-03-15T07:25:13.397Z,3.20
2023-03-15T07:27:40.675Z,2.20
2023-03-15T07:30:08.453Z,2.60
2023-03-15T07:32:35.998Z,3.10
2023-03-15T07:35:03.261Z,3.33
2023-03-15T07:37:30.497Z,2.97
2023-03-15T07:39:59.116Z,2.80
2023-03-15T07:42:26.368Z,2.90
2023-03-15T07:44:56.440Z,2.20
2023-03-15T07:47:23.692Z,2.90
2023-03-15T07:49:50.882Z,2.53
2023-03-15T07:52:18.288Z,2.70
2023-03-15T07:54:45.679Z,3.50
2023-03-15T07:57:14.257Z,2.50
2023-03-15T07:59:41.511Z,3.00
2023-03-15T08:02:10.594Z,2.50
2023-03-15T08:04:37.883Z,2.47
2023-03-15T08:09:59.781Z,3.30
2023-03-15T08:12:28.362Z,2.90
2023-03-15T08:14:55.642Z,2.83
2023-03-15T08:17:23.057Z,2.43
2023-03-15T08:19:50.357Z,2.70
2023-03-15T08:22:26.569Z,2.20
2023-03-15T08:24:58.144Z,2.20
2023-03-15T08:27:41.862Z,2.83
2023-03-15T08:30:09.630Z,2.50
2023-03-15T08:32:37.169Z,2.63
2023-03-15T08:35:04.569Z,2.13
2023-03-15T08:37:31.836Z,2.87
2023-03-15T08:39:59.073Z,2.73
2023-03-15T08:42:26.333Z,2.10
2023-03-15T08:44:54.983Z,2.13
2023-03-15T08:47:22.226Z,1.80
2023-03-15T08:49:49.440Z,2.17
2023-03-15T08:52:18.180Z,1.80
2023-03-15T08:54:45.589Z,2.37
2023-03-15T08:57:12.967Z,2.77
2023-03-15T08:59:40.638Z,2.47
2023-03-15T09:02:10.074Z,2.50
2023-03-15T09:04:37.444Z,2.20
2023-03-15T09:07:04.697Z,2.40
2023-03-15T09:09:31.913Z,2.50
2023-03-15T09:11:59.213Z,2.07
2023-03-15T09:14:26.526Z,2.00
2023-03-15T09:16:53.813Z,2.37
2023-03-15T09:19:22.571Z,4.37
2023-03-15T09:21:49.858Z,1.90
2023-03-15T09:24:17.103Z,2.20
2023-03-15T09:26:44.380Z,1.90
2023-03-15T09:29:11.749Z,1.80
2023-03-15T09:31:39.024Z,2.57
2023-03-15T09:34:06.268Z,2.40
2023-03-15T09:36:34.868Z,2.87
2023-03-15T09:39:02.397Z,2.10
2023-03-15T09:41:40.127Z,2.00
2023-03-15T09:44:15.330Z,2.20
2023-03-15T09:46:49.927Z,2.30
2023-03-15T09:49:19.886Z,2.17
2023-03-15T09:51:51.982Z,2.00
2023-03-15T09:54:21.054Z,2.03
2023-03-15T09:56:50.824Z,2.87
2023-03-15T09:59:19.747Z,1.97
2023-03-15T10:01:47.893Z,2.10
2023-03-15T10:04:19.490Z,2.27
2023-03-15T10:06:50.517Z,2.00
2023-03-15T10:09:20.789Z,2.50
2023-03-15T10:11:52.460Z,2.10
2023-03-15T10:14:26.571Z,2.30
2023-03-15T10:16:53.874Z,1.90
2023-03-15T10:19:27.535Z,1.63
2023-03-15T10:21:59.141Z,1.77
2023-03-15T10:24:28.884Z,2.10
2023-03-15T10:26:59.599Z,2.00
2023-03-15T10:29:27.746Z,2.07
2023-03-15T10:31:55.342Z,2.10
2023-03-15T10:34:23.243Z,2.00
2023-03-15T10:36:51.326Z,2.10
2023-03-15T10:39:19.974Z,2.17
2023-03-15T10:41:48.118Z,2.53
2023-03-15T10:44:16.721Z,2.17
2023-03-15T10:47:02.675Z,2.20
2023-03-15T10:49:33.897Z,2.20
2023-03-15T10:52:01.236Z,2.33
2023-03-15T10:54:32.532Z,1.63
2023-03-15T10:57:00.945Z,2.13
2023-03-15T10:59:29.059Z,1.70
2023-03-15T11:02:08.892Z,2.20
2023-03-15T11:04:41.408Z,2.77
2023-03-15T11:07:08.720Z,2.33
2023-03-15T11:09:40.915Z,2.77
2023-03-15T11:12:09.251Z,2.27
2023-03-15T11:14:38.218Z,2.33
2023-03-15T11:17:06.355Z,2.20
2023-03-15T11:19:35.027Z,2.90
2023-03-15T11:22:02.801Z,1.90
2023-03-15T11:24:31.209Z,2.70
2023-03-15T11:27:01.156Z,1.73
2023-03-15T11:29:38.139Z,2.40
2023-03-15T11:32:16.083Z,1.93
2023-03-15T11:37:34.329Z,2.50
2023-03-15T11:40:11.684Z,2.07
2023-03-15T11:48:12.240Z,1.57
2023-03-15T11:50:40.344Z,2.00
2023-03-15T11:53:08.083Z,1.83
2023-03-15T11:55:35.455Z,1.70
2023-03-15T11:58:17.968Z,2.00
2023-03-15T12:00:54.210Z,1.97
2023-03-15T12:03:44.017Z,2.00
2023-03-15T12:09:46.475Z,2.30
2023-03-15T12:12:32.285Z,1.90
2023-03-15T12:15:03.601Z,2.20
2023-03-15T12:17:44.709Z,1.67
2023-03-15T12:20:18.302Z,2.30
2023-03-15T12:22:50.578Z,1.97
2023-03-15T12:25:21.333Z,1.93
2023-03-15T12:27:49.954Z,1.67
2023-03-15T12:30:22.341Z,1.63
2023-03-15T12:33:02.890Z,1.53
2023-03-15T12:35:43.313Z,1.40
2023-03-15T12:38:13.228Z,1.47
2023-03-15T12:40:48.967Z,1.53
2023-03-15T12:43:16.497Z,2.20
2023-03-15T12:45:45.039Z,1.70
2023-03-15T12:48:20.144Z,2.00
2023-03-15T12:53:40.137Z,1.50
2023-03-15T12:56:26.008Z,1.60
2023-03-15T12:58:55.539Z,1.93
2023-03-15T13:01:23.270Z,1.63
2023-03-15T13:03:55.035Z,1.90
2023-03-15T13:06:36.245Z,1.57
2023-03-15T13:12:43.175Z,1.60
2023-03-15T13:15:13.479Z,1.77
2023-03-15T13:17:43.313Z,1.47
2023-03-15T13:20:16.753Z,2.27
2023-03-15T13:22:55.414Z,1.80
2023-03-15T13:28:11.623Z,1.67
2023-03-15T13:30:40.606Z,1.63
2023-03-15T13:33:19.561Z,1.30
2023-03-15T13:35:47.962Z,1.80
2023-03-15T13:38:24.243Z,2.10
2023-03-15T13:41:13.419Z,1.83
2023-03-15T13:43:48.429Z,1.53
2023-03-15T13:46:21.632Z,2.00
2023-03-15T13:48:49.289Z,1.30
2023-03-15T13:51:18.914Z,1.70
2023-03-15T13:53:50.104Z,1.93
2023-03-15T13:56:19.838Z,1.80
2023-03-15T13:58:49.352Z,1.60
2023-03-15T14:01:17.466Z,1.57
2023-03-15T14:03:48.673Z,1.60
2023-03-15T14:06:22.306Z,1.50
2023-03-15T14:08:50.660Z,1.60
2023-03-15T14:11:19.866Z,1.80
2023-03-15T14:13:50.827Z,1.90
2023-03-15T14:17:05.291Z,1.30
2023-03-15T14:20:04.034Z,1.30
2023-03-15T14:22:31.435Z,1.40
2023-03-15T14:24:58.821Z,1.47
2023-03-15T14:27:26.845Z,1.47
2023-03-15T14:29:57.134Z,1.70
2023-03-15T14:32:26.383Z,1.60
2023-03-15T14:37:45.012Z,1.63
2023-03-15T14:40:16.207Z,1.90
2023-03-15T14:42:43.537Z,2.03
2023-03-15T14:45:12.831Z,2.00
2023-03-15T14:47:55.418Z,1.67
2023-03-15T14:50:48.042Z,1.97
2023-03-15T14:56:50.115Z,1.80
2023-03-15T14:59:17.414Z,1.20
2023-03-15T15:01:49.503Z,1.90
2023-03-15T15:04:17.260Z,1.60
2023-03-15T15:06:45.004Z,1.67
2023-03-15T15:09:23.436Z,1.67
2023-03-15T15:11:51.124Z,1.70
2023-03-15T15:14:18.783Z,1.53
2023-03-15T15:16:47.487Z,1.77
2023-03-15T15:19:35.177Z,2.00
2023-03-15T15:22:24.244Z,1.60
2023-03-15T15:24:52.183Z,1.67
2023-03-15T15:27:19.853Z,1.83
2023-03-15T15:29:47.071Z,1.80
2023-03-15T15:32:15.739Z,2.00
2023-03-15T15:34:42.966Z,2.03
2023-03-15T15:37:10.262Z,2.10
2023-03-15T15:39:37.530Z,2.30
2023-03-15T15:42:05.011Z,2.70
2023-03-15T15:44:32.244Z,1.83
2023-03-15T15:46:59.603Z,2.67
2023-03-15T15:49:28.145Z,2.60
2023-03-15T15:51:55.416Z,2.40
2023-03-15T15:54:26.511Z,2.27
2023-03-15T15:56:54.622Z,3.03
2023-03-15T15:59:22.653Z,3.00
2023-03-15T16:02:00.110Z,2.50
2023-03-15T16:04:48.531Z,2.33
2023-03-15T16:10:54.103Z,3.13
2023-03-15T16:13:22.048Z,2.80
2023-03-15T16:15:49.481Z,2.57
2023-03-15T16:18:16.749Z,2.83
2023-03-15T16:20:45.563Z,2.90
2023-03-15T16:23:16.495Z,2.83
2023-03-15T16:25:47.286Z,2.83
2023-03-15T16:28:14.511Z,2.73
2023-03-15T16:30:42.742Z,2.67
2023-03-15T16:33:14.756Z,3.40
2023-03-15T16:35:43.261Z,3.60
2023-03-15T16:38:16.320Z,3.60
2023-03-15T16:40:44.690Z,3.20
2023-03-15T16:43:12.707Z,2.93
2023-03-15T16:45:39.958Z,3.03
2023-03-15T16:48:07.510Z,3.10
2023-03-15T16:50:35.205Z,2.60
2023-03-15T16:56:03.605Z,2.87
2023-03-15T16:58:30.913Z,3.03
2023-03-15T17:00:58.173Z,2.40
2023-03-15T17:03:25.409Z,3.00
2023-03-15T17:05:52.675Z,2.83
2023-03-15T17:08:20.823Z,3.30
2023-03-15T17:11:10.023Z,2.53
2023-03-15T17:13:58.533Z,2.70
2023-03-15T17:16:26.334Z,2.70
2023-03-15T17:18:53.560Z,2.97
2023-03-15T17:21:23.633Z,3.27
2023-03-15T17:23:51.692Z,3.20
2023-03-15T17:26:20.149Z,3.10
2023-03-15T17:28:47.753Z,4.00
2023-03-15T17:31:24.905Z,3.27
2023-03-15T17:33:52.793Z,2.73
2023-03-15T17:36:21.378Z,3.37
2023-03-15T17:38:48.996Z,3.50
2023-03-15T17:41:21.015Z,3.10
2023-03-15T17:43:50.111Z,4.13
2023-03-15T17:46:19.848Z,3.57
2023-03-15T17:48:47.120Z,3.30
2023-03-15T17:51:16.665Z,3.13
2023-03-15T17:53:43.940Z,3.27
2023-03-15T17:56:11.281Z,3.93
2023-03-15T17:58:38.521Z,3.63
2023-03-15T18:01:07.449Z,3.20
2023-03-15T18:03:36.463Z,3.37
2023-03-15T18:06:03.748Z,3.00
2023-03-15T18:08:31.018Z,3.10
2023-03-15T18:10:58.459Z,3.23
2023-03-15T18:13:27.066Z,3.20
2023-03-15T18:15:54.410Z,3.13
2023-03-15T18:18:21.764Z,3.13
2023-03-15T18:20:50.420Z,3.40
2023-03-15T18:23:18.137Z,3.30
2023-03-15T18:25:45.430Z,4.00
2023-03-15T18:28:12.928Z,3.07
2023-03-15T18:30:40.425Z,3.30
2023-03-15T18:33:07.947Z,3.50
2023-03-15T18:35:36.726Z,2.60
2023-03-15T18:38:05.560Z,2.93
2023-03-15T18:40:33.924Z,3.30
2023-03-15T18:43:01.174Z,3.17
2023-03-15T18:45:29.537Z,2.60
2023-03-15T18:47:56.815Z,2.83
2023-03-15T18:50:24.092Z,3.87
2023-03-15T18:52:51.362Z,2.90
2023-03-15T18:55:20.741Z,3.40
2023-03-15T18:57:48.293Z,3.67
2023-03-15T19:00:17.137Z,3.10
2023-03-15T19:02:45.142Z,4.77
2023-03-15T19:05:12.903Z,3.40
2023-03-15T19:07:40.417Z,2.80
2023-03-15T19:10:09.382Z,2.80
2023-03-15T19:12:38.016Z,2.63
2023-03-15T19:15:05.835Z,2.80
2023-03-15T19:17:33.129Z,2.27
2023-03-15T19:20:00.412Z,3.10
2023-03-15T19:22:27.721Z,2.57
2023-03-15T19:24:55.032Z,2.57
2023-03-15T19:27:22.258Z,2.20
2023-03-15T19:29:50.910Z,2.40
2023-03-15T19:32:18.223Z,2.53
2023-03-15T19:34:45.476Z,2.63
2023-03-15T19:37:12.933Z,2.03
2023-03-15T19:39:40.224Z,2.27
2023-03-15T19:42:07.534Z,2.63
2023-03-15T19:44:34.831Z,2.60
2023-03-15T19:47:03.446Z,2.70
2023-03-15T19:49:30.655Z,2.50
2023-03-15T19:51:57.863Z,2.20
2023-03-15T19:54:25.168Z,2.17
2023-03-15T19:56:52.474Z,2.37
2023-03-15T19:59:19.652Z,2.47
2023-03-15T20:01:50.026Z,2.00
2023-03-15T20:04:18.825Z,2.10
2023-03-15T20:06:46.081Z,2.50
2023-03-15T20:09:13.540Z,2.30
2023-03-15T20:11:40.915Z,2.37
2023-03-15T20:14:08.394Z,2.50
2023-03-15T20:16:35.640Z,2.83
2023-03-15T20:19:02.820Z,3.07
2023-03-15T20:21:31.500Z,3.03
2023-03-15T20:23:58.688Z,2.67
2023-03-15T20:26:25.963Z,3.13
2023-03-15T20:28:53.210Z,3.57
2023-03-15T20:31:20.617Z,2.80
2023-03-15T20:33:48.991Z,2.83
2023-03-15T20:36:16.677Z,3.23
2023-03-15T20:38:46.054Z,3.07
2023-03-15T20:41:13.297Z,3.17
2023-03-15T20:43:40.956Z,3.03
2023-03-15T20:46:08.585Z,3.20
2023-03-15T20:48:36.612Z,3.20
2023-03-15T20:51:04.264Z,3.27
2023-03-15T20:53:32.057Z,3.53
2023-03-15T20:56:00.761Z,3.13
2023-03-15T20:58:28.212Z,3.23
2023-03-15T21:01:02.127Z,3.30
2023-03-15T21:03:29.497Z,3.13
2023-03-15T21:05:56.980Z,3.77
2023-03-15T21:08:24.208Z,3.30
2023-03-15T21:10:51.506Z,2.93
2023-03-15T21:13:20.064Z,3.10
2023-03-15T21:15:47.351Z,3.30
2023-03-15T21:18:14.602Z,3.33
2023-03-15T21:20:42.133Z,3.60
2023-03-15T21:23:09.489Z,3.13
2023-03-15T21:25:36.795Z,3.80
2023-03-15T21:28:04.564Z,3.10
2023-03-15T21:30:33.253Z,3.27
2023-03-15T21:33:00.532Z,3.60
2023-03-15T21:35:27.827Z,3.07
2023-03-15T21:37:55.127Z,3.27
2023-03-15T21:40:22.583Z,2.93
2023-03-15T21:42:50.044Z,2.77
2023-03-15T21:45:17.503Z,3.40
2023-03-15T21:47:46.110Z,3.10
2023-03-15T21:50:13.528Z,3.33
2023-03-15T21:52:40.857Z,2.97
2023-03-15T21:55:09.142Z,3.60
2023-03-15T21:57:36.564Z,2.80
2023-03-15T22:00:03.944Z,3.63
2023-03-15T22:02:39.328Z,3.40
2023-03-15T22:05:08.407Z,3.33
2023-03-15T22:07:35.658Z,3.20
2023-03-15T22:10:02.903Z,3.70
2023-03-15T22:12:30.085Z,3.43
2023-03-15T22:15:05.450Z,3.47
2023-03-15T22:17:33.103Z,3.77
2023-03-15T22:20:00.377Z,4.10
2023-03-15T22:22:29.035Z,3.73
2023-03-15T22:24:56.296Z,3.77
2023-03-15T22:27:23.517Z,3.63
2023-03-15T22:29:50.719Z,3.20
2023-03-15T22:32:17.933Z,3.70
2023-03-15T22:34:45.201Z,3.57
2023-03-15T22:37:12.608Z,3.67
2023-03-15T22:39:41.385Z,3.40
2023-03-15T22:42:08.719Z,3.03
2023-03-15T22:44:36.120Z,3.70
2023-03-15T22:47:03.531Z,3.70
2023-03-15T22:49:30.740Z,3.23
2023-03-15T22:51:58.067Z,3.70
2023-03-15T22:54:25.326Z,3.63
2023-03-15T22:56:53.984Z,3.63
2023-03-15T22:59:21.511Z,3.80
2023-03-15T23:01:49.053Z,3.33
2023-03-15T23:04:16.411Z,4.03
2023-03-15T23:06:43.960Z,3.93
2023-03-15T23:09:11.331Z,3.03
2023-03-15T23:11:38.930Z,4.00
2023-03-15T23:14:27.917Z,4.23
2023-03-15T23:20:33.765Z,4.37
2023-03-15T23:23:03.824Z,3.60
2023-03-15T23:25:31.067Z,3.50
2023-03-15T23:27:58.749Z,4.13
2023-03-15T23:30:26.563Z,4.47
2023-03-15T23:32:54.831Z,3.73
2023-03-15T23:35:22.208Z,4.23
2023-03-15T23:37:51.118Z,3.70
2023-03-15T23:40:19.240Z,3.90
2023-03-15T23:42:52.473Z,4.07
2023-03-15T23:45:19.838Z,3.67
2023-03-15T23:47:47.117Z,3.77
2023-03-15T23:50:14.391Z,4.13
2023-03-15T23:52:41.649Z,3.53
2023-03-15T23:55:10.838Z,3.80
2023-03-15T23:57:38.166Z,3.50
