createdAt,value
2018-11-22T00:00:01.248Z,20.81
2018-11-22T00:01:01.238Z,20.75
2018-11-22T00:02:01.259Z,20.72
2018-11-22T00:03:01.246Z,20.69
2018-11-22T00:04:01.215Z,20.69
2018-11-22T00:05:01.241Z,20.70
2018-11-22T00:06:01.196Z,20.67
2018-11-22T00:07:01.213Z,20.65
2018-11-22T00:08:01.167Z,20.69
2018-11-22T00:09:01.149Z,20.60
2018-11-22T00:10:01.131Z,20.69
2018-11-22T00:11:01.173Z,20.70
2018-11-22T00:12:01.221Z,20.70
2018-11-22T00:13:01.138Z,20.81
2018-11-22T00:14:01.140Z,20.82
2018-11-22T00:15:01.106Z,20.82
2018-11-22T00:16:01.108Z,20.84
2018-11-22T00:17:01.099Z,20.81
2018-11-22T00:18:01.070Z,20.92
2018-11-22T00:19:01.046Z,20.92
2018-11-22T00:20:01.031Z,20.95
2018-11-22T00:21:01.052Z,20.97
2018-11-22T00:22:01.013Z,20.99
2018-11-22T00:23:01.007Z,20.96
2018-11-22T00:24:00.982Z,20.95
2018-11-22T00:25:01.048Z,20.96
2018-11-22T00:26:00.987Z,20.92
2018-11-22T00:27:00.975Z,21.02
2018-11-22T00:28:01.001Z,20.96
2018-11-22T00:29:00.938Z,21.00
2018-11-22T00:30:00.915Z,20.84
2018-11-22T00:31:00.930Z,20.84
2018-11-22T00:32:00.969Z,21.00
2018-11-22T00:33:00.978Z,21.02
2018-11-22T00:34:00.859Z,20.99
2018-11-22T00:35:00.852Z,20.97
2018-11-22T00:36:00.892Z,20.97
2018-11-22T00:37:00.844Z,21.02
2018-11-22T00:38:00.953Z,21.00
2018-11-22T00:39:00.863Z,20.97
2018-11-22T00:40:00.810Z,20.99
2018-11-22T00:41:00.839Z,21.02
2018-11-22T00:42:00.782Z,20.99
2018-11-22T00:43:00.798Z,21.06
2018-11-22T00:44:00.769Z,20.92
2018-11-22T00:45:00.805Z,20.97
2018-11-22T00:46:00.730Z,20.84
2018-11-22T00:47:00.713Z,20.84
2018-11-22T00:48:00.843Z,20.82
2018-11-22T00:49:00.701Z,20.80
2018-11-22T00:50:00.688Z,20.70
2018-11-22T00:51:00.670Z,20.72
2018-11-22T00:52:00.677Z,20.72
2018-11-22T00:53:00.705Z,20.75
2018-11-22T00:54:00.690Z,20.66
2018-11-22T00:55:00.629Z,20.67
2018-11-22T00:56:00.674Z,20.67
2018-11-22T00:57:00.621Z,20.70
2018-11-22T00:58:00.592Z,20.77
2018-11-22T00:59:00.613Z,20.80
2018-11-22T01:00:00.725Z,20.80
2018-11-22T01:01:00.581Z,20.81
2018-11-22T01:02:00.557Z,20.81
2018-11-22T01:03:00.609Z,20.81
2018-11-22T01:04:00.533Z,20.88
2018-11-22T01:05:00.518Z,20.95
2018-11-22T01:06:00.542Z,20.93
2018-11-22T01:07:00.526Z,20.96
2018-11-22T01:08:00.557Z,21.03
2018-11-22T01:09:00.475Z,20.93
2018-11-22T01:10:00.458Z,20.84
2018-11-22T01:11:00.487Z,20.97
2018-11-22T01:12:00.522Z,20.87
2018-11-22T01:13:00.459Z,21.06
2018-11-22T01:14:00.423Z,21.02
2018-11-22T01:15:00.491Z,21.05
2018-11-22T01:16:00.401Z,20.88
2018-11-22T01:17:00.382Z,21.03
2018-11-22T01:18:00.437Z,20.95
2018-11-22T01:19:00.414Z,20.99
2018-11-22T01:20:00.351Z,21.03
2018-11-22T01:21:00.387Z,20.88
2018-11-22T01:22:00.352Z,20.96
2018-11-22T01:23:00.338Z,20.97
2018-11-22T01:24:00.341Z,21.06
2018-11-22T01:25:00.332Z,20.99
2018-11-22T01:26:00.298Z,20.95
2018-11-22T01:27:00.268Z,21.00
2018-11-22T01:28:00.285Z,21.00
2018-11-22T01:29:00.281Z,21.05
2018-11-22T01:30:00.301Z,20.92
2018-11-22T01:31:00.215Z,20.88
2018-11-22T01:32:00.208Z,20.88
2018-11-22T01:33:00.310Z,20.82
2018-11-22T01:34:00.196Z,20.72
2018-11-22T01:35:00.213Z,20.77
2018-11-22T01:36:00.171Z,20.72
2018-11-22T01:37:00.168Z,20.65
2018-11-22T01:38:00.139Z,20.58
2018-11-22T01:39:00.169Z,20.59
2018-11-22T01:40:00.145Z,20.58
2018-11-22T01:41:00.110Z,20.58
2018-11-22T01:42:00.122Z,20.60
2018-11-22T01:43:00.104Z,20.62
2018-11-22T01:44:00.083Z,20.69
2018-11-22T01:45:00.081Z,20.72
2018-11-22T01:46:00.073Z,20.75
2018-11-22T01:47:00.093Z,20.82
2018-11-22T01:48:00.039Z,20.80
2018-11-22T01:49:00.018Z,20.84
2018-11-22T01:50:00.060Z,20.87
2018-11-22T01:51:00.035Z,20.87
2018-11-22T01:52:00.053Z,20.88
2018-11-22T01:52:59.970Z,20.82
2018-11-22T01:53:59.980Z,20.82
2018-11-22T01:55:00.021Z,20.85
2018-11-22T01:56:00.007Z,20.82
2018-11-22T01:56:59.935Z,20.90
2018-11-22T01:58:00.110Z,20.82
2018-11-22T01:58:59.929Z,20.95
2018-11-22T01:59:59.909Z,20.92
2018-11-22T02:00:59.896Z,20.87
2018-11-22T02:01:59.872Z,20.95
2018-11-22T02:02:59.888Z,20.82
2018-11-22T02:03:59.847Z,20.96
2018-11-22T02:04:59.864Z,20.95
2018-11-22T02:05:59.833Z,20.93
2018-11-22T02:06:59.857Z,20.96
2018-11-22T02:07:59.813Z,20.97
2018-11-22T02:08:59.818Z,20.93
2018-11-22T02:09:59.833Z,20.93
2018-11-22T02:10:59.773Z,21.00
2018-11-22T02:11:59.760Z,21.00
2018-11-22T02:12:59.767Z,20.99
2018-11-22T02:13:59.766Z,20.99
2018-11-22T02:14:59.769Z,20.99
2018-11-22T02:15:59.731Z,20.95
2018-11-22T02:16:59.758Z,20.87
2018-11-22T02:17:59.708Z,20.81
2018-11-22T02:18:59.678Z,20.85
2018-11-22T02:19:59.693Z,20.81
2018-11-22T02:20:59.673Z,20.69
2018-11-22T02:21:59.638Z,20.67
2018-11-22T02:22:59.639Z,20.69
2018-11-22T02:23:59.642Z,20.65
2018-11-22T02:24:59.622Z,20.60
2018-11-22T02:25:59.626Z,20.55
2018-11-22T02:26:59.588Z,20.60
2018-11-22T02:27:59.576Z,20.66
2018-11-22T02:28:59.564Z,20.60
2018-11-22T02:29:59.561Z,20.63
2018-11-22T02:30:59.564Z,20.72
2018-11-22T02:31:59.541Z,20.70
2018-11-22T02:32:59.526Z,20.72
2018-11-22T02:33:59.508Z,20.84
2018-11-22T02:34:59.529Z,20.84
2018-11-22T02:35:59.497Z,20.88
2018-11-22T02:36:59.538Z,20.85
2018-11-22T02:37:59.513Z,20.87
2018-11-22T02:38:59.566Z,20.81
2018-11-22T02:39:59.450Z,20.81
2018-11-22T02:40:59.498Z,20.82
2018-11-22T02:41:59.419Z,20.90
2018-11-22T02:42:59.460Z,20.85
2018-11-22T02:43:59.432Z,20.93
2018-11-22T02:44:59.438Z,20.93
2018-11-22T02:45:59.494Z,20.95
2018-11-22T02:46:59.373Z,20.92
2018-11-22T02:47:59.401Z,20.84
2018-11-22T02:48:59.346Z,20.95
2018-11-22T02:49:59.383Z,20.95
2018-11-22T02:50:59.345Z,20.82
2018-11-22T02:51:59.318Z,20.95
2018-11-22T02:52:59.302Z,20.96
2018-11-22T02:53:59.308Z,20.93
2018-11-22T02:54:59.327Z,20.95
2018-11-22T02:55:59.286Z,20.87
2018-11-22T02:56:59.275Z,20.92
2018-11-22T02:57:59.255Z,20.90
2018-11-22T02:58:59.246Z,20.93
2018-11-22T02:59:59.244Z,20.93
2018-11-22T03:00:59.230Z,20.93
2018-11-22T03:01:59.205Z,21.00
2018-11-22T03:02:59.193Z,20.88
2018-11-22T03:03:59.202Z,20.81
2018-11-22T03:04:59.176Z,20.85
2018-11-22T03:05:59.202Z,20.74
2018-11-22T03:06:59.178Z,20.75
2018-11-22T03:07:59.127Z,20.60
2018-11-22T03:08:59.146Z,20.60
2018-11-22T03:09:59.148Z,20.62
2018-11-22T03:10:59.108Z,20.56
2018-11-22T03:11:59.150Z,20.55
2018-11-22T03:12:59.130Z,20.55
2018-11-22T03:13:59.064Z,20.48
2018-11-22T03:14:59.063Z,20.56
2018-11-22T03:15:59.068Z,20.56
2018-11-22T03:16:59.055Z,20.63
2018-11-22T03:17:59.114Z,20.67
2018-11-22T03:18:59.005Z,20.69
2018-11-22T03:19:59.004Z,20.69
2018-11-22T03:20:59.044Z,20.72
2018-11-22T03:21:58.986Z,20.80
2018-11-22T03:22:58.981Z,20.80
2018-11-22T03:23:58.992Z,20.80
2018-11-22T03:24:58.941Z,20.88
2018-11-22T03:25:58.972Z,20.88
2018-11-22T03:26:59.060Z,20.85
2018-11-22T03:27:58.918Z,20.85
2018-11-22T03:28:58.894Z,20.85
2018-11-22T03:29:58.897Z,20.81
2018-11-22T03:30:59.008Z,20.80
2018-11-22T03:31:58.887Z,20.96
2018-11-22T03:32:58.989Z,20.84
2018-11-22T03:33:58.885Z,20.84
2018-11-22T03:34:58.879Z,20.96
2018-11-22T03:35:58.897Z,20.80
2018-11-22T03:36:58.820Z,20.95
2018-11-22T03:37:58.798Z,20.85
2018-11-22T03:38:58.810Z,20.88
2018-11-22T03:39:58.778Z,20.93
2018-11-22T03:40:58.802Z,20.90
2018-11-22T03:41:58.777Z,20.84
2018-11-22T03:42:58.762Z,20.90
2018-11-22T03:43:58.731Z,20.88
2018-11-22T03:44:58.739Z,20.82
2018-11-22T03:45:58.738Z,20.85
2018-11-22T03:46:58.749Z,20.93
2018-11-22T03:47:58.794Z,20.81
2018-11-22T03:48:58.671Z,20.82
2018-11-22T03:49:58.696Z,20.85
2018-11-22T03:50:58.669Z,20.85
2018-11-22T03:51:58.626Z,20.80
2018-11-22T03:52:58.630Z,20.69
2018-11-22T03:53:58.682Z,20.70
2018-11-22T03:54:58.610Z,20.65
2018-11-22T03:55:58.602Z,20.65
2018-11-22T03:56:58.575Z,20.58
2018-11-22T03:57:58.588Z,20.58
2018-11-22T03:58:58.582Z,20.55
2018-11-22T03:59:58.554Z,20.50
2018-11-22T04:00:58.570Z,20.52
2018-11-22T04:01:58.536Z,20.55
2018-11-22T04:02:58.515Z,20.60
2018-11-22T04:03:58.504Z,20.59
2018-11-22T04:04:58.520Z,20.63
2018-11-22T04:05:58.582Z,20.65
2018-11-22T04:06:58.463Z,20.70
2018-11-22T04:07:58.466Z,20.77
2018-11-22T04:08:58.432Z,20.72
2018-11-22T04:09:58.442Z,20.81
2018-11-22T04:10:58.430Z,20.84
2018-11-22T04:11:58.438Z,20.77
2018-11-22T04:12:58.433Z,20.82
2018-11-22T04:13:58.402Z,20.81
2018-11-22T04:14:58.478Z,20.85
2018-11-22T04:15:58.373Z,20.82
2018-11-22T04:16:58.356Z,20.81
2018-11-22T04:17:58.403Z,20.90
2018-11-22T04:18:58.348Z,20.85
2018-11-22T04:19:58.346Z,20.82
2018-11-22T04:20:58.313Z,20.81
2018-11-22T04:21:58.331Z,20.80
2018-11-22T04:22:58.288Z,20.85
2018-11-22T04:23:58.292Z,20.84
2018-11-22T04:24:58.253Z,20.81
2018-11-22T04:25:58.290Z,20.82
2018-11-22T04:26:58.274Z,20.77
2018-11-22T04:27:58.259Z,20.84
2018-11-22T04:28:58.241Z,20.88
2018-11-22T04:29:58.285Z,20.85
2018-11-22T04:30:58.224Z,20.80
2018-11-22T04:31:58.239Z,20.82
2018-11-22T04:32:58.204Z,20.84
2018-11-22T04:33:58.173Z,20.85
2018-11-22T04:34:58.145Z,20.84
2018-11-22T04:35:58.205Z,20.87
2018-11-22T04:36:58.322Z,20.81
2018-11-22T04:37:58.118Z,20.84
2018-11-22T04:38:58.113Z,20.78
2018-11-22T04:39:58.149Z,20.70
2018-11-22T04:40:58.156Z,20.69
2018-11-22T04:41:58.089Z,20.59
2018-11-22T04:42:58.049Z,20.63
2018-11-22T04:43:58.051Z,20.51
2018-11-22T04:44:58.037Z,20.59
2018-11-22T04:45:58.050Z,20.50
2018-11-22T04:46:58.076Z,20.47
2018-11-22T04:47:58.034Z,20.56
2018-11-22T04:48:57.986Z,20.52
2018-11-22T04:49:57.970Z,20.60
2018-11-22T04:50:57.971Z,20.63
2018-11-22T04:51:58.029Z,20.66
2018-11-22T04:52:58.013Z,20.67
2018-11-22T04:53:57.938Z,20.74
2018-11-22T04:54:57.933Z,20.78
2018-11-22T04:55:57.919Z,20.72
2018-11-22T04:56:57.922Z,20.81
2018-11-22T04:57:58.131Z,20.75
2018-11-22T04:58:57.871Z,20.80
2018-11-22T04:59:57.919Z,20.88
2018-11-22T05:00:57.852Z,20.85
2018-11-22T05:01:57.861Z,20.84
2018-11-22T05:02:57.945Z,20.88
2018-11-22T05:03:57.864Z,20.92
2018-11-22T05:04:57.810Z,20.81
2018-11-22T05:05:57.842Z,20.85
2018-11-22T05:06:57.881Z,20.88
2018-11-22T05:07:57.779Z,20.81
2018-11-22T05:08:57.786Z,20.87
2018-11-22T05:09:57.764Z,20.81
2018-11-22T05:10:57.741Z,20.87
2018-11-22T05:11:57.812Z,20.81
2018-11-22T05:12:57.710Z,20.90
2018-11-22T05:13:57.742Z,20.78
2018-11-22T05:14:57.698Z,20.90
2018-11-22T05:15:57.676Z,20.85
2018-11-22T05:16:57.686Z,20.81
2018-11-22T05:17:57.660Z,20.78
2018-11-22T05:18:57.658Z,20.80
2018-11-22T05:19:57.677Z,20.85
2018-11-22T05:20:57.682Z,20.85
2018-11-22T05:21:57.633Z,20.84
2018-11-22T05:22:57.605Z,20.85
2018-11-22T05:23:57.627Z,20.87
2018-11-22T05:24:57.631Z,20.81
2018-11-22T05:25:57.599Z,20.80
2018-11-22T05:26:57.568Z,20.67
2018-11-22T05:27:57.588Z,20.70
2018-11-22T05:28:57.537Z,20.63
2018-11-22T05:29:57.520Z,20.60
2018-11-22T05:30:57.539Z,20.56
2018-11-22T05:31:57.542Z,20.59
2018-11-22T05:32:57.576Z,20.43
2018-11-22T05:33:57.485Z,20.44
2018-11-22T05:34:57.484Z,20.50
2018-11-22T05:35:57.466Z,20.51
2018-11-22T05:36:57.495Z,20.48
2018-11-22T05:37:57.454Z,20.55
2018-11-22T05:38:57.482Z,20.63
2018-11-22T05:39:57.468Z,20.59
2018-11-22T05:40:57.427Z,20.69
2018-11-22T05:41:57.410Z,20.72
2018-11-22T05:42:57.415Z,20.72
2018-11-22T05:43:57.389Z,20.67
2018-11-22T05:44:57.401Z,20.80
2018-11-22T05:45:57.344Z,20.84
2018-11-22T05:46:58.330Z,20.84
2018-11-22T05:47:57.359Z,20.80
2018-11-22T05:48:57.352Z,20.84
2018-11-22T05:49:57.345Z,20.82
2018-11-22T05:50:57.338Z,20.88
2018-11-22T05:51:57.307Z,20.82
2018-11-22T05:52:57.320Z,20.85
2018-11-22T05:53:57.281Z,20.87
2018-11-22T05:54:57.267Z,20.92
2018-11-22T05:55:57.277Z,20.81
2018-11-22T05:56:57.236Z,20.85
2018-11-22T05:57:57.210Z,20.81
2018-11-22T05:58:57.240Z,20.90
2018-11-22T05:59:57.204Z,20.85
2018-11-22T06:00:57.190Z,20.84
2018-11-22T06:01:57.197Z,20.85
2018-11-22T06:02:57.301Z,20.85
2018-11-22T06:03:57.170Z,20.90
2018-11-22T06:04:57.140Z,20.87
2018-11-22T06:05:57.121Z,20.84
2018-11-22T06:06:57.123Z,20.82
2018-11-22T06:07:57.153Z,20.84
2018-11-22T06:08:57.106Z,20.85
2018-11-22T06:09:57.105Z,20.82
2018-11-22T06:10:57.070Z,20.81
2018-11-22T06:11:57.077Z,20.88
2018-11-22T06:12:57.125Z,20.84
2018-11-22T06:13:57.149Z,20.67
2018-11-22T06:14:57.120Z,20.72
2018-11-22T06:15:57.054Z,20.63
2018-11-22T06:16:57.396Z,20.60
2018-11-22T06:17:57.067Z,20.52
2018-11-22T06:18:57.013Z,20.55
2018-11-22T06:19:56.959Z,20.48
2018-11-22T06:20:56.968Z,20.47
2018-11-22T06:21:56.967Z,20.48
2018-11-22T06:22:56.963Z,20.41
2018-11-22T06:23:56.947Z,20.41
2018-11-22T06:25:03.539Z,20.31
2018-11-22T06:25:56.906Z,20.31
2018-11-22T06:26:57.053Z,20.31
2018-11-22T06:27:56.926Z,20.31
2018-11-22T06:28:56.929Z,20.31
2018-11-22T06:29:56.978Z,20.19
2018-11-22T06:30:56.847Z,20.18
2018-11-22T06:31:56.824Z,20.18
2018-11-22T06:32:56.885Z,20.14
2018-11-22T06:33:56.827Z,20.14
2018-11-22T06:34:56.816Z,20.10
2018-11-22T06:35:56.814Z,20.09
2018-11-22T06:36:56.819Z,20.09
2018-11-22T06:37:56.782Z,20.07
2018-11-22T06:38:56.761Z,20.10
2018-11-22T06:39:56.772Z,20.09
2018-11-22T06:40:56.762Z,20.11
2018-11-22T06:41:56.706Z,20.09
2018-11-22T06:42:56.723Z,20.09
2018-11-22T06:43:56.707Z,20.06
2018-11-22T06:44:56.714Z,20.04
2018-11-22T06:45:56.708Z,19.96
2018-11-22T06:46:56.718Z,20.02
2018-11-22T06:47:56.687Z,19.96
2018-11-22T06:48:56.677Z,20.02
2018-11-22T06:49:56.628Z,19.96
2018-11-22T06:50:58.296Z,20.02
2018-11-22T06:51:56.612Z,20.02
2018-11-22T06:52:56.640Z,20.02
2018-11-22T06:53:56.623Z,20.02
2018-11-22T06:54:57.498Z,20.03
2018-11-22T06:55:56.561Z,20.11
2018-11-22T06:56:56.577Z,20.06
2018-11-22T06:57:56.585Z,20.09
2018-11-22T06:58:56.525Z,20.11
2018-11-22T06:59:56.542Z,20.10
2018-11-22T07:00:56.545Z,20.11
2018-11-22T07:01:56.553Z,20.09
2018-11-22T07:02:56.591Z,20.10
2018-11-22T07:03:56.464Z,20.04
2018-11-22T07:04:56.455Z,20.07
2018-11-22T07:05:56.473Z,20.04
2018-11-22T07:06:56.438Z,20.07
2018-11-22T07:07:56.435Z,20.03
2018-11-22T07:08:56.425Z,20.07
2018-11-22T07:09:56.403Z,20.07
2018-11-22T07:10:56.378Z,20.03
2018-11-22T07:11:56.378Z,20.07
2018-11-22T07:12:56.377Z,20.02
2018-11-22T07:13:56.356Z,20.02
2018-11-22T07:14:56.334Z,20.04
2018-11-22T07:15:56.324Z,20.04
2018-11-22T07:16:56.317Z,20.02
2018-11-22T07:17:56.315Z,20.04
2018-11-22T07:18:56.298Z,20.02
2018-11-22T07:19:56.295Z,19.94
2018-11-22T07:20:56.322Z,20.04
2018-11-22T07:21:56.311Z,19.92
2018-11-22T07:22:56.273Z,20.00
2018-11-22T07:23:56.238Z,19.91
2018-11-22T07:24:56.255Z,19.92
2018-11-22T07:25:56.274Z,19.96
2018-11-22T07:26:56.211Z,19.91
2018-11-22T07:27:56.218Z,19.85
2018-11-22T07:28:56.242Z,19.85
2018-11-22T07:29:56.201Z,19.94
2018-11-22T07:30:56.211Z,19.88
2018-11-22T07:31:56.285Z,19.89
2018-11-22T07:32:56.245Z,19.88
2018-11-22T07:33:56.120Z,19.88
2018-11-22T07:34:56.114Z,19.88
2018-11-22T07:35:56.124Z,19.92
2018-11-22T07:36:56.115Z,19.89
2018-11-22T07:37:56.291Z,19.92
2018-11-22T07:38:56.115Z,19.88
2018-11-22T07:39:56.171Z,19.89
2018-11-22T07:40:56.048Z,19.91
2018-11-22T07:41:56.033Z,19.94
2018-11-22T07:42:56.072Z,19.95
2018-11-22T07:43:56.019Z,19.92
2018-11-22T07:44:56.115Z,19.99
2018-11-22T07:45:56.079Z,20.02
2018-11-22T07:46:55.977Z,20.04
2018-11-22T07:47:55.993Z,20.13
2018-11-22T07:48:55.958Z,20.16
2018-11-22T07:49:55.958Z,20.22
2018-11-22T07:50:55.931Z,20.21
2018-11-22T07:51:55.944Z,20.29
2018-11-22T07:52:56.003Z,20.40
2018-11-22T07:53:55.925Z,20.44
2018-11-22T07:54:55.880Z,20.50
2018-11-22T07:55:55.882Z,20.43
2018-11-22T07:56:55.874Z,20.59
2018-11-22T07:57:55.986Z,20.56
2018-11-22T07:58:55.849Z,20.60
2018-11-22T07:59:55.853Z,20.56
2018-11-22T08:00:55.851Z,20.58
2018-11-22T08:01:55.812Z,20.58
2018-11-22T08:02:55.864Z,20.65
2018-11-22T08:03:55.828Z,20.69
2018-11-22T08:04:55.784Z,20.62
2018-11-22T08:05:55.758Z,20.55
2018-11-22T08:06:55.751Z,20.40
2018-11-22T08:07:55.758Z,19.54
2018-11-22T08:08:55.729Z,18.71
2018-11-22T08:09:55.787Z,18.10
2018-11-22T08:10:55.753Z,17.41
2018-11-22T08:11:55.730Z,16.94
2018-11-22T08:12:55.817Z,16.39
2018-11-22T08:13:55.684Z,15.92
2018-11-22T08:14:55.721Z,15.47
2018-11-22T08:15:55.661Z,15.00
2018-11-22T08:16:55.642Z,14.63
2018-11-22T08:17:55.649Z,14.33
2018-11-22T08:18:55.634Z,14.12
2018-11-22T08:19:55.605Z,13.89
2018-11-22T08:20:55.599Z,13.62
2018-11-22T08:21:55.577Z,13.53
2018-11-22T08:22:55.629Z,13.27
2018-11-22T08:23:55.576Z,13.15
2018-11-22T08:24:56.267Z,13.12
2018-11-22T08:25:55.607Z,13.01
2018-11-22T08:26:55.547Z,13.00
2018-11-22T08:27:55.642Z,12.86
2018-11-22T08:28:55.519Z,12.86
2018-11-22T08:29:55.591Z,12.93
2018-11-22T08:30:55.487Z,12.79
2018-11-22T08:31:55.484Z,12.80
2018-11-22T08:32:55.515Z,12.72
2018-11-22T08:33:55.534Z,12.76
2018-11-22T08:34:55.506Z,12.67
2018-11-22T08:35:55.419Z,12.62
2018-11-22T08:36:55.495Z,12.72
2018-11-22T08:37:55.403Z,12.61
2018-11-22T08:38:55.409Z,12.60
2018-11-22T08:39:55.447Z,12.76
2018-11-22T08:40:55.560Z,12.75
2018-11-22T08:41:55.373Z,12.98
2018-11-22T08:42:55.352Z,13.05
2018-11-22T08:43:55.367Z,13.01
2018-11-22T08:44:55.315Z,12.90
2018-11-22T08:45:55.332Z,12.91
2018-11-22T08:46:55.312Z,12.91
2018-11-22T08:47:55.375Z,12.80
2018-11-22T08:48:55.298Z,12.79
2018-11-22T08:49:55.262Z,12.65
2018-11-22T08:50:55.247Z,12.72
2018-11-22T08:51:55.240Z,12.65
2018-11-22T08:52:55.243Z,12.75
2018-11-22T08:53:55.227Z,13.19
2018-11-22T08:54:55.208Z,13.67
2018-11-22T08:55:55.190Z,13.93
2018-11-22T08:56:55.181Z,13.86
2018-11-22T08:57:55.174Z,13.83
2018-11-22T08:58:55.169Z,13.65
2018-11-22T08:59:55.150Z,13.44
2018-11-22T09:00:55.184Z,13.22
2018-11-22T09:01:55.147Z,13.16
2018-11-22T09:02:55.125Z,13.19
2018-11-22T09:03:55.183Z,13.28
2018-11-22T09:04:55.089Z,13.72
2018-11-22T09:05:55.078Z,14.17
2018-11-22T09:06:55.072Z,14.18
2018-11-22T09:07:55.053Z,14.11
2018-11-22T09:08:55.056Z,13.95
2018-11-22T09:09:55.033Z,13.72
2018-11-22T09:10:55.021Z,13.53
2018-11-22T09:11:55.061Z,13.30
2018-11-22T09:12:55.752Z,13.30
2018-11-22T09:13:54.993Z,13.11
2018-11-22T09:14:54.975Z,13.09
2018-11-22T09:15:54.967Z,13.13
2018-11-22T09:16:54.963Z,13.23
2018-11-22T09:17:54.952Z,13.27
2018-11-22T09:18:54.974Z,13.60
2018-11-22T09:19:54.919Z,13.60
2018-11-22T09:20:54.932Z,13.49
2018-11-22T09:21:54.905Z,13.44
2018-11-22T09:22:54.888Z,13.42
2018-11-22T09:23:54.945Z,13.28
2018-11-22T09:24:54.864Z,13.12
2018-11-22T09:25:54.851Z,13.11
2018-11-22T09:26:54.869Z,13.12
2018-11-22T09:27:54.832Z,13.41
2018-11-22T09:28:54.881Z,13.53
2018-11-22T09:29:54.823Z,13.38
2018-11-22T09:30:54.859Z,13.25
2018-11-22T09:31:54.804Z,13.19
2018-11-22T09:32:54.868Z,13.18
2018-11-22T09:33:54.778Z,13.20
2018-11-22T09:34:54.852Z,13.12
2018-11-22T09:35:54.763Z,13.05
2018-11-22T09:36:54.731Z,13.19
2018-11-22T09:37:54.792Z,13.15
2018-11-22T09:38:54.712Z,13.18
2018-11-22T09:39:54.691Z,13.33
2018-11-22T09:40:54.678Z,13.50
2018-11-22T09:41:54.665Z,13.62
2018-11-22T09:42:54.723Z,13.63
2018-11-22T09:43:54.670Z,13.63
2018-11-22T09:44:54.638Z,13.56
2018-11-22T09:45:54.624Z,13.38
2018-11-22T09:46:54.623Z,13.30
2018-11-22T09:47:54.603Z,13.33
2018-11-22T09:48:54.673Z,13.28
2018-11-22T09:49:54.630Z,13.31
2018-11-22T09:50:55.146Z,13.31
2018-11-22T09:51:54.635Z,13.25
2018-11-22T09:52:54.546Z,13.12
2018-11-22T09:53:54.533Z,13.12
2018-11-22T09:54:54.535Z,13.11
2018-11-22T09:55:54.544Z,13.12
2018-11-22T09:56:54.533Z,13.12
2018-11-22T09:57:54.491Z,13.13
2018-11-22T09:58:54.476Z,13.18
2018-11-22T09:59:54.472Z,13.09
2018-11-22T10:00:54.455Z,13.16
2018-11-22T10:01:54.449Z,13.19
2018-11-22T10:02:54.587Z,13.12
2018-11-22T10:03:54.423Z,13.05
2018-11-22T10:04:54.565Z,13.08
2018-11-22T10:05:54.491Z,13.12
2018-11-22T10:06:54.381Z,13.18
2018-11-22T10:07:54.374Z,13.13
2018-11-22T10:08:54.426Z,13.12
2018-11-22T10:09:54.363Z,13.20
2018-11-22T10:10:54.336Z,13.27
2018-11-22T10:11:54.333Z,13.35
2018-11-22T10:12:54.317Z,13.47
2018-11-22T10:13:54.302Z,13.46
2018-11-22T10:14:54.304Z,13.39
2018-11-22T10:15:54.284Z,13.42
2018-11-22T10:16:54.402Z,13.30
2018-11-22T10:17:54.257Z,13.09
2018-11-22T10:18:54.244Z,13.15
2018-11-22T10:19:54.278Z,13.23
2018-11-22T10:20:54.244Z,13.12
2018-11-22T10:21:54.209Z,13.25
2018-11-22T10:22:54.203Z,13.15
2018-11-22T10:23:54.320Z,13.19
2018-11-22T10:24:54.251Z,13.15
2018-11-22T10:25:54.183Z,13.31
2018-11-22T10:26:54.160Z,13.31
2018-11-22T10:27:54.149Z,13.30
2018-11-22T10:28:54.150Z,13.22
2018-11-22T10:29:54.158Z,13.30
2018-11-22T10:30:54.119Z,13.25
2018-11-22T10:31:54.114Z,13.25
2018-11-22T10:32:54.096Z,13.41
2018-11-22T10:33:54.079Z,13.44
2018-11-22T10:34:54.100Z,13.41
2018-11-22T10:35:54.063Z,13.42
2018-11-22T10:36:54.080Z,13.33
2018-11-22T10:37:54.102Z,13.19
2018-11-22T10:38:54.023Z,13.23
2018-11-22T10:39:54.042Z,13.12
2018-11-22T10:40:54.013Z,13.09
2018-11-22T10:41:53.992Z,13.28
2018-11-22T10:42:53.973Z,13.30
2018-11-22T10:43:53.987Z,13.27
2018-11-22T10:44:54.030Z,13.16
2018-11-22T10:45:53.955Z,13.15
2018-11-22T10:46:53.938Z,13.30
2018-11-22T10:47:53.935Z,13.27
2018-11-22T10:48:53.928Z,13.38
2018-11-22T10:49:53.899Z,13.46
2018-11-22T10:50:53.912Z,13.50
2018-11-22T10:51:53.878Z,13.56
2018-11-22T10:52:53.879Z,13.56
2018-11-22T10:53:53.876Z,13.44
2018-11-22T10:54:53.873Z,13.37
2018-11-22T10:55:53.836Z,13.27
2018-11-22T10:56:53.821Z,13.22
2018-11-22T10:57:54.047Z,13.35
2018-11-22T10:58:53.803Z,13.52
2018-11-22T10:59:53.808Z,13.68
2018-11-22T11:00:53.782Z,13.92
2018-11-22T11:01:53.765Z,14.00
2018-11-22T11:02:53.786Z,13.92
2018-11-22T11:03:53.922Z,13.90
2018-11-22T11:04:53.753Z,13.62
2018-11-22T11:05:53.722Z,13.60
2018-11-22T11:06:53.707Z,13.54
2018-11-22T11:07:53.700Z,13.44
2018-11-22T11:08:53.687Z,13.33
2018-11-22T11:09:53.707Z,13.63
2018-11-22T11:10:53.675Z,13.72
2018-11-22T11:11:53.656Z,13.86
2018-11-22T11:12:53.653Z,13.81
2018-11-22T11:13:53.624Z,13.87
2018-11-22T11:14:53.673Z,13.99
2018-11-22T11:15:53.602Z,14.05
2018-11-22T11:16:53.673Z,14.11
2018-11-22T11:17:53.581Z,13.99
2018-11-22T11:18:53.569Z,14.00
2018-11-22T11:19:53.569Z,13.95
2018-11-22T11:20:53.554Z,13.93
2018-11-22T11:21:53.538Z,13.83
2018-11-22T11:22:53.574Z,13.75
2018-11-22T11:23:53.516Z,13.60
2018-11-22T11:24:53.559Z,13.67
2018-11-22T11:25:53.494Z,13.62
2018-11-22T11:26:53.493Z,13.79
2018-11-22T11:27:53.472Z,13.95
2018-11-22T11:28:53.453Z,13.90
2018-11-22T11:29:53.456Z,13.92
2018-11-22T11:30:53.491Z,14.15
2018-11-22T11:31:53.472Z,14.33
2018-11-22T11:32:53.526Z,14.37
2018-11-22T11:33:53.407Z,14.44
2018-11-22T11:34:53.395Z,14.33
2018-11-22T11:35:53.427Z,14.17
2018-11-22T11:36:53.381Z,14.29
2018-11-22T11:37:53.632Z,14.15
2018-11-22T11:38:53.396Z,14.07
2018-11-22T11:39:53.328Z,14.10
2018-11-22T11:40:53.368Z,13.95
2018-11-22T11:41:53.311Z,13.89
2018-11-22T11:42:53.313Z,13.90
2018-11-22T11:43:53.323Z,13.89
2018-11-22T11:44:53.279Z,13.70
2018-11-22T11:45:53.260Z,13.72
2018-11-22T11:46:53.285Z,13.85
2018-11-22T11:47:53.278Z,13.74
2018-11-22T11:48:53.227Z,13.72
2018-11-22T11:49:53.235Z,13.72
2018-11-22T11:50:53.221Z,13.63
2018-11-22T11:51:53.252Z,13.59
2018-11-22T11:52:53.193Z,13.60
2018-11-22T11:53:53.176Z,13.65
2018-11-22T11:54:53.172Z,13.60
2018-11-22T11:55:53.152Z,13.63
2018-11-22T11:56:53.164Z,13.63
2018-11-22T11:57:53.149Z,13.79
2018-11-22T11:58:53.138Z,13.71
2018-11-22T11:59:53.107Z,13.70
2018-11-22T12:00:53.097Z,13.65
2018-11-22T12:01:53.094Z,13.59
2018-11-22T12:02:53.167Z,13.63
2018-11-22T12:03:53.077Z,13.59
2018-11-22T12:04:53.051Z,13.63
2018-11-22T12:05:53.048Z,13.57
2018-11-22T12:06:53.023Z,13.38
2018-11-22T12:07:53.104Z,13.41
2018-11-22T12:08:53.021Z,13.37
2018-11-22T12:09:56.296Z,13.30
2018-11-22T12:10:53.010Z,13.31
2018-11-22T12:11:52.971Z,13.28
2018-11-22T12:12:52.954Z,13.25
2018-11-22T12:13:52.948Z,13.27
2018-11-22T12:14:52.954Z,13.30
2018-11-22T12:15:52.927Z,13.31
2018-11-22T12:16:53.003Z,13.39
2018-11-22T12:17:52.909Z,13.41
2018-11-22T12:18:52.885Z,13.46
2018-11-22T12:19:52.877Z,13.50
2018-11-22T12:20:52.905Z,13.67
2018-11-22T12:21:52.900Z,13.75
2018-11-22T12:22:52.845Z,13.68
2018-11-22T12:23:52.851Z,13.57
2018-11-22T12:24:52.820Z,13.67
2018-11-22T12:25:52.822Z,13.67
2018-11-22T12:26:52.819Z,13.68
2018-11-22T12:27:53.066Z,13.57
2018-11-22T12:28:52.788Z,13.52
2018-11-22T12:29:53.010Z,13.44
2018-11-22T12:30:52.757Z,13.39
2018-11-22T12:31:53.367Z,13.56
2018-11-22T12:32:57.717Z,13.52
2018-11-22T12:33:52.773Z,13.49
2018-11-22T12:34:52.716Z,13.31
2018-11-22T12:35:52.700Z,13.31
2018-11-22T12:36:52.707Z,13.30
2018-11-22T12:37:52.674Z,13.27
2018-11-22T12:38:52.688Z,13.47
2018-11-22T12:39:52.653Z,13.44
2018-11-22T12:40:52.647Z,13.44
2018-11-22T12:41:52.646Z,13.39
2018-11-22T12:42:52.686Z,13.25
2018-11-22T12:43:52.621Z,13.33
2018-11-22T12:44:52.593Z,13.30
2018-11-22T12:45:52.586Z,13.28
2018-11-22T12:46:52.600Z,13.41
2018-11-22T12:47:52.566Z,13.42
2018-11-22T12:48:52.559Z,13.59
2018-11-22T12:49:52.605Z,13.71
2018-11-22T12:50:52.544Z,13.57
2018-11-22T12:51:52.537Z,13.65