createdAt,value
2022-09-18T00:00:46.228Z,2127.82005
2022-09-18T00:15:48.504Z,1977.63851
2022-09-18T00:30:50.771Z,1935.70501
2022-09-18T00:45:52.980Z,1865.52456
2022-09-18T01:00:55.312Z,1821.10732
2022-09-18T01:15:57.695Z,1689.55273
2022-09-18T01:31:00.193Z,1547.2941
2022-09-18T01:46:02.416Z,1315.05627
2022-09-18T02:01:04.638Z,1209.40221
2022-09-18T02:16:07.050Z,1177.20516
2022-09-18T02:31:09.358Z,1148.53946
2022-09-18T02:46:11.729Z,1038.15164
2022-09-18T03:01:14.076Z,997.18161
2022-09-18T03:16:16.545Z,944.59329
2022-09-18T03:31:19.039Z,936.46642
2022-09-18T03:46:21.376Z,946.48879
2022-09-18T04:01:23.634Z,1033.60167
2022-09-18T04:16:25.966Z,1026.10637
2022-09-18T04:31:28.426Z,1098.60299
2022-09-18T04:46:30.758Z,1077.68519
2022-09-18T05:01:33.102Z,1049.70377
2022-09-18T05:16:35.646Z,1059.9256
2022-09-18T05:31:38.008Z,1017.98611
2022-09-18T05:46:40.356Z,967.85276
2022-09-18T06:01:46.965Z,1012.16073
2022-09-18T06:16:49.695Z,993.68028
2022-09-18T06:31:52.002Z,999.29429
2022-09-18T06:46:54.363Z,1042.74184
2022-09-18T07:01:56.711Z,1047.37282
2022-09-18T07:16:59.101Z,1071.15872
2022-09-18T07:32:01.811Z,1065.51255
2022-09-18T07:47:04.359Z,1045.0522
2022-09-18T08:02:06.756Z,1064.71081
2022-09-18T08:17:09.136Z,1147.60797
2022-09-18T08:32:11.358Z,1195.10186
2022-09-18T08:47:13.564Z,1284.02955
2022-09-18T09:02:15.801Z,1351.48093
2022-09-18T09:17:18.111Z,1419.25829
2022-09-18T09:32:20.344Z,1412.17616
2022-09-18T09:47:22.599Z,1413.58693
2022-09-18T10:02:25.081Z,1405.16437
2022-09-18T10:17:27.393Z,1429.29344
2022-09-18T10:32:29.608Z,1449.7956
2022-09-18T10:47:31.878Z,1518.24084
2022-09-18T11:02:34.137Z,1556.65616
2022-09-18T11:17:36.466Z,1594.36669
2022-09-18T11:32:39.020Z,1635.83864
2022-09-18T11:47:41.249Z,1631.12441
2022-09-18T12:02:43.640Z,1664.70638
2022-09-18T12:17:44.713Z,1695.62662
2022-09-18T12:32:46.936Z,1711.00412
2022-09-18T12:47:49.804Z,1730.88735
2022-09-18T13:02:52.014Z,1726.66309
2022-09-18T13:17:55.142Z,1706.87625
2022-09-18T13:32:57.413Z,1666.66716
2022-09-18T13:47:59.577Z,1651.10901
2022-09-18T14:03:01.970Z,1652.07288
2022-09-18T14:18:04.295Z,1669.61701
2022-09-18T14:33:06.547Z,1679.52572
2022-09-18T14:48:11.745Z,1753.40818
2022-09-18T15:03:16.422Z,1742.61133
2022-09-18T15:18:18.792Z,1742.61133
2022-09-18T15:33:21.097Z,1831.71571
2022-09-18T15:48:23.332Z,1841.24968
2022-09-18T16:03:25.575Z,1834.08993
2022-09-18T16:18:27.852Z,2038.9054
2022-09-18T16:33:30.323Z,2040.37541
2022-09-18T16:48:32.555Z,2077.82723
2022-09-18T17:03:34.784Z,2165.26447
2022-09-18T17:18:37.073Z,2280.41952
2022-09-18T17:33:39.275Z,2312.09201
2022-09-18T17:48:41.590Z,2400.33978
2022-09-18T18:03:43.895Z,2334.98401
2022-09-18T18:18:46.152Z,2231.8617
2022-09-18T18:33:48.394Z,2289.64452
2022-09-18T18:48:50.637Z,2460.87008
2022-09-18T19:03:52.950Z,2386.17252
2022-09-18T19:18:55.380Z,2364.24445
2022-09-18T19:33:57.657Z,2480.28097
2022-09-18T19:48:59.891Z,2460.87008
2022-09-18T20:04:02.163Z,2422.94572
2022-09-18T20:19:04.553Z,2475.94102
2022-09-18T20:34:06.946Z,2589.20454
2022-09-18T20:49:09.295Z,2664.78395
2022-09-18T21:04:11.534Z,2785.43359
2022-09-18T21:19:13.740Z,2902.56463
2022-09-18T21:34:16.050Z,3116.74057
2022-09-18T21:49:18.242Z,3097.97531
2022-09-18T22:04:20.483Z,3079.43465
2022-09-18T22:19:22.828Z,2899.59069
2022-09-18T22:34:25.263Z,2838.51607
2022-09-18T22:49:27.528Z,2601.10346
2022-09-18T23:04:29.848Z,2575.06876
2022-09-18T23:19:32.138Z,2608.29545
2022-09-18T23:34:34.408Z,2358.33384
2022-09-18T23:49:36.599Z,2350.49885
