createdAt,value
2018-07-16T21:35:03.201Z,26.94
2018-07-16T21:37:39.265Z,27.23
2018-07-16T21:40:19.524Z,27.57
2018-07-16T21:43:27.539Z,27.84
2018-07-16T21:46:01.222Z,28.12
2018-07-16T21:48:36.080Z,28.47
2018-07-16T21:51:10.394Z,28.58
2018-07-16T21:54:05.396Z,28.62
2018-07-16T21:56:39.324Z,28.67
2018-07-16T21:59:25.730Z,28.67
2018-07-16T22:01:59.092Z,28.68
2018-07-16T22:04:32.092Z,28.66
2018-07-16T22:07:05.917Z,28.67
2018-07-16T22:09:41.832Z,28.68
2018-07-16T22:12:36.224Z,28.68
2018-07-16T22:15:31.860Z,28.70
2018-07-16T22:18:15.523Z,28.70
2018-07-16T22:21:01.750Z,28.70
2018-07-16T22:23:57.242Z,28.71
2018-07-16T22:26:51.741Z,28.72
2018-07-16T22:29:26.046Z,28.72
2018-07-16T22:32:00.542Z,28.71
2018-07-16T22:34:34.484Z,28.70
2018-07-16T22:37:28.659Z,28.71
2018-07-16T22:40:02.437Z,28.73
2018-07-16T22:42:36.595Z,28.73
2018-07-16T22:45:10.195Z,28.74
2018-07-16T22:47:43.420Z,28.74
2018-07-16T22:50:17.778Z,28.75
2018-07-16T22:52:51.059Z,28.75
2018-07-16T22:55:29.578Z,28.76
2018-07-16T22:58:24.824Z,28.76
2018-07-16T23:00:57.902Z,28.78
2018-07-16T23:03:33.848Z,28.75
2018-07-16T23:15:56.859Z,28.59
2018-07-16T23:18:29.756Z,28.49
2018-07-16T23:21:03.677Z,28.51
2018-07-16T23:23:57.834Z,28.53
2018-07-16T23:26:32.893Z,28.58
2018-07-16T23:29:08.417Z,28.59
2018-07-16T23:31:41.321Z,28.60
2018-07-16T23:34:20.444Z,28.63
2018-07-16T23:36:54.848Z,28.65
2018-07-16T23:39:28.665Z,28.66
2018-07-16T23:42:03.410Z,28.67
2018-07-16T23:44:42.798Z,28.68
2018-07-16T23:47:38.508Z,28.68
2018-07-16T23:50:33.503Z,28.70
2018-07-16T23:53:08.903Z,28.71
2018-07-16T23:55:43.017Z,28.70
2018-07-16T23:58:17.102Z,28.70
