createdAt,value
2022-09-11T00:00:17.050Z,5
2022-09-11T00:05:17.195Z,5
2022-09-11T00:10:17.060Z,5
2022-09-11T00:15:16.970Z,5
2022-09-11T00:20:16.965Z,4
2022-09-11T00:25:17.101Z,4
2022-09-11T00:30:17.002Z,5
2022-09-11T00:35:17.023Z,5
2022-09-11T00:40:17.210Z,4
2022-09-11T00:45:17.092Z,4
2022-09-11T00:50:19.365Z,4
2022-09-11T00:55:17.152Z,3
2022-09-11T01:00:17.147Z,3
2022-09-11T01:05:17.110Z,4
2022-09-11T01:10:17.105Z,5
2022-09-11T01:15:17.322Z,4
2022-09-11T01:20:17.086Z,3
2022-09-11T01:25:17.221Z,4
2022-09-11T01:30:17.173Z,5
2022-09-11T01:35:17.245Z,4
2022-09-11T01:40:17.176Z,5
2022-09-11T01:45:17.204Z,6
2022-09-11T01:50:17.236Z,7
2022-09-11T01:55:17.258Z,7
2022-09-11T02:00:17.202Z,7
2022-09-11T02:05:17.289Z,6
2022-09-11T02:10:17.246Z,6
2022-09-11T02:15:17.254Z,7
2022-09-11T02:20:17.301Z,6
2022-09-11T02:25:17.315Z,6
2022-09-11T02:30:17.275Z,6
2022-09-11T02:35:17.254Z,6
2022-09-11T02:40:17.516Z,5
2022-09-11T02:45:17.312Z,5
2022-09-11T02:50:17.306Z,5
2022-09-11T02:55:17.311Z,5
2022-09-11T03:00:17.407Z,5
2022-09-11T03:05:17.475Z,4
2022-09-11T03:10:17.386Z,4
2022-09-11T03:15:15.326Z,4
2022-09-11T03:20:15.449Z,5
2022-09-11T03:25:15.584Z,5
2022-09-11T03:30:15.330Z,5
2022-09-11T03:35:15.536Z,4
2022-09-11T03:40:15.699Z,4
2022-09-11T03:45:15.515Z,4
2022-09-11T03:50:15.523Z,4
2022-09-11T03:55:15.584Z,4
2022-09-11T04:00:16.632Z,4
2022-09-11T04:05:16.640Z,3
2022-09-11T04:10:16.468Z,3
2022-09-11T04:15:16.728Z,4
2022-09-11T04:20:16.483Z,4
2022-09-11T04:25:16.486Z,4
2022-09-11T04:30:16.464Z,4
2022-09-11T04:35:16.610Z,4
2022-09-11T04:40:16.559Z,4
2022-09-11T04:45:16.628Z,4
2022-09-11T04:50:16.560Z,4
2022-09-11T04:55:16.570Z,2
2022-09-11T05:00:16.704Z,2
2022-09-11T05:05:16.654Z,2
2022-09-11T05:10:16.797Z,2
2022-09-11T05:15:16.778Z,2
2022-09-11T05:20:16.754Z,2
2022-09-11T05:25:16.681Z,2
2022-09-11T05:30:16.778Z,2
2022-09-11T05:35:16.726Z,2
2022-09-11T05:40:16.768Z,2
2022-09-11T05:45:16.763Z,0
2022-09-11T05:50:16.761Z,0
2022-09-11T05:55:16.706Z,0
2022-09-11T06:00:16.865Z,2
2022-09-11T06:05:16.705Z,2
2022-09-11T06:10:16.772Z,2
2022-09-11T06:15:42.996Z,2
2022-09-11T06:20:16.826Z,2
2022-09-11T06:25:16.980Z,4
2022-09-11T06:30:16.728Z,1
2022-09-11T06:35:16.838Z,2
2022-09-11T06:40:17.115Z,4
2022-09-11T06:45:16.855Z,4
2022-09-11T06:50:16.897Z,2
2022-09-11T06:55:16.920Z,2
2022-09-11T07:00:16.982Z,2
2022-09-11T07:05:16.964Z,2
2022-09-11T07:10:16.858Z,2
2022-09-11T07:15:16.969Z,0
2022-09-11T07:20:17.023Z,2
2022-09-11T07:25:16.896Z,2
2022-09-11T07:30:17.081Z,4
2022-09-11T07:35:16.982Z,2
2022-09-11T07:40:16.969Z,2
2022-09-11T07:45:20.861Z,1
2022-09-11T07:50:16.975Z,0
2022-09-11T07:55:16.958Z,0
2022-09-11T08:00:17.089Z,0
2022-09-11T08:05:16.984Z,0
2022-09-11T08:10:27.156Z,1
2022-09-11T08:15:17.175Z,1
2022-09-11T08:20:17.094Z,2
2022-09-11T08:25:17.130Z,1
2022-09-11T08:30:17.082Z,1
2022-09-11T08:35:17.052Z,1
2022-09-11T08:40:17.272Z,2
2022-09-11T08:45:17.366Z,2
2022-09-11T08:50:17.053Z,1
2022-09-11T08:55:17.119Z,1
2022-09-11T09:00:17.185Z,1
2022-09-11T09:05:17.171Z,2
2022-09-11T09:10:17.262Z,1
2022-09-11T09:15:17.198Z,2
2022-09-11T09:20:17.272Z,1
2022-09-11T09:25:17.287Z,2
2022-09-11T09:30:17.383Z,5
2022-09-11T09:35:17.142Z,5
2022-09-11T09:40:17.387Z,3
2022-09-11T09:45:17.202Z,3
2022-09-11T09:50:17.225Z,2
2022-09-11T09:55:17.216Z,2
2022-09-11T10:00:17.225Z,2
2022-09-11T10:05:17.324Z,3
2022-09-11T10:10:17.249Z,3
2022-09-11T10:15:17.319Z,3
2022-09-11T10:20:17.244Z,2
2022-09-11T10:25:17.619Z,1
2022-09-11T10:30:17.278Z,1
2022-09-11T10:35:17.302Z,0
2022-09-11T10:40:17.542Z,0
2022-09-11T10:45:17.280Z,2
2022-09-11T10:50:17.335Z,3
2022-09-11T10:55:17.315Z,2
2022-09-11T11:00:17.434Z,0
2022-09-11T11:05:15.441Z,2
2022-09-11T11:10:15.389Z,1
2022-09-11T11:15:15.449Z,0
2022-09-11T11:20:15.491Z,0
2022-09-11T11:25:15.404Z,0
2022-09-11T11:30:15.426Z,0
2022-09-11T11:35:15.493Z,2
2022-09-11T11:40:15.519Z,1
2022-09-11T11:45:15.636Z,2
2022-09-11T11:50:15.526Z,1
2022-09-11T11:55:15.486Z,2
2022-09-11T12:00:15.476Z,2
2022-09-11T12:05:15.473Z,2
2022-09-11T12:10:15.551Z,3
2022-09-11T12:15:15.604Z,3
2022-09-11T12:20:15.591Z,4
2022-09-11T12:25:15.479Z,3
2022-09-11T12:30:15.539Z,3
2022-09-11T12:35:15.605Z,3
2022-09-11T12:40:15.696Z,3
2022-09-11T12:45:15.676Z,3
2022-09-11T12:50:15.883Z,2
2022-09-11T12:55:15.584Z,2
2022-09-11T13:00:15.792Z,2
2022-09-11T13:05:15.833Z,2
2022-09-11T13:10:15.640Z,3
2022-09-11T13:15:15.776Z,3
2022-09-11T13:20:15.694Z,4
2022-09-11T13:25:15.767Z,5
2022-09-11T13:30:15.707Z,7
2022-09-11T13:35:15.852Z,5
2022-09-11T13:40:15.747Z,1
2022-09-11T13:45:15.748Z,1
2022-09-11T13:50:15.771Z,5
2022-09-11T13:55:15.782Z,5
2022-09-11T14:00:15.781Z,4
2022-09-11T14:05:15.898Z,4
2022-09-11T14:10:15.765Z,4
2022-09-11T14:15:15.798Z,4
2022-09-11T14:20:15.863Z,5
2022-09-11T14:25:15.755Z,5
2022-09-11T14:30:15.827Z,4
2022-09-11T14:35:15.921Z,5
2022-09-11T14:40:15.925Z,6
2022-09-11T14:45:15.836Z,5
2022-09-11T14:50:15.973Z,4
2022-09-11T14:55:15.829Z,5
2022-09-11T15:00:15.915Z,6
2022-09-11T15:05:15.947Z,5
2022-09-11T15:10:15.990Z,6
2022-09-11T15:15:16.013Z,6
2022-09-11T15:20:15.889Z,6
2022-09-11T15:25:15.897Z,5
2022-09-11T15:30:15.941Z,3
2022-09-11T15:35:15.956Z,4
2022-09-11T15:40:16.138Z,6
2022-09-11T15:45:16.125Z,5
2022-09-11T15:50:16.070Z,4
2022-09-11T15:55:16.029Z,2
2022-09-11T16:00:16.047Z,3
2022-09-11T16:05:16.036Z,5
2022-09-11T16:10:15.998Z,5
2022-09-11T16:15:16.302Z,4
2022-09-11T16:20:16.135Z,3
2022-09-11T16:25:16.058Z,4
2022-09-11T16:30:41.586Z,4
2022-09-11T16:35:16.140Z,4
2022-09-11T16:40:16.209Z,2
2022-09-11T16:45:16.484Z,2
2022-09-11T16:50:16.220Z,2
2022-09-11T16:55:16.179Z,3
2022-09-11T17:00:16.200Z,3
2022-09-11T17:05:16.117Z,3
2022-09-11T17:10:16.161Z,2
2022-09-11T17:15:16.285Z,2
2022-09-11T17:20:16.244Z,2
2022-09-11T17:25:16.222Z,3
2022-09-11T17:30:16.195Z,2
2022-09-11T17:35:16.332Z,7
2022-09-11T17:40:16.291Z,7
2022-09-11T17:45:16.225Z,7
2022-09-11T17:50:16.494Z,7
2022-09-11T17:55:16.495Z,9
2022-09-11T18:00:16.301Z,8
2022-09-11T18:05:16.276Z,9
2022-09-11T18:10:16.243Z,7
2022-09-11T18:15:16.331Z,6
2022-09-11T18:20:16.321Z,4
2022-09-11T18:25:16.304Z,6
2022-09-11T18:30:16.367Z,5
2022-09-11T18:35:16.364Z,5
2022-09-11T18:40:16.426Z,6
2022-09-11T18:45:16.382Z,5
2022-09-11T18:50:16.368Z,5
2022-09-11T18:55:16.472Z,5
2022-09-11T19:00:16.809Z,6
2022-09-11T19:05:16.446Z,5
2022-09-11T19:10:16.799Z,3
2022-09-11T19:15:16.608Z,3
2022-09-11T19:20:16.589Z,4
2022-09-11T19:25:16.467Z,6
2022-09-11T19:30:16.452Z,3
2022-09-11T19:35:16.566Z,5
2022-09-11T19:40:16.517Z,4
2022-09-11T19:45:16.646Z,3
2022-09-11T19:50:16.469Z,9
2022-09-11T19:55:16.480Z,11
2022-09-11T20:00:16.488Z,9
2022-09-11T20:05:16.610Z,9
2022-09-11T20:10:16.688Z,11
2022-09-11T20:15:16.542Z,9
2022-09-11T20:20:16.684Z,9
2022-09-11T20:25:16.656Z,11
2022-09-11T20:30:16.700Z,9
2022-09-11T20:35:16.737Z,8
2022-09-11T20:40:16.651Z,5
2022-09-11T20:45:16.725Z,3
2022-09-11T20:50:16.607Z,2
2022-09-11T20:55:16.763Z,2
2022-09-11T21:00:16.782Z,4
2022-09-11T21:05:16.762Z,4
2022-09-11T21:10:16.610Z,7
2022-09-11T21:15:16.694Z,7
2022-09-11T21:20:16.725Z,7
2022-09-11T21:25:16.740Z,6
2022-09-11T21:30:16.769Z,7
2022-09-11T21:35:16.790Z,8
2022-09-11T21:40:16.798Z,8
2022-09-11T21:45:16.752Z,10
2022-09-11T21:50:16.781Z,11
2022-09-11T21:55:16.755Z,11
2022-09-11T22:00:16.780Z,10
2022-09-11T22:05:16.768Z,8
2022-09-11T22:10:16.803Z,10
2022-09-11T22:15:16.777Z,9
2022-09-11T22:20:16.959Z,9
2022-09-11T22:25:16.865Z,8
2022-09-11T22:30:16.898Z,9
2022-09-11T22:35:16.969Z,10
2022-09-11T22:40:16.861Z,10
2022-09-11T22:45:16.907Z,9
2022-09-11T22:50:16.947Z,11
2022-09-11T22:55:16.975Z,4
2022-09-11T23:00:17.105Z,7
2022-09-11T23:05:16.937Z,7
2022-09-11T23:10:16.919Z,8
2022-09-11T23:15:16.952Z,4
2022-09-11T23:20:16.985Z,4
2022-09-11T23:25:17.181Z,7
2022-09-11T23:30:16.977Z,9
2022-09-11T23:35:16.966Z,3
2022-09-11T23:40:17.076Z,6
2022-09-11T23:45:17.024Z,5
2022-09-11T23:50:16.994Z,4
2022-09-11T23:55:17.118Z,5
