createdAt,value
2022-12-18T00:01:28.250Z,-5.00
2022-12-18T00:03:56.923Z,-5.00
2022-12-18T00:06:25.856Z,-5.00
2022-12-18T00:08:52.957Z,-4.90
2022-12-18T00:11:24.060Z,-4.90
2022-12-18T00:13:51.636Z,-4.90
2022-12-18T00:16:22.544Z,-4.90
2022-12-18T00:18:52.074Z,-4.90
2022-12-18T00:21:20.391Z,-4.90
2022-12-18T00:23:50.045Z,-5.00
2022-12-18T00:26:23.484Z,-4.90
2022-12-18T00:28:51.210Z,-5.00
2022-12-18T00:31:21.611Z,-5.00
2022-12-18T00:33:49.094Z,-5.00
2022-12-18T00:36:28.861Z,-5.00
2022-12-18T00:38:57.962Z,-5.00
2022-12-18T00:41:44.703Z,-5.00
2022-12-18T00:44:14.926Z,-5.00
2022-12-18T00:46:43.269Z,-5.00
2022-12-18T00:49:13.404Z,-5.00
2022-12-18T00:51:40.234Z,-5.10
2022-12-18T00:54:07.221Z,-5.10
2022-12-18T00:56:33.986Z,-5.10
2022-12-18T00:59:00.955Z,-5.10
2022-12-18T01:01:27.837Z,-5.10
2022-12-18T01:03:54.649Z,-5.10
2022-12-18T01:06:21.431Z,-5.10
2022-12-18T01:08:48.325Z,-5.10
2022-12-18T01:11:18.441Z,-5.00
2022-12-18T01:13:46.095Z,-5.10
2022-12-18T01:16:16.654Z,-5.00
2022-12-18T01:18:43.835Z,-5.00
2022-12-18T01:21:15.415Z,-4.90
2022-12-18T01:23:50.837Z,-4.90
2022-12-18T01:26:17.760Z,-4.80
2022-12-18T01:28:45.216Z,-4.80
2022-12-18T01:31:18.579Z,-4.80
2022-12-18T01:33:45.999Z,-4.80
2022-12-18T01:36:36.738Z,-4.80
2022-12-18T01:39:12.561Z,-4.70
2022-12-18T01:41:58.695Z,-4.70
2022-12-18T01:45:12.689Z,-4.70
2022-12-18T01:47:51.138Z,-4.70
2022-12-18T01:50:32.663Z,-4.70
2022-12-18T01:53:08.829Z,-4.70
2022-12-18T01:55:51.816Z,-4.70
2022-12-18T01:58:20.929Z,-4.70
2022-12-18T02:00:47.740Z,-4.70
2022-12-18T02:03:14.841Z,-4.60
2022-12-18T02:05:58.378Z,-4.60
2022-12-18T02:08:42.988Z,-4.60
2022-12-18T02:11:23.409Z,-4.60
2022-12-18T02:14:29.455Z,-4.60
2022-12-18T02:17:21.098Z,-4.60
2022-12-18T02:20:17.664Z,-4.60
2022-12-18T02:23:40.390Z,-4.70
2022-12-18T02:26:38.987Z,-4.70
2022-12-18T02:29:13.960Z,-4.70
2022-12-18T02:31:47.940Z,-4.80
2022-12-18T02:34:15.350Z,-4.80
2022-12-18T02:36:44.653Z,-4.80
2022-12-18T02:39:14.448Z,-4.80
2022-12-18T02:41:41.383Z,-4.90
2022-12-18T02:44:14.915Z,-4.90
2022-12-18T02:46:50.289Z,-4.90
2022-12-18T02:49:36.655Z,-4.90
2022-12-18T02:52:30.242Z,-4.90
2022-12-18T02:55:27.696Z,-5.00
2022-12-18T02:58:00.446Z,-5.00
2022-12-18T03:00:36.047Z,-5.00
2022-12-18T03:03:37.163Z,-5.10
2022-12-18T03:06:12.569Z,-5.20
2022-12-18T03:08:43.669Z,-5.20
2022-12-18T03:11:13.531Z,-5.30
2022-12-18T03:13:54.243Z,-5.40
2022-12-18T03:16:32.286Z,-5.40
2022-12-18T03:19:12.856Z,-5.50
2022-12-18T03:21:59.811Z,-5.50
2022-12-18T03:24:29.291Z,-5.50
2022-12-18T03:27:07.307Z,-5.60
2022-12-18T03:29:41.290Z,-5.60
2022-12-18T03:32:17.393Z,-5.60
2022-12-18T03:34:49.752Z,-5.70
2022-12-18T03:37:16.649Z,-5.70
2022-12-18T03:39:43.434Z,-5.70
2022-12-18T03:42:52.036Z,-5.70
2022-12-18T03:45:33.893Z,-5.70
2022-12-18T03:48:24.472Z,-5.70
2022-12-18T03:51:01.092Z,-5.70
2022-12-18T03:53:43.546Z,-5.70
2022-12-18T03:56:10.896Z,-5.70
2022-12-18T03:58:39.854Z,-5.70
2022-12-18T04:01:11.173Z,-5.70
2022-12-18T04:03:40.004Z,-5.70
2022-12-18T04:06:08.500Z,-5.70
2022-12-18T04:08:36.091Z,-5.70
2022-12-18T04:11:03.311Z,-5.80
2022-12-18T04:13:35.465Z,-5.80
2022-12-18T04:16:02.957Z,-5.80
2022-12-18T04:18:29.929Z,-5.80
2022-12-18T04:20:59.212Z,-5.80
2022-12-18T04:23:25.959Z,-5.80
2022-12-18T04:25:52.690Z,-5.80
2022-12-18T04:28:19.480Z,-5.80
2022-12-18T04:30:49.448Z,-5.90
2022-12-18T04:33:17.652Z,-5.90
2022-12-18T04:35:44.550Z,-5.90
2022-12-18T04:38:11.473Z,-5.90
2022-12-18T04:40:39.232Z,-5.90
2022-12-18T04:43:06.625Z,-5.90
2022-12-18T04:45:35.622Z,-5.90
2022-12-18T04:48:03.810Z,-5.90
2022-12-18T04:50:31.001Z,-5.90
2022-12-18T04:52:58.353Z,-5.90
2022-12-18T04:55:25.147Z,-5.90
2022-12-18T04:57:52.088Z,-5.90
2022-12-18T05:00:19.269Z,-5.80
2022-12-18T05:02:46.229Z,-5.90
2022-12-18T05:05:13.580Z,-5.90
2022-12-18T05:07:40.530Z,-5.90
2022-12-18T05:10:09.441Z,-5.80
2022-12-18T05:12:57.167Z,-5.80
2022-12-18T05:15:23.970Z,-5.80
2022-12-18T05:17:50.696Z,-5.80
2022-12-18T05:20:19.055Z,-5.80
2022-12-18T05:22:45.806Z,-5.80
2022-12-18T05:25:12.619Z,-5.90
2022-12-18T05:27:39.393Z,-5.90
2022-12-18T05:30:14.733Z,-6.00
2022-12-18T05:32:42.000Z,-6.00
2022-12-18T05:35:11.623Z,-6.10
2022-12-18T05:37:42.935Z,-6.20
2022-12-18T05:40:11.448Z,-6.30
2022-12-18T05:42:38.662Z,-6.30
2022-12-18T05:45:06.935Z,-6.30
2022-12-18T05:47:33.711Z,-6.40
2022-12-18T05:50:00.546Z,-6.40
2022-12-18T05:52:27.344Z,-6.40
2022-12-18T05:54:54.088Z,-6.40
2022-12-18T05:57:21.045Z,-6.40
2022-12-18T05:59:47.786Z,-6.40
2022-12-18T06:02:14.673Z,-6.40
2022-12-18T06:04:41.513Z,-6.40
2022-12-18T06:07:08.236Z,-6.40
2022-12-18T06:09:35.061Z,-6.40
2022-12-18T06:12:01.817Z,-6.30
2022-12-18T06:14:28.704Z,-6.30
2022-12-18T06:16:55.717Z,-6.30
2022-12-18T06:19:22.550Z,-6.30
2022-12-18T06:21:50.216Z,-6.30
2022-12-18T06:24:17.234Z,-6.30
2022-12-18T06:26:44.036Z,-6.20
2022-12-18T06:29:11.059Z,-6.20
2022-12-18T06:31:38.350Z,-6.20
2022-12-18T06:34:05.992Z,-6.20
2022-12-18T06:36:32.925Z,-6.10
2022-12-18T06:39:00.248Z,-6.10
2022-12-18T06:41:29.558Z,-6.10
2022-12-18T06:43:59.699Z,-6.00
2022-12-18T06:46:27.210Z,-6.10
2022-12-18T06:48:53.978Z,-6.10
2022-12-18T06:51:23.760Z,-6.10
2022-12-18T06:53:50.813Z,-6.10
2022-12-18T06:56:17.824Z,-6.10
2022-12-18T06:58:44.617Z,-6.10
2022-12-18T07:01:13.079Z,-6.10
2022-12-18T07:03:41.757Z,-6.00
2022-12-18T07:06:20.418Z,-6.00
2022-12-18T07:08:50.853Z,-6.00
2022-12-18T07:11:19.035Z,-6.00
2022-12-18T07:13:46.596Z,-6.00
2022-12-18T07:16:24.397Z,-6.00
2022-12-18T07:18:52.083Z,-5.90
2022-12-18T07:21:21.054Z,-5.90
2022-12-18T07:23:49.126Z,-5.90
2022-12-18T07:26:19.287Z,-5.90
2022-12-18T07:28:46.451Z,-5.90
2022-12-18T07:31:17.939Z,-5.90
2022-12-18T07:33:45.433Z,-5.90
2022-12-18T07:36:12.798Z,-5.90
2022-12-18T07:38:40.203Z,-5.90
2022-12-18T07:41:13.422Z,-5.90
2022-12-18T07:43:42.503Z,-6.00
2022-12-18T07:46:11.799Z,-6.00
2022-12-18T07:48:45.545Z,-6.00
2022-12-18T07:51:17.119Z,-6.10
2022-12-18T07:53:45.377Z,-6.20
2022-12-18T07:56:31.141Z,-6.20
2022-12-18T07:58:59.978Z,-6.20
2022-12-18T08:01:27.583Z,-6.20
2022-12-18T08:03:54.623Z,-6.20
2022-12-18T08:06:22.598Z,-6.10
2022-12-18T08:08:53.521Z,-6.10
2022-12-18T08:11:20.355Z,-6.10
2022-12-18T08:13:48.540Z,-6.10
2022-12-18T08:16:16.696Z,-6.00
2022-12-18T08:18:43.591Z,-6.00
2022-12-18T08:21:22.240Z,-6.00
2022-12-18T08:23:51.631Z,-6.00
2022-12-18T08:26:19.599Z,-6.00
2022-12-18T08:28:47.924Z,-6.10
2022-12-18T08:31:15.021Z,-6.00
2022-12-18T08:33:42.845Z,-6.00
2022-12-18T08:36:11.119Z,-6.00
2022-12-18T08:38:38.303Z,-6.00
2022-12-18T08:41:09.410Z,-5.90
2022-12-18T08:43:54.717Z,-5.90
2022-12-18T08:46:23.660Z,-5.90
2022-12-18T08:48:52.882Z,-5.80
2022-12-18T08:51:20.542Z,-5.80
2022-12-18T08:53:48.126Z,-5.70
2022-12-18T08:56:16.065Z,-5.70
2022-12-18T08:58:43.505Z,-5.70
2022-12-18T09:01:13.317Z,-5.60
2022-12-18T09:03:41.289Z,-5.60
2022-12-18T09:06:08.982Z,-5.60
2022-12-18T09:08:36.146Z,-5.50
2022-12-18T09:11:03.755Z,-5.50
2022-12-18T09:13:30.669Z,-5.50
2022-12-18T09:15:57.507Z,-5.50
2022-12-18T09:18:26.050Z,-5.40
2022-12-18T09:20:53.760Z,-5.40
2022-12-18T09:23:23.546Z,-5.40
2022-12-18T09:25:50.647Z,-5.40
2022-12-18T09:28:19.391Z,-5.40
2022-12-18T09:30:50.917Z,-5.40
2022-12-18T09:33:18.360Z,-5.40
2022-12-18T09:35:46.645Z,-5.40
2022-12-18T09:38:17.228Z,-5.40
2022-12-18T09:41:00.741Z,-5.40
2022-12-18T09:43:49.580Z,-5.40
2022-12-18T09:46:27.873Z,-5.40
2022-12-18T09:49:00.704Z,-5.40
2022-12-18T09:51:40.679Z,-5.30
2022-12-18T09:54:16.886Z,-5.30
2022-12-18T09:56:44.493Z,-5.40
2022-12-18T09:59:42.523Z,-5.40
2022-12-18T10:02:27.580Z,-5.40
2022-12-18T10:05:06.390Z,-5.40
2022-12-18T10:08:04.162Z,-5.40
2022-12-18T10:10:47.941Z,-5.40
2022-12-18T10:13:44.107Z,-5.40
2022-12-18T10:16:17.539Z,-5.40
2022-12-18T10:19:15.216Z,-5.40
2022-12-18T10:22:13.538Z,-5.40
2022-12-18T10:24:53.502Z,-5.40
2022-12-18T10:27:26.696Z,-5.30
2022-12-18T10:29:54.962Z,-5.30
2022-12-18T10:32:25.887Z,-5.20
2022-12-18T10:35:00.101Z,-5.20
2022-12-18T10:37:30.356Z,-5.20
2022-12-18T10:40:22.644Z,-5.10
2022-12-18T10:43:15.496Z,-5.10
2022-12-18T10:46:02.764Z,-5.00
2022-12-18T10:48:31.406Z,-5.00
2022-12-18T10:51:13.989Z,-4.90
2022-12-18T10:53:43.965Z,-4.90
2022-12-18T10:56:11.690Z,-4.80
2022-12-18T10:58:40.535Z,-4.70
2022-12-18T11:01:22.714Z,-4.70
2022-12-18T11:04:00.460Z,-4.60
2022-12-18T11:06:29.951Z,-4.50
2022-12-18T11:09:22.870Z,-4.40
2022-12-18T11:11:54.175Z,-4.40
2022-12-18T11:14:47.229Z,-4.30
2022-12-18T11:17:26.695Z,-4.20
2022-12-18T11:20:07.885Z,-4.10
2022-12-18T11:22:39.237Z,-4.10
2022-12-18T11:25:33.274Z,-4.00
2022-12-18T11:28:10.596Z,-4.00
2022-12-18T11:30:38.513Z,-3.90
2022-12-18T11:33:15.869Z,-3.90
2022-12-18T11:35:57.987Z,-3.90
2022-12-18T11:38:39.277Z,-3.80
2022-12-18T11:41:50.223Z,-3.80
2022-12-18T11:44:36.969Z,-3.80
2022-12-18T11:47:26.704Z,-3.80
2022-12-18T11:49:56.575Z,-3.80
2022-12-18T11:52:39.269Z,-3.80
2022-12-18T11:55:12.967Z,-3.80
2022-12-18T11:58:09.876Z,-3.80
2022-12-18T12:00:49.115Z,-3.80
2022-12-18T12:03:55.403Z,-3.80
2022-12-18T12:06:33.568Z,-3.80
2022-12-18T12:09:53.660Z,-3.70
2022-12-18T12:12:57.100Z,-3.70
2022-12-18T12:15:58.124Z,-3.70
2022-12-18T12:18:40.798Z,-3.60
2022-12-18T12:21:27.198Z,-3.60
2022-12-18T12:24:32.558Z,-3.60
2022-12-18T12:27:37.343Z,-3.60
2022-12-18T12:30:43.375Z,-3.60
2022-12-18T12:33:42.239Z,-3.60
2022-12-18T12:36:32.655Z,-3.60
2022-12-18T12:39:07.000Z,-3.60
2022-12-18T12:41:54.203Z,-3.60
2022-12-18T12:44:27.742Z,-3.60
2022-12-18T12:47:04.340Z,-3.50
2022-12-18T12:49:40.305Z,-3.50
2022-12-18T12:52:16.316Z,-3.40
2022-12-18T12:54:44.524Z,-3.30
2022-12-18T12:57:36.673Z,-3.30
2022-12-18T13:00:16.477Z,-3.20
2022-12-18T13:02:54.796Z,-3.20
2022-12-18T13:05:54.118Z,-3.20
2022-12-18T13:08:28.210Z,-3.10
2022-12-18T13:11:20.048Z,-3.10
2022-12-18T13:13:53.790Z,-3.10
2022-12-18T13:16:24.734Z,-3.10
2022-12-18T13:18:55.384Z,-3.10
2022-12-18T13:21:29.046Z,-3.10
2022-12-18T13:23:57.156Z,-3.10
2022-12-18T13:26:28.755Z,-3.10
2022-12-18T13:28:58.165Z,-3.20
2022-12-18T13:31:31.867Z,-3.20
2022-12-18T13:34:28.338Z,-3.30
2022-12-18T13:37:26.630Z,-3.30
2022-12-18T13:39:53.529Z,-3.30
2022-12-18T13:42:56.944Z,-3.40
2022-12-18T13:46:03.312Z,-3.40
2022-12-18T13:48:35.359Z,-3.50
2022-12-18T13:51:09.615Z,-3.50
2022-12-18T13:53:45.468Z,-3.50
2022-12-18T13:56:25.109Z,-3.50
2022-12-18T13:59:37.984Z,-3.50
2022-12-18T14:02:17.256Z,-3.60
2022-12-18T14:04:48.314Z,-3.60
2022-12-18T14:07:26.104Z,-3.60
2022-12-18T14:10:06.453Z,-3.60
2022-12-18T14:12:57.812Z,-3.60
2022-12-18T14:15:29.803Z,-3.60
2022-12-18T14:18:01.393Z,-3.60
2022-12-18T14:20:33.818Z,-3.60
2022-12-18T14:23:01.678Z,-3.60
2022-12-18T14:25:31.662Z,-3.60
2022-12-18T14:28:08.734Z,-3.60
2022-12-18T14:30:42.342Z,-3.70
2022-12-18T14:33:19.686Z,-3.70
2022-12-18T14:36:06.450Z,-3.70
2022-12-18T14:38:37.533Z,-3.70
2022-12-18T14:41:06.926Z,-3.80
2022-12-18T14:43:37.748Z,-3.80
2022-12-18T14:46:07.606Z,-3.80
2022-12-18T14:48:43.518Z,-3.80
2022-12-18T14:51:20.548Z,-3.90
2022-12-18T14:54:16.460Z,-3.90
2022-12-18T14:56:50.514Z,-4.00
2022-12-18T14:59:24.648Z,-4.00
2022-12-18T15:02:19.972Z,-4.00
2022-12-18T15:04:47.414Z,-4.10
2022-12-18T15:07:20.096Z,-4.20
2022-12-18T15:10:08.804Z,-4.20
2022-12-18T15:12:43.793Z,-4.20
2022-12-18T15:15:39.151Z,-4.30
2022-12-18T15:18:11.414Z,-4.30
2022-12-18T15:20:53.491Z,-4.30
2022-12-18T15:23:39.804Z,-4.40
2022-12-18T15:26:11.309Z,-4.40
2022-12-18T15:28:56.493Z,-4.40
2022-12-18T15:31:36.721Z,-4.40
2022-12-18T15:34:09.410Z,-4.50
2022-12-18T15:36:37.411Z,-4.50
2022-12-18T15:39:06.831Z,-4.50
2022-12-18T15:41:36.529Z,-4.50
2022-12-18T15:44:16.796Z,-4.60
2022-12-18T15:46:43.661Z,-4.60
2022-12-18T15:49:10.458Z,-4.60
2022-12-18T15:51:39.333Z,-4.60
2022-12-18T15:54:12.498Z,-4.60
2022-12-18T15:56:57.650Z,-4.60
2022-12-18T15:59:25.486Z,-4.60
2022-12-18T16:01:56.503Z,-4.70
2022-12-18T16:04:24.509Z,-4.60
2022-12-18T16:07:14.938Z,-4.60
2022-12-18T16:09:39.725Z,-4.60
2022-12-18T16:12:10.055Z,-4.60
2022-12-18T16:14:36.871Z,-4.50
2022-12-18T16:17:10.836Z,-4.50
2022-12-18T16:19:37.596Z,-4.50
2022-12-18T16:22:04.660Z,-4.50
2022-12-18T16:24:34.416Z,-4.40
2022-12-18T16:27:01.853Z,-4.30
2022-12-18T16:29:29.832Z,-4.30
2022-12-18T16:31:59.355Z,-4.20
2022-12-18T16:34:35.389Z,-4.20
2022-12-18T16:37:09.118Z,-4.20
2022-12-18T16:39:37.772Z,-4.10
2022-12-18T16:42:07.969Z,-4.10
2022-12-18T16:44:35.349Z,-4.00
2022-12-18T16:47:03.837Z,-4.00
2022-12-18T16:49:31.007Z,-4.00
2022-12-18T16:51:58.135Z,-4.00
2022-12-18T16:54:25.393Z,-3.90
2022-12-18T16:56:52.712Z,-3.90
2022-12-18T16:59:19.930Z,-3.90
2022-12-18T17:01:47.755Z,-3.80
2022-12-18T17:04:15.588Z,-3.80
2022-12-18T17:06:45.559Z,-3.80
2022-12-18T17:09:15.344Z,-3.80
2022-12-18T17:11:42.983Z,-3.80
2022-12-18T17:14:19.483Z,-3.70
2022-12-18T17:16:47.267Z,-3.70
2022-12-18T17:19:17.555Z,-3.70
2022-12-18T17:21:48.313Z,-3.70
2022-12-18T17:24:15.683Z,-3.70
2022-12-18T17:26:44.668Z,-3.70
2022-12-18T17:29:19.874Z,-3.70
2022-12-18T17:31:47.892Z,-3.70
2022-12-18T17:34:15.404Z,-3.70
2022-12-18T17:36:42.370Z,-3.70
2022-12-18T17:39:17.382Z,-3.70
2022-12-18T17:41:44.416Z,-3.70
2022-12-18T17:44:11.254Z,-3.70
2022-12-18T17:46:38.205Z,-3.60
2022-12-18T17:49:05.344Z,-3.60
2022-12-18T17:51:32.213Z,-3.60
2022-12-18T17:53:59.129Z,-3.60
2022-12-18T17:56:25.963Z,-3.50
2022-12-18T17:58:53.064Z,-3.50
2022-12-18T18:01:24.582Z,-3.50
2022-12-18T18:03:54.140Z,-3.50
2022-12-18T18:06:22.079Z,-3.50
2022-12-18T18:08:49.143Z,-3.50
2022-12-18T18:11:37.297Z,-3.50
2022-12-18T18:14:08.279Z,-3.50
2022-12-18T18:16:42.506Z,-3.50
2022-12-18T18:19:13.398Z,-3.50
2022-12-18T18:21:43.837Z,-3.40
2022-12-18T18:24:13.972Z,-3.40
2022-12-18T18:26:41.782Z,-3.40
2022-12-18T18:29:25.397Z,-3.40
2022-12-18T18:31:54.218Z,-3.30
2022-12-18T18:34:25.349Z,-3.30
2022-12-18T18:36:52.755Z,-3.30
2022-12-18T18:39:20.367Z,-3.30
2022-12-18T18:41:48.645Z,-3.30
2022-12-18T18:44:17.456Z,-3.30
2022-12-18T18:46:45.094Z,-3.30
2022-12-18T18:49:13.588Z,-3.30
2022-12-18T18:51:41.772Z,-3.20
2022-12-18T18:54:09.141Z,-3.30
2022-12-18T18:59:26.819Z,-3.20
2022-12-18T19:01:58.210Z,-3.20
2022-12-18T19:04:25.053Z,-3.20
2022-12-18T19:06:51.878Z,-3.20
2022-12-18T19:09:19.609Z,-3.10
2022-12-18T19:12:04.988Z,-3.10
2022-12-18T19:14:31.943Z,-3.10
2022-12-18T19:16:58.737Z,-3.20
2022-12-18T19:19:27.068Z,-3.10
2022-12-18T19:21:53.976Z,-3.10
2022-12-18T19:24:22.537Z,-3.20
2022-12-18T19:26:49.484Z,-3.10
2022-12-18T19:29:16.229Z,-3.20
2022-12-18T19:31:43.249Z,-3.20
2022-12-18T19:34:10.247Z,-3.10
2022-12-18T19:36:39.855Z,-3.10
2022-12-18T19:39:16.460Z,-3.10
2022-12-18T19:41:43.780Z,-3.10
2022-12-18T19:44:14.416Z,-3.10
2022-12-18T19:46:42.905Z,-3.10
2022-12-18T19:49:18.329Z,-3.10
2022-12-18T19:51:45.842Z,-3.10
2022-12-18T19:54:17.503Z,-3.10
2022-12-18T19:56:45.628Z,-3.10
2022-12-18T19:59:13.404Z,-3.20
2022-12-18T20:01:40.430Z,-3.20
2022-12-18T20:04:07.567Z,-3.20
2022-12-18T20:06:51.857Z,-3.20
2022-12-18T20:09:19.438Z,-3.20
2022-12-18T20:11:47.610Z,-3.20
2022-12-18T20:14:23.066Z,-3.20
2022-12-18T20:16:52.493Z,-3.20
2022-12-18T20:19:20.824Z,-3.20
2022-12-18T20:21:48.124Z,-3.20
2022-12-18T20:24:14.896Z,-3.20
2022-12-18T20:26:42.005Z,-3.20
2022-12-18T20:29:08.896Z,-3.20
2022-12-18T20:31:35.723Z,-3.20
2022-12-18T20:34:03.565Z,-3.20
2022-12-18T20:36:33.072Z,-3.20
2022-12-18T20:39:03.864Z,-3.10
2022-12-18T20:41:37.943Z,-3.10
2022-12-18T20:44:21.904Z,-3.10
2022-12-18T20:46:59.078Z,-3.10
2022-12-18T20:49:26.977Z,-3.10
2022-12-18T20:51:56.339Z,-3.10
2022-12-18T20:54:26.328Z,-3.10
2022-12-18T20:56:53.155Z,-3.00
2022-12-18T20:59:20.424Z,-3.00
2022-12-18T21:01:48.247Z,-3.00
2022-12-18T21:04:18.382Z,-3.00
2022-12-18T21:06:51.326Z,-3.00
2022-12-18T21:09:20.334Z,-3.00
2022-12-18T21:12:05.487Z,-2.90
2022-12-18T21:14:32.314Z,-2.90
2022-12-18T21:17:02.577Z,-2.90
2022-12-18T21:19:29.844Z,-2.90
2022-12-18T21:21:57.794Z,-2.90
2022-12-18T21:24:25.479Z,-2.80
2022-12-18T21:26:53.352Z,-2.80
2022-12-18T21:29:23.743Z,-2.80
2022-12-18T21:31:52.285Z,-2.70
2022-12-18T21:34:27.631Z,-2.80
2022-12-18T21:36:57.348Z,-2.70
2022-12-18T21:39:25.273Z,-2.70
2022-12-18T21:42:10.920Z,-2.70
2022-12-18T21:44:42.355Z,-2.70
2022-12-18T21:47:21.285Z,-2.70
2022-12-18T21:49:49.348Z,-2.70
2022-12-18T21:52:16.966Z,-2.70
2022-12-18T21:54:43.833Z,-2.70
2022-12-18T21:57:13.243Z,-2.80
2022-12-18T21:59:43.149Z,-2.80
2022-12-18T22:02:18.534Z,-2.80
2022-12-18T22:04:46.894Z,-2.80
2022-12-18T22:07:15.766Z,-2.90
2022-12-18T22:09:42.696Z,-2.90
2022-12-18T22:12:13.318Z,-2.90
2022-12-18T22:14:40.077Z,-2.90
2022-12-18T22:17:07.008Z,-2.90
2022-12-18T22:19:38.128Z,-2.90
2022-12-18T22:22:09.597Z,-2.90
2022-12-18T22:24:36.428Z,-2.90
2022-12-18T22:27:03.315Z,-2.90
2022-12-18T22:29:49.328Z,-2.90
2022-12-18T22:32:20.388Z,-2.90
2022-12-18T22:35:05.814Z,-2.90
2022-12-18T22:37:34.012Z,-2.90
2022-12-18T22:40:03.168Z,-2.90
2022-12-18T22:42:31.315Z,-2.90
2022-12-18T22:44:58.199Z,-2.90
2022-12-18T22:47:29.409Z,-2.80
2022-12-18T22:49:57.283Z,-2.90
2022-12-18T22:52:24.974Z,-2.80
2022-12-18T22:54:53.419Z,-2.80
2022-12-18T22:57:21.899Z,-2.90
2022-12-18T22:59:50.004Z,-2.80
2022-12-18T23:02:19.156Z,-2.80
2022-12-18T23:04:47.407Z,-2.80
2022-12-18T23:07:14.319Z,-2.80
2022-12-18T23:09:41.104Z,-2.80
2022-12-18T23:12:08.312Z,-2.80
2022-12-18T23:14:35.411Z,-2.80
2022-12-18T23:17:02.225Z,-2.80
2022-12-18T23:19:29.012Z,-2.80
2022-12-18T23:21:57.815Z,-2.70
2022-12-18T23:24:28.658Z,-2.80
2022-12-18T23:26:58.201Z,-2.70
2022-12-18T23:29:24.942Z,-2.70
2022-12-18T23:31:51.825Z,-2.70
2022-12-18T23:34:18.756Z,-2.70
2022-12-18T23:36:47.103Z,-2.70
2022-12-18T23:39:28.724Z,-2.70
2022-12-18T23:41:58.243Z,-2.60
2022-12-18T23:44:25.441Z,-2.60
2022-12-18T23:46:52.786Z,-2.60
2022-12-18T23:49:19.794Z,-2.60
2022-12-18T23:51:46.612Z,-2.60
2022-12-18T23:54:13.486Z,-2.60
2022-12-18T23:56:40.332Z,-2.60
2022-12-18T23:59:07.199Z,-2.60
