createdAt,value
2019-02-17T00:00:53.158Z,2.60
2019-02-17T00:03:22.967Z,2.60
2019-02-17T00:05:52.718Z,2.50
2019-02-17T00:08:22.632Z,2.50
2019-02-17T00:10:52.436Z,2.50
2019-02-17T00:13:22.268Z,2.50
2019-02-17T00:15:52.179Z,2.50
2019-02-17T00:18:21.984Z,2.50
2019-02-17T00:20:51.787Z,2.50
2019-02-17T00:23:21.524Z,2.50
2019-02-17T00:25:51.358Z,2.50
2019-02-17T00:28:21.193Z,2.40
2019-02-17T00:30:51.124Z,2.40
2019-02-17T00:33:21.046Z,2.40
2019-02-17T00:35:50.835Z,2.40
2019-02-17T00:38:20.643Z,2.40
2019-02-17T00:40:50.469Z,2.30
2019-02-17T00:43:20.317Z,2.30
2019-02-17T00:45:50.168Z,2.30
2019-02-17T00:48:19.880Z,2.20
2019-02-17T00:50:49.713Z,2.20
2019-02-17T00:53:19.485Z,2.20
2019-02-17T00:56:00.948Z,2.10
2019-02-17T00:58:30.827Z,2.10
2019-02-17T01:01:00.631Z,2.10
2019-02-17T01:03:30.492Z,2.10
2019-02-17T01:06:00.366Z,2.10
2019-02-17T01:08:30.151Z,2.10
2019-02-17T01:10:59.950Z,2.00
2019-02-17T01:13:29.757Z,2.00
2019-02-17T01:15:59.687Z,2.00
2019-02-17T01:18:29.535Z,2.00
2019-02-17T01:20:59.443Z,1.90
2019-02-17T01:23:29.288Z,1.90
2019-02-17T01:25:59.016Z,2.00
2019-02-17T01:28:28.878Z,2.00
2019-02-17T01:30:58.625Z,1.90
2019-02-17T01:33:28.477Z,1.90
2019-02-17T01:35:58.275Z,1.90
2019-02-17T01:38:28.050Z,1.90
2019-02-17T01:40:57.973Z,1.90
2019-02-17T01:43:27.782Z,1.90
2019-02-17T01:45:57.487Z,1.90
2019-02-17T01:48:27.354Z,1.90
2019-02-17T01:50:57.163Z,1.80
2019-02-17T01:53:26.952Z,1.80
2019-02-17T01:55:56.851Z,1.80
2019-02-17T01:58:26.746Z,1.80
2019-02-17T02:00:56.635Z,1.80
2019-02-17T02:03:26.506Z,1.80
2019-02-17T02:05:56.277Z,1.70
2019-02-17T02:08:26.172Z,1.70
2019-02-17T02:10:56.018Z,1.70
2019-02-17T02:13:25.733Z,1.70
2019-02-17T02:15:55.503Z,1.60
2019-02-17T02:18:25.231Z,1.60
2019-02-17T02:20:56.083Z,1.70
2019-02-17T02:23:26.007Z,1.60
2019-02-17T02:25:55.895Z,1.60
2019-02-17T02:28:25.733Z,1.60
2019-02-17T02:30:55.754Z,1.70
2019-02-17T02:33:25.500Z,1.60
2019-02-17T02:35:56.345Z,1.50
2019-02-17T02:38:26.244Z,1.50
2019-02-17T02:40:56.137Z,1.40
2019-02-17T02:43:26.058Z,1.40
2019-02-17T02:45:55.919Z,1.40
2019-02-17T02:48:25.710Z,1.40
2019-02-17T02:50:55.562Z,1.40
2019-02-17T02:53:25.484Z,1.40
2019-02-17T02:55:55.372Z,1.30
2019-02-17T02:58:25.078Z,1.40
2019-02-17T03:00:54.880Z,1.30
2019-02-17T03:03:24.582Z,1.40
2019-02-17T03:06:17.153Z,1.40
2019-02-17T03:08:46.951Z,1.30
2019-02-17T03:11:16.787Z,1.40
2019-02-17T03:13:46.601Z,1.40
2019-02-17T03:16:16.557Z,1.40
2019-02-17T03:18:46.307Z,1.30
2019-02-17T03:21:16.150Z,1.30
2019-02-17T03:23:46.067Z,1.20
2019-02-17T03:26:15.871Z,1.20
2019-02-17T03:28:45.570Z,1.20
2019-02-17T03:31:15.284Z,1.20
2019-02-17T03:33:44.970Z,1.20
2019-02-17T03:36:14.854Z,1.10
2019-02-17T03:38:44.589Z,1.10
2019-02-17T03:41:14.458Z,1.10
2019-02-17T03:43:44.251Z,1.10
2019-02-17T03:46:14.129Z,1.10
2019-02-17T03:48:43.868Z,1.00
2019-02-17T03:51:13.806Z,1.00
2019-02-17T03:53:43.679Z,1.00
2019-02-17T03:56:13.498Z,1.00
2019-02-17T03:58:43.308Z,0.90
2019-02-17T04:01:13.124Z,0.90
2019-02-17T04:03:42.995Z,0.90
2019-02-17T04:06:12.798Z,0.90
2019-02-17T04:08:42.606Z,0.90
2019-02-17T04:11:12.384Z,0.90
2019-02-17T04:13:42.184Z,0.90
2019-02-17T04:16:12.029Z,0.90
2019-02-17T04:18:41.822Z,0.90
2019-02-17T04:21:11.665Z,0.90
2019-02-17T04:23:41.548Z,1.00
2019-02-17T04:26:11.258Z,1.00
2019-02-17T04:28:41.277Z,1.00
2019-02-17T04:31:11.120Z,0.90
2019-02-17T04:33:40.931Z,0.90
2019-02-17T04:36:10.740Z,0.90
2019-02-17T04:38:40.646Z,0.90
2019-02-17T04:41:10.394Z,0.80
2019-02-17T04:43:40.334Z,0.70
2019-02-17T04:46:10.195Z,0.70
2019-02-17T04:48:40.002Z,0.60
2019-02-17T04:51:09.875Z,0.60
2019-02-17T04:53:39.774Z,0.60
2019-02-17T04:56:09.582Z,0.60
2019-02-17T04:58:39.403Z,0.70
2019-02-17T05:01:09.217Z,0.70
2019-02-17T05:03:39.052Z,0.70
2019-02-17T05:06:08.821Z,0.70
2019-02-17T05:08:38.679Z,0.70
2019-02-17T05:11:09.468Z,0.70
2019-02-17T05:13:39.437Z,0.60
2019-02-17T05:16:09.256Z,0.60
2019-02-17T05:18:39.108Z,0.60
2019-02-17T05:21:08.858Z,0.60
2019-02-17T05:23:38.788Z,0.60
2019-02-17T05:26:08.640Z,0.60
2019-02-17T05:28:38.493Z,0.60
2019-02-17T05:31:08.240Z,0.60
2019-02-17T05:33:38.058Z,0.60
2019-02-17T05:36:07.891Z,0.70
2019-02-17T05:38:37.770Z,0.60
2019-02-17T05:41:07.671Z,0.60
2019-02-17T05:43:37.623Z,0.50
2019-02-17T05:46:07.378Z,0.50
2019-02-17T05:48:37.234Z,0.40
2019-02-17T05:51:07.116Z,0.40
2019-02-17T05:53:36.830Z,0.40
2019-02-17T05:56:06.953Z,0.40
2019-02-17T05:58:36.665Z,0.40
2019-02-17T06:01:07.419Z,0.40
2019-02-17T06:03:37.487Z,0.40
2019-02-17T06:06:07.371Z,0.40
2019-02-17T06:08:37.157Z,0.40
2019-02-17T06:11:07.094Z,0.40
2019-02-17T06:13:36.914Z,0.40
2019-02-17T06:16:06.728Z,0.40
2019-02-17T06:18:36.410Z,0.40
2019-02-17T06:21:06.159Z,0.50
2019-02-17T06:23:35.924Z,0.40
2019-02-17T06:26:05.815Z,0.40
2019-02-17T06:28:35.651Z,0.50
2019-02-17T06:31:13.916Z,0.40
2019-02-17T06:33:36.927Z,0.40
2019-02-17T06:36:06.730Z,0.40
2019-02-17T06:38:36.523Z,0.50
2019-02-17T06:41:06.389Z,0.50
2019-02-17T06:43:36.209Z,0.50
2019-02-17T06:46:06.364Z,0.40
2019-02-17T06:48:36.131Z,0.40
2019-02-17T06:51:06.178Z,0.40
2019-02-17T06:53:35.935Z,0.40
2019-02-17T06:56:24.787Z,0.40
2019-02-17T06:58:54.570Z,0.40
2019-02-17T07:01:25.054Z,0.50
2019-02-17T07:03:55.097Z,0.50
2019-02-17T07:06:34.290Z,0.60
2019-02-17T07:09:04.939Z,0.60
2019-02-17T07:11:34.917Z,0.60
2019-02-17T07:14:04.747Z,0.70
2019-02-17T07:16:34.584Z,0.70
2019-02-17T07:19:04.314Z,0.80
2019-02-17T07:21:34.194Z,0.80
2019-02-17T07:24:04.003Z,0.90
2019-02-17T07:26:33.758Z,1.00
2019-02-17T07:29:03.495Z,1.00
2019-02-17T07:31:35.230Z,1.00
2019-02-17T07:34:04.879Z,1.10
2019-02-17T07:36:34.775Z,1.10
2019-02-17T07:39:05.473Z,1.20
2019-02-17T07:41:35.262Z,1.30
2019-02-17T07:44:05.068Z,1.30
2019-02-17T07:46:35.778Z,1.40
2019-02-17T07:49:05.454Z,1.60
2019-02-17T07:51:35.196Z,1.70
2019-02-17T07:54:04.945Z,1.70
2019-02-17T07:56:34.652Z,1.80
2019-02-17T07:59:04.367Z,1.80
2019-02-17T08:01:34.195Z,1.90
2019-02-17T08:04:03.968Z,1.90
2019-02-17T08:06:33.686Z,2.10
2019-02-17T08:09:04.702Z,2.30
2019-02-17T08:11:34.493Z,2.40
2019-02-17T08:14:04.359Z,2.50
2019-02-17T08:16:34.152Z,2.50
2019-02-17T08:19:03.993Z,2.60
2019-02-17T08:21:33.714Z,2.60
2019-02-17T08:24:03.604Z,2.70
2019-02-17T08:26:34.532Z,2.90
2019-02-17T08:29:04.304Z,2.90
2019-02-17T08:31:34.194Z,3.00
2019-02-17T08:34:03.896Z,3.20
2019-02-17T08:36:33.684Z,3.30
2019-02-17T08:39:05.279Z,3.40
2019-02-17T08:41:36.019Z,3.50
2019-02-17T08:44:05.830Z,3.70
2019-02-17T08:46:35.825Z,3.70
2019-02-17T08:49:05.702Z,3.90
2019-02-17T08:51:35.663Z,4.00
2019-02-17T08:54:05.609Z,4.40
2019-02-17T08:56:35.493Z,5.70
2019-02-17T08:59:05.439Z,7.40
2019-02-17T09:01:35.423Z,8.90
2019-02-17T09:04:05.314Z,9.70
2019-02-17T09:06:35.296Z,10.60
2019-02-17T09:09:06.507Z,11.10
2019-02-17T09:11:36.435Z,11.10
2019-02-17T09:14:06.176Z,11.90
2019-02-17T09:16:36.111Z,11.90
2019-02-17T09:19:06.088Z,12.50
2019-02-17T09:21:35.895Z,12.70
2019-02-17T09:24:05.678Z,12.90
2019-02-17T09:26:35.581Z,13.70
2019-02-17T09:29:05.291Z,13.30
2019-02-17T09:31:35.243Z,13.20
2019-02-17T09:34:05.143Z,12.70
2019-02-17T09:36:35.114Z,12.50
2019-02-17T09:39:08.915Z,12.40
2019-02-17T09:41:38.692Z,12.50
2019-02-17T09:44:09.612Z,13.00
2019-02-17T09:46:39.521Z,12.60
2019-02-17T09:49:09.332Z,12.70
2019-02-17T09:51:39.278Z,12.30
2019-02-17T09:54:09.214Z,12.20
2019-02-17T09:56:39.124Z,12.50
2019-02-17T09:59:08.956Z,13.30
2019-02-17T10:01:38.697Z,13.30
2019-02-17T10:04:08.595Z,12.80
2019-02-17T10:06:38.509Z,13.20
2019-02-17T10:09:08.491Z,13.80
2019-02-17T10:11:38.448Z,13.60
2019-02-17T10:14:08.398Z,13.40
2019-02-17T10:16:39.475Z,13.60
2019-02-17T10:19:09.300Z,13.60
2019-02-17T10:21:39.215Z,13.70
2019-02-17T10:24:09.159Z,14.00
2019-02-17T10:26:38.983Z,14.20
2019-02-17T10:29:08.726Z,14.40
2019-02-17T10:31:39.692Z,14.60
2019-02-17T10:34:09.634Z,15.00
2019-02-17T10:36:39.336Z,15.20
2019-02-17T10:39:09.270Z,15.10
2019-02-17T10:41:40.261Z,15.40
2019-02-17T10:44:10.232Z,15.00
2019-02-17T10:46:40.151Z,15.20
2019-02-17T10:49:10.049Z,15.00
2019-02-17T10:51:40.727Z,14.60
2019-02-17T10:54:10.598Z,14.50
2019-02-17T10:56:40.395Z,14.90
2019-02-17T10:59:10.283Z,14.50
2019-02-17T11:01:40.159Z,13.50
2019-02-17T11:04:11.402Z,12.50
2019-02-17T11:06:41.208Z,11.90
2019-02-17T11:09:23.129Z,11.30
2019-02-17T11:11:53.375Z,10.80
2019-02-17T11:14:23.268Z,10.70
2019-02-17T11:16:53.115Z,10.40
2019-02-17T11:19:22.995Z,10.60
2019-02-17T11:21:52.956Z,10.50
2019-02-17T11:24:22.990Z,10.50
2019-02-17T11:26:52.790Z,10.40
2019-02-17T11:29:22.627Z,10.20
2019-02-17T11:31:52.416Z,10.30
2019-02-17T11:34:22.358Z,10.60
2019-02-17T11:36:52.984Z,10.60
2019-02-17T11:39:22.704Z,11.00
2019-02-17T11:41:52.464Z,11.40
2019-02-17T11:44:22.439Z,11.50
2019-02-17T11:46:52.309Z,11.30
2019-02-17T11:51:16.205Z,11.00
2019-02-17T11:53:46.009Z,11.20
2019-02-17T11:56:15.972Z,11.50
2019-02-17T11:58:45.731Z,11.40
2019-02-17T12:01:15.614Z,11.40
2019-02-17T12:03:45.576Z,11.20
2019-02-17T12:06:15.505Z,11.30
2019-02-17T12:08:49.095Z,11.40
2019-02-17T12:11:18.826Z,11.60
2019-02-17T12:13:48.935Z,11.80
2019-02-17T12:16:18.707Z,11.90
2019-02-17T12:18:48.508Z,12.40
2019-02-17T12:21:37.476Z,12.40
2019-02-17T12:24:11.362Z,12.50
2019-02-17T12:26:50.038Z,12.40
2019-02-17T12:29:28.879Z,12.50
2019-02-17T12:31:58.763Z,12.70
2019-02-17T12:34:28.692Z,12.70
2019-02-17T12:36:58.641Z,12.60
2019-02-17T12:39:28.630Z,12.70
2019-02-17T12:41:58.511Z,12.80
2019-02-17T12:44:28.316Z,12.80
2019-02-17T12:46:58.287Z,13.00
2019-02-17T12:49:28.221Z,13.00
2019-02-17T12:51:57.998Z,13.10
2019-02-17T12:54:29.358Z,12.90
2019-02-17T12:56:59.428Z,12.90
2019-02-17T12:59:29.221Z,12.90
2019-02-17T13:01:59.197Z,12.80
2019-02-17T13:04:29.097Z,12.80
2019-02-17T13:06:58.921Z,12.80
2019-02-17T13:09:28.837Z,12.90
2019-02-17T13:11:58.726Z,12.90
2019-02-17T13:14:28.527Z,13.00
2019-02-17T13:16:58.442Z,13.10
2019-02-17T13:19:28.186Z,13.20
2019-02-17T13:21:58.053Z,13.30
2019-02-17T13:24:27.968Z,13.40
2019-02-17T13:26:57.811Z,13.50
2019-02-17T13:29:27.700Z,13.40
2019-02-17T13:31:57.637Z,13.50
2019-02-17T13:34:27.488Z,13.50
2019-02-17T13:36:57.303Z,13.50
2019-02-17T13:39:27.305Z,13.60
2019-02-17T13:41:57.131Z,13.60
2019-02-17T13:44:26.915Z,13.60
2019-02-17T13:46:56.831Z,13.60
2019-02-17T13:49:26.686Z,13.60
2019-02-17T13:51:56.618Z,13.70
2019-02-17T13:54:27.743Z,13.70
2019-02-17T13:56:57.700Z,13.70
2019-02-17T13:59:27.641Z,13.80
2019-02-17T14:02:00.406Z,13.80
2019-02-17T14:04:30.296Z,13.80
2019-02-17T14:07:00.214Z,13.90
2019-02-17T14:09:31.136Z,14.00
2019-02-17T14:12:01.121Z,14.10
2019-02-17T14:14:31.010Z,14.10
2019-02-17T14:17:00.912Z,14.10
2019-02-17T14:19:30.813Z,14.10
2019-02-17T14:22:01.092Z,14.10
2019-02-17T14:24:30.999Z,14.10
2019-02-17T14:27:00.872Z,13.90
2019-02-17T14:29:30.675Z,13.90
2019-02-17T14:32:00.535Z,13.90
2019-02-17T14:34:30.418Z,13.90
2019-02-17T14:37:00.448Z,13.90
2019-02-17T14:39:30.313Z,14.00
2019-02-17T14:42:00.383Z,13.90
2019-02-17T14:44:30.243Z,13.90
2019-02-17T14:47:00.174Z,13.80
2019-02-17T14:49:29.935Z,13.80
2019-02-17T14:51:59.781Z,13.80
2019-02-17T14:54:30.031Z,13.80
2019-02-17T14:56:59.867Z,13.70
2019-02-17T14:59:29.663Z,13.60
2019-02-17T15:01:59.555Z,13.50
2019-02-17T15:04:29.564Z,13.40
2019-02-17T15:06:59.552Z,13.50
2019-02-17T15:09:29.452Z,13.60
2019-02-17T15:11:59.319Z,13.50
2019-02-17T15:14:29.233Z,13.30
2019-02-17T15:16:59.048Z,13.10
2019-02-17T15:19:28.955Z,13.00
2019-02-17T15:21:58.826Z,12.90
2019-02-17T15:24:28.610Z,12.80
2019-02-17T15:26:58.439Z,12.90
2019-02-17T15:29:28.211Z,13.00
2019-02-17T15:31:58.049Z,12.90
2019-02-17T15:34:27.859Z,12.70
2019-02-17T15:36:57.815Z,12.60
2019-02-17T15:39:27.686Z,12.50
2019-02-17T15:41:57.590Z,12.40
2019-02-17T15:44:27.549Z,12.50
2019-02-17T15:46:57.340Z,12.40
2019-02-17T15:49:27.312Z,12.30
2019-02-17T15:51:57.154Z,12.20
2019-02-17T15:54:27.081Z,12.10
2019-02-17T15:56:56.845Z,12.10
2019-02-17T15:59:38.389Z,11.90
2019-02-17T16:02:08.164Z,11.90
2019-02-17T16:04:37.881Z,11.80
2019-02-17T16:07:07.763Z,11.80
2019-02-17T16:09:37.554Z,11.80
2019-02-17T16:12:07.334Z,11.60
2019-02-17T16:14:37.058Z,11.50
2019-02-17T16:17:06.868Z,11.30
2019-02-17T16:19:36.562Z,11.20
2019-02-17T16:22:06.242Z,11.10
2019-02-17T16:24:36.045Z,11.00
2019-02-17T16:27:05.823Z,10.80
2019-02-17T16:29:35.559Z,10.70
2019-02-17T16:32:05.410Z,10.60
2019-02-17T16:34:38.569Z,10.50
2019-02-17T16:37:06.950Z,10.50
2019-02-17T16:39:36.884Z,10.40
2019-02-17T16:42:08.343Z,10.30
2019-02-17T16:44:38.110Z,10.10
2019-02-17T16:47:08.074Z,10.00
2019-02-17T16:49:39.027Z,9.80
2019-02-17T16:52:08.942Z,9.60
2019-02-17T16:54:40.438Z,9.50
2019-02-17T16:57:10.260Z,9.40
2019-02-17T16:59:40.138Z,9.40
2019-02-17T17:02:10.147Z,9.30
2019-02-17T17:04:48.074Z,9.20
2019-02-17T17:07:11.445Z,9.10
2019-02-17T17:09:41.270Z,9.00
2019-02-17T17:12:11.301Z,8.90
2019-02-17T17:14:41.212Z,8.70
2019-02-17T17:17:10.989Z,8.60
2019-02-17T17:19:40.797Z,8.50
2019-02-17T17:22:10.708Z,8.30
2019-02-17T17:24:40.479Z,8.30
2019-02-17T17:27:10.455Z,8.30
2019-02-17T17:29:40.283Z,8.20
2019-02-17T17:32:10.115Z,8.10
2019-02-17T17:34:39.950Z,8.10
2019-02-17T17:37:09.711Z,7.90
2019-02-17T17:39:39.522Z,7.90
2019-02-17T17:42:09.352Z,7.80
2019-02-17T17:44:39.225Z,7.70
2019-02-17T17:47:11.266Z,7.70
2019-02-17T17:49:40.544Z,7.60
2019-02-17T17:52:10.374Z,7.70
2019-02-17T17:54:40.401Z,7.60
2019-02-17T17:57:10.171Z,7.50
2019-02-17T17:59:40.098Z,7.50
2019-02-17T18:02:10.942Z,7.40
2019-02-17T18:04:40.726Z,7.50
2019-02-17T18:07:10.634Z,7.60
2019-02-17T18:09:40.490Z,7.60
2019-02-17T18:12:10.279Z,7.70
2019-02-17T18:14:40.164Z,7.60
2019-02-17T18:17:09.863Z,7.50
2019-02-17T18:19:39.611Z,7.50
2019-02-17T18:22:09.303Z,7.40
2019-02-17T18:24:39.086Z,7.30
2019-02-17T18:27:08.914Z,7.20
2019-02-17T18:29:38.685Z,7.20
2019-02-17T18:32:08.483Z,7.00
2019-02-17T18:34:38.342Z,6.90
2019-02-17T18:37:08.299Z,6.90
2019-02-17T18:39:38.239Z,6.90
2019-02-17T18:42:08.050Z,6.80
2019-02-17T18:44:37.955Z,6.80
2019-02-17T18:47:07.941Z,6.60
2019-02-17T18:49:37.858Z,6.50
2019-02-17T18:52:07.777Z,6.40
2019-02-17T18:54:38.914Z,6.40
2019-02-17T18:57:08.835Z,6.30
2019-02-17T18:59:38.566Z,6.30
2019-02-17T19:02:08.539Z,6.40
2019-02-17T19:04:38.470Z,6.40
2019-02-17T19:07:08.246Z,6.40
2019-02-17T19:09:38.041Z,6.30
2019-02-17T19:12:07.983Z,6.10
2019-02-17T19:14:38.135Z,6.00
2019-02-17T19:17:07.888Z,5.90
2019-02-17T19:19:37.701Z,5.90
2019-02-17T19:22:07.419Z,5.80
2019-02-17T19:24:37.195Z,5.80
2019-02-17T19:27:06.992Z,5.80
2019-02-17T19:29:36.743Z,5.80
2019-02-17T19:32:06.556Z,5.80
2019-02-17T19:34:36.381Z,5.80
2019-02-17T19:37:06.158Z,5.80
2019-02-17T19:39:36.020Z,5.80
2019-02-17T19:42:05.895Z,5.70
2019-02-17T19:44:35.640Z,5.60
2019-02-17T19:47:05.426Z,5.60
2019-02-17T19:49:35.202Z,5.70
2019-02-17T19:52:04.882Z,5.60
2019-02-17T19:54:34.682Z,5.50
2019-02-17T19:57:04.497Z,5.40
2019-02-17T19:59:35.330Z,5.30
2019-02-17T20:02:05.250Z,5.30
2019-02-17T20:04:53.989Z,5.30
2019-02-17T20:07:23.814Z,5.30
2019-02-17T20:09:53.597Z,5.20
2019-02-17T20:12:23.382Z,5.10
2019-02-17T20:14:53.374Z,5.10
2019-02-17T20:17:23.237Z,5.00
2019-02-17T20:19:53.084Z,5.00
2019-02-17T20:22:22.835Z,4.90
2019-02-17T20:24:52.615Z,4.90
2019-02-17T20:27:22.447Z,4.90
2019-02-17T20:29:52.291Z,4.90
2019-02-17T20:32:22.227Z,4.90
2019-02-17T20:34:52.098Z,4.90
2019-02-17T20:37:21.966Z,4.80
2019-02-17T20:39:51.774Z,4.70
2019-02-17T20:42:21.662Z,4.70
2019-02-17T20:44:51.511Z,4.70
2019-02-17T20:47:21.337Z,4.70
2019-02-17T20:49:52.186Z,4.60
2019-02-17T20:52:21.950Z,4.50
2019-02-17T20:54:51.735Z,4.50
2019-02-17T20:57:22.414Z,4.40
2019-02-17T20:59:52.422Z,4.40
2019-02-17T21:02:22.345Z,4.40
2019-02-17T21:04:52.247Z,4.30
2019-02-17T21:07:22.096Z,4.30
2019-02-17T21:09:51.903Z,4.40
2019-02-17T21:12:22.951Z,4.40
2019-02-17T21:14:52.692Z,4.30
2019-02-17T21:17:22.516Z,4.30
2019-02-17T21:19:52.374Z,4.20
2019-02-17T21:22:22.259Z,4.20
2019-02-17T21:24:52.106Z,4.10
2019-02-17T21:27:22.097Z,4.10
2019-02-17T21:29:51.802Z,4.00
2019-02-17T21:32:21.871Z,4.00
2019-02-17T21:34:51.726Z,4.00
2019-02-17T21:37:21.621Z,4.00
2019-02-17T21:39:51.450Z,4.00
2019-02-17T21:42:21.204Z,3.90
2019-02-17T21:44:51.067Z,3.80
2019-02-17T21:47:20.822Z,3.80
2019-02-17T21:49:50.781Z,3.70
2019-02-17T21:52:20.502Z,3.70
2019-02-17T21:54:50.166Z,3.70
2019-02-17T21:57:20.052Z,3.70
2019-02-17T21:59:49.872Z,3.70
2019-02-17T22:02:19.798Z,3.70
2019-02-17T22:04:49.598Z,3.60
2019-02-17T22:07:19.326Z,3.60
2019-02-17T22:09:49.071Z,3.50
2019-02-17T22:12:18.940Z,3.50
2019-02-17T22:14:48.723Z,3.50
2019-02-17T22:17:18.600Z,3.50
2019-02-17T22:19:48.302Z,3.40
2019-02-17T22:22:19.113Z,3.50
2019-02-17T22:24:49.035Z,3.50
2019-02-17T22:27:19.126Z,3.50
2019-02-17T22:29:48.846Z,3.40
2019-02-17T22:32:18.607Z,3.40
2019-02-17T22:34:48.526Z,3.40
2019-02-17T22:37:18.371Z,3.40
2019-02-17T22:39:48.106Z,3.40
2019-02-17T22:42:17.834Z,3.30
2019-02-17T22:44:47.562Z,3.30
2019-02-17T22:47:17.603Z,3.30
2019-02-17T22:49:47.302Z,3.20
2019-02-17T22:52:17.086Z,3.20
2019-02-17T22:54:47.009Z,3.30
2019-02-17T22:57:16.851Z,3.30
2019-02-17T22:59:47.529Z,3.40
2019-02-17T23:02:17.570Z,3.30
2019-02-17T23:04:47.371Z,3.30
2019-02-17T23:07:17.298Z,3.20
2019-02-17T23:09:47.105Z,3.20
2019-02-17T23:12:17.920Z,3.20
2019-02-17T23:14:47.727Z,3.10
2019-02-17T23:17:17.576Z,3.00
2019-02-17T23:19:47.503Z,3.10
2019-02-17T23:22:17.289Z,3.10
2019-02-17T23:24:47.104Z,3.10
2019-02-17T23:27:17.011Z,3.00
2019-02-17T23:29:46.795Z,3.10
2019-02-17T23:32:16.592Z,3.10
2019-02-17T23:34:46.336Z,3.10
2019-02-17T23:37:16.260Z,3.00
2019-02-17T23:39:46.030Z,3.00
2019-02-17T23:42:15.833Z,2.90
2019-02-17T23:44:45.627Z,2.90
2019-02-17T23:47:15.588Z,2.80
2019-02-17T23:49:45.415Z,2.80
2019-02-17T23:52:15.307Z,2.80
2019-02-17T23:54:45.071Z,2.80
2019-02-17T23:57:14.798Z,2.80
2019-02-17T23:59:44.604Z,2.70
