createdAt,value
2022-08-17T00:00:42.790Z,100301.38
2022-08-17T00:03:19.093Z,100305.84
2022-08-17T00:05:54.773Z,100303.00
2022-08-17T00:08:34.755Z,100309.50
2022-08-17T00:11:11.275Z,100305.84
2022-08-17T00:13:48.818Z,100305.84
2022-08-17T00:16:50.993Z,100303.81
2022-08-17T00:19:19.501Z,100297.72
2022-08-17T00:22:31.114Z,100296.13
2022-08-17T00:24:44.391Z,100292.84
2022-08-17T00:27:17.938Z,100286.75
2022-08-17T00:29:48.845Z,100285.91
2022-08-17T00:33:14.104Z,100283.06
2022-08-17T00:35:12.926Z,100276.56
2022-08-17T00:37:43.925Z,100279.44
2022-08-17T00:40:17.986Z,100275.75
2022-08-17T00:42:52.241Z,100275.75
2022-08-17T00:45:23.818Z,100271.28
2022-08-17T00:47:54.585Z,100264.78
2022-08-17T00:50:24.789Z,100249.72
2022-08-17T00:53:01.284Z,100243.59
2022-08-17T00:55:31.749Z,100235.91
2022-08-17T00:58:08.250Z,100234.31
2022-08-17T01:00:48.744Z,100234.31
2022-08-17T01:03:30.148Z,100240.44
2022-08-17T01:06:05.155Z,100231.91
2022-08-17T01:08:36.947Z,100228.22
2022-08-17T01:11:09.537Z,100229.03
2022-08-17T01:13:45.893Z,100231.91
2022-08-17T01:16:23.186Z,100234.75
2022-08-17T01:18:58.729Z,100226.19
2022-08-17T01:21:43.754Z,100233.50
2022-08-17T01:24:17.638Z,100222.97
2022-08-17T01:26:49.419Z,100222.16
2022-08-17T01:29:23.177Z,100231.53
2022-08-17T01:31:59.528Z,100227.06
2022-08-17T01:34:42.562Z,100232.38
2022-08-17T01:37:16.599Z,100233.63
2022-08-17T01:39:55.134Z,100225.06
2022-08-17T01:42:33.997Z,100227.13
2022-08-17T01:45:13.738Z,100219.81
2022-08-17T01:47:45.087Z,100232.47
2022-08-17T01:50:21.037Z,100228.00
2022-08-17T01:52:56.751Z,100220.69
2022-08-17T01:55:36.133Z,100219.50
2022-08-17T01:58:10.332Z,100227.69
2022-08-17T02:01:01.043Z,100221.19
2022-08-17T02:03:35.205Z,100220.03
2022-08-17T02:06:27.170Z,100231.84
2022-08-17T02:09:02.245Z,100228.63
2022-08-17T02:11:38.807Z,100225.44
2022-08-17T02:14:11.386Z,100227.91
2022-08-17T02:16:44.742Z,100229.13
2022-08-17T02:19:19.289Z,100230.00
2022-08-17T02:21:55.060Z,100228.81
2022-08-17T02:24:59.410Z,100233.28
2022-08-17T02:27:24.210Z,100241.47
2022-08-17T02:29:54.332Z,100234.97
2022-08-17T02:32:29.228Z,100233.69
2022-08-17T02:35:01.524Z,100239.84
2022-08-17T02:37:32.572Z,100242.69
2022-08-17T02:40:02.956Z,100241.00
2022-08-17T02:42:40.391Z,100238.59
2022-08-17T02:45:14.306Z,100239.06
2022-08-17T02:47:45.616Z,100230.91
2022-08-17T02:50:20.041Z,100239.47
2022-08-17T02:53:02.268Z,100245.16
2022-08-17T02:55:39.016Z,100240.28
2022-08-17T02:58:12.750Z,100245.16
2022-08-17T03:00:48.366Z,100240.28
2022-08-17T03:03:21.023Z,100245.16
2022-08-17T03:05:54.760Z,100233.41
2022-08-17T03:08:26.060Z,100235.44
2022-08-17T03:10:57.077Z,100240.34
2022-08-17T03:13:31.340Z,100240.34
2022-08-17T03:16:02.471Z,100235.44
2022-08-17T03:18:34.867Z,100244.81
2022-08-17T03:21:10.429Z,100244.81
2022-08-17T03:23:41.823Z,100241.16
2022-08-17T03:26:15.493Z,100241.16
2022-08-17T03:28:49.479Z,100235.44
2022-08-17T03:31:23.647Z,100243.22
2022-08-17T03:33:53.905Z,100241.59
2022-08-17T03:36:24.820Z,100244.00
2022-08-17T03:38:55.549Z,100246.06
2022-08-17T03:41:26.010Z,100245.22
2022-08-17T03:44:00.354Z,100249.69
2022-08-17T03:46:49.831Z,100251.31
2022-08-17T03:49:37.015Z,100253.00
2022-08-17T03:52:24.770Z,100255.44
2022-08-17T03:55:12.107Z,100254.25
2022-08-17T03:57:42.438Z,100259.56
2022-08-17T04:00:17.667Z,100250.59
2022-08-17T04:02:48.622Z,100255.88
2022-08-17T04:05:19.179Z,100252.59
2022-08-17T04:07:50.354Z,100259.91
2022-08-17T04:10:26.314Z,100270.88
2022-08-17T04:12:59.074Z,100260.28
2022-08-17T04:15:33.862Z,100267.16
2022-08-17T04:18:04.565Z,100266.72
2022-08-17T04:20:35.315Z,100263.47
2022-08-17T04:23:12.425Z,100267.09
2022-08-17T04:25:48.909Z,100259.34
2022-08-17T04:28:21.551Z,100265.88
2022-08-17T04:30:54.605Z,100256.88
2022-08-17T04:33:27.702Z,100256.47
2022-08-17T04:36:01.844Z,100264.56
2022-08-17T04:38:36.284Z,100257.63
2022-08-17T04:41:24.575Z,100255.94
2022-08-17T04:43:58.932Z,100261.66
2022-08-17T04:46:36.227Z,100262.03
2022-08-17T04:49:11.326Z,100261.16
2022-08-17T04:51:56.142Z,100265.97
2022-08-17T04:54:31.194Z,100262.25
2022-08-17T04:57:01.416Z,100263.03
2022-08-17T04:59:31.651Z,100269.88
2022-08-17T05:02:04.059Z,100258.03
2022-08-17T05:04:35.498Z,100267.34
2022-08-17T05:07:06.880Z,100259.97
2022-08-17T05:09:37.888Z,100257.03
2022-08-17T05:12:10.611Z,100255.78
2022-08-17T05:14:42.654Z,100254.97
2022-08-17T05:17:15.283Z,100260.22
2022-08-17T05:19:51.403Z,100252.03
2022-08-17T05:22:22.175Z,100257.28
2022-08-17T05:24:53.764Z,100263.75
2022-08-17T05:27:35.091Z,100257.19
2022-08-17T05:30:06.726Z,100257.09
2022-08-17T05:32:51.191Z,100257.41
2022-08-17T05:35:21.720Z,100252.41
2022-08-17T05:37:53.430Z,100256.00
2022-08-17T05:40:28.659Z,100260.84
2022-08-17T05:43:13.460Z,100253.47
2022-08-17T05:45:55.575Z,100260.31
2022-08-17T05:48:39.223Z,100262.31
2022-08-17T05:52:06.996Z,100252.06
2022-08-17T05:55:04.965Z,100265.81
2022-08-17T05:57:56.927Z,100262.94
2022-08-17T06:00:33.835Z,100263.72
2022-08-17T06:03:25.616Z,100268.97
2022-08-17T06:06:25.184Z,100263.34
2022-08-17T06:09:27.606Z,100263.34
2022-08-17T06:12:19.783Z,100262.97
2022-08-17T06:15:15.471Z,100260.53
2022-08-17T06:17:46.396Z,100261.38
2022-08-17T06:20:18.582Z,100269.09
2022-08-17T06:22:57.354Z,100261.72
2022-08-17T06:25:39.588Z,100256.84
2022-08-17T06:28:16.721Z,100252.75
2022-08-17T06:31:00.866Z,100248.59
2022-08-17T06:33:41.387Z,100249.66
2022-08-17T06:36:32.441Z,100247.53
2022-08-17T06:39:22.026Z,100250.31
2022-08-17T06:42:10.220Z,100254.69
2022-08-17T06:45:11.547Z,100242.03
2022-08-17T06:47:53.188Z,100244.44
2022-08-17T06:50:36.467Z,100237.50
2022-08-17T06:53:17.108Z,100241.88
2022-08-17T06:56:02.145Z,100236.91
2022-08-17T06:58:36.650Z,100242.53
2022-08-17T07:01:16.851Z,100235.84
2022-08-17T07:03:56.472Z,100238.56
2022-08-17T07:06:38.113Z,100233.91
2022-08-17T07:09:19.178Z,100236.78
2022-08-17T07:11:59.757Z,100240.81
2022-08-17T07:14:42.553Z,100231.34
2022-08-17T07:17:17.970Z,100237.31
2022-08-17T07:19:51.762Z,100232.72
2022-08-17T07:22:50.325Z,100229.66
2022-08-17T07:25:29.010Z,100226.34
2022-08-17T07:28:06.951Z,100231.97
2022-08-17T07:30:46.912Z,100215.19
2022-08-17T07:33:24.157Z,100222.88
2022-08-17T07:35:55.473Z,100219.97
2022-08-17T07:38:29.516Z,100221.00
2022-08-17T07:41:09.604Z,100217.63
2022-08-17T07:43:52.907Z,100220.41
2022-08-17T07:46:42.931Z,100220.28
2022-08-17T07:49:38.242Z,100221.03
2022-08-17T07:52:48.534Z,100225.84
2022-08-17T07:55:31.228Z,100211.56
2022-08-17T07:58:04.063Z,100206.16
2022-08-17T08:00:38.539Z,100208.59
2022-08-17T08:03:26.188Z,100204.81
2022-08-17T08:06:02.669Z,100208.84
2022-08-17T08:08:43.577Z,100199.34
2022-08-17T08:11:17.627Z,100200.53
2022-08-17T08:13:50.545Z,100205.34
2022-08-17T08:16:41.153Z,100204.00
2022-08-17T08:19:13.471Z,100199.91
2022-08-17T08:21:57.604Z,100212.06
2022-08-17T08:25:02.835Z,100200.63
2022-08-17T08:27:50.584Z,100192.81
2022-08-17T08:30:24.669Z,100193.97
2022-08-17T08:33:35.831Z,100188.59
2022-08-17T08:37:16.095Z,100184.06
2022-08-17T08:39:27.505Z,100184.06
2022-08-17T08:42:10.751Z,100184.38
2022-08-17T08:45:03.897Z,100185.09
2022-08-17T08:48:22.731Z,100182.94
2022-08-17T08:51:14.987Z,100186.13
2022-08-17T08:53:57.486Z,100184.78
2022-08-17T08:56:39.635Z,100185.97
2022-08-17T08:59:27.057Z,100176.91
2022-08-17T09:02:09.888Z,100185.38
2022-08-17T09:05:14.457Z,100178.41
2022-08-17T09:07:59.302Z,100181.63
2022-08-17T09:10:52.287Z,100167.66
2022-08-17T09:13:32.731Z,100168.47
2022-08-17T09:16:15.100Z,100170.84
2022-08-17T09:19:02.448Z,100177.41
2022-08-17T09:21:52.985Z,100166.31
2022-08-17T09:24:34.705Z,100166.66
2022-08-17T09:27:14.190Z,100160.16
2022-08-17T09:29:52.040Z,100167.00
2022-08-17T09:32:34.138Z,100160.84
2022-08-17T09:35:18.386Z,100159.91
2022-08-17T09:38:04.030Z,100155.81
2022-08-17T09:40:46.345Z,100159.81
2022-08-17T09:43:36.285Z,100157.28
2022-08-17T09:46:14.477Z,100158.56
2022-08-17T09:48:55.882Z,100162.59
2022-08-17T09:51:37.074Z,100155.25
2022-08-17T09:54:38.686Z,100162.59
2022-08-17T09:57:30.717Z,100164.63
2022-08-17T10:00:19.374Z,100160.16
2022-08-17T10:03:22.383Z,100147.91
2022-08-17T10:06:01.395Z,100155.25
2022-08-17T10:08:47.574Z,100156.41
2022-08-17T10:11:54.378Z,100147.81
2022-08-17T10:14:37.990Z,100151.47
2022-08-17T10:17:31.020Z,100144.13
2022-08-17T10:20:13.168Z,100143.34
2022-08-17T10:23:06.407Z,100144.13
2022-08-17T10:26:03.163Z,100140.47
2022-08-17T10:28:46.664Z,100132.69
2022-08-17T10:31:36.410Z,100139.69
2022-08-17T10:34:38.895Z,100143.69
2022-08-17T10:37:59.804Z,100142.75
2022-08-17T10:40:47.821Z,100135.78
2022-08-17T10:44:38.520Z,100139.81
2022-08-17T10:46:57.796Z,100139.00
2022-08-17T10:49:38.487Z,100136.47
2022-08-17T10:52:51.689Z,100145.06
2022-08-17T10:55:26.934Z,100147.94
2022-08-17T10:58:27.174Z,100147.47
2022-08-17T11:01:05.151Z,100138.09
2022-08-17T11:03:36.046Z,100146.66
2022-08-17T11:06:25.493Z,100148.63
2022-08-17T11:09:35.698Z,100149.88
2022-08-17T11:12:29.605Z,100144.59
2022-08-17T11:15:26.575Z,100134.41
2022-08-17T11:18:43.548Z,100144.28
2022-08-17T11:22:00.816Z,100128.78
2022-08-17T11:24:40.408Z,100134.09
2022-08-17T11:27:28.560Z,100125.03
2022-08-17T11:30:03.769Z,100117.56
2022-08-17T11:32:47.436Z,100121.25
2022-08-17T11:35:42.777Z,100119.28
2022-08-17T11:38:28.687Z,100118.94
2022-08-17T11:41:24.587Z,100124.31
2022-08-17T11:44:38.270Z,100119.84
2022-08-17T11:47:37.270Z,100124.78
2022-08-17T11:50:57.172Z,100118.28
2022-08-17T11:54:36.889Z,100111.84
2022-08-17T11:58:02.104Z,100110.00
2022-08-17T12:01:06.617Z,100107.72
2022-08-17T12:03:57.284Z,100113.47
2022-08-17T12:06:52.696Z,100108.16
2022-08-17T12:09:31.658Z,100104.53
2022-08-17T12:12:14.535Z,100095.13
2022-08-17T12:15:11.496Z,100097.97
2022-08-17T12:17:47.940Z,100096.81
2022-08-17T12:20:28.061Z,100103.00
2022-08-17T12:23:11.202Z,100092.00
2022-08-17T12:25:58.451Z,100101.84
2022-08-17T12:28:32.812Z,100094.97
2022-08-17T12:31:08.221Z,100092.09
2022-08-17T12:33:46.660Z,100095.78
2022-08-17T12:36:21.618Z,100088.09
2022-08-17T12:39:13.736Z,100087.75
2022-08-17T12:41:51.134Z,100086.25
2022-08-17T12:44:24.845Z,100088.44
2022-08-17T12:47:05.067Z,100078.25
2022-08-17T12:49:38.759Z,100081.56
2022-08-17T12:52:20.520Z,100080.78
2022-08-17T12:54:57.605Z,100081.66
2022-08-17T12:57:36.102Z,100082.91
2022-08-17T13:00:18.304Z,100087.03
2022-08-17T13:02:54.307Z,100079.03
2022-08-17T13:05:32.063Z,100073.06
2022-08-17T13:08:05.582Z,100086.22
2022-08-17T13:10:39.666Z,100077.28
2022-08-17T13:13:29.646Z,100085.09
2022-08-17T13:16:04.764Z,100079.81
2022-08-17T13:18:43.605Z,100083.47
2022-08-17T13:21:31.068Z,100082.66
2022-08-17T13:24:05.633Z,100080.25
2022-08-17T13:26:40.065Z,100083.19
2022-08-17T13:29:26.560Z,100087.41
2022-08-17T13:32:15.248Z,100080.53
2022-08-17T13:35:12.154Z,100081.47
2022-08-17T13:38:01.701Z,100084.31
2022-08-17T13:40:42.223Z,100088.44
2022-08-17T13:43:14.340Z,100085.56
2022-08-17T13:45:54.082Z,100083.97
2022-08-17T13:48:34.613Z,100087.34
2022-08-17T13:51:32.135Z,100083.00
2022-08-17T13:54:30.967Z,100079.00
2022-08-17T13:57:07.392Z,100084.72
2022-08-17T13:59:55.126Z,100092.94
2022-08-17T14:02:29.313Z,100085.28
2022-08-17T14:05:06.695Z,100076.00
2022-08-17T14:07:41.455Z,100089.56
2022-08-17T14:10:18.648Z,100086.81
2022-08-17T14:12:51.708Z,100078.31
2022-08-17T14:15:55.102Z,100080.38
2022-08-17T14:18:35.510Z,100082.41
2022-08-17T14:21:11.807Z,100076.34
2022-08-17T14:23:49.019Z,100075.19
2022-08-17T14:26:25.966Z,100085.84
2022-08-17T14:28:57.113Z,100082.25
2022-08-17T14:31:29.661Z,100079.06
2022-08-17T14:34:05.414Z,100083.50
2022-08-17T14:36:36.307Z,100086.38
2022-08-17T14:39:08.215Z,100090.03
2022-08-17T14:41:38.872Z,100087.19
2022-08-17T14:44:12.889Z,100090.84
2022-08-17T14:46:45.450Z,100087.97
2022-08-17T14:49:21.207Z,100087.63
2022-08-17T14:51:51.909Z,100085.69
2022-08-17T14:54:33.302Z,100086.22
2022-08-17T14:57:26.108Z,100079.00
2022-08-17T14:59:59.867Z,100081.59
2022-08-17T15:02:33.348Z,100080.44
2022-08-17T15:05:18.482Z,100084.09
2022-08-17T15:07:50.046Z,100079.63
2022-08-17T15:10:21.357Z,100074.72
2022-08-17T15:12:52.616Z,100086.16
2022-08-17T15:15:27.100Z,100084.91
2022-08-17T15:17:59.043Z,100080.44
2022-08-17T15:20:33.974Z,100086.59
2022-08-17T15:23:05.152Z,100089.47
2022-08-17T15:25:36.829Z,100083.03
2022-08-17T15:28:09.112Z,100072.50
2022-08-17T15:30:43.723Z,100086.06
2022-08-17T15:33:17.603Z,100081.69
2022-08-17T15:36:04.024Z,100087.47
2022-08-17T15:38:40.245Z,100083.09
2022-08-17T15:41:15.787Z,100084.34
2022-08-17T15:43:49.531Z,100086.41
2022-08-17T15:46:23.429Z,100090.50
2022-08-17T15:48:59.430Z,100082.84
2022-08-17T15:51:37.482Z,100084.59
2022-08-17T15:54:19.432Z,100083.09
2022-08-17T15:56:53.352Z,100081.94
2022-08-17T15:59:26.682Z,100088.09
2022-08-17T16:03:14.923Z,100081.56
2022-08-17T16:04:49.014Z,100089.34
2022-08-17T16:07:26.733Z,100091.75
2022-08-17T16:09:59.115Z,100090.50
2022-08-17T16:12:29.931Z,100081.94
2022-08-17T16:15:00.559Z,100094.59
2022-08-17T16:17:39.944Z,100089.41
2022-08-17T16:20:20.638Z,100090.31
2022-08-17T16:22:54.980Z,100093.69
2022-08-17T16:25:48.454Z,100098.59
2022-08-17T16:28:21.309Z,100090.03
2022-08-17T16:30:52.008Z,100099.03
2022-08-17T16:33:22.715Z,100106.00
2022-08-17T16:35:53.488Z,100117.06
2022-08-17T16:38:29.739Z,100115.81
2022-08-17T16:41:00.410Z,100117.06
2022-08-17T16:43:31.673Z,100110.09
2022-08-17T16:46:03.443Z,100125.16
2022-08-17T16:48:34.766Z,100123.59
2022-08-17T16:51:06.076Z,100126.09
2022-08-17T16:53:39.224Z,100137.94
2022-08-17T16:56:10.388Z,100129.47
2022-08-17T16:58:41.326Z,100133.22
2022-08-17T17:01:13.329Z,100127.13
2022-08-17T17:03:49.502Z,100132.06
2022-08-17T17:06:34.725Z,100131.69
2022-08-17T17:09:15.542Z,100127.59
2022-08-17T17:11:51.483Z,100136.59
2022-08-17T17:14:28.941Z,100129.28
2022-08-17T17:17:08.175Z,100127.66
2022-08-17T17:19:43.088Z,100139.06
2022-08-17T17:22:23.367Z,100137.47
2022-08-17T17:25:13.531Z,100139.50
2022-08-17T17:27:56.312Z,100144.41
2022-08-17T17:30:31.948Z,100142.34
2022-08-17T17:33:09.594Z,100152.19
2022-08-17T17:35:52.228Z,100160.75
2022-08-17T17:38:29.518Z,100158.66
2022-08-17T17:41:08.494Z,100165.53
2022-08-17T17:43:41.084Z,100165.53
2022-08-17T17:46:30.972Z,100151.72
2022-08-17T17:49:02.337Z,100159.47
2022-08-17T17:52:09.263Z,100163.59
2022-08-17T17:55:05.766Z,100165.25
2022-08-17T17:58:00.350Z,100158.84
2022-08-17T18:00:42.028Z,100173.50
2022-08-17T18:03:32.842Z,100169.88
2022-08-17T18:06:31.856Z,100173.97
2022-08-17T18:09:20.721Z,100170.75
2022-08-17T18:12:20.314Z,100180.19
2022-08-17T18:15:23.360Z,100175.34
2022-08-17T18:18:20.657Z,100178.28
2022-08-17T18:20:56.247Z,100173.81
2022-08-17T18:23:28.777Z,100181.56
2022-08-17T18:26:02.112Z,100180.31
2022-08-17T18:28:38.940Z,100174.19
2022-08-17T18:31:18.653Z,100170.09
2022-08-17T18:33:52.841Z,100178.22
2022-08-17T18:36:34.087Z,100166.81
2022-08-17T18:39:18.782Z,100169.72
2022-08-17T18:41:52.777Z,100175.84
2022-08-17T18:44:29.761Z,100177.47
2022-08-17T18:47:20.056Z,100179.53
2022-08-17T18:49:57.364Z,100178.28
2022-08-17T18:52:33.859Z,100181.50
2022-08-17T18:55:11.354Z,100181.06
2022-08-17T18:57:46.924Z,100178.59
2022-08-17T19:00:24.195Z,100170.03
2022-08-17T19:03:00.969Z,100167.53
2022-08-17T19:05:39.623Z,100166.72
2022-08-17T19:08:26.510Z,100170.03
2022-08-17T19:11:04.811Z,100172.88
2022-08-17T19:13:46.574Z,100158.63
2022-08-17T19:16:25.608Z,100166.72
2022-08-17T19:19:09.176Z,100161.47
2022-08-17T19:21:47.201Z,100161.09
2022-08-17T19:24:23.140Z,100161.09
2022-08-17T19:26:59.554Z,100158.25
2022-08-17T19:29:41.801Z,100160.72
2022-08-17T19:32:23.836Z,100155.47
2022-08-17T19:34:56.802Z,100161.59
2022-08-17T19:37:42.049Z,100154.75
2022-08-17T19:40:51.590Z,100153.94
2022-08-17T19:43:33.708Z,100152.72
2022-08-17T19:46:16.714Z,100157.59
2022-08-17T19:48:59.686Z,100144.94
2022-08-17T19:51:47.082Z,100145.41
2022-08-17T19:54:28.622Z,100143.78
2022-08-17T19:57:10.300Z,100147.44
2022-08-17T19:59:54.931Z,100138.44
2022-08-17T20:02:40.973Z,100141.31
2022-08-17T20:05:20.703Z,100132.75
2022-08-17T20:08:00.951Z,100127.06
2022-08-17T20:10:48.124Z,100132.75
2022-08-17T20:13:34.227Z,100124.25
2022-08-17T20:16:07.663Z,100121.81
2022-08-17T20:18:55.087Z,100121.03
2022-08-17T20:21:38.277Z,100129.22
2022-08-17T20:24:28.706Z,100116.66
2022-08-17T20:27:12.002Z,100123.22
2022-08-17T20:30:08.605Z,100126.94
2022-08-17T20:32:56.612Z,100122.06
2022-08-17T20:35:31.395Z,100122.47
2022-08-17T20:38:06.412Z,100121.69
2022-08-17T20:40:42.840Z,100118.38
2022-08-17T20:43:54.389Z,100124.91
2022-08-17T20:47:01.890Z,100119.25
2022-08-17T20:50:02.673Z,100119.69
2022-08-17T20:52:54.323Z,100123.38
2022-08-17T20:55:55.315Z,100120.94
2022-08-17T20:58:56.103Z,100119.69
2022-08-17T21:01:41.629Z,100118.47
2022-08-17T21:05:00.900Z,100117.66
2022-08-17T21:07:58.390Z,100119.25
2022-08-17T21:10:38.773Z,100115.97
2022-08-17T21:14:11.842Z,100111.97
2022-08-17T21:17:30.209Z,100113.22
2022-08-17T21:20:12.927Z,100114.81
2022-08-17T21:23:09.197Z,100119.25
2022-08-17T21:26:30.772Z,100109.91
2022-08-17T21:29:31.706Z,100117.22
2022-08-17T21:32:33.136Z,100112.31
2022-08-17T21:35:49.966Z,100106.69
2022-08-17T21:38:24.893Z,100108.31
2022-08-17T21:40:59.910Z,100100.56
2022-08-17T21:43:35.799Z,100103.75
2022-08-17T21:46:13.723Z,100109.03
2022-08-17T21:48:54.379Z,100106.19
2022-08-17T21:51:29.590Z,100110.66
2022-08-17T21:54:04.249Z,100100.03
2022-08-17T21:56:42.023Z,100104.94
2022-08-17T21:59:31.963Z,100100.91
2022-08-17T22:02:07.333Z,100110.34
2022-08-17T22:04:43.136Z,100107.13
2022-08-17T22:07:16.589Z,100096.53
2022-08-17T22:09:52.206Z,100097.34
2022-08-17T22:12:25.028Z,100107.94
2022-08-17T22:15:04.894Z,100093.69
2022-08-17T22:17:40.670Z,100087.97
2022-08-17T22:20:19.991Z,100083.09
2022-08-17T22:23:33.252Z,100083.50
2022-08-17T22:26:09.541Z,100077.47
2022-08-17T22:28:49.517Z,100080.66
2022-08-17T22:31:22.683Z,100087.63
2022-08-17T22:34:10.109Z,100086.38
2022-08-17T22:36:44.800Z,100081.50
2022-08-17T22:39:45.321Z,100090.03
2022-08-17T22:42:18.418Z,100072.94
2022-08-17T22:44:54.766Z,100082.28
2022-08-17T22:47:39.307Z,100094.91
2022-08-17T22:50:26.285Z,100087.25
2022-08-17T22:53:22.408Z,100088.13
2022-08-17T22:56:13.658Z,100088.28
2022-08-17T22:59:12.086Z,100083.91
2022-08-17T23:01:45.890Z,100081.84
2022-08-17T23:04:36.964Z,100076.53
2022-08-17T23:07:08.531Z,100073.22
2022-08-17T23:09:41.848Z,100072.81
2022-08-17T23:12:29.691Z,100073.16
2022-08-17T23:15:04.016Z,100067.44
2022-08-17T23:17:37.574Z,100060.50
2022-08-17T23:20:12.705Z,100066.56
2022-08-17T23:22:52.081Z,100069.44
2022-08-17T23:25:30.930Z,100066.56
2022-08-17T23:28:03.620Z,100069.44
2022-08-17T23:30:39.995Z,100070.25
2022-08-17T23:33:17.479Z,100071.03
2022-08-17T23:35:48.623Z,100075.94
2022-08-17T23:38:19.486Z,100073.88
2022-08-17T23:40:51.922Z,100078.78
2022-08-17T23:43:25.649Z,100082.88
2022-08-17T23:46:01.698Z,100082.06
2022-08-17T23:48:36.842Z,100091.44
2022-08-17T23:51:12.632Z,100080.81
2022-08-17T23:53:48.885Z,100077.19
2022-08-17T23:56:25.116Z,100073.97
2022-08-17T23:58:58.987Z,100082.50
