createdAt,value
2019-05-13T00:00:30.757Z,1028.11
2019-05-13T00:01:30.753Z,1028.05
2019-05-13T00:02:30.742Z,1028.10
2019-05-13T00:03:30.730Z,1028.08
2019-05-13T00:04:30.717Z,1028.04
2019-05-13T00:05:30.702Z,1028.10
2019-05-13T00:06:30.711Z,1028.09
2019-05-13T00:07:30.678Z,1028.11
2019-05-13T00:08:30.683Z,1028.10
2019-05-13T00:09:30.670Z,1028.05
2019-05-13T00:10:30.653Z,1028.08
2019-05-13T00:11:30.640Z,1028.11
2019-05-13T00:12:30.657Z,1028.09
2019-05-13T00:13:30.649Z,1028.08
2019-05-13T00:14:30.601Z,1028.06
2019-05-13T00:15:30.599Z,1028.09
2019-05-13T00:16:30.609Z,1028.10
2019-05-13T00:17:30.574Z,1028.11
2019-05-13T00:18:30.564Z,1028.06
2019-05-13T00:19:30.564Z,1028.09
2019-05-13T00:20:30.535Z,1028.12
2019-05-13T00:21:30.521Z,1028.05
2019-05-13T00:22:30.511Z,1028.11
2019-05-13T00:23:30.507Z,1028.03
2019-05-13T00:24:30.498Z,1028.11
2019-05-13T00:25:30.492Z,1028.12
2019-05-13T00:26:30.468Z,1028.11
2019-05-13T00:27:30.459Z,1028.11
2019-05-13T00:28:30.445Z,1028.10
2019-05-13T00:29:30.492Z,1028.13
2019-05-13T00:30:30.428Z,1028.09
2019-05-13T00:31:30.422Z,1028.08
2019-05-13T00:32:30.408Z,1028.10
2019-05-13T00:33:30.395Z,1028.11
2019-05-13T00:34:30.385Z,1028.15
2019-05-13T00:35:30.379Z,1028.13
2019-05-13T00:36:30.364Z,1028.14
2019-05-13T00:37:30.349Z,1028.21
2019-05-13T00:38:30.335Z,1028.12
2019-05-13T00:39:30.321Z,1028.16
2019-05-13T00:40:30.326Z,1028.15
2019-05-13T00:41:30.303Z,1028.17
2019-05-13T00:42:30.303Z,1028.18
2019-05-13T00:43:30.278Z,1028.16
2019-05-13T00:44:30.277Z,1028.17
2019-05-13T00:45:30.273Z,1028.11
2019-05-13T00:46:30.252Z,1028.05
2019-05-13T00:47:30.246Z,1028.04
2019-05-13T00:48:30.230Z,1028.05
2019-05-13T00:49:30.215Z,1028.06
2019-05-13T00:50:30.222Z,1028.13
2019-05-13T00:51:30.201Z,1028.13
2019-05-13T00:52:30.205Z,1028.08
2019-05-13T00:53:30.174Z,1028.09
2019-05-13T00:54:30.160Z,1028.13
2019-05-13T00:55:30.164Z,1028.14
2019-05-13T00:56:30.154Z,1028.18
2019-05-13T00:57:30.126Z,1028.10
2019-05-13T00:58:30.116Z,1028.13
2019-05-13T00:59:30.111Z,1028.20
2019-05-13T01:00:30.140Z,1028.14
2019-05-13T01:01:30.083Z,1028.17
2019-05-13T01:02:30.068Z,1028.17
2019-05-13T01:03:30.061Z,1028.18
2019-05-13T01:04:30.055Z,1028.18
2019-05-13T01:05:30.061Z,1028.12
2019-05-13T01:06:30.041Z,1028.16
2019-05-13T01:07:30.044Z,1028.18
2019-05-13T01:08:30.006Z,1028.16
2019-05-13T01:09:29.999Z,1028.18
2019-05-13T01:10:29.984Z,1028.22
2019-05-13T01:11:29.975Z,1028.17
2019-05-13T01:12:29.973Z,1028.20
2019-05-13T01:13:29.962Z,1028.16
2019-05-13T01:14:29.935Z,1028.18
2019-05-13T01:15:29.924Z,1028.20
2019-05-13T01:16:29.956Z,1028.25
2019-05-13T01:17:29.909Z,1028.19
2019-05-13T01:18:29.897Z,1028.20
2019-05-13T01:19:29.897Z,1028.19
2019-05-13T01:20:29.872Z,1028.24
2019-05-13T01:21:29.863Z,1028.20
2019-05-13T01:22:29.872Z,1028.17
2019-05-13T01:23:29.885Z,1028.23
2019-05-13T01:24:29.836Z,1028.20
2019-05-13T01:25:29.816Z,1028.23
2019-05-13T01:26:29.801Z,1028.24
2019-05-13T01:27:29.804Z,1028.28
2019-05-13T01:28:29.782Z,1028.21
2019-05-13T01:29:29.795Z,1028.29
2019-05-13T01:30:29.767Z,1028.25
2019-05-13T01:31:29.756Z,1028.24
2019-05-13T01:32:29.737Z,1028.23
2019-05-13T01:33:29.727Z,1028.23
2019-05-13T01:34:29.712Z,1028.20
2019-05-13T01:35:29.708Z,1028.26
2019-05-13T01:36:29.688Z,1028.26
2019-05-13T01:37:39.975Z,1028.32
2019-05-13T01:38:30.664Z,1028.32
2019-05-13T01:39:29.684Z,1028.35
2019-05-13T01:40:29.651Z,1028.33
2019-05-13T01:41:29.651Z,1028.37
2019-05-13T01:42:29.627Z,1028.34
2019-05-13T01:43:29.614Z,1028.42
2019-05-13T01:44:29.604Z,1028.36
2019-05-13T01:45:29.631Z,1028.38
2019-05-13T01:46:29.582Z,1028.41
2019-05-13T01:47:29.572Z,1028.38
2019-05-13T01:48:29.556Z,1028.37
2019-05-13T01:49:29.549Z,1028.43
2019-05-13T01:50:29.535Z,1028.36
2019-05-13T01:51:29.534Z,1028.38
2019-05-13T01:52:29.514Z,1028.39
2019-05-13T01:53:29.500Z,1028.39
2019-05-13T01:54:29.497Z,1028.35
2019-05-13T01:55:29.495Z,1028.42
2019-05-13T01:56:29.468Z,1028.35
2019-05-13T01:57:29.455Z,1028.41
2019-05-13T01:58:29.451Z,1028.43
2019-05-13T01:59:29.437Z,1028.40
2019-05-13T02:00:29.463Z,1028.44
2019-05-13T02:01:29.411Z,1028.45
2019-05-13T02:02:29.397Z,1028.46
2019-05-13T02:03:29.392Z,1028.51
2019-05-13T02:04:29.376Z,1028.44
2019-05-13T02:05:29.358Z,1028.44
2019-05-13T02:06:29.482Z,1028.53
2019-05-13T02:07:29.342Z,1028.55
2019-05-13T02:08:29.324Z,1028.46
2019-05-13T02:09:29.320Z,1028.54
2019-05-13T02:10:29.312Z,1028.56
2019-05-13T02:11:29.298Z,1028.58
2019-05-13T02:12:29.318Z,1028.58
2019-05-13T02:13:29.278Z,1028.49
2019-05-13T02:14:29.263Z,1028.52
2019-05-13T02:15:29.253Z,1028.55
2019-05-13T02:16:29.241Z,1028.54
2019-05-13T02:17:29.248Z,1028.55
2019-05-13T02:18:29.239Z,1028.59
2019-05-13T02:19:29.207Z,1028.58
2019-05-13T02:20:29.199Z,1028.57
2019-05-13T02:21:29.188Z,1028.51
2019-05-13T02:22:29.199Z,1028.52
2019-05-13T02:23:29.152Z,1028.58
2019-05-13T02:24:29.147Z,1028.53
2019-05-13T02:25:29.132Z,1028.58
2019-05-13T02:26:29.130Z,1028.63
2019-05-13T02:27:29.147Z,1028.58
2019-05-13T02:28:29.133Z,1028.61
2019-05-13T02:29:29.094Z,1028.59
2019-05-13T02:30:29.085Z,1028.67
2019-05-13T02:31:41.519Z,1028.68
2019-05-13T02:32:32.912Z,1028.65
2019-05-13T02:33:29.054Z,1028.68
2019-05-13T02:34:31.888Z,1028.68
2019-05-13T02:35:32.253Z,1028.71
2019-05-13T02:36:29.037Z,1028.70
2019-05-13T02:37:29.691Z,1028.71
2019-05-13T02:38:31.843Z,1028.68
2019-05-13T02:39:32.815Z,1028.71
2019-05-13T02:40:28.970Z,1028.68
2019-05-13T02:41:28.961Z,1028.67
2019-05-13T02:42:28.946Z,1028.67
2019-05-13T02:43:28.975Z,1028.66
2019-05-13T02:44:28.924Z,1028.71
2019-05-13T02:45:28.914Z,1028.67
2019-05-13T02:46:28.943Z,1028.63
2019-05-13T02:47:28.894Z,1028.68
2019-05-13T02:48:28.908Z,1028.72
2019-05-13T02:49:32.137Z,1028.72
2019-05-13T02:50:28.866Z,1028.74
2019-05-13T02:51:28.849Z,1028.68
2019-05-13T02:52:28.840Z,1028.73
2019-05-13T02:53:28.840Z,1028.80
2019-05-13T02:54:28.837Z,1028.73
2019-05-13T02:55:28.812Z,1028.77
2019-05-13T02:56:28.803Z,1028.78
2019-05-13T02:57:32.245Z,1028.84
2019-05-13T02:58:28.773Z,1028.78
2019-05-13T02:59:28.811Z,1028.75
2019-05-13T03:00:28.755Z,1028.78
2019-05-13T03:01:28.738Z,1028.78
2019-05-13T03:02:28.742Z,1028.75
2019-05-13T03:03:28.748Z,1028.80
2019-05-13T03:04:32.323Z,1028.81
2019-05-13T03:05:28.708Z,1028.77
2019-05-13T03:06:28.700Z,1028.82
2019-05-13T03:07:28.683Z,1028.82
2019-05-13T03:08:46.248Z,1028.84
2019-05-13T03:09:32.455Z,1028.88
2019-05-13T03:10:28.656Z,1028.90
2019-05-13T03:11:28.643Z,1028.91
2019-05-13T03:12:32.004Z,1028.88
2019-05-13T03:13:28.607Z,1028.84
2019-05-13T03:14:28.599Z,1028.84
2019-05-13T03:15:28.602Z,1028.84
2019-05-13T03:16:28.608Z,1028.89
2019-05-13T03:17:28.562Z,1028.90
2019-05-13T03:18:28.556Z,1028.91
2019-05-13T03:19:28.548Z,1028.88
2019-05-13T03:20:28.563Z,1028.85
2019-05-13T03:21:28.521Z,1028.86
2019-05-13T03:22:28.511Z,1028.91
2019-05-13T03:23:28.502Z,1028.89
2019-05-13T03:24:28.485Z,1028.87
2019-05-13T03:25:28.480Z,1028.87
2019-05-13T03:26:28.475Z,1028.92
2019-05-13T03:27:28.454Z,1028.93
2019-05-13T03:28:28.443Z,1028.90
2019-05-13T03:29:28.446Z,1028.92
2019-05-13T03:30:28.425Z,1028.90
2019-05-13T03:31:28.467Z,1028.92
2019-05-13T03:32:35.720Z,1028.94
2019-05-13T03:33:29.407Z,1028.91
2019-05-13T03:34:28.386Z,1028.98
2019-05-13T03:35:28.413Z,1028.93
2019-05-13T03:36:28.382Z,1028.98
2019-05-13T03:37:28.356Z,1028.96
2019-05-13T03:38:28.337Z,1028.96
2019-05-13T03:39:28.337Z,1028.89
2019-05-13T03:40:28.318Z,1028.98
2019-05-13T03:41:28.318Z,1028.95
2019-05-13T03:42:28.292Z,1028.93
2019-05-13T03:43:28.283Z,1028.92
2019-05-13T03:44:28.269Z,1028.93
2019-05-13T03:45:28.256Z,1028.91
2019-05-13T03:46:28.261Z,1028.96
2019-05-13T03:47:28.254Z,1028.91
2019-05-13T03:48:28.237Z,1029.00
2019-05-13T03:49:28.215Z,1029.00
2019-05-13T03:50:33.366Z,1029.00
2019-05-13T03:51:32.467Z,1029.02
2019-05-13T03:52:28.233Z,1029.02
2019-05-13T03:53:28.170Z,1029.00
2019-05-13T03:54:28.158Z,1029.01
2019-05-13T03:55:28.142Z,1029.05
2019-05-13T03:56:28.139Z,1029.05
2019-05-13T03:57:28.123Z,1029.06
2019-05-13T03:58:28.144Z,1028.97
2019-05-13T03:59:28.108Z,1028.98
2019-05-13T04:00:28.096Z,1029.01
2019-05-13T04:01:28.082Z,1029.05
2019-05-13T04:02:28.073Z,1029.05
2019-05-13T04:03:28.064Z,1029.00
2019-05-13T04:04:28.066Z,1029.05
2019-05-13T04:05:28.061Z,1029.05
2019-05-13T04:06:28.020Z,1029.11
2019-05-13T04:07:28.009Z,1029.11
2019-05-13T04:08:27.999Z,1029.10
2019-05-13T04:09:31.527Z,1029.11
2019-05-13T04:10:28.990Z,1029.12
2019-05-13T04:11:27.966Z,1029.12
2019-05-13T04:12:28.641Z,1029.16
2019-05-13T04:13:27.952Z,1029.15
2019-05-13T04:14:27.932Z,1029.12
2019-05-13T04:15:27.934Z,1029.16
2019-05-13T04:16:27.919Z,1029.12
2019-05-13T04:17:27.901Z,1029.14
2019-05-13T04:18:27.893Z,1029.16
2019-05-13T04:19:27.885Z,1029.17
2019-05-13T04:20:27.878Z,1029.20
2019-05-13T04:21:27.875Z,1029.21
2019-05-13T04:22:27.848Z,1029.16
2019-05-13T04:23:27.845Z,1029.23
2019-05-13T04:24:27.831Z,1029.24
2019-05-13T04:25:27.815Z,1029.22
2019-05-13T04:26:28.117Z,1029.32
2019-05-13T04:27:28.046Z,1029.23
2019-05-13T04:28:27.960Z,1029.31
2019-05-13T04:29:27.772Z,1029.27
2019-05-13T04:30:27.778Z,1029.27
2019-05-13T04:31:28.075Z,1029.32
2019-05-13T04:32:29.072Z,1029.29
2019-05-13T04:33:27.946Z,1029.39
2019-05-13T04:34:27.855Z,1029.33
2019-05-13T04:35:27.725Z,1029.40
2019-05-13T04:36:27.750Z,1029.39
2019-05-13T04:37:27.770Z,1029.46
2019-05-13T04:38:27.727Z,1029.40
2019-05-13T04:39:44.751Z,1029.49
2019-05-13T04:40:28.733Z,1029.47
2019-05-13T04:41:27.661Z,1029.42
2019-05-13T04:42:27.706Z,1029.42
2019-05-13T04:43:30.620Z,1029.47
2019-05-13T04:44:32.027Z,1029.45
2019-05-13T04:45:27.647Z,1029.49
2019-05-13T04:46:27.591Z,1029.49
2019-05-13T04:47:27.574Z,1029.52
2019-05-13T04:48:27.617Z,1029.54
2019-05-13T04:49:27.563Z,1029.53
2019-05-13T04:50:27.541Z,1029.52
2019-05-13T04:51:27.577Z,1029.47
2019-05-13T04:52:27.526Z,1029.53
2019-05-13T04:53:27.511Z,1029.57
2019-05-13T04:54:27.537Z,1029.55
2019-05-13T04:55:27.488Z,1029.56
2019-05-13T04:56:27.471Z,1029.52
2019-05-13T04:57:27.549Z,1029.58
2019-05-13T04:58:27.456Z,1029.57
2019-05-13T04:59:27.437Z,1029.61
2019-05-13T05:00:27.442Z,1029.57
2019-05-13T05:01:27.407Z,1029.59
2019-05-13T05:02:36.739Z,1029.61
2019-05-13T05:03:32.868Z,1029.62
2019-05-13T05:04:31.061Z,1029.69
2019-05-13T05:05:28.394Z,1029.66
2019-05-13T05:06:27.362Z,1029.68
2019-05-13T05:07:27.340Z,1029.63
2019-05-13T05:08:27.337Z,1029.68
2019-05-13T05:09:27.352Z,1029.64
2019-05-13T05:10:34.678Z,1029.62
2019-05-13T05:11:28.295Z,1029.59
2019-05-13T05:12:27.291Z,1029.63
2019-05-13T05:13:27.279Z,1029.62
2019-05-13T05:14:27.265Z,1029.67
2019-05-13T05:15:27.482Z,1029.61
2019-05-13T05:16:27.283Z,1029.52
2019-05-13T05:17:27.286Z,1029.60
2019-05-13T05:18:27.229Z,1029.62
2019-05-13T05:19:27.210Z,1029.62
2019-05-13T05:20:27.272Z,1029.61
2019-05-13T05:21:27.211Z,1029.58
2019-05-13T05:22:27.210Z,1029.65
2019-05-13T05:23:27.187Z,1029.64
2019-05-13T05:24:27.199Z,1029.61
2019-05-13T05:25:29.256Z,1029.67
2019-05-13T05:26:27.128Z,1029.69
2019-05-13T05:27:27.120Z,1029.71
2019-05-13T05:28:27.110Z,1029.68
2019-05-13T05:29:27.100Z,1029.71
2019-05-13T05:30:27.127Z,1029.65
2019-05-13T05:31:27.081Z,1029.71
2019-05-13T05:32:27.075Z,1029.67
2019-05-13T05:33:27.068Z,1029.66
2019-05-13T05:34:27.052Z,1029.68
2019-05-13T05:35:27.036Z,1029.69
2019-05-13T05:36:27.103Z,1029.72
2019-05-13T05:37:27.012Z,1029.70
2019-05-13T05:38:26.996Z,1029.72
2019-05-13T05:39:26.984Z,1029.76
2019-05-13T05:40:31.209Z,1029.77
2019-05-13T05:41:26.971Z,1029.82
2019-05-13T05:42:26.987Z,1029.81
2019-05-13T05:43:26.945Z,1029.74
2019-05-13T05:44:26.932Z,1029.79
2019-05-13T05:45:26.923Z,1029.79
2019-05-13T05:46:26.937Z,1029.87
2019-05-13T05:47:26.897Z,1029.82
2019-05-13T05:48:26.922Z,1029.84
2019-05-13T05:49:26.876Z,1029.86
2019-05-13T05:50:26.904Z,1029.77
2019-05-13T05:51:26.857Z,1029.82
2019-05-13T05:52:26.884Z,1029.83
2019-05-13T05:53:26.839Z,1029.79
2019-05-13T05:54:26.889Z,1029.84
2019-05-13T05:55:26.812Z,1029.80
2019-05-13T05:56:26.807Z,1029.82
2019-05-13T05:57:26.793Z,1029.79
2019-05-13T05:58:26.800Z,1029.85
2019-05-13T05:59:26.763Z,1029.83
2019-05-13T06:00:26.817Z,1029.83
2019-05-13T06:01:26.740Z,1029.81
2019-05-13T06:02:26.733Z,1029.82
2019-05-13T06:03:26.716Z,1029.84
2019-05-13T06:04:26.717Z,1029.83
2019-05-13T06:05:26.711Z,1029.84
2019-05-13T06:06:26.730Z,1029.86
2019-05-13T06:07:26.710Z,1029.86
2019-05-13T06:08:26.732Z,1029.86
2019-05-13T06:09:26.709Z,1029.86
2019-05-13T06:10:26.639Z,1029.87
2019-05-13T06:11:26.744Z,1029.93
2019-05-13T06:12:26.719Z,1029.97
2019-05-13T06:13:26.625Z,1030.03
2019-05-13T06:14:26.602Z,1030.01
2019-05-13T06:15:26.586Z,1030.00
2019-05-13T06:16:26.594Z,1029.98
2019-05-13T06:17:26.572Z,1029.98
2019-05-13T06:18:26.586Z,1030.00
2019-05-13T06:19:26.595Z,1029.97
2019-05-13T06:20:26.565Z,1029.95
2019-05-13T06:21:26.525Z,1029.95
2019-05-13T06:22:26.510Z,1029.95
2019-05-13T06:23:26.503Z,1029.96
2019-05-13T06:24:26.987Z,1029.91
2019-05-13T06:25:26.478Z,1029.95
2019-05-13T06:26:26.467Z,1029.94
2019-05-13T06:27:26.449Z,1029.99
2019-05-13T06:28:26.460Z,1030.00
2019-05-13T06:29:26.444Z,1029.98
2019-05-13T06:30:26.518Z,1029.96
2019-05-13T06:31:26.416Z,1029.99
2019-05-13T06:32:26.732Z,1029.96
2019-05-13T06:33:26.382Z,1029.99
2019-05-13T06:34:26.376Z,1029.99
2019-05-13T06:35:26.371Z,1030.04
2019-05-13T06:36:26.391Z,1030.05
2019-05-13T06:37:26.344Z,1030.01
2019-05-13T06:38:26.332Z,1030.02
2019-05-13T06:39:26.321Z,1030.02
2019-05-13T06:40:26.314Z,1029.97
2019-05-13T06:41:26.296Z,1029.94
2019-05-13T06:42:26.314Z,1029.91
2019-05-13T06:43:26.330Z,1029.95
2019-05-13T06:44:26.264Z,1029.95
2019-05-13T06:45:26.256Z,1029.99
2019-05-13T06:46:26.247Z,1030.01
2019-05-13T06:47:26.230Z,1029.94
2019-05-13T06:48:26.278Z,1030.02
2019-05-13T06:49:26.403Z,1029.98
2019-05-13T06:50:26.396Z,1029.97
2019-05-13T06:51:26.302Z,1029.97
2019-05-13T06:52:26.506Z,1029.88
2019-05-13T06:53:26.166Z,1029.93
2019-05-13T06:54:26.173Z,1029.91
2019-05-13T06:55:26.312Z,1029.97
2019-05-13T06:56:26.137Z,1029.92
2019-05-13T06:57:26.378Z,1029.95
2019-05-13T06:58:26.149Z,1029.90
2019-05-13T06:59:26.149Z,1029.83
2019-05-13T07:00:26.171Z,1029.92
2019-05-13T07:01:26.144Z,1029.91
2019-05-13T07:02:26.069Z,1029.93
2019-05-13T07:03:26.057Z,1029.92
2019-05-13T07:04:26.060Z,1029.90
2019-05-13T07:05:26.158Z,1029.91
2019-05-13T07:06:27.481Z,1029.86
2019-05-13T07:07:26.046Z,1029.85
2019-05-13T07:08:26.005Z,1029.88
2019-05-13T07:09:26.013Z,1029.87
2019-05-13T07:10:25.996Z,1029.87
2019-05-13T07:11:25.995Z,1029.90
2019-05-13T07:12:26.011Z,1029.91
2019-05-13T07:13:25.952Z,1029.89
2019-05-13T07:14:25.982Z,1029.94
2019-05-13T07:15:25.955Z,1029.98
2019-05-13T07:16:25.925Z,1029.90
2019-05-13T07:17:25.905Z,1029.93
2019-05-13T07:18:25.895Z,1029.97
2019-05-13T07:19:25.886Z,1029.99
2019-05-13T07:20:25.869Z,1029.93
2019-05-13T07:21:25.863Z,1029.94
2019-05-13T07:22:25.850Z,1029.96
2019-05-13T07:23:25.844Z,1029.89
2019-05-13T07:24:25.820Z,1029.95
2019-05-13T07:25:25.830Z,1029.99
2019-05-13T07:26:25.798Z,1029.88
2019-05-13T07:27:25.812Z,1029.94
2019-05-13T07:28:25.796Z,1029.90
2019-05-13T07:29:25.771Z,1029.93
2019-05-13T07:30:25.750Z,1029.86
2019-05-13T07:31:25.749Z,1029.91
2019-05-13T07:32:25.733Z,1029.97
2019-05-13T07:33:25.725Z,1029.96
2019-05-13T07:34:25.730Z,1029.94
2019-05-13T07:35:25.701Z,1029.93
2019-05-13T07:36:25.698Z,1029.92
2019-05-13T07:37:25.715Z,1029.91
2019-05-13T07:38:25.675Z,1029.93
2019-05-13T07:39:25.664Z,1029.85
2019-05-13T07:40:25.642Z,1029.85
2019-05-13T07:41:36.407Z,1029.87
2019-05-13T07:42:26.637Z,1029.85
2019-05-13T07:43:25.605Z,1029.84
2019-05-13T07:44:25.595Z,1029.85
2019-05-13T07:45:25.587Z,1029.82
2019-05-13T07:46:25.589Z,1029.77
2019-05-13T07:47:25.582Z,1029.82
2019-05-13T07:48:27.777Z,1029.80
2019-05-13T07:49:25.546Z,1029.78
2019-05-13T07:50:25.531Z,1029.80
2019-05-13T07:51:25.521Z,1029.77
2019-05-13T07:52:25.515Z,1029.70
2019-05-13T07:53:25.516Z,1029.84
2019-05-13T07:54:25.503Z,1029.80
2019-05-13T07:55:25.477Z,1029.76
2019-05-13T07:56:25.489Z,1029.80
2019-05-13T07:57:25.454Z,1029.86
2019-05-13T07:58:25.459Z,1029.81
2019-05-13T07:59:25.432Z,1029.86
2019-05-13T08:00:25.425Z,1029.87
2019-05-13T08:01:25.431Z,1029.80
2019-05-13T08:02:25.398Z,1029.80
2019-05-13T08:03:25.582Z,1029.81
2019-05-13T08:04:26.745Z,1029.87
2019-05-13T08:05:25.369Z,1029.76
2019-05-13T08:06:25.346Z,1029.71
2019-05-13T08:07:25.346Z,1029.77
2019-05-13T08:08:25.329Z,1029.81
2019-05-13T08:09:25.334Z,1029.83
2019-05-13T08:10:25.306Z,1029.86
2019-05-13T08:11:25.297Z,1029.81
2019-05-13T08:12:25.297Z,1029.80
2019-05-13T08:13:25.270Z,1029.76
2019-05-13T08:14:25.265Z,1029.85
2019-05-13T08:15:25.255Z,1029.81
2019-05-13T08:16:25.238Z,1029.73
2019-05-13T08:17:25.247Z,1029.71
2019-05-13T08:18:25.217Z,1029.68
2019-05-13T08:19:25.211Z,1029.80
2019-05-13T08:20:25.208Z,1029.87
2019-05-13T08:21:25.187Z,1029.86
2019-05-13T08:22:25.167Z,1029.92
2019-05-13T08:23:25.161Z,1029.71
2019-05-13T08:24:25.149Z,1029.78
2019-05-13T08:25:25.144Z,1029.82
2019-05-13T08:26:25.133Z,1029.80
2019-05-13T08:27:30.214Z,1029.90
2019-05-13T08:28:26.108Z,1029.82
2019-05-13T08:29:25.101Z,1029.83
2019-05-13T08:30:25.122Z,1029.88
2019-05-13T08:31:25.075Z,1029.79
2019-05-13T08:32:25.072Z,1029.79
2019-05-13T08:33:25.063Z,1029.76
2019-05-13T08:34:25.034Z,1029.81
2019-05-13T08:35:25.024Z,1029.79
2019-05-13T08:36:25.015Z,1029.78
2019-05-13T08:37:25.006Z,1029.82
2019-05-13T08:38:24.994Z,1029.75
2019-05-13T08:39:26.752Z,1029.80
2019-05-13T08:40:25.976Z,1029.81
2019-05-13T08:41:24.979Z,1029.82
2019-05-13T08:42:25.079Z,1029.78
2019-05-13T08:43:24.941Z,1029.64
2019-05-13T08:44:24.952Z,1029.77
2019-05-13T08:45:24.925Z,1029.79
2019-05-13T08:46:24.929Z,1029.72
2019-05-13T08:47:24.896Z,1029.68
2019-05-13T08:48:24.882Z,1029.76
2019-05-13T08:49:24.879Z,1029.74
2019-05-13T08:50:24.859Z,1029.76
2019-05-13T08:51:24.852Z,1029.77
2019-05-13T08:52:24.838Z,1029.76
2019-05-13T08:53:24.840Z,1029.75
2019-05-13T08:54:24.819Z,1029.81
2019-05-13T08:55:24.804Z,1029.80
2019-05-13T08:56:24.795Z,1029.77
2019-05-13T08:57:24.800Z,1029.78
2019-05-13T08:58:24.771Z,1029.76
2019-05-13T08:59:24.760Z,1029.78
2019-05-13T09:00:24.770Z,1029.70
2019-05-13T09:01:24.753Z,1029.66
2019-05-13T09:02:24.760Z,1029.80
2019-05-13T09:03:24.715Z,1029.63
2019-05-13T09:04:24.701Z,1029.61
2019-05-13T09:05:24.693Z,1029.57
2019-05-13T09:06:24.701Z,1029.85
2019-05-13T09:07:24.694Z,1029.79
2019-05-13T09:08:24.684Z,1029.65
2019-05-13T09:09:24.651Z,1029.76
2019-05-13T09:10:24.653Z,1029.58
2019-05-13T09:11:24.629Z,1029.72
2019-05-13T09:12:32.252Z,1029.74
2019-05-13T09:13:25.620Z,1029.66
2019-05-13T09:14:24.599Z,1029.66
2019-05-13T09:15:24.592Z,1029.46
2019-05-13T09:16:24.746Z,1029.55
2019-05-13T09:17:24.566Z,1029.74
2019-05-13T09:18:24.558Z,1029.53
2019-05-13T09:19:24.542Z,1029.77
2019-05-13T09:20:24.558Z,1029.73
2019-05-13T09:21:24.516Z,1029.73
2019-05-13T09:22:24.512Z,1029.75
2019-05-13T09:23:24.496Z,1029.76
2019-05-13T09:24:33.035Z,1029.75
2019-05-13T09:25:25.486Z,1029.70
2019-05-13T09:26:24.476Z,1029.74
2019-05-13T09:27:24.455Z,1029.49
2019-05-13T09:28:24.442Z,1029.52
2019-05-13T09:29:24.452Z,1029.45
2019-05-13T09:30:27.264Z,1029.41
2019-05-13T09:31:24.434Z,1029.47
2019-05-13T09:32:24.415Z,1029.54
2019-05-13T09:33:24.390Z,1029.52
2019-05-13T09:34:24.380Z,1029.54
2019-05-13T09:35:24.367Z,1029.48
2019-05-13T09:36:24.365Z,1029.48
2019-05-13T09:37:24.350Z,1029.51
2019-05-13T09:38:24.329Z,1029.47
2019-05-13T09:39:24.368Z,1029.49
2019-05-13T09:40:24.322Z,1029.49
2019-05-13T09:41:24.317Z,1029.51
2019-05-13T09:42:24.326Z,1029.71
2019-05-13T09:43:24.278Z,1029.53
2019-05-13T09:44:24.269Z,1029.53
2019-05-13T09:45:24.251Z,1029.52
2019-05-13T09:46:24.241Z,1029.51
2019-05-13T09:47:28.235Z,1029.50
2019-05-13T09:48:24.240Z,1029.50
2019-05-13T09:49:24.210Z,1029.49
2019-05-13T09:50:29.430Z,1029.48
2019-05-13T09:51:25.194Z,1029.48
2019-05-13T09:52:24.231Z,1029.50
2019-05-13T09:53:24.172Z,1029.43
2019-05-13T09:54:24.151Z,1029.49
2019-05-13T09:55:29.009Z,1029.45
2019-05-13T09:56:25.133Z,1029.47
2019-05-13T09:57:24.132Z,1029.40
2019-05-13T09:58:24.116Z,1029.46
2019-05-13T09:59:24.107Z,1029.46
2019-05-13T10:00:24.084Z,1029.47
2019-05-13T10:01:24.079Z,1029.49
2019-05-13T10:02:24.123Z,1029.44
2019-05-13T10:03:29.138Z,1029.51
2019-05-13T10:04:25.038Z,1029.35
2019-05-13T10:05:24.040Z,1029.41
2019-05-13T10:06:24.026Z,1029.39
2019-05-13T10:07:24.008Z,1029.32
2019-05-13T10:08:24.002Z,1029.44
2019-05-13T10:09:23.991Z,1029.47
2019-05-13T10:10:23.983Z,1029.42
2019-05-13T10:11:23.971Z,1029.37
2019-05-13T10:12:24.688Z,1029.39
2019-05-13T10:13:23.947Z,1029.42
2019-05-13T10:14:23.932Z,1029.42
2019-05-13T10:15:23.951Z,1029.42
2019-05-13T10:16:23.911Z,1029.45
2019-05-13T10:17:23.900Z,1029.47
2019-05-13T10:18:23.899Z,1029.47
2019-05-13T10:19:23.878Z,1029.45
2019-05-13T10:20:23.871Z,1029.46
2019-05-13T10:21:23.857Z,1029.47
2019-05-13T10:22:23.844Z,1029.48
2019-05-13T10:23:23.830Z,1029.48
2019-05-13T10:24:23.825Z,1029.48
2019-05-13T10:25:23.825Z,1029.45
2019-05-13T10:26:23.797Z,1029.40
2019-05-13T10:27:23.785Z,1029.54
2019-05-13T10:28:23.793Z,1029.44
2019-05-13T10:29:23.793Z,1029.60
2019-05-13T10:30:24.084Z,1029.67
2019-05-13T10:31:23.733Z,1029.36
2019-05-13T10:32:23.737Z,1029.37
2019-05-13T10:33:23.714Z,1029.40
2019-05-13T10:34:23.705Z,1029.45
2019-05-13T10:35:23.691Z,1029.42
2019-05-13T10:36:23.691Z,1029.40
2019-05-13T10:37:23.680Z,1029.46
2019-05-13T10:38:27.423Z,1029.44
2019-05-13T10:39:23.648Z,1029.48
2019-05-13T10:40:23.654Z,1029.46
2019-05-13T10:41:23.638Z,1029.40
2019-05-13T10:42:23.622Z,1029.49
2019-05-13T10:43:31.155Z,1029.49
2019-05-13T10:44:24.587Z,1029.54
2019-05-13T10:45:23.587Z,1029.48
2019-05-13T10:46:23.581Z,1029.54
2019-05-13T10:47:23.582Z,1029.53
2019-05-13T10:48:23.558Z,1029.53
2019-05-13T10:49:23.538Z,1029.57
2019-05-13T10:50:27.762Z,1029.59
2019-05-13T10:51:23.521Z,1029.57
2019-05-13T10:52:23.515Z,1029.47
2019-05-13T10:53:23.495Z,1029.68
2019-05-13T10:54:23.494Z,1029.59
2019-05-13T10:55:23.493Z,1029.64
2019-05-13T10:56:23.497Z,1029.49
2019-05-13T10:57:23.447Z,1029.57
2019-05-13T10:58:23.672Z,1029.40
2019-05-13T10:59:23.427Z,1029.25
2019-05-13T11:00:23.417Z,1029.32
2019-05-13T11:01:23.402Z,1029.34
2019-05-13T11:02:23.397Z,1029.37
2019-05-13T11:03:23.445Z,1029.39
2019-05-13T11:04:23.425Z,1029.34
2019-05-13T11:05:23.368Z,1029.32
2019-05-13T11:06:23.344Z,1029.48
2019-05-13T11:07:23.355Z,1029.43
2019-05-13T11:08:23.333Z,1029.34
2019-05-13T11:09:23.316Z,1029.43
2019-05-13T11:10:23.301Z,1029.24
2019-05-13T11:11:23.295Z,1029.36
2019-05-13T11:12:28.070Z,1029.39
2019-05-13T11:13:24.275Z,1029.49
2019-05-13T11:14:23.269Z,1029.50
2019-05-13T11:15:23.251Z,1029.14
2019-05-13T11:16:23.235Z,1029.13
2019-05-13T11:17:30.889Z,1029.06
2019-05-13T11:18:24.632Z,1029.08
2019-05-13T11:19:23.510Z,1029.05
2019-05-13T11:20:23.209Z,1029.06
2019-05-13T11:21:23.191Z,1029.03
2019-05-13T11:22:23.173Z,1029.05
2019-05-13T11:23:23.603Z,1029.08
2019-05-13T11:24:23.145Z,1029.00
2019-05-13T11:25:23.148Z,1029.09
2019-05-13T11:26:23.122Z,1029.15
2019-05-13T11:27:23.543Z,1029.15
2019-05-13T11:28:23.101Z,1029.12
2019-05-13T11:29:23.357Z,1029.06
2019-05-13T11:30:23.102Z,1029.05
2019-05-13T11:31:23.067Z,1029.07
2019-05-13T11:34:43.687Z,1029.07
2019-05-13T11:35:43.681Z,1029.11
2019-05-13T11:36:43.699Z,1029.11
2019-05-13T11:37:43.671Z,1029.08
2019-05-13T11:38:43.637Z,1029.32
2019-05-13T11:39:43.652Z,1029.12
2019-05-13T11:40:43.614Z,1028.99
2019-05-13T11:41:43.596Z,1029.32
2019-05-13T11:42:43.585Z,1029.10
2019-05-13T11:43:43.575Z,1029.09
2019-05-13T11:44:43.563Z,1029.04
2019-05-13T11:45:43.555Z,1029.07
2019-05-13T11:46:43.546Z,1029.00
2019-05-13T11:47:43.529Z,1029.05
2019-05-13T11:48:43.533Z,1029.19
2019-05-13T11:49:45.483Z,1029.06
2019-05-13T11:50:50.079Z,1029.13
2019-05-13T11:51:44.485Z,1029.24
2019-05-13T11:52:43.549Z,1029.31
2019-05-13T11:53:43.465Z,1029.16
2019-05-13T11:54:43.455Z,1029.16
2019-05-13T11:55:43.442Z,1029.09
2019-05-13T11:57:44.673Z,1028.95
2019-05-13T11:58:43.413Z,1029.00
2019-05-13T11:59:43.406Z,1029.18
2019-05-13T12:00:43.387Z,1029.06
2019-05-13T12:01:43.400Z,1028.96
2019-05-13T12:02:50.251Z,1028.92
2019-05-13T12:03:44.362Z,1028.97
2019-05-13T12:04:43.989Z,1028.90
2019-05-13T12:05:43.337Z,1028.80
2019-05-13T12:06:48.639Z,1028.79
2019-05-13T12:07:44.314Z,1029.07
2019-05-13T12:09:44.296Z,1029.10