createdAt,value
2019-05-30T00:00:32.211Z,3.20
2019-05-30T00:03:00.282Z,4.10
2019-05-30T00:05:28.098Z,3.27
2019-05-30T00:07:56.166Z,5.10
2019-05-30T00:10:23.657Z,3.37
2019-05-30T00:12:51.192Z,4.97
2019-05-30T00:15:18.607Z,6.43
2019-05-30T00:17:46.021Z,6.63
2019-05-30T00:20:13.719Z,4.33
2019-05-30T00:22:41.148Z,3.07
2019-05-30T00:25:08.805Z,2.90
2019-05-30T00:27:36.375Z,6.30
2019-05-30T00:30:04.515Z,4.47
2019-05-30T00:32:32.034Z,5.43
2019-05-30T00:34:59.690Z,2.83
2019-05-30T00:37:27.230Z,3.20
2019-05-30T00:39:55.773Z,4.63
2019-05-30T00:42:23.334Z,2.53
2019-05-30T00:44:51.945Z,3.50
2019-05-30T00:47:19.528Z,3.17
2019-05-30T00:49:47.000Z,3.20
2019-05-30T00:52:14.509Z,3.57
2019-05-30T00:54:41.956Z,5.23
2019-05-30T00:57:09.380Z,4.17
2019-05-30T00:59:36.823Z,2.93
2019-05-30T01:02:04.945Z,3.93
2019-05-30T01:04:32.505Z,3.53
2019-05-30T01:07:00.914Z,2.63
2019-05-30T01:09:28.656Z,1.63
2019-05-30T01:11:56.997Z,2.43
2019-05-30T01:14:24.623Z,2.80
2019-05-30T01:16:52.067Z,2.70
2019-05-30T01:19:19.589Z,2.60
2019-05-30T01:21:47.103Z,3.10
2019-05-30T01:24:14.648Z,4.07
2019-05-30T01:26:42.131Z,5.37
2019-05-30T01:29:09.690Z,4.03
2019-05-30T01:31:37.211Z,2.87
2019-05-30T01:34:05.744Z,3.73
2019-05-30T01:36:33.794Z,3.97
2019-05-30T01:39:01.783Z,3.70
2019-05-30T01:41:29.436Z,2.27
2019-05-30T01:43:57.714Z,3.70
2019-05-30T01:46:25.316Z,2.10
2019-05-30T01:48:52.871Z,4.50
2019-05-30T01:51:20.460Z,2.33
2019-05-30T01:53:49.527Z,3.30
2019-05-30T01:56:16.954Z,3.80
2019-05-30T01:58:44.498Z,3.10
2019-05-30T02:01:23.831Z,3.53
2019-05-30T02:03:41.576Z,4.20
2019-05-30T02:06:09.408Z,3.60
2019-05-30T02:08:38.117Z,4.13
2019-05-30T02:11:05.552Z,4.03
2019-05-30T02:13:33.062Z,6.87
2019-05-30T02:16:01.560Z,4.87
2019-05-30T02:18:29.249Z,3.63
2019-05-30T02:20:56.791Z,4.87
2019-05-30T02:23:24.337Z,3.33
2019-05-30T02:25:51.867Z,3.77
2019-05-30T02:28:19.290Z,3.23
2019-05-30T02:30:46.854Z,4.13
2019-05-30T02:33:15.362Z,4.03
2019-05-30T02:35:42.799Z,3.33
2019-05-30T02:38:11.871Z,3.03
2019-05-30T02:40:39.670Z,4.27
2019-05-30T02:43:07.662Z,3.43
2019-05-30T02:45:36.542Z,4.30
2019-05-30T02:48:05.469Z,4.57
2019-05-30T02:50:33.336Z,4.27
2019-05-30T02:53:01.225Z,4.03
2019-05-30T02:55:28.806Z,6.20
2019-05-30T02:57:56.316Z,4.83
2019-05-30T03:00:32.916Z,4.43
2019-05-30T03:03:01.860Z,5.53
2019-05-30T03:05:29.842Z,5.97
2019-05-30T03:07:57.554Z,4.07
2019-05-30T03:10:25.084Z,5.53
2019-05-30T03:12:52.525Z,5.70
2019-05-30T03:15:20.347Z,4.23
2019-05-30T03:17:48.083Z,6.13
2019-05-30T03:20:22.555Z,6.13
2019-05-30T03:22:46.070Z,6.57
2019-05-30T03:25:16.001Z,4.77
2019-05-30T03:27:42.974Z,5.77
2019-05-30T03:30:24.865Z,4.83
2019-05-30T03:35:22.053Z,5.57
2019-05-30T03:37:39.243Z,6.50
2019-05-30T03:40:07.973Z,5.40
2019-05-30T03:42:35.476Z,5.50
2019-05-30T03:45:04.210Z,6.30
2019-05-30T03:47:36.182Z,5.37
2019-05-30T03:50:07.308Z,7.73
2019-05-30T03:52:35.516Z,6.33
2019-05-30T03:55:04.845Z,5.10
2019-05-30T03:57:36.165Z,5.80
2019-05-30T04:00:09.429Z,5.13
2019-05-30T04:02:57.547Z,5.60
2019-05-30T04:05:30.271Z,5.90
2019-05-30T04:08:00.480Z,6.43
2019-05-30T04:10:33.555Z,6.77
2019-05-30T04:13:14.504Z,5.23
2019-05-30T04:15:42.059Z,6.57
2019-05-30T04:18:11.865Z,9.33
2019-05-30T04:20:38.918Z,7.43
2019-05-30T04:23:08.295Z,6.40
2019-05-30T04:25:35.767Z,7.07
2019-05-30T04:28:03.310Z,7.97
2019-05-30T04:30:30.878Z,8.00
2019-05-30T04:33:16.198Z,6.80
2019-05-30T04:35:27.724Z,7.13
2019-05-30T04:37:55.270Z,5.67
2019-05-30T04:40:22.799Z,5.13
2019-05-30T04:42:50.455Z,4.97
2019-05-30T04:45:18.237Z,6.53
2019-05-30T04:47:47.314Z,5.50
2019-05-30T04:50:16.352Z,6.47
2019-05-30T04:52:44.078Z,7.03
2019-05-30T04:55:13.465Z,6.63
2019-05-30T04:57:41.120Z,5.43
2019-05-30T05:00:10.651Z,4.90
2019-05-30T05:02:38.270Z,8.00
2019-05-30T05:05:06.260Z,5.37
2019-05-30T05:07:33.780Z,4.83
2019-05-30T05:10:01.297Z,4.77
2019-05-30T05:12:28.859Z,8.27
2019-05-30T05:14:56.690Z,5.20
2019-05-30T05:17:27.154Z,5.13
2019-05-30T05:19:54.795Z,5.10
2019-05-30T05:22:23.331Z,5.47
2019-05-30T05:24:50.966Z,5.70
2019-05-30T05:27:29.250Z,6.27
2019-05-30T05:29:56.744Z,6.77
2019-05-30T05:32:24.661Z,5.80
2019-05-30T05:34:52.316Z,4.80
2019-05-30T05:37:21.074Z,5.47
2019-05-30T05:39:48.760Z,5.83
2019-05-30T05:42:20.294Z,4.57
2019-05-30T05:44:48.104Z,6.83
2019-05-30T05:47:16.416Z,5.27
2019-05-30T05:49:44.315Z,5.67
2019-05-30T05:52:12.219Z,5.93
2019-05-30T05:54:39.865Z,6.67
2019-05-30T05:57:08.830Z,4.67
2019-05-30T05:59:39.265Z,5.77
2019-05-30T06:02:06.832Z,6.73
2019-05-30T06:04:34.378Z,7.90
2019-05-30T06:07:01.935Z,7.10
2019-05-30T06:09:29.471Z,6.80
2019-05-30T06:11:57.544Z,6.87
2019-05-30T06:14:26.199Z,5.40
2019-05-30T06:16:59.153Z,6.33
2019-05-30T06:19:27.483Z,5.00
2019-05-30T06:21:55.857Z,6.50
2019-05-30T06:24:23.722Z,6.13
2019-05-30T06:26:51.802Z,7.13
2019-05-30T06:29:20.116Z,6.57
2019-05-30T06:31:47.972Z,7.07
2019-05-30T06:34:28.152Z,7.57
2019-05-30T06:36:50.195Z,7.00
2019-05-30T06:39:19.179Z,9.43
2019-05-30T06:41:47.300Z,8.40
2019-05-30T06:44:15.523Z,7.03
2019-05-30T06:46:43.137Z,8.00
2019-05-30T06:49:10.708Z,7.53
2019-05-30T06:51:39.410Z,7.63
2019-05-30T06:54:08.172Z,6.43
2019-05-30T06:56:35.726Z,7.70
2019-05-30T06:59:05.687Z,8.77
2019-05-30T07:01:33.298Z,9.20
2019-05-30T07:04:01.013Z,8.47
2019-05-30T07:06:31.381Z,8.33
2019-05-30T07:08:59.560Z,9.87
2019-05-30T07:11:27.473Z,8.30
2019-05-30T07:13:55.237Z,9.27
2019-05-30T07:16:23.411Z,7.70
2019-05-30T07:18:51.002Z,11.07
2019-05-30T07:21:18.542Z,10.63
2019-05-30T07:23:47.137Z,8.60
2019-05-30T07:26:14.734Z,7.90
2019-05-30T07:28:42.285Z,8.00
2019-05-30T07:31:09.852Z,8.53
2019-05-30T07:33:37.398Z,10.00
2019-05-30T07:36:06.221Z,8.50
2019-05-30T07:38:34.733Z,10.53
2019-05-30T07:41:03.481Z,8.90
2019-05-30T07:43:32.325Z,10.53
2019-05-30T07:46:00.781Z,9.90
2019-05-30T07:48:30.082Z,9.47
2019-05-30T07:50:57.831Z,8.33
2019-05-30T07:53:26.644Z,8.83
2019-05-30T07:55:54.814Z,9.70
2019-05-30T07:58:22.370Z,11.63
2019-05-30T08:00:53.414Z,10.27
2019-05-30T08:03:21.010Z,8.33
2019-05-30T08:05:48.616Z,11.17
2019-05-30T08:08:16.620Z,9.13
2019-05-30T08:10:44.991Z,8.20
2019-05-30T08:13:12.547Z,10.10
2019-05-30T08:15:43.980Z,9.90
2019-05-30T08:18:18.160Z,10.27
2019-05-30T08:20:46.076Z,9.23
2019-05-30T08:23:14.332Z,8.93
2019-05-30T08:25:42.054Z,12.37
2019-05-30T08:28:11.690Z,8.70
2019-05-30T08:30:39.373Z,7.93
2019-05-30T08:33:06.970Z,10.17
2019-05-30T08:35:45.377Z,8.80
2019-05-30T08:38:05.993Z,8.00
2019-05-30T08:40:33.782Z,8.97
2019-05-30T08:43:01.344Z,9.10
2019-05-30T08:45:29.606Z,9.60
2019-05-30T08:47:57.403Z,9.20
2019-05-30T08:50:27.665Z,10.93
2019-05-30T08:52:56.556Z,9.83
2019-05-30T08:55:24.063Z,10.17
2019-05-30T08:57:51.641Z,9.03
2019-05-30T09:00:19.749Z,7.90
2019-05-30T09:02:47.200Z,9.33
2019-05-30T09:05:16.094Z,8.07
2019-05-30T09:07:49.407Z,8.97
2019-05-30T09:10:17.139Z,8.30
2019-05-30T09:12:48.998Z,9.33
2019-05-30T09:15:15.271Z,8.17
2019-05-30T09:17:44.756Z,8.33
2019-05-30T09:20:15.301Z,8.37
2019-05-30T09:22:43.690Z,9.20
2019-05-30T09:25:13.571Z,10.20
2019-05-30T09:27:42.673Z,7.93
2019-05-30T09:30:14.192Z,10.43
2019-05-30T09:32:45.078Z,7.40
2019-05-30T09:35:18.039Z,7.47
2019-05-30T09:37:46.452Z,7.37
2019-05-30T09:40:17.019Z,7.80
2019-05-30T09:42:46.896Z,7.07
2019-05-30T09:45:17.931Z,7.00
2019-05-30T09:47:59.560Z,9.53
2019-05-30T09:50:27.095Z,5.83
2019-05-30T09:52:54.723Z,6.80
2019-05-30T09:55:23.265Z,7.10
2019-05-30T09:57:51.715Z,6.97
2019-05-30T10:00:47.230Z,7.13
2019-05-30T10:03:20.557Z,7.10
2019-05-30T10:05:56.221Z,6.27
2019-05-30T10:08:33.652Z,5.50
2019-05-30T10:11:03.890Z,5.10
2019-05-30T10:13:31.324Z,4.90
2019-05-30T10:15:58.866Z,4.47
2019-05-30T10:18:27.022Z,3.93
2019-05-30T10:20:57.394Z,6.07
2019-05-30T10:23:26.614Z,8.47
2019-05-30T10:25:54.181Z,4.80
2019-05-30T10:28:25.740Z,4.13
2019-05-30T10:30:59.535Z,4.53
2019-05-30T10:33:27.263Z,4.47
2019-05-30T10:35:54.785Z,4.50
2019-05-30T10:38:22.391Z,4.10
2019-05-30T10:40:50.527Z,4.10
2019-05-30T10:43:18.306Z,3.20
2019-05-30T10:45:47.497Z,4.03
2019-05-30T10:48:21.081Z,3.90
2019-05-30T10:50:54.528Z,4.17
2019-05-30T10:53:22.074Z,5.67
2019-05-30T10:55:49.999Z,4.90
2019-05-30T10:58:17.658Z,5.60
2019-05-30T11:00:52.994Z,5.27
2019-05-30T11:03:22.910Z,5.33
2019-05-30T11:06:02.159Z,5.00
2019-05-30T11:08:31.105Z,5.13
2019-05-30T11:10:58.709Z,4.57
2019-05-30T11:13:28.207Z,4.83
2019-05-30T11:15:55.659Z,5.10
2019-05-30T11:18:23.196Z,4.37
2019-05-30T11:20:52.259Z,3.83
2019-05-30T11:23:19.877Z,4.90
2019-05-30T11:25:48.480Z,4.97
2019-05-30T11:28:16.100Z,5.17
2019-05-30T11:30:43.676Z,4.90
2019-05-30T11:33:14.029Z,4.87
2019-05-30T11:35:41.577Z,4.30
2019-05-30T11:38:09.279Z,3.97
2019-05-30T11:40:36.847Z,5.27
2019-05-30T11:43:04.437Z,3.13
2019-05-30T11:45:32.015Z,5.27
2019-05-30T11:48:00.111Z,3.10
2019-05-30T11:50:29.003Z,3.50
2019-05-30T11:52:57.849Z,4.10
2019-05-30T11:55:25.534Z,5.40
2019-05-30T11:57:54.687Z,4.10
2019-05-30T12:00:23.132Z,3.50
2019-05-30T12:02:50.748Z,4.30
2019-05-30T12:05:18.447Z,3.77
2019-05-30T12:07:45.894Z,3.83
2019-05-30T12:10:13.865Z,3.87
2019-05-30T12:12:41.400Z,3.30
2019-05-30T12:15:09.287Z,4.10
2019-05-30T12:17:36.818Z,4.10
2019-05-30T12:20:06.630Z,3.90
2019-05-30T12:22:34.170Z,4.00
2019-05-30T12:25:02.712Z,3.70
2019-05-30T12:27:30.473Z,3.90
2019-05-30T12:29:58.216Z,3.40
2019-05-30T12:32:25.779Z,2.70
2019-05-30T12:34:56.368Z,2.10
2019-05-30T12:37:30.597Z,1.93
2019-05-30T12:39:58.678Z,1.87
2019-05-30T12:42:38.149Z,1.87
2019-05-30T12:45:07.374Z,2.10
2019-05-30T12:47:41.414Z,1.70
2019-05-30T12:50:11.460Z,2.20
2019-05-30T12:52:39.122Z,2.23
2019-05-30T12:55:07.535Z,2.60
2019-05-30T12:57:35.081Z,2.50
2019-05-30T13:00:13.698Z,2.40
2019-05-30T13:02:32.724Z,2.40
2019-05-30T13:05:00.962Z,3.33
2019-05-30T13:07:28.755Z,2.80
2019-05-30T13:09:57.119Z,1.60
2019-05-30T13:12:24.907Z,1.60
2019-05-30T13:14:52.451Z,2.53
2019-05-30T13:17:21.043Z,1.67
2019-05-30T13:19:48.606Z,2.60
2019-05-30T13:22:16.131Z,1.90
2019-05-30T13:24:43.701Z,0.93
2019-05-30T13:27:14.280Z,1.73
2019-05-30T13:29:41.824Z,1.00
2019-05-30T13:32:09.381Z,0.80
2019-05-30T13:34:37.249Z,0.83
2019-05-30T13:37:05.097Z,1.00
2019-05-30T13:39:32.660Z,1.13
2019-05-30T13:42:00.203Z,1.30
2019-05-30T13:44:28.841Z,1.40
2019-05-30T13:46:56.332Z,1.67
2019-05-30T13:49:23.895Z,1.10
2019-05-30T13:51:54.051Z,1.33
2019-05-30T13:54:24.762Z,1.70
2019-05-30T13:56:52.060Z,1.07
2019-05-30T13:59:19.652Z,1.50
2019-05-30T14:01:47.229Z,1.27
2019-05-30T14:04:14.779Z,1.53
2019-05-30T14:06:44.035Z,1.70
2019-05-30T14:09:11.579Z,1.40
2019-05-30T14:11:38.997Z,1.20
2019-05-30T14:14:06.927Z,1.10
2019-05-30T14:16:34.653Z,0.93
2019-05-30T14:19:02.902Z,1.17
2019-05-30T14:21:33.775Z,1.00
2019-05-30T14:24:03.461Z,1.87
2019-05-30T14:26:30.937Z,1.30
2019-05-30T14:28:58.477Z,0.80
2019-05-30T14:31:26.010Z,2.20
2019-05-30T14:33:53.563Z,1.17
2019-05-30T14:36:21.139Z,3.27
2019-05-30T14:38:57.880Z,2.20
2019-05-30T14:41:18.102Z,1.23
2019-05-30T14:43:45.676Z,2.43
2019-05-30T14:46:13.212Z,1.70
2019-05-30T14:48:40.786Z,0.77
2019-05-30T14:51:08.743Z,1.50
2019-05-30T14:53:36.603Z,1.50
2019-05-30T14:56:05.011Z,1.10
2019-05-30T14:58:32.629Z,1.27
2019-05-30T15:01:00.265Z,6.17
2019-05-30T15:03:27.779Z,1.23
2019-05-30T15:05:55.364Z,1.10
2019-05-30T15:08:24.106Z,1.10
2019-05-30T15:10:51.680Z,1.10
2019-05-30T15:13:19.213Z,1.87
2019-05-30T15:15:46.747Z,3.03
2019-05-30T15:18:14.673Z,1.03
2019-05-30T15:20:42.194Z,2.60
2019-05-30T15:23:09.747Z,1.27
2019-05-30T15:25:37.283Z,1.83
2019-05-30T15:28:05.957Z,1.70
2019-05-30T15:30:33.557Z,2.47
2019-05-30T15:33:01.116Z,1.67
2019-05-30T15:35:28.662Z,1.80
2019-05-30T15:37:56.219Z,1.93
2019-05-30T15:40:23.907Z,1.07
2019-05-30T15:42:53.182Z,1.83
2019-05-30T15:45:21.492Z,1.30
2019-05-30T15:47:57.371Z,1.23
2019-05-30T15:50:25.066Z,3.27
2019-05-30T15:52:52.509Z,1.10
2019-05-30T15:55:23.082Z,2.03
2019-05-30T15:57:49.451Z,2.70
2019-05-30T16:00:18.074Z,1.23
2019-05-30T16:02:45.821Z,2.50
2019-05-30T16:05:14.753Z,2.10
2019-05-30T16:07:42.360Z,1.80
2019-05-30T16:10:10.875Z,2.67
2019-05-30T16:12:38.619Z,2.20
2019-05-30T16:15:07.322Z,4.00
2019-05-30T16:17:36.500Z,2.33
2019-05-30T16:20:04.652Z,2.40
2019-05-30T16:22:32.216Z,1.70
2019-05-30T16:24:59.758Z,1.73
2019-05-30T16:27:30.891Z,1.90
2019-05-30T16:29:56.661Z,3.27
2019-05-30T16:32:26.230Z,2.90
2019-05-30T16:34:53.778Z,1.67
2019-05-30T16:37:22.259Z,2.10
2019-05-30T16:40:04.604Z,4.03
2019-05-30T16:42:20.522Z,3.07
2019-05-30T16:44:48.273Z,2.07
2019-05-30T16:47:16.538Z,3.30
2019-05-30T16:49:44.277Z,1.37
2019-05-30T16:52:11.857Z,1.50
2019-05-30T16:54:39.468Z,1.67
2019-05-30T16:57:07.877Z,2.03
2019-05-30T16:59:35.482Z,1.40
2019-05-30T17:02:03.137Z,2.93
2019-05-30T17:04:31.106Z,2.77
2019-05-30T17:06:58.622Z,2.50
2019-05-30T17:09:27.418Z,2.23
2019-05-30T17:11:55.214Z,2.23
2019-05-30T17:14:23.912Z,2.23
2019-05-30T17:16:51.680Z,2.73
2019-05-30T17:19:20.296Z,1.90
2019-05-30T17:21:48.133Z,2.07
2019-05-30T17:24:16.886Z,5.27
2019-05-30T17:26:44.599Z,1.53
2019-05-30T17:29:12.318Z,2.20
2019-05-30T17:31:39.916Z,1.77
2019-05-30T17:34:07.868Z,4.00
2019-05-30T17:36:35.802Z,4.07
2019-05-30T17:39:05.758Z,2.40
2019-05-30T17:41:34.741Z,3.10
2019-05-30T17:44:02.386Z,3.10
2019-05-30T17:46:30.215Z,3.73
2019-05-30T17:48:59.696Z,2.00
2019-05-30T17:51:27.888Z,1.90
2019-05-30T17:53:55.552Z,3.73
2019-05-30T17:56:30.133Z,3.53
2019-05-30T17:58:57.955Z,2.30
2019-05-30T18:01:26.303Z,3.37
2019-05-30T18:03:54.887Z,3.30
2019-05-30T18:06:31.582Z,2.67
2019-05-30T18:08:59.156Z,3.10
2019-05-30T18:11:26.947Z,2.57
2019-05-30T18:13:54.646Z,4.50
2019-05-30T18:16:23.031Z,3.87
2019-05-30T18:18:50.989Z,3.43
2019-05-30T18:21:25.385Z,2.67
2019-05-30T18:23:52.962Z,3.10
2019-05-30T18:26:22.071Z,2.30
2019-05-30T18:28:49.865Z,2.80
2019-05-30T18:31:18.798Z,3.47
2019-05-30T18:33:46.321Z,3.10
2019-05-30T18:36:13.863Z,3.27
2019-05-30T18:38:41.529Z,4.47
2019-05-30T18:41:11.833Z,3.37
2019-05-30T18:43:38.781Z,2.90
2019-05-30T18:46:12.183Z,3.13
2019-05-30T18:48:39.781Z,3.00
2019-05-30T18:51:07.453Z,5.23
2019-05-30T18:53:35.051Z,3.23
2019-05-30T18:56:02.718Z,1.90
2019-05-30T18:58:35.441Z,5.60
2019-05-30T19:01:03.029Z,2.77
2019-05-30T19:03:31.390Z,2.00
2019-05-30T19:05:59.359Z,4.07
2019-05-30T19:08:27.840Z,3.87
2019-05-30T19:10:55.517Z,4.50
2019-05-30T19:13:23.194Z,3.40
2019-05-30T19:15:51.991Z,2.50
2019-05-30T19:18:22.750Z,3.17
2019-05-30T19:20:50.469Z,2.70
2019-05-30T19:23:18.233Z,6.80
2019-05-30T19:25:45.913Z,2.90
2019-05-30T19:28:17.075Z,2.63
2019-05-30T19:30:45.083Z,3.87
2019-05-30T19:33:12.711Z,3.67
2019-05-30T19:35:40.291Z,2.60
2019-05-30T19:38:10.966Z,2.03
2019-05-30T19:40:38.517Z,3.57
2019-05-30T19:43:10.555Z,2.57
2019-05-30T19:45:40.054Z,2.70
2019-05-30T19:48:10.801Z,2.87
2019-05-30T19:50:39.509Z,2.57
2019-05-30T19:53:07.466Z,3.73
2019-05-30T19:55:35.330Z,2.37
2019-05-30T19:58:02.913Z,3.80
2019-05-30T20:00:31.887Z,2.83
2019-05-30T20:02:59.700Z,2.47
2019-05-30T20:05:27.539Z,2.43
2019-05-30T20:07:55.500Z,3.90
2019-05-30T20:10:25.077Z,2.90
2019-05-30T20:12:53.086Z,2.27
2019-05-30T20:15:20.801Z,1.80
2019-05-30T20:17:49.608Z,2.83
2019-05-30T20:20:18.732Z,2.83
2019-05-30T20:22:46.257Z,1.90
2019-05-30T20:25:14.232Z,2.00
2019-05-30T20:27:43.245Z,4.23
2019-05-30T20:30:11.984Z,1.97
2019-05-30T20:32:40.735Z,3.87
2019-05-30T20:35:09.164Z,3.73
2019-05-30T20:37:38.743Z,1.83
2019-05-30T20:40:06.655Z,2.90
2019-05-30T20:42:34.759Z,4.47
2019-05-30T20:45:06.650Z,2.07
2019-05-30T20:47:54.130Z,1.60
2019-05-30T20:50:21.925Z,3.93
2019-05-30T20:52:50.295Z,3.37
2019-05-30T20:55:18.876Z,2.77
2019-05-30T20:57:46.898Z,3.03
2019-05-30T21:00:15.628Z,3.57
2019-05-30T21:02:43.740Z,2.03
2019-05-30T21:05:11.943Z,1.73
2019-05-30T21:07:41.990Z,3.00
2019-05-30T21:10:10.099Z,2.50
2019-05-30T21:12:41.932Z,2.30
2019-05-30T21:15:09.792Z,2.53
2019-05-30T21:17:37.762Z,2.50
2019-05-30T21:20:05.786Z,2.37
2019-05-30T21:22:33.468Z,2.77
2019-05-30T21:25:01.018Z,2.93
2019-05-30T21:27:28.698Z,2.13
2019-05-30T21:29:56.233Z,3.53
2019-05-30T21:35:11.893Z,2.07
2019-05-30T21:37:39.724Z,2.73
2019-05-30T21:40:08.832Z,3.47
2019-05-30T21:42:51.563Z,3.70
2019-05-30T21:45:06.947Z,3.43
2019-05-30T21:47:35.403Z,2.30
2019-05-30T21:50:03.557Z,4.13
2019-05-30T21:52:31.167Z,2.73
2019-05-30T21:54:58.774Z,3.50
2019-05-30T21:57:26.374Z,2.07
2019-05-30T21:59:54.187Z,5.10
2019-05-30T22:02:21.899Z,6.37
2019-05-30T22:04:50.747Z,4.53
2019-05-30T22:07:21.983Z,2.00
2019-05-30T22:09:49.617Z,3.07
2019-05-30T22:12:17.323Z,4.00
2019-05-30T22:14:45.752Z,3.07
2019-05-30T22:17:15.579Z,3.30
2019-05-30T22:19:43.800Z,3.50
2019-05-30T22:22:11.417Z,2.83
2019-05-30T22:24:39.020Z,2.67
2019-05-30T22:27:06.637Z,3.00
2019-05-30T22:29:34.308Z,4.03
2019-05-30T22:32:01.856Z,4.00
2019-05-30T22:34:29.514Z,3.17
2019-05-30T22:37:02.424Z,4.40
2019-05-30T22:39:30.037Z,3.13
2019-05-30T22:41:57.576Z,3.43
2019-05-30T22:44:25.140Z,2.80
2019-05-30T22:46:52.704Z,1.80
2019-05-30T22:49:20.287Z,1.87
2019-05-30T22:51:48.912Z,2.03
2019-05-30T22:54:36.071Z,2.53
2019-05-30T22:57:03.623Z,2.20
2019-05-30T22:59:31.069Z,3.27
2019-05-30T23:01:58.602Z,3.40
2019-05-30T23:04:26.129Z,2.93
2019-05-30T23:06:54.603Z,1.90
2019-05-30T23:09:22.741Z,4.07
2019-05-30T23:11:50.300Z,3.87
2019-05-30T23:14:17.863Z,3.50
2019-05-30T23:16:46.128Z,2.03
2019-05-30T23:19:13.921Z,3.10
2019-05-30T23:21:41.355Z,8.40
2019-05-30T23:24:08.877Z,2.30
2019-05-30T23:26:36.434Z,2.40
2019-05-30T23:29:04.143Z,4.90
2019-05-30T23:31:31.705Z,2.53
2019-05-30T23:33:59.254Z,1.97
2019-05-30T23:36:26.770Z,5.23
2019-05-30T23:38:54.937Z,2.20
2019-05-30T23:41:22.460Z,3.00
2019-05-30T23:43:59.608Z,3.97
2019-05-30T23:46:19.298Z,2.93
2019-05-30T23:48:46.866Z,4.37
2019-05-30T23:51:14.395Z,4.27
2019-05-30T23:53:41.907Z,3.93
2019-05-30T23:56:09.363Z,4.23
2019-05-30T23:58:36.952Z,2.90
