createdAt,value
2018-09-23T00:01:51.580Z,92.80
2018-09-23T00:04:21.656Z,92.60
2018-09-23T00:06:51.716Z,92.70
2018-09-23T00:09:21.748Z,92.70
2018-09-23T00:11:51.788Z,92.80
2018-09-23T00:14:21.917Z,92.80
2018-09-23T00:16:51.972Z,93.10
2018-09-23T00:19:22.072Z,93.10
2018-09-23T00:21:52.129Z,92.90
2018-09-23T00:24:22.198Z,93.30
2018-09-23T00:26:52.768Z,93.20
2018-09-23T00:29:28.193Z,93.50
2018-09-23T00:31:58.332Z,93.40
2018-09-23T00:34:28.409Z,93.40
2018-09-23T00:36:58.485Z,93.50
2018-09-23T00:39:28.529Z,93.60
2018-09-23T00:41:58.588Z,93.80
2018-09-23T00:44:28.938Z,93.70
2018-09-23T00:46:59.056Z,94.10
2018-09-23T00:49:29.864Z,94.00
2018-09-23T00:51:59.976Z,94.00
2018-09-23T00:54:30.036Z,94.10
2018-09-23T00:57:00.187Z,94.10
2018-09-23T00:59:30.225Z,94.10
2018-09-23T01:02:00.356Z,94.20
2018-09-23T01:04:30.412Z,94.20
2018-09-23T01:07:00.472Z,94.40
2018-09-23T01:09:30.529Z,94.50
2018-09-23T01:12:00.600Z,94.50
2018-09-23T01:14:30.702Z,94.50
2018-09-23T01:17:00.759Z,94.50
2018-09-23T01:19:30.844Z,94.70
2018-09-23T01:22:00.925Z,94.70
2018-09-23T01:24:30.960Z,94.80
2018-09-23T01:27:01.044Z,94.80
2018-09-23T01:29:31.087Z,94.90
2018-09-23T01:32:01.169Z,94.90
2018-09-23T01:34:31.212Z,94.90
2018-09-23T01:37:01.284Z,95.10
2018-09-23T01:39:31.425Z,95.10
2018-09-23T01:42:01.506Z,95.20
2018-09-23T01:44:31.577Z,95.20
2018-09-23T01:47:01.664Z,95.10
2018-09-23T01:49:31.721Z,95.40
2018-09-23T01:52:01.776Z,95.20
2018-09-23T01:54:32.536Z,95.50
2018-09-23T01:57:02.625Z,95.50
2018-09-23T01:59:32.650Z,95.70
2018-09-23T02:02:02.728Z,95.70
2018-09-23T02:04:32.783Z,95.80
2018-09-23T02:07:02.864Z,95.80
2018-09-23T02:09:32.973Z,96.10
2018-09-23T02:12:03.040Z,96.30
2018-09-23T02:14:33.328Z,96.00
2018-09-23T02:17:03.404Z,96.20
2018-09-23T02:19:33.484Z,96.10
2018-09-23T02:22:03.586Z,96.20
2018-09-23T02:24:33.696Z,96.10
2018-09-23T02:27:03.768Z,96.10
2018-09-23T02:29:34.004Z,96.20
2018-09-23T02:32:04.160Z,96.10
2018-09-23T02:34:34.408Z,96.40
2018-09-23T02:37:04.473Z,96.30
2018-09-23T02:39:35.111Z,96.70
2018-09-23T02:42:05.192Z,96.60
2018-09-23T02:44:35.300Z,96.50
2018-09-23T02:47:05.408Z,96.20
2018-09-23T02:49:35.464Z,96.30
2018-09-23T02:52:05.568Z,96.30
2018-09-23T02:54:35.600Z,97.00
2018-09-23T02:57:05.940Z,97.10
2018-09-23T02:59:36.025Z,97.00
2018-09-23T03:02:06.156Z,96.80
2018-09-23T03:04:36.221Z,97.30
2018-09-23T03:07:06.408Z,96.70
2018-09-23T03:09:37.260Z,96.70
2018-09-23T03:12:07.335Z,97.00
2018-09-23T03:14:37.434Z,96.90
2018-09-23T03:17:07.496Z,97.20
2018-09-23T03:19:37.573Z,97.10
2018-09-23T03:22:07.666Z,97.00
2018-09-23T03:24:37.747Z,96.90
2018-09-23T03:27:08.060Z,97.20
2018-09-23T03:29:38.116Z,97.40
2018-09-23T03:32:08.202Z,97.60
2018-09-23T03:34:38.268Z,97.70
2018-09-23T03:37:08.500Z,97.40
2018-09-23T03:39:38.544Z,97.30
2018-09-23T03:42:08.827Z,97.50
2018-09-23T03:44:38.888Z,97.40
2018-09-23T03:47:08.968Z,97.60
2018-09-23T03:49:39.053Z,97.70
2018-09-23T03:52:09.146Z,97.50
2018-09-23T03:54:39.188Z,97.50
2018-09-23T03:57:09.321Z,97.40
2018-09-23T03:59:39.449Z,97.40
2018-09-23T04:02:09.476Z,97.30
2018-09-23T04:04:39.723Z,97.20
2018-09-23T04:07:11.097Z,97.30
2018-09-23T04:09:41.872Z,97.30
2018-09-23T04:12:12.130Z,97.40
2018-09-23T04:14:42.093Z,97.60
2018-09-23T04:17:12.178Z,97.30
2018-09-23T04:19:42.340Z,96.90
2018-09-23T04:22:12.429Z,97.50
2018-09-23T04:24:42.510Z,97.30
2018-09-23T04:27:12.625Z,97.00
2018-09-23T04:29:42.760Z,97.00
2018-09-23T04:32:12.817Z,97.20
2018-09-23T04:34:42.973Z,97.50
2018-09-23T04:37:13.691Z,97.50
2018-09-23T04:39:43.812Z,97.30
2018-09-23T04:42:13.921Z,97.40
2018-09-23T04:44:44.103Z,97.50
2018-09-23T04:47:14.225Z,97.20
2018-09-23T04:49:44.332Z,97.40
2018-09-23T04:52:14.432Z,97.40
2018-09-23T04:54:45.082Z,97.20
2018-09-23T04:57:15.887Z,97.20
2018-09-23T04:59:46.027Z,96.90
2018-09-23T05:02:16.158Z,97.20
2018-09-23T05:04:46.270Z,97.20
2018-09-23T05:07:17.431Z,97.20
2018-09-23T05:09:47.772Z,97.30
2018-09-23T05:12:18.370Z,97.10
2018-09-23T05:14:48.520Z,96.80
2018-09-23T05:17:18.601Z,97.00
2018-09-23T05:19:48.724Z,97.10
2018-09-23T05:22:19.545Z,96.90
2018-09-23T05:24:49.737Z,97.10
2018-09-23T05:27:21.344Z,96.80
2018-09-23T05:29:52.711Z,97.10
2018-09-23T05:32:22.832Z,97.00
2018-09-23T05:34:52.937Z,97.40
2018-09-23T05:37:24.196Z,97.20
2018-09-23T05:39:54.332Z,97.10
2018-09-23T05:42:24.540Z,96.90
2018-09-23T05:44:55.208Z,97.00
2018-09-23T05:47:25.349Z,97.00
2018-09-23T05:49:55.486Z,96.90
2018-09-23T05:52:25.982Z,97.10
2018-09-23T05:54:56.793Z,96.60
2018-09-23T05:57:26.892Z,96.50
2018-09-23T05:59:57.896Z,96.80
2018-09-23T06:02:28.277Z,96.70
2018-09-23T06:04:58.488Z,96.70
2018-09-23T06:07:28.744Z,96.40
2018-09-23T06:09:58.834Z,96.50
2018-09-23T06:12:29.092Z,96.50
2018-09-23T06:14:59.188Z,96.20
2018-09-23T06:17:29.324Z,96.40
2018-09-23T06:19:59.477Z,96.20
2018-09-23T06:22:29.600Z,95.70
2018-09-23T06:24:59.725Z,95.80
2018-09-23T06:27:30.284Z,95.50
2018-09-23T06:30:00.456Z,95.50
2018-09-23T06:32:31.020Z,95.50
2018-09-23T06:35:01.128Z,95.00
2018-09-23T06:37:31.255Z,94.80
2018-09-23T06:40:01.446Z,94.90
2018-09-23T06:42:32.337Z,94.80
2018-09-23T06:45:02.430Z,94.20
2018-09-23T06:47:32.577Z,94.30
2018-09-23T06:50:02.706Z,94.40
2018-09-23T06:52:32.844Z,93.90
2018-09-23T06:55:02.961Z,93.50
2018-09-23T06:57:33.153Z,93.70
2018-09-23T07:00:03.337Z,93.60
2018-09-23T07:02:33.476Z,93.20
2018-09-23T07:05:03.681Z,93.20
2018-09-23T07:07:33.712Z,93.00
2018-09-23T07:10:03.898Z,93.10
2018-09-23T07:12:34.532Z,93.00
2018-09-23T07:15:05.401Z,92.90
2018-09-23T07:17:35.510Z,92.50
2018-09-23T07:20:05.804Z,92.70
2018-09-23T07:22:36.001Z,92.30
2018-09-23T07:25:06.186Z,92.10
2018-09-23T07:27:36.377Z,91.70
2018-09-23T07:30:07.487Z,91.80
2018-09-23T07:32:37.548Z,92.00
2018-09-23T07:35:07.709Z,91.90
2018-09-23T07:37:38.069Z,91.80
2018-09-23T07:40:08.200Z,91.50
2018-09-23T07:42:38.696Z,91.40
2018-09-23T07:45:09.600Z,90.90
2018-09-23T07:47:39.765Z,91.10
2018-09-23T07:50:09.864Z,91.40
2018-09-23T07:52:39.982Z,90.80
2018-09-23T07:55:11.261Z,91.00
2018-09-23T07:57:41.430Z,90.60
2018-09-23T08:00:12.041Z,90.70
2018-09-23T08:02:42.180Z,90.70
2018-09-23T08:05:12.369Z,90.00
2018-09-23T08:07:42.520Z,90.20
2018-09-23T08:10:13.932Z,90.00
2018-09-23T08:12:45.129Z,89.10
2018-09-23T08:15:15.721Z,89.30
2018-09-23T08:17:45.929Z,89.20
2018-09-23T08:20:16.885Z,89.00
2018-09-23T08:22:47.000Z,88.90
2018-09-23T08:25:18.553Z,89.40
2018-09-23T08:27:49.285Z,88.00
2018-09-23T08:30:19.524Z,88.30
2018-09-23T08:32:49.654Z,87.70
2018-09-23T08:35:19.798Z,87.40
2018-09-23T08:37:50.116Z,88.40
2018-09-23T08:40:20.264Z,88.00
2018-09-23T08:42:50.453Z,87.30
2018-09-23T08:45:20.629Z,87.80
2018-09-23T08:47:51.081Z,87.20
2018-09-23T08:50:22.600Z,86.60
2018-09-23T08:52:53.544Z,87.90
2018-09-23T08:55:24.277Z,86.10
2018-09-23T08:57:54.427Z,86.40
2018-09-23T09:00:24.546Z,85.80
2018-09-23T09:02:54.802Z,86.70
2018-09-23T09:05:24.921Z,85.00
2018-09-23T09:07:55.644Z,85.10
2018-09-23T09:10:25.845Z,85.30
2018-09-23T09:12:56.673Z,84.70
2018-09-23T09:15:27.072Z,85.60
2018-09-23T09:17:59.228Z,84.60
2018-09-23T09:20:29.332Z,84.80
2018-09-23T09:22:59.604Z,84.50
2018-09-23T09:25:30.788Z,84.70
2018-09-23T09:28:01.400Z,82.50
2018-09-23T09:30:31.548Z,83.80
2018-09-23T09:33:01.709Z,81.70
2018-09-23T09:35:32.636Z,81.80
2018-09-23T09:38:02.755Z,81.20
2018-09-23T09:40:32.877Z,81.00
2018-09-23T09:43:03.055Z,80.70
2018-09-23T09:45:34.725Z,80.50
2018-09-23T09:48:04.836Z,80.00
2018-09-23T09:50:34.959Z,79.90
2018-09-23T09:53:05.020Z,80.50
2018-09-23T09:55:35.147Z,79.80
2018-09-23T09:58:05.264Z,76.20
2018-09-23T10:00:36.497Z,76.70
2018-09-23T10:03:07.289Z,76.60
2018-09-23T10:05:37.424Z,77.30
2018-09-23T10:08:07.652Z,77.60
2018-09-23T10:10:37.746Z,75.50
2018-09-23T10:13:08.356Z,75.30
2018-09-23T10:15:38.475Z,76.20
2018-09-23T10:18:08.575Z,75.50
2018-09-23T10:20:38.733Z,75.20
2018-09-23T10:23:08.851Z,76.50
2018-09-23T10:25:38.948Z,77.60
2018-09-23T10:28:09.065Z,75.70
2018-09-23T10:30:39.784Z,75.80
2018-09-23T10:33:09.901Z,74.60
2018-09-23T10:35:40.071Z,74.60
2018-09-23T10:38:12.297Z,72.10
2018-09-23T10:40:42.477Z,72.70
2018-09-23T10:43:12.558Z,73.40
2018-09-23T10:45:42.824Z,73.00
2018-09-23T10:48:13.637Z,71.00
2018-09-23T10:50:45.516Z,71.10
2018-09-23T10:53:16.305Z,72.40
2018-09-23T10:55:47.727Z,72.60
2018-09-23T10:58:17.849Z,69.20
2018-09-23T11:00:48.451Z,69.60
2018-09-23T11:03:19.169Z,69.70
2018-09-23T11:05:49.332Z,68.30
2018-09-23T11:08:20.215Z,68.40
2018-09-23T11:10:50.274Z,69.00
2018-09-23T11:13:20.401Z,67.10
2018-09-23T11:15:51.325Z,67.20
2018-09-23T11:18:21.961Z,67.50
2018-09-23T11:20:52.092Z,67.20
2018-09-23T11:23:22.325Z,67.80
2018-09-23T11:25:52.445Z,67.90
2018-09-23T11:28:23.636Z,67.40
2018-09-23T11:30:53.781Z,66.90
2018-09-23T11:33:23.941Z,68.10
2018-09-23T11:35:54.085Z,69.20
2018-09-23T11:38:25.221Z,68.80
2018-09-23T11:40:56.672Z,69.40
2018-09-23T11:43:28.720Z,68.50
2018-09-23T11:45:58.823Z,68.40
2018-09-23T11:48:28.977Z,68.00
2018-09-23T11:50:59.180Z,69.40
2018-09-23T11:53:29.976Z,70.10
2018-09-23T11:56:00.069Z,68.80
2018-09-23T11:58:31.489Z,70.40
2018-09-23T12:01:02.277Z,67.90
2018-09-23T12:03:32.992Z,69.60
2018-09-23T12:06:03.420Z,70.60
2018-09-23T12:08:34.916Z,70.30
2018-09-23T12:11:05.063Z,70.10
2018-09-23T12:13:35.207Z,70.60
2018-09-23T12:16:05.329Z,70.90
2018-09-23T12:18:36.631Z,71.40
2018-09-23T12:21:06.745Z,70.10
2018-09-23T12:23:37.789Z,71.10
2018-09-23T12:26:08.314Z,71.20
2018-09-23T12:28:39.081Z,71.70
2018-09-23T12:31:09.268Z,71.00
2018-09-23T12:33:40.121Z,71.30
2018-09-23T12:36:10.804Z,69.60
2018-09-23T12:38:40.929Z,71.10
2018-09-23T12:41:11.728Z,71.00
2018-09-23T12:43:42.712Z,67.70
2018-09-23T12:46:13.594Z,68.10
2018-09-23T12:48:43.736Z,67.70
2018-09-23T12:51:14.568Z,68.70
2018-09-23T12:53:44.732Z,68.60
2018-09-23T12:56:14.885Z,68.20
2018-09-23T12:58:46.425Z,68.30
2018-09-23T13:01:17.004Z,66.80
2018-09-23T13:03:47.566Z,67.00
2018-09-23T13:06:17.657Z,67.10
2018-09-23T13:08:48.149Z,67.20
2018-09-23T13:11:18.256Z,66.60
2018-09-23T13:13:48.425Z,67.40
2018-09-23T13:16:18.529Z,67.30
2018-09-23T13:18:50.113Z,66.30
2018-09-23T13:21:20.305Z,66.80
2018-09-23T13:23:50.508Z,67.20
2018-09-23T13:26:21.818Z,66.60
2018-09-23T13:28:52.597Z,67.50
2018-09-23T13:31:23.472Z,68.50
2018-09-23T13:33:54.428Z,68.90
2018-09-23T13:36:24.548Z,69.80
2018-09-23T13:38:54.768Z,69.70
2018-09-23T13:41:26.260Z,70.60
2018-09-23T13:43:56.405Z,71.00
2018-09-23T13:46:26.537Z,71.00
2018-09-23T13:48:56.624Z,70.90
2018-09-23T13:51:26.779Z,72.20
2018-09-23T13:53:56.948Z,71.30
2018-09-23T13:56:27.888Z,71.30
2018-09-23T13:58:58.846Z,71.60
2018-09-23T14:01:28.956Z,71.30
2018-09-23T14:03:59.113Z,70.90
2018-09-23T14:06:29.262Z,69.90
2018-09-23T14:09:00.073Z,71.50
2018-09-23T14:11:30.833Z,71.50
2018-09-23T14:14:00.932Z,70.50
2018-09-23T14:16:31.947Z,69.70
2018-09-23T14:19:02.536Z,71.50
2018-09-23T14:21:32.841Z,70.80
2018-09-23T14:24:03.058Z,69.00
2018-09-23T14:26:33.228Z,70.10
2018-09-23T14:29:03.761Z,68.00
2018-09-23T14:31:33.871Z,67.50
2018-09-23T14:34:04.258Z,67.70
2018-09-23T14:36:35.529Z,68.70
2018-09-23T14:39:08.308Z,67.00
2018-09-23T14:41:38.824Z,67.70
2018-09-23T14:44:09.001Z,66.70
2018-09-23T14:46:39.617Z,66.90
2018-09-23T14:49:09.726Z,66.10
2018-09-23T14:51:41.093Z,66.30
2018-09-23T14:54:11.284Z,65.80
2018-09-23T14:56:41.260Z,66.30
2018-09-23T14:59:12.588Z,65.90
2018-09-23T15:01:42.746Z,66.60
2018-09-23T15:04:12.963Z,65.50
2018-09-23T15:06:43.552Z,65.40
2018-09-23T15:09:13.842Z,64.50
2018-09-23T15:11:44.822Z,64.70
2018-09-23T15:14:15.224Z,65.90
2018-09-23T15:16:45.425Z,65.60
2018-09-23T15:19:15.541Z,64.80
2018-09-23T15:21:46.215Z,63.70
2018-09-23T15:24:16.377Z,64.60
2018-09-23T15:26:46.513Z,63.70
2018-09-23T15:29:17.281Z,65.30
2018-09-23T15:31:48.084Z,64.20
2018-09-23T15:34:19.412Z,64.40
2018-09-23T15:36:50.366Z,64.30
2018-09-23T15:39:20.496Z,67.40
2018-09-23T15:41:51.232Z,65.70
2018-09-23T15:44:21.356Z,64.60
2018-09-23T15:46:51.489Z,65.40
2018-09-23T15:49:21.616Z,64.50
2018-09-23T15:51:51.805Z,64.80
2018-09-23T15:54:21.942Z,64.80
2018-09-23T15:56:52.925Z,64.70
2018-09-23T15:59:24.369Z,63.30
2018-09-23T16:01:54.493Z,64.40
2018-09-23T16:04:25.670Z,64.80
2018-09-23T16:06:56.532Z,65.00
2018-09-23T16:09:26.680Z,64.80
2018-09-23T16:11:57.508Z,65.00
2018-09-23T16:14:28.457Z,65.00
2018-09-23T16:16:59.152Z,65.70
2018-09-23T16:19:29.317Z,65.50
2018-09-23T16:21:59.492Z,66.60
2018-09-23T16:24:29.630Z,66.90
2018-09-23T16:27:00.669Z,66.70
2018-09-23T16:29:30.769Z,66.90
2018-09-23T16:32:00.933Z,67.20
2018-09-23T16:34:31.589Z,67.90
2018-09-23T16:37:02.648Z,68.10
2018-09-23T16:39:33.481Z,68.40
2018-09-23T16:42:04.348Z,69.60
2018-09-23T16:44:35.917Z,71.10
2018-09-23T16:47:06.744Z,72.20
2018-09-23T16:49:37.861Z,72.60
2018-09-23T16:52:08.000Z,73.00
2018-09-23T16:54:38.836Z,73.90
2018-09-23T16:57:08.932Z,74.90
2018-09-23T16:59:40.001Z,74.70
2018-09-23T17:02:10.139Z,74.60
2018-09-23T17:04:40.193Z,73.60
2018-09-23T17:07:10.359Z,76.00
2018-09-23T17:09:40.437Z,75.10
2018-09-23T17:12:10.561Z,75.00
2018-09-23T17:14:40.956Z,74.90
2018-09-23T17:17:11.078Z,75.40
2018-09-23T17:19:41.196Z,76.00
2018-09-23T17:22:11.788Z,76.30
2018-09-23T17:24:41.916Z,76.20
2018-09-23T17:27:12.054Z,75.90
2018-09-23T17:29:42.167Z,76.00
2018-09-23T17:32:12.438Z,75.80
2018-09-23T17:34:42.433Z,75.80
2018-09-23T17:37:12.432Z,75.80
2018-09-23T17:39:42.472Z,76.20
2018-09-23T17:42:12.552Z,75.90
2018-09-23T17:44:42.644Z,76.40
2018-09-23T17:47:12.753Z,77.30
2018-09-23T17:49:42.852Z,77.20
2018-09-23T17:52:12.944Z,77.90
2018-09-23T17:54:43.844Z,78.40
2018-09-23T17:57:13.888Z,78.20
2018-09-23T17:59:43.993Z,78.90
2018-09-23T18:02:14.820Z,79.00
2018-09-23T18:04:44.925Z,83.10
2018-09-23T18:07:15.445Z,79.10
2018-09-23T18:09:45.528Z,79.50
2018-09-23T18:12:15.576Z,79.40
2018-09-23T18:14:45.703Z,79.90
2018-09-23T18:17:16.066Z,79.80
2018-09-23T18:19:46.288Z,79.40
2018-09-23T18:22:16.333Z,79.60
2018-09-23T18:24:46.401Z,79.40
2018-09-23T18:27:16.509Z,79.50
2018-09-23T18:29:46.735Z,78.70
2018-09-23T18:32:16.860Z,78.80
2018-09-23T18:34:46.942Z,78.50
2018-09-23T18:37:17.058Z,79.80
2018-09-23T18:39:47.124Z,79.60
2018-09-23T18:42:17.280Z,79.60
2018-09-23T18:44:47.340Z,80.90
2018-09-23T18:47:17.484Z,80.30
2018-09-23T18:49:47.567Z,80.40
2018-09-23T18:52:17.742Z,81.60
2018-09-23T18:54:53.562Z,81.90
2018-09-23T18:57:24.269Z,82.20
2018-09-23T18:59:54.332Z,82.70
2018-09-23T19:02:24.448Z,82.90
2018-09-23T19:04:55.423Z,83.50
2018-09-23T19:07:25.568Z,84.20
2018-09-23T19:09:55.648Z,81.90
2018-09-23T19:12:25.708Z,82.70
2018-09-23T19:14:55.780Z,82.30
2018-09-23T19:17:25.856Z,83.20
2018-09-23T19:20:01.437Z,83.40
2018-09-23T19:22:36.965Z,84.20
2018-09-23T19:25:07.084Z,81.80
2018-09-23T19:27:37.760Z,81.60
2018-09-23T19:30:07.956Z,81.20
2018-09-23T19:32:38.089Z,81.00
2018-09-23T19:35:08.312Z,80.90
2018-09-23T19:37:38.384Z,80.90
2018-09-23T19:40:08.481Z,81.60
2018-09-23T19:42:39.203Z,81.30
2018-09-23T19:45:09.385Z,81.20
2018-09-23T19:47:39.497Z,81.30
2018-09-23T19:50:09.644Z,80.80
2018-09-23T19:52:39.723Z,81.10
2018-09-23T19:55:09.806Z,81.20
2018-09-23T19:57:39.884Z,81.50
2018-09-23T20:00:11.269Z,81.90
2018-09-23T20:02:41.390Z,81.70
2018-09-23T20:05:11.488Z,82.00
2018-09-23T20:07:41.584Z,83.10
2018-09-23T20:10:11.663Z,82.10
2018-09-23T20:12:41.760Z,82.70
2018-09-23T20:15:15.525Z,82.50
2018-09-23T20:17:46.313Z,82.90
2018-09-23T20:20:16.420Z,83.10
2018-09-23T20:22:46.533Z,83.20
2018-09-23T20:25:16.816Z,83.20
2018-09-23T20:27:46.895Z,83.40
2018-09-23T20:30:17.031Z,83.80
2018-09-23T20:32:47.333Z,83.30
2018-09-23T20:35:17.412Z,83.70
2018-09-23T20:37:47.500Z,83.60
2018-09-23T20:40:18.580Z,83.80
2018-09-23T20:42:48.955Z,84.00
2018-09-23T20:47:49.218Z,84.20
2018-09-23T20:50:19.316Z,85.10
2018-09-23T20:52:50.105Z,85.40
2018-09-23T20:55:20.181Z,86.00
2018-09-23T20:57:50.308Z,86.70
2018-09-23T21:00:20.417Z,86.70
2018-09-23T21:02:50.486Z,86.80
2018-09-23T21:05:20.561Z,87.90
2018-09-23T21:07:50.681Z,87.50
2018-09-23T21:10:20.785Z,88.30
2018-09-23T21:12:50.948Z,88.50
2018-09-23T21:15:21.636Z,87.90
2018-09-23T21:17:51.654Z,88.10
2018-09-23T21:20:21.769Z,88.60
2018-09-23T21:22:51.828Z,88.30
2018-09-23T21:25:21.936Z,88.20
2018-09-23T21:27:51.990Z,88.80
2018-09-23T21:30:22.424Z,88.70
2018-09-23T21:32:54.562Z,88.70
2018-09-23T21:35:24.879Z,90.20
2018-09-23T21:37:55.138Z,90.20
2018-09-23T21:40:25.639Z,90.20
2018-09-23T21:42:56.082Z,90.10
2018-09-23T21:45:26.419Z,90.30
2018-09-23T21:47:57.666Z,90.10
2018-09-23T21:50:30.283Z,89.40
2018-09-23T21:53:01.360Z,89.70
2018-09-23T21:55:32.786Z,88.20
2018-09-23T21:58:03.815Z,88.20
2018-09-23T22:00:39.787Z,87.40
2018-09-23T22:03:10.280Z,87.40
2018-09-23T22:05:56.037Z,87.20
2018-09-23T22:08:26.208Z,87.30
2018-09-23T22:10:56.296Z,87.40
2018-09-23T22:13:37.531Z,87.40
2018-09-23T22:16:09.320Z,87.20
2018-09-23T22:19:02.917Z,86.90
2018-09-23T22:22:21.776Z,86.50
2018-09-23T22:24:55.902Z,86.00
2018-09-23T22:27:25.977Z,85.40
2018-09-23T22:29:56.072Z,84.20
2018-09-23T22:32:26.183Z,84.40
2018-09-23T22:34:56.316Z,84.90
2018-09-23T22:37:26.393Z,84.50
2018-09-23T22:39:56.980Z,84.10
2018-09-23T22:42:27.044Z,83.70
2018-09-23T22:44:57.108Z,84.40
2018-09-23T22:47:27.207Z,83.30
2018-09-23T22:49:58.000Z,83.80
2018-09-23T22:52:28.105Z,83.90
2018-09-23T22:54:58.356Z,83.20
2018-09-23T22:57:28.460Z,82.70
2018-09-23T22:59:58.572Z,82.50
2018-09-23T23:02:28.715Z,82.80
2018-09-23T23:04:58.769Z,82.20
2018-09-23T23:07:28.848Z,83.20
2018-09-23T23:09:59.032Z,82.70
2018-09-23T23:12:29.201Z,82.00
2018-09-23T23:14:59.320Z,81.30
2018-09-23T23:17:29.441Z,81.50
2018-09-23T23:19:59.864Z,81.50
2018-09-23T23:22:29.946Z,81.70
2018-09-23T23:25:00.040Z,81.00
2018-09-23T23:27:30.102Z,82.00
2018-09-23T23:30:00.180Z,81.80
2018-09-23T23:32:30.236Z,81.60
2018-09-23T23:35:00.952Z,81.30
2018-09-23T23:37:31.032Z,81.40
2018-09-23T23:40:01.076Z,81.30
2018-09-23T23:42:31.176Z,81.20
2018-09-23T23:45:01.290Z,82.40
2018-09-23T23:47:31.364Z,81.20
2018-09-23T23:50:01.446Z,81.50
2018-09-23T23:52:32.025Z,81.60
2018-09-23T23:55:02.124Z,81.30
2018-09-23T23:57:32.226Z,81.80
