createdAt,value
2023-01-07T00:29:39.355Z,1008.53
2023-01-07T00:30:19.696Z,1008.52
2023-01-07T00:31:00.261Z,1008.49
2023-01-07T00:31:40.818Z,1008.44
2023-01-07T00:32:21.238Z,1008.49
2023-01-07T00:33:01.760Z,1008.47
2023-01-07T00:33:42.242Z,1008.51
2023-01-07T00:34:22.810Z,1008.53
2023-01-07T00:35:03.280Z,1008.46
2023-01-07T00:35:43.730Z,1008.45
2023-01-07T00:36:24.230Z,1008.49
2023-01-07T00:37:04.697Z,1008.49
2023-01-07T00:37:45.175Z,1008.5
2023-01-07T00:38:25.697Z,1008.5
2023-01-07T00:39:06.219Z,1008.48
2023-01-07T00:39:46.696Z,1008.46
2023-01-07T00:40:27.204Z,1008.46
2023-01-07T00:41:07.709Z,1008.44
2023-01-07T00:41:48.213Z,1008.44
2023-01-07T00:42:28.664Z,1008.38
2023-01-07T00:43:09.207Z,1008.4
2023-01-07T00:43:49.653Z,1008.32
2023-01-07T00:44:30.204Z,1008.33
2023-01-07T00:45:10.805Z,1008.3
2023-01-07T00:45:51.173Z,1008.29
2023-01-07T00:46:31.756Z,1008.28
2023-01-07T00:47:12.154Z,1008.31
2023-01-07T00:47:52.663Z,1008.31
2023-01-07T00:48:33.149Z,1008.32
2023-01-07T00:49:13.700Z,1008.29
2023-01-07T00:49:54.177Z,1008.34
2023-01-07T00:50:34.646Z,1008.3
2023-01-07T00:51:15.167Z,1008.25
2023-01-07T00:51:55.718Z,1008.26
2023-01-07T00:52:36.229Z,1008.23
2023-01-07T00:53:16.649Z,1008.24
2023-01-07T00:53:57.143Z,1008.23
2023-01-07T00:54:37.581Z,1008.26
2023-01-07T00:55:18.072Z,1008.26
2023-01-07T00:55:58.612Z,1008.25
2023-01-07T00:57:19.656Z,1008.25
2023-01-07T00:58:00.139Z,1008.23
2023-01-07T00:58:40.644Z,1008.24
2023-01-07T00:59:21.147Z,1008.27
2023-01-07T01:00:01.629Z,1008.24
2023-01-07T01:00:42.305Z,1008.23
2023-01-07T01:01:22.698Z,1008.23
2023-01-07T01:02:03.270Z,1008.19
2023-01-07T01:02:43.665Z,1008.2
2023-01-07T01:03:24.144Z,1008.2
2023-01-07T01:04:04.664Z,1008.2
2023-01-07T01:04:45.135Z,1008.18
2023-01-07T01:05:25.629Z,1008.19
2023-01-07T01:06:06.133Z,1008.22
2023-01-07T01:06:46.661Z,1008.18
2023-01-07T01:07:27.146Z,1008.18
2023-01-07T01:08:07.665Z,1008.18
2023-01-07T01:08:48.164Z,1008.17
2023-01-07T01:09:28.660Z,1008.14
2023-01-07T01:10:09.133Z,1008.15
2023-01-07T01:10:49.660Z,1008.15
2023-01-07T01:11:30.148Z,1008.18
2023-01-07T01:12:10.640Z,1008.16
2023-01-07T01:12:51.159Z,1008.15
2023-01-07T01:13:31.689Z,1008.17
2023-01-07T01:14:12.170Z,1008.17
2023-01-07T01:14:52.693Z,1008.13
2023-01-07T01:15:33.238Z,1008.17
2023-01-07T01:16:13.915Z,1008.15
2023-01-07T01:16:54.220Z,1008.16
2023-01-07T01:17:34.710Z,1008.13
2023-01-07T01:18:15.195Z,1008.11
2023-01-07T01:18:55.698Z,1008.08
2023-01-07T01:19:36.264Z,1008.06
2023-01-07T01:20:16.745Z,1008.08
2023-01-07T01:20:57.255Z,1008.1
2023-01-07T01:21:37.746Z,1008.04
2023-01-07T01:22:18.280Z,1008.09
2023-01-07T01:22:58.774Z,1008.07
2023-01-07T01:23:39.309Z,1008.05
2023-01-07T01:25:00.360Z,1008.01
2023-01-07T01:25:40.834Z,1008.03
2023-01-07T01:26:21.379Z,1008.04
2023-01-07T01:27:01.859Z,1008.04
2023-01-07T01:27:42.373Z,1008.03
2023-01-07T01:28:22.894Z,1008.02
2023-01-07T01:29:03.387Z,1008.04
2023-01-07T01:29:43.892Z,1008.02
2023-01-07T01:30:24.442Z,1007.99
2023-01-07T01:31:05.026Z,1007.96
2023-01-07T01:31:45.452Z,1007.99
2023-01-07T01:32:25.892Z,1007.97
2023-01-07T01:33:06.389Z,1007.98
2023-01-07T01:33:46.889Z,1007.99
2023-01-07T01:34:27.395Z,1007.97
2023-01-07T01:35:07.929Z,1008.04
2023-01-07T01:35:48.396Z,1008
2023-01-07T01:36:28.876Z,1008.02
2023-01-07T01:37:09.411Z,1008.02
2023-01-07T01:37:49.881Z,1008.02
2023-01-07T01:38:30.359Z,1008.04
2023-01-07T01:41:44.257Z,1008.05
2023-01-07T01:42:24.526Z,1008.04
2023-01-07T01:43:05.065Z,1008.07
2023-01-07T01:43:45.482Z,1008.02
2023-01-07T01:44:25.982Z,1008.05
2023-01-07T01:45:06.486Z,1008.04
2023-01-07T01:45:47.041Z,1008.03
2023-01-07T01:46:27.493Z,1008.04
2023-01-07T01:47:08.163Z,1008.04
2023-01-07T01:47:48.589Z,1008.04
2023-01-07T01:48:29.127Z,1008.02
2023-01-07T01:49:09.589Z,1008.05
2023-01-07T01:49:50.066Z,1008.01
2023-01-07T01:50:30.612Z,1007.96
2023-01-07T01:51:11.093Z,1007.97
2023-01-07T01:51:51.624Z,1007.99
2023-01-07T01:53:12.646Z,1007.95
2023-01-07T01:53:53.136Z,1007.91
2023-01-07T01:54:33.625Z,1007.93
2023-01-07T01:55:14.148Z,1007.92
2023-01-07T01:55:54.643Z,1007.91
2023-01-07T01:56:35.134Z,1007.9
2023-01-07T01:57:15.623Z,1007.86
2023-01-07T01:57:56.155Z,1007.84
2023-01-07T01:58:36.670Z,1007.84
2023-01-07T01:59:17.130Z,1007.84
2023-01-07T01:59:57.681Z,1007.84
2023-01-07T02:00:38.250Z,1007.82
2023-01-07T02:01:18.837Z,1007.81
2023-01-07T02:01:59.301Z,1007.83
2023-01-07T02:02:39.957Z,1007.82
2023-01-07T02:03:20.172Z,1007.85
2023-01-07T02:04:00.688Z,1007.82
2023-01-07T02:04:41.242Z,1007.79
2023-01-07T02:05:21.708Z,1007.75
2023-01-07T02:06:02.225Z,1007.79
2023-01-07T02:06:42.716Z,1007.76
2023-01-07T02:07:23.275Z,1007.77
2023-01-07T02:08:03.729Z,1007.75
2023-01-07T02:08:44.842Z,1007.76
2023-01-07T02:09:25.320Z,1007.77
2023-01-07T02:10:05.821Z,1007.76
2023-01-07T02:10:46.314Z,1007.74
2023-01-07T02:11:26.905Z,1007.79
2023-01-07T02:12:07.388Z,1007.79
2023-01-07T02:12:47.881Z,1007.78
2023-01-07T02:13:28.408Z,1007.81
2023-01-07T02:14:08.833Z,1007.77
2023-01-07T02:14:49.331Z,1007.82
2023-01-07T02:15:29.813Z,1007.82
2023-01-07T02:16:10.335Z,1007.81
2023-01-07T02:16:50.806Z,1007.81
2023-01-07T02:17:31.307Z,1007.81
2023-01-07T02:18:12.078Z,1007.83
2023-01-07T02:18:52.399Z,1007.81
2023-01-07T02:19:32.927Z,1007.81
2023-01-07T02:20:13.422Z,1007.85
2023-01-07T02:20:53.902Z,1007.86
2023-01-07T02:21:34.425Z,1007.84
2023-01-07T02:22:14.963Z,1007.87
2023-01-07T02:22:55.415Z,1007.86
2023-01-07T02:23:35.916Z,1007.83
2023-01-07T02:24:56.944Z,1007.81
2023-01-07T02:25:37.461Z,1007.84
2023-01-07T02:26:17.932Z,1007.79
2023-01-07T02:26:58.432Z,1007.78
2023-01-07T02:27:38.957Z,1007.76
2023-01-07T02:28:19.490Z,1007.7
2023-01-07T02:29:00.004Z,1007.74
2023-01-07T02:29:40.479Z,1007.73
2023-01-07T02:30:21.020Z,1007.71
2023-01-07T02:31:01.527Z,1007.68
2023-01-07T02:31:42.083Z,1007.7
2023-01-07T02:32:22.483Z,1007.72
2023-01-07T02:33:03.039Z,1007.68
2023-01-07T02:33:43.603Z,1007.66
2023-01-07T02:34:24.048Z,1007.68
2023-01-07T02:35:04.548Z,1007.64
2023-01-07T02:35:45.045Z,1007.67
2023-01-07T02:37:05.997Z,1007.67
2023-01-07T02:37:46.510Z,1007.64
2023-01-07T02:38:26.988Z,1007.64
2023-01-07T02:39:48.052Z,1007.66
2023-01-07T02:40:28.495Z,1007.65
2023-01-07T02:41:09.020Z,1007.63
2023-01-07T02:41:49.498Z,1007.64
2023-01-07T02:42:29.999Z,1007.66
2023-01-07T02:43:10.485Z,1007.64
2023-01-07T02:43:51.034Z,1007.64
2023-01-07T02:44:31.629Z,1007.64
2023-01-07T02:45:12.055Z,1007.66
2023-01-07T02:45:52.552Z,1007.66
2023-01-07T02:46:33.033Z,1007.63
2023-01-07T02:47:13.513Z,1007.65
2023-01-07T02:47:54.034Z,1007.62
2023-01-07T02:48:34.510Z,1007.6
2023-01-07T02:49:15.164Z,1007.62
2023-01-07T02:49:55.507Z,1007.6
2023-01-07T02:50:36.028Z,1007.57
2023-01-07T02:51:16.568Z,1007.57
2023-01-07T02:51:57.044Z,1007.55
2023-01-07T02:52:37.630Z,1007.52
2023-01-07T02:53:18.183Z,1007.5
2023-01-07T02:53:58.676Z,1007.48
2023-01-07T02:54:39.167Z,1007.48
2023-01-07T02:55:19.679Z,1007.52
2023-01-07T02:56:00.170Z,1007.44
2023-01-07T02:56:40.670Z,1007.45
2023-01-07T02:57:21.158Z,1007.47
2023-01-07T02:58:01.695Z,1007.45
2023-01-07T02:58:42.193Z,1007.44
2023-01-07T02:59:22.684Z,1007.44
2023-01-07T03:00:03.229Z,1007.42
2023-01-07T03:00:43.794Z,1007.39
2023-01-07T03:01:24.426Z,1007.42
2023-01-07T03:02:04.843Z,1007.4
2023-01-07T03:02:45.240Z,1007.44
2023-01-07T03:03:25.745Z,1007.43
2023-01-07T03:04:06.273Z,1007.42
2023-01-07T03:04:46.899Z,1007.47
2023-01-07T03:05:27.320Z,1007.44
2023-01-07T03:06:07.823Z,1007.41
2023-01-07T03:06:48.340Z,1007.43
2023-01-07T03:07:28.824Z,1007.44
2023-01-07T03:08:09.349Z,1007.41
2023-01-07T03:08:49.801Z,1007.38
2023-01-07T03:11:48.433Z,1007.37
2023-01-07T03:12:28.898Z,1007.35
2023-01-07T03:13:09.378Z,1007.36
2023-01-07T03:13:49.909Z,1007.28
2023-01-07T03:14:30.414Z,1007.28
2023-01-07T03:15:10.853Z,1007.34
2023-01-07T03:15:51.353Z,1007.31
2023-01-07T03:16:31.857Z,1007.29
2023-01-07T03:17:12.369Z,1007.29
2023-01-07T03:17:52.905Z,1007.31
2023-01-07T03:18:33.387Z,1007.36
2023-01-07T03:19:13.879Z,1007.31
2023-01-07T03:19:54.488Z,1007.28
2023-01-07T03:20:34.915Z,1007.32
2023-01-07T03:21:15.335Z,1007.32
2023-01-07T03:21:55.789Z,1007.28
2023-01-07T03:22:36.285Z,1007.29
2023-01-07T03:23:16.801Z,1007.28
2023-01-07T03:23:57.271Z,1007.31
2023-01-07T03:25:18.258Z,1007.27
2023-01-07T03:25:58.733Z,1007.23
2023-01-07T03:26:39.244Z,1007.24
2023-01-07T03:27:19.707Z,1007.2
2023-01-07T03:28:00.232Z,1007.21
2023-01-07T03:28:40.748Z,1007.21
2023-01-07T03:29:21.271Z,1007.23
2023-01-07T03:30:01.777Z,1007.23
2023-01-07T03:30:42.303Z,1007.14
2023-01-07T03:31:23.501Z,1007.2
2023-01-07T03:32:03.970Z,1007.17
2023-01-07T03:32:44.458Z,1007.21
2023-01-07T03:33:24.967Z,1007.17
2023-01-07T03:34:05.457Z,1007.14
2023-01-07T03:34:45.966Z,1007.17
2023-01-07T03:35:26.586Z,1007.23
2023-01-07T03:36:06.968Z,1007.2
2023-01-07T03:36:47.434Z,1007.2
2023-01-07T03:37:27.899Z,1007.17
2023-01-07T03:38:08.418Z,1007.15
2023-01-07T03:38:48.897Z,1007.15
2023-01-07T03:39:29.418Z,1007.13
2023-01-07T03:40:10.001Z,1007.14
2023-01-07T03:40:50.438Z,1007.17
2023-01-07T03:41:30.941Z,1007.15
2023-01-07T03:42:11.416Z,1007.16
2023-01-07T03:42:51.962Z,1007.12
2023-01-07T03:43:32.400Z,1007.26
2023-01-07T03:44:12.953Z,1007.13
2023-01-07T03:44:53.418Z,1007.11
2023-01-07T03:45:33.994Z,1007.17
2023-01-07T03:46:14.431Z,1007.11
2023-01-07T03:46:54.908Z,1007.21
2023-01-07T03:47:35.419Z,1007.11
2023-01-07T03:48:15.885Z,1007.14
2023-01-07T03:48:56.365Z,1007.1
2023-01-07T03:49:37.015Z,1007.11
2023-01-07T03:50:17.406Z,1007.13
2023-01-07T03:50:58.086Z,1007.08
2023-01-07T03:51:38.414Z,1007.15
2023-01-07T03:52:18.932Z,1007.12
2023-01-07T03:52:59.417Z,1007.11
2023-01-07T03:53:39.900Z,1007.14
2023-01-07T03:54:20.480Z,1007.1
2023-01-07T03:55:41.499Z,1007.15
2023-01-07T03:56:21.994Z,1007.07
2023-01-07T03:57:02.500Z,1007.09
2023-01-07T03:57:42.984Z,1007.08
2023-01-07T03:58:23.506Z,1007.07
2023-01-07T03:59:04.041Z,1007.06
2023-01-07T03:59:44.507Z,1007.01
2023-01-07T04:00:24.984Z,1007.04
2023-01-07T04:01:05.603Z,1007.11
2023-01-07T04:01:46.157Z,1007
2023-01-07T04:02:26.477Z,1006.97
2023-01-07T04:03:07.024Z,1006.98
2023-01-07T04:03:47.521Z,1007
2023-01-07T04:04:28.079Z,1007.03
2023-01-07T04:05:08.565Z,1006.99
2023-01-07T04:05:49.120Z,1006.98
2023-01-07T04:06:29.719Z,1006.97
2023-01-07T04:07:10.100Z,1006.94
2023-01-07T04:07:50.656Z,1006.94
2023-01-07T04:08:31.140Z,1006.94
2023-01-07T04:09:11.697Z,1006.95
2023-01-07T04:09:52.145Z,1006.94
2023-01-07T04:10:32.654Z,1006.91
2023-01-07T04:11:13.173Z,1006.91
2023-01-07T04:11:53.622Z,1006.85
2023-01-07T04:12:34.146Z,1006.83
2023-01-07T04:13:14.598Z,1006.89
2023-01-07T04:13:55.068Z,1006.81
2023-01-07T04:14:35.545Z,1006.79
2023-01-07T04:15:16.032Z,1006.85
2023-01-07T04:15:56.589Z,1006.8
2023-01-07T04:16:37.149Z,1006.79
2023-01-07T04:17:17.660Z,1006.79
2023-01-07T04:17:58.125Z,1006.82
2023-01-07T04:18:38.674Z,1006.79
2023-01-07T04:19:19.239Z,1006.8
2023-01-07T04:19:59.702Z,1006.75
2023-01-07T04:20:40.248Z,1006.78
2023-01-07T04:21:20.736Z,1006.93
2023-01-07T04:22:01.392Z,1006.75
2023-01-07T04:22:41.740Z,1006.76
2023-01-07T04:23:22.231Z,1006.74
2023-01-07T04:24:02.699Z,1006.71
2023-01-07T04:24:43.190Z,1006.75
2023-01-07T04:25:23.694Z,1006.77
2023-01-07T04:26:04.212Z,1006.72
2023-01-07T04:26:44.692Z,1006.72
2023-01-07T04:27:25.188Z,1006.65
2023-01-07T04:28:05.773Z,1006.69
2023-01-07T04:28:46.176Z,1006.64
2023-01-07T04:29:26.673Z,1006.67
2023-01-07T04:30:07.173Z,1006.66
2023-01-07T04:30:47.692Z,1006.69
2023-01-07T04:31:28.179Z,1006.86
2023-01-07T04:32:08.669Z,1006.66
2023-01-07T04:32:49.166Z,1006.67
2023-01-07T04:33:29.679Z,1006.72
2023-01-07T04:34:10.168Z,1006.71
2023-01-07T04:34:50.710Z,1006.72
2023-01-07T04:35:31.236Z,1006.64
2023-01-07T04:36:11.771Z,1006.67
2023-01-07T04:36:52.239Z,1006.67
2023-01-07T04:37:32.892Z,1006.67
2023-01-07T04:38:13.236Z,1006.7
2023-01-07T04:38:53.816Z,1006.68
2023-01-07T04:39:34.305Z,1006.69
2023-01-07T04:40:14.790Z,1006.62
2023-01-07T04:40:55.324Z,1006.63
2023-01-07T04:41:35.799Z,1006.61
2023-01-07T04:42:16.269Z,1006.58
2023-01-07T04:42:56.790Z,1006.62
2023-01-07T04:43:37.326Z,1006.59
2023-01-07T04:44:17.848Z,1006.64
2023-01-07T04:44:58.289Z,1006.62
2023-01-07T04:45:38.818Z,1006.57
2023-01-07T04:46:19.350Z,1006.59
2023-01-07T04:46:59.775Z,1006.59
2023-01-07T04:47:40.261Z,1006.63
2023-01-07T04:48:20.755Z,1006.55
2023-01-07T04:49:01.231Z,1006.57
2023-01-07T04:50:22.283Z,1006.62
2023-01-07T04:51:02.721Z,1006.57
2023-01-07T04:51:43.190Z,1006.62
2023-01-07T04:52:23.752Z,1006.59
2023-01-07T04:53:04.391Z,1006.55
2023-01-07T04:53:44.810Z,1006.52
2023-01-07T04:54:25.280Z,1006.55
2023-01-07T04:55:05.849Z,1006.53
2023-01-07T04:55:46.582Z,1006.56
2023-01-07T04:56:26.810Z,1006.53
2023-01-07T04:57:47.759Z,1006.47
2023-01-07T04:58:28.240Z,1006.46
2023-01-07T04:59:08.752Z,1006.49
2023-01-07T04:59:49.190Z,1006.45
2023-01-07T05:00:29.682Z,1006.4
2023-01-07T05:01:10.253Z,1006.45
2023-01-07T05:01:50.722Z,1006.41
2023-01-07T05:02:31.183Z,1006.43
2023-01-07T05:03:11.664Z,1006.42
2023-01-07T05:03:52.163Z,1006.4
2023-01-07T05:04:32.700Z,1006.38
2023-01-07T05:05:13.175Z,1006.44
2023-01-07T05:05:53.649Z,1006.43
2023-01-07T05:06:34.212Z,1006.42
2023-01-07T05:07:14.653Z,1006.4
2023-01-07T05:07:55.205Z,1006.31
2023-01-07T05:08:35.778Z,1006.36
2023-01-07T05:09:16.170Z,1006.34
2023-01-07T05:09:56.679Z,1006.32
2023-01-07T05:10:37.207Z,1006.35
2023-01-07T05:11:17.680Z,1006.36
2023-01-07T05:11:58.217Z,1006.31
2023-01-07T05:12:38.737Z,1006.37
2023-01-07T05:13:19.201Z,1006.31
2023-01-07T05:13:59.706Z,1006.34
2023-01-07T05:14:40.182Z,1006.34
2023-01-07T05:15:20.693Z,1006.32
2023-01-07T05:16:01.203Z,1006.26
2023-01-07T05:16:41.775Z,1006.3
2023-01-07T05:17:22.216Z,1006.25
2023-01-07T05:18:02.694Z,1006.15
2023-01-07T05:18:43.217Z,1006.24
2023-01-07T05:19:23.705Z,1006.22
2023-01-07T05:20:04.259Z,1006.26
2023-01-07T05:20:44.704Z,1006.17
2023-01-07T05:21:25.188Z,1006.12
2023-01-07T05:22:05.709Z,1006.19
2023-01-07T05:22:46.197Z,1006.23
2023-01-07T05:23:26.703Z,1006.19
2023-01-07T05:24:07.294Z,1006.21
2023-01-07T05:24:47.629Z,1006.18
2023-01-07T05:25:28.140Z,1006.18
2023-01-07T05:26:08.628Z,1006.2
2023-01-07T05:26:49.116Z,1006.16
2023-01-07T05:27:29.638Z,1006.17
2023-01-07T05:28:10.094Z,1006.18
2023-01-07T05:28:50.613Z,1006.13
2023-01-07T05:29:31.110Z,1006.15
2023-01-07T05:30:11.630Z,1006.19
2023-01-07T05:30:52.708Z,1006.15
2023-01-07T05:31:33.176Z,1006.18
2023-01-07T05:32:13.682Z,1006.18
2023-01-07T05:32:54.159Z,1006.15
2023-01-07T05:33:34.697Z,1006.17
2023-01-07T05:34:15.212Z,1006.27
2023-01-07T05:34:55.670Z,1006.21
2023-01-07T05:35:36.218Z,1006.14
2023-01-07T05:36:16.692Z,1006.1
2023-01-07T05:36:57.230Z,1006.17
2023-01-07T05:37:37.711Z,1006.16
2023-01-07T05:38:18.252Z,1006.14
2023-01-07T05:38:58.710Z,1006.21
2023-01-07T05:39:39.341Z,1006.19
2023-01-07T05:40:19.747Z,1006.12
2023-01-07T05:41:00.220Z,1006.14
2023-01-07T05:41:40.702Z,1006.16
2023-01-07T05:42:21.208Z,1006.13
2023-01-07T05:43:01.687Z,1006.1
2023-01-07T05:43:42.149Z,1006.12
2023-01-07T05:44:22.683Z,1006.1
2023-01-07T05:45:03.203Z,1006.1
2023-01-07T05:45:43.707Z,1006.09
2023-01-07T05:46:24.210Z,1006.1
2023-01-07T05:47:04.661Z,1006.05
2023-01-07T05:47:45.168Z,1006.04
2023-01-07T05:48:25.658Z,1006.08
2023-01-07T05:49:06.222Z,1006.06
2023-01-07T05:49:46.660Z,1006
2023-01-07T05:50:27.139Z,1005.99
2023-01-07T05:51:07.642Z,1006.06
2023-01-07T05:51:48.218Z,1006.07
2023-01-07T05:52:28.723Z,1006.05
2023-01-07T06:32:17.093Z,1005.76
2023-01-07T06:32:57.625Z,1005.73
2023-01-07T06:33:38.099Z,1005.71
2023-01-07T06:34:18.585Z,1005.68
2023-01-07T06:34:59.041Z,1005.74
2023-01-07T06:35:39.542Z,1005.76
2023-01-07T06:36:20.084Z,1005.71
2023-01-07T06:37:00.522Z,1005.72
2023-01-07T06:37:40.996Z,1005.74
2023-01-07T06:38:21.470Z,1005.8
2023-01-07T06:39:01.962Z,1005.73
2023-01-07T06:39:42.469Z,1005.8
2023-01-07T06:40:22.948Z,1005.85
2023-01-07T06:41:03.463Z,1005.77
2023-01-07T06:41:43.951Z,1005.85
2023-01-07T06:42:24.438Z,1005.73
2023-01-07T06:43:04.953Z,1005.71
2023-01-07T06:43:45.385Z,1005.7
2023-01-07T06:44:25.918Z,1005.73
2023-01-07T06:45:06.412Z,1005.73
2023-01-07T06:45:46.924Z,1005.75
2023-01-07T06:46:28.309Z,1005.75
2023-01-07T06:47:08.645Z,1005.75
2023-01-07T06:47:49.307Z,1005.7
2023-01-07T06:48:29.702Z,1005.65
2023-01-07T06:49:10.376Z,1005.65
2023-01-07T06:49:50.884Z,1005.68
2023-01-07T06:50:31.407Z,1005.68
2023-01-07T06:51:11.881Z,1005.65
2023-01-07T06:51:52.370Z,1005.63
2023-01-07T06:52:32.861Z,1005.66
2023-01-07T06:53:13.321Z,1005.64
2023-01-07T06:53:53.814Z,1005.63
2023-01-07T06:54:34.314Z,1005.61
2023-01-07T06:55:14.763Z,1005.62
2023-01-07T06:55:55.257Z,1005.63
2023-01-07T06:57:16.360Z,1005.58
2023-01-07T06:57:56.855Z,1005.55
2023-01-07T06:58:37.362Z,1005.6
2023-01-07T06:59:17.834Z,1005.6
2023-01-07T06:59:58.339Z,1005.55
2023-01-07T07:00:38.827Z,1005.58
2023-01-07T07:01:19.641Z,1005.55
2023-01-07T07:01:59.995Z,1005.63
2023-01-07T07:02:40.426Z,1005.59
2023-01-07T07:03:20.988Z,1005.52
2023-01-07T07:04:01.687Z,1005.56
2023-01-07T07:04:42.248Z,1005.55
2023-01-07T07:05:22.735Z,1005.6
2023-01-07T07:06:03.267Z,1005.55
2023-01-07T07:06:43.763Z,1005.6
2023-01-07T07:07:24.256Z,1005.58
2023-01-07T07:08:04.784Z,1005.54
2023-01-07T07:08:45.284Z,1005.52
2023-01-07T07:09:25.777Z,1005.52
2023-01-07T07:10:06.252Z,1005.53
2023-01-07T07:10:46.764Z,1005.43
2023-01-07T07:11:27.251Z,1005.47
2023-01-07T07:12:07.837Z,1005.46
2023-01-07T07:12:48.321Z,1005.45
2023-01-07T07:13:28.835Z,1005.44
2023-01-07T07:14:49.958Z,1005.41
2023-01-07T07:15:30.353Z,1005.41
2023-01-07T07:16:10.868Z,1005.45
2023-01-07T07:16:51.316Z,1005.38
2023-01-07T07:17:31.819Z,1005.38
2023-01-07T07:18:12.325Z,1005.32
2023-01-07T07:18:52.995Z,1005.37
2023-01-07T07:19:33.342Z,1005.33
2023-01-07T07:20:13.850Z,1005.38
2023-01-07T07:20:54.335Z,1005.36
2023-01-07T07:21:34.789Z,1005.35
2023-01-07T07:22:15.284Z,1005.38
2023-01-07T07:22:55.845Z,1005.31
2023-01-07T07:23:36.338Z,1005.29
2023-01-07T07:24:16.823Z,1005.33
2023-01-07T07:24:57.303Z,1005.29
2023-01-07T07:25:37.793Z,1005.25
2023-01-07T07:26:18.304Z,1005.29
2023-01-07T07:26:58.767Z,1005.29
2023-01-07T07:27:39.269Z,1005.27
2023-01-07T07:28:19.762Z,1005.26
2023-01-07T07:29:00.324Z,1005.22
2023-01-07T07:29:40.788Z,1005.22
2023-01-07T07:30:21.297Z,1005.25
2023-01-07T07:31:01.846Z,1005.2
2023-01-07T07:31:42.317Z,1005.2
2023-01-07T07:32:22.831Z,1005.18
2023-01-07T07:33:04.223Z,1005.2
2023-01-07T07:33:44.724Z,1005.2
2023-01-07T07:34:25.653Z,1005.14
2023-01-07T07:35:05.810Z,1005.19
2023-01-07T07:35:46.266Z,1005.18
2023-01-07T07:36:26.758Z,1005.15
2023-01-07T07:37:07.257Z,1005.12
2023-01-07T07:37:47.805Z,1005.21
2023-01-07T07:38:28.245Z,1005.17
2023-01-07T07:39:08.725Z,1005.11
2023-01-07T07:39:49.219Z,1005.13
2023-01-07T07:40:29.762Z,1005.11
2023-01-07T07:41:10.254Z,1005.12
2023-01-07T07:41:50.787Z,1005.21
2023-01-07T07:42:31.329Z,1005.13
2023-01-07T07:43:12.919Z,1005.14
2023-01-07T07:43:52.332Z,1005.1
2023-01-07T07:44:32.857Z,1005.15
2023-01-07T07:45:13.317Z,1005.09
2023-01-07T07:45:54.165Z,1005.06
2023-01-07T07:46:34.732Z,1005.04
2023-01-07T07:47:15.122Z,1005.06
2023-01-07T07:47:55.614Z,1005.02
2023-01-07T07:48:36.119Z,1005.05
2023-01-07T07:49:16.671Z,1004.97
2023-01-07T07:49:57.265Z,1005
2023-01-07T07:50:37.632Z,1005.02
2023-01-07T07:51:18.127Z,1004.99
2023-01-07T07:51:58.633Z,1005
2023-01-07T07:52:39.126Z,1005.02
2023-01-07T07:53:19.586Z,1005.01
2023-01-07T07:54:00.375Z,1005.02
2023-01-07T07:54:40.870Z,1005.03
2023-01-07T07:55:26.123Z,1005.03
2023-01-07T07:56:01.904Z,1005.04
2023-01-07T07:56:42.340Z,1005.01
2023-01-07T07:57:22.832Z,1004.93
2023-01-07T07:58:03.327Z,1004.92
2023-01-07T07:58:43.823Z,1004.92
2023-01-07T07:59:24.351Z,1004.88
2023-01-07T08:00:04.894Z,1004.88
2023-01-07T08:00:45.380Z,1004.81
2023-01-07T08:01:26.039Z,1004.84
2023-01-07T08:02:06.492Z,1004.84
2023-01-07T08:02:46.874Z,1004.84
2023-01-07T08:03:27.484Z,1004.84
2023-01-07T08:04:07.826Z,1004.83
2023-01-07T08:04:48.299Z,1004.88
2023-01-07T08:05:28.939Z,1004.85
2023-01-07T08:06:10.133Z,1004.81
2023-01-07T08:06:50.663Z,1004.81
2023-01-07T08:07:31.965Z,1004.83
2023-01-07T08:08:12.361Z,1004.79
2023-01-07T08:08:52.855Z,1004.82
2023-01-07T08:09:33.328Z,1004.75
2023-01-07T08:10:13.814Z,1004.78
2023-01-07T08:10:54.525Z,1004.8
2023-01-07T08:11:35.073Z,1004.8
2023-01-07T08:12:15.565Z,1004.82
2023-01-07T08:12:56.089Z,1004.79
2023-01-07T08:13:36.598Z,1004.81
2023-01-07T08:14:17.104Z,1004.82
2023-01-07T08:14:57.619Z,1004.81
2023-01-07T08:16:18.696Z,1004.79
2023-01-07T08:16:59.118Z,1004.78
2023-01-07T08:17:39.633Z,1004.82
2023-01-07T08:18:20.112Z,1004.86
2023-01-07T08:19:00.615Z,1004.81
2023-01-07T08:19:41.122Z,1004.86
2023-01-07T08:20:21.630Z,1004.86
2023-01-07T08:21:02.425Z,1004.86
2023-01-07T08:21:42.851Z,1004.83
2023-01-07T08:22:23.381Z,1004.89
2023-01-07T08:23:03.871Z,1004.82
2023-01-07T08:23:44.405Z,1004.84
2023-01-07T08:24:24.895Z,1004.88
2023-01-07T08:25:05.381Z,1004.91
2023-01-07T08:25:45.886Z,1004.87
2023-01-07T08:26:27.317Z,1004.87
2023-01-07T08:27:07.785Z,1004.87
2023-01-07T08:27:48.261Z,1004.84
2023-01-07T08:28:28.728Z,1004.81
2023-01-07T08:29:09.220Z,1004.82
2023-01-07T08:32:07.812Z,1004.74
2023-01-07T08:32:48.287Z,1004.78
2023-01-07T08:33:28.812Z,1004.74
2023-01-07T08:34:09.293Z,1004.74
2023-01-07T08:34:49.787Z,1004.79
2023-01-07T08:35:30.355Z,1004.73
2023-01-07T08:36:21.933Z,1004.77
2023-01-07T08:36:51.304Z,1004.73
2023-01-07T08:37:31.838Z,1004.75
2023-01-07T08:38:12.325Z,1004.72
2023-01-07T08:38:52.875Z,1004.68
2023-01-07T08:39:33.402Z,1004.71
2023-01-07T08:40:13.932Z,1004.65
2023-01-07T08:40:54.469Z,1004.64
2023-01-07T08:41:35.007Z,1004.7
2023-01-07T08:42:15.530Z,1004.61
2023-01-07T08:42:56.024Z,1004.63
2023-01-07T08:43:36.566Z,1004.59
2023-01-07T08:44:57.561Z,1004.55
2023-01-07T08:45:38.091Z,1004.56
2023-01-07T08:46:18.673Z,1004.59
2023-01-07T08:46:59.232Z,1004.61
2023-01-07T08:47:39.723Z,1004.58
2023-01-07T08:48:20.249Z,1004.59
2023-01-07T08:49:00.832Z,1004.58
2023-01-07T08:49:41.333Z,1004.54
2023-01-07T08:50:21.899Z,1004.52
2023-01-07T08:51:02.369Z,1004.52
2023-01-07T08:51:43.899Z,1004.43
2023-01-07T08:52:24.017Z,1004.46
2023-01-07T08:53:04.508Z,1004.44
2023-01-07T08:53:45.027Z,1004.48
2023-01-07T08:54:25.546Z,1004.43
2023-01-07T08:55:06.057Z,1004.45
2023-01-07T08:55:46.769Z,1004.48
2023-01-07T08:56:27.263Z,1004.44
2023-01-07T08:57:07.834Z,1004.45
2023-01-07T08:57:48.312Z,1004.48
2023-01-07T08:58:28.856Z,1004.45
2023-01-07T08:59:09.406Z,1004.45
2023-01-07T08:59:49.927Z,1004.49
2023-01-07T09:00:30.590Z,1004.48
2023-01-07T09:01:11.103Z,1004.47
2023-01-07T09:01:51.608Z,1004.45
2023-01-07T09:02:32.067Z,1004.4
2023-01-07T09:03:12.466Z,1004.42
2023-01-07T09:03:52.953Z,1004.42
2023-01-07T09:04:33.439Z,1004.42
2023-01-07T09:05:14.050Z,1004.41
2023-01-07T09:05:54.573Z,1004.36
2023-01-07T09:06:35.039Z,1004.38
2023-01-07T09:07:15.667Z,1004.42
2023-01-07T09:07:56.036Z,1004.39
2023-01-07T09:08:36.492Z,1004.41
2023-01-07T09:09:17.007Z,1004.41
2023-01-07T09:09:57.570Z,1004.37
2023-01-07T09:10:38.021Z,1004.33
2023-01-07T09:11:18.592Z,1004.35
2023-01-07T09:11:59.133Z,1004.4
2023-01-07T09:12:39.607Z,1004.36
2023-01-07T09:13:20.092Z,1004.41
2023-01-07T09:14:00.686Z,1004.34
2023-01-07T09:14:41.180Z,1004.41
2023-01-07T09:15:21.678Z,1004.33
2023-01-07T09:16:02.248Z,1004.35
2023-01-07T09:16:42.794Z,1004.36
2023-01-07T09:17:24.229Z,1004.29
2023-01-07T09:18:03.820Z,1004.29
2023-01-07T09:18:44.326Z,1004.3
2023-01-07T09:19:24.832Z,1004.28
2023-01-07T09:20:05.321Z,1004.22
2023-01-07T09:20:45.842Z,1004.24
2023-01-07T09:21:26.435Z,1004.28
2023-01-07T09:22:06.899Z,1004.18
2023-01-07T09:22:47.516Z,1004.16
2023-01-07T09:23:27.961Z,1004.16
2023-01-07T09:24:08.484Z,1004.15
2023-01-07T09:24:49.507Z,1004.11
2023-01-07T09:25:30.021Z,1004.16
2023-01-07T09:26:10.556Z,1004.18
2023-01-07T09:26:51.059Z,1004.15
2023-01-07T09:27:31.696Z,1004.14
2023-01-07T09:28:12.280Z,1004.13
2023-01-07T09:28:52.721Z,1004.14
2023-01-07T09:29:33.199Z,1004.15
2023-01-07T09:30:13.815Z,1004.12
2023-01-07T09:30:56.577Z,1004.09
2023-01-07T09:31:34.877Z,1004.07
2023-01-07T09:32:15.306Z,1004.06
2023-01-07T09:32:55.784Z,1004.06
2023-01-07T09:33:36.277Z,1004.03
2023-01-07T09:34:16.769Z,1004.05
2023-01-07T09:34:57.272Z,1004.04
2023-01-07T09:35:37.785Z,1004.03
2023-01-07T09:36:18.305Z,1003.98
2023-01-07T09:36:58.806Z,1004