createdAt,value
2023-03-18T00:00:44.918Z,97808.03
2023-03-18T00:03:12.063Z,97803.69
2023-03-18T00:05:38.958Z,97805.28
2023-03-18T00:08:06.670Z,97801.88
2023-03-18T00:10:35.164Z,97810.66
2023-03-18T00:13:07.017Z,97807.38
2023-03-18T00:15:33.696Z,97806.50
2023-03-18T00:18:00.243Z,97805.75
2023-03-18T00:20:38.707Z,97803.25
2023-03-18T00:23:09.150Z,97803.13
2023-03-18T00:25:37.455Z,97809.09
2023-03-18T00:28:05.549Z,97820.59
2023-03-18T00:30:33.067Z,97819.63
2023-03-18T00:33:00.293Z,97825.34
2023-03-18T00:35:35.488Z,97825.19
2023-03-18T00:38:04.078Z,97831.31
2023-03-18T00:40:47.328Z,97836.81
2023-03-18T00:43:14.302Z,97827.34
2023-03-18T00:45:41.454Z,97843.97
2023-03-18T00:48:08.791Z,97849.19
2023-03-18T00:50:36.930Z,97854.28
2023-03-18T00:53:06.229Z,97860.63
2023-03-18T00:55:35.224Z,97851.97
2023-03-18T00:58:03.046Z,97855.38
2023-03-18T01:00:29.871Z,97840.81
2023-03-18T01:02:56.603Z,97848.72
2023-03-18T01:05:23.236Z,97844.41
2023-03-18T01:07:52.269Z,97850.25
2023-03-18T01:10:19.733Z,97856.91
2023-03-18T01:12:49.307Z,97844.59
2023-03-18T01:15:19.841Z,97853.66
2023-03-18T01:17:49.402Z,97852.72
2023-03-18T01:20:18.188Z,97854.34
2023-03-18T01:22:44.990Z,97837.06
2023-03-18T01:25:13.595Z,97845.00
2023-03-18T01:27:40.671Z,97843.81
2023-03-18T01:30:11.523Z,97839.91
2023-03-18T01:32:38.173Z,97845.06
2023-03-18T01:35:05.927Z,97843.28
2023-03-18T01:37:33.456Z,97846.75
2023-03-18T01:40:00.844Z,97844.91
2023-03-18T01:42:27.386Z,97842.56
2023-03-18T01:45:19.720Z,97830.41
2023-03-18T01:47:46.610Z,97846.44
2023-03-18T01:50:17.139Z,97839.34
2023-03-18T01:52:45.139Z,97841.56
2023-03-18T01:55:19.238Z,97835.34
2023-03-18T01:57:46.932Z,97854.72
2023-03-18T02:00:16.416Z,97848.50
2023-03-18T02:02:45.621Z,97852.06
2023-03-18T02:05:15.446Z,97849.25
2023-03-18T02:07:43.401Z,97853.34
2023-03-18T02:10:14.527Z,97854.22
2023-03-18T02:12:46.914Z,97862.25
2023-03-18T02:15:16.618Z,97853.78
2023-03-18T02:17:48.157Z,97851.81
2023-03-18T02:20:45.926Z,97855.91
2023-03-18T02:23:38.955Z,97848.28
2023-03-18T02:26:20.995Z,97857.97
2023-03-18T02:28:51.005Z,97867.47
2023-03-18T02:31:19.841Z,97872.03
2023-03-18T02:33:47.632Z,97873.41
2023-03-18T02:36:28.353Z,97880.50
2023-03-18T02:38:56.231Z,97878.06
2023-03-18T02:41:27.193Z,97879.00
2023-03-18T02:43:54.342Z,97882.13
2023-03-18T02:46:38.344Z,97896.28
2023-03-18T02:49:07.836Z,97879.78
2023-03-18T02:51:37.051Z,97882.84
2023-03-18T02:54:15.987Z,97890.94
2023-03-18T02:56:44.030Z,97892.47
2023-03-18T02:59:11.272Z,97902.84
2023-03-18T03:01:38.911Z,97902.84
2023-03-18T03:04:09.095Z,97906.47
2023-03-18T03:06:36.695Z,97904.69
2023-03-18T03:09:04.988Z,97909.03
2023-03-18T03:11:31.735Z,97914.56
2023-03-18T03:13:58.324Z,97906.72
2023-03-18T03:16:28.830Z,97908.53
2023-03-18T03:18:55.575Z,97912.59
2023-03-18T03:21:22.357Z,97913.53
2023-03-18T03:23:49.313Z,97916.00
2023-03-18T03:26:16.659Z,97922.25
2023-03-18T03:28:44.149Z,97937.09
2023-03-18T03:31:11.100Z,97927.72
2023-03-18T03:33:41.457Z,97938.09
2023-03-18T03:36:10.699Z,97940.53
2023-03-18T03:38:37.236Z,97940.53
2023-03-18T03:41:03.756Z,97950.34
2023-03-18T03:43:34.005Z,97944.06
2023-03-18T03:46:00.435Z,97953.34
2023-03-18T03:48:26.892Z,97957.81
2023-03-18T03:50:53.712Z,97956.50
2023-03-18T03:53:20.764Z,97958.53
2023-03-18T03:55:47.185Z,97945.41
2023-03-18T03:58:16.881Z,97946.41
2023-03-18T04:00:43.541Z,97945.75
2023-03-18T04:03:10.588Z,97948.44
2023-03-18T04:05:37.364Z,97943.38
2023-03-18T04:08:04.262Z,97951.28
2023-03-18T04:10:31.137Z,97946.94
2023-03-18T04:13:00.029Z,97942.34
2023-03-18T04:15:27.737Z,97931.03
2023-03-18T04:17:54.730Z,97939.03
2023-03-18T04:20:21.514Z,97936.41
2023-03-18T04:22:48.357Z,97932.94
2023-03-18T04:25:15.186Z,97927.69
2023-03-18T04:27:44.316Z,97923.34
2023-03-18T04:30:12.326Z,97931.25
2023-03-18T04:32:38.879Z,97934.13
2023-03-18T04:35:06.187Z,97936.06
2023-03-18T04:37:37.059Z,97933.44
2023-03-18T04:40:07.497Z,97936.25
2023-03-18T04:42:34.064Z,97938.16
2023-03-18T04:45:00.521Z,97937.09
2023-03-18T04:47:28.018Z,97934.59
2023-03-18T04:49:54.952Z,97937.41
2023-03-18T04:52:21.596Z,97940.94
2023-03-18T04:54:50.309Z,97934.84
2023-03-18T04:57:17.244Z,97935.78
2023-03-18T04:59:44.387Z,97926.78
2023-03-18T05:02:11.065Z,97941.09
2023-03-18T05:04:38.078Z,97936.81
2023-03-18T05:07:07.131Z,97937.00
2023-03-18T05:09:36.203Z,97943.88
2023-03-18T05:12:02.643Z,97945.78
2023-03-18T05:14:29.174Z,97949.44
2023-03-18T05:16:55.682Z,97939.84
2023-03-18T05:19:22.607Z,97942.41
2023-03-18T05:21:54.313Z,97932.34
2023-03-18T05:24:20.864Z,97938.22
2023-03-18T05:26:47.966Z,97929.44
2023-03-18T05:29:14.725Z,97933.19
2023-03-18T05:31:41.234Z,97934.97
2023-03-18T05:34:08.658Z,97937.47
2023-03-18T05:36:42.657Z,97926.81
2023-03-18T05:39:09.112Z,97935.44
2023-03-18T05:41:35.593Z,97934.47
2023-03-18T05:44:02.063Z,97934.28
2023-03-18T05:46:29.052Z,97937.69
2023-03-18T05:49:00.257Z,97940.84
2023-03-18T05:51:26.724Z,97943.56
2023-03-18T05:53:53.323Z,97945.66
2023-03-18T05:56:20.277Z,97948.75
2023-03-18T05:58:46.796Z,97956.53
2023-03-18T06:01:14.802Z,97946.31
2023-03-18T06:03:43.604Z,97951.91
2023-03-18T06:06:10.076Z,97952.97
2023-03-18T06:08:36.631Z,97946.84
2023-03-18T06:11:03.992Z,97948.47
2023-03-18T06:13:30.893Z,97952.72
2023-03-18T06:16:05.788Z,97946.31
2023-03-18T06:18:32.227Z,97951.25
2023-03-18T06:20:59.217Z,97949.72
2023-03-18T06:23:25.752Z,97942.72
2023-03-18T06:25:52.528Z,97946.91
2023-03-18T06:28:19.238Z,97947.03
2023-03-18T06:30:48.289Z,97950.34
2023-03-18T06:33:15.366Z,97945.41
2023-03-18T06:35:41.905Z,97942.47
2023-03-18T06:38:10.668Z,97955.72
2023-03-18T06:40:37.746Z,97945.81
2023-03-18T06:43:08.336Z,97948.44
2023-03-18T06:45:35.199Z,97951.06
2023-03-18T06:48:01.851Z,97958.31
2023-03-18T06:50:28.462Z,97958.06
2023-03-18T06:52:55.038Z,97956.88
2023-03-18T06:55:21.830Z,97952.19
2023-03-18T06:57:51.767Z,97954.00
2023-03-18T07:00:18.816Z,97964.69
2023-03-18T07:02:45.876Z,97957.00
2023-03-18T07:05:12.936Z,97962.13
2023-03-18T07:07:40.193Z,97963.06
2023-03-18T07:10:16.878Z,97969.25
2023-03-18T07:12:43.435Z,97975.09
2023-03-18T07:15:11.624Z,97972.06
2023-03-18T07:17:38.313Z,97974.97
2023-03-18T07:20:05.560Z,97971.50
2023-03-18T07:22:33.310Z,97973.56
2023-03-18T07:24:59.753Z,97978.03
2023-03-18T07:27:26.186Z,97977.78
2023-03-18T07:29:52.640Z,97984.34
2023-03-18T07:32:19.838Z,97987.34
2023-03-18T07:34:48.056Z,97989.38
2023-03-18T07:37:14.944Z,97986.31
2023-03-18T07:39:46.934Z,97991.13
2023-03-18T07:42:13.434Z,97987.09
2023-03-18T07:44:44.829Z,97986.53
2023-03-18T07:47:11.995Z,97990.91
2023-03-18T07:49:38.424Z,97989.97
2023-03-18T07:52:05.044Z,97982.97
2023-03-18T07:54:31.462Z,97989.59
2023-03-18T07:56:58.185Z,97984.00
2023-03-18T07:59:24.652Z,97980.66
2023-03-18T08:01:51.134Z,97978.09
2023-03-18T08:04:17.950Z,97984.34
2023-03-18T08:06:45.010Z,97981.78
2023-03-18T08:09:13.873Z,97976.84
2023-03-18T08:11:40.338Z,97988.78
2023-03-18T08:14:07.299Z,97994.38
2023-03-18T08:16:33.840Z,97991.94
2023-03-18T08:19:00.382Z,97993.25
2023-03-18T08:21:26.808Z,97998.25
2023-03-18T08:23:53.292Z,98010.56
2023-03-18T08:26:20.305Z,98008.22
2023-03-18T08:28:46.828Z,98008.03
2023-03-18T08:31:14.370Z,98014.28
2023-03-18T08:33:41.548Z,98014.50
2023-03-18T08:36:08.650Z,98022.59
2023-03-18T08:38:35.139Z,98022.84
2023-03-18T08:41:01.770Z,98031.47
2023-03-18T08:43:28.417Z,98034.47
2023-03-18T08:45:55.047Z,98033.28
2023-03-18T08:48:23.062Z,98035.00
2023-03-18T08:50:49.717Z,98039.84
2023-03-18T08:53:18.737Z,98039.69
2023-03-18T08:55:46.645Z,98032.50
2023-03-18T08:58:13.187Z,98040.47
2023-03-18T09:00:41.798Z,98029.09
2023-03-18T09:03:11.295Z,98031.00
2023-03-18T09:05:38.585Z,98039.00
2023-03-18T09:08:05.768Z,98040.19
2023-03-18T09:10:33.276Z,98041.63
2023-03-18T09:13:01.022Z,98040.81
2023-03-18T09:15:27.660Z,98037.03
2023-03-18T09:18:10.466Z,98040.69
2023-03-18T09:20:38.962Z,98043.03
2023-03-18T09:23:05.978Z,98038.09
2023-03-18T09:25:35.389Z,98040.47
2023-03-18T09:28:02.218Z,98043.56
2023-03-18T09:30:28.935Z,98039.56
2023-03-18T09:33:04.140Z,98038.88
2023-03-18T09:35:31.095Z,98038.59
2023-03-18T09:37:57.747Z,98034.13
2023-03-18T09:40:27.406Z,98037.84
2023-03-18T09:42:59.102Z,98039.28
2023-03-18T09:45:36.058Z,98039.84
2023-03-18T09:48:39.988Z,98039.00
2023-03-18T09:51:33.240Z,98035.84
2023-03-18T09:54:05.623Z,98037.13
2023-03-18T09:56:35.965Z,98032.31
2023-03-18T09:59:21.580Z,98036.44
2023-03-18T10:01:54.625Z,98030.41
2023-03-18T10:04:27.822Z,98037.38
2023-03-18T10:07:12.810Z,98040.31
2023-03-18T10:09:46.529Z,98050.38
2023-03-18T10:12:36.607Z,98037.34
2023-03-18T10:15:29.386Z,98045.94
2023-03-18T10:18:22.138Z,98039.97
2023-03-18T10:21:17.806Z,98048.19
2023-03-18T10:24:00.731Z,98041.16
2023-03-18T10:26:34.891Z,98050.28
2023-03-18T10:29:32.056Z,98045.66
2023-03-18T10:32:08.312Z,98047.13
2023-03-18T10:35:04.055Z,98055.34
2023-03-18T10:37:47.166Z,98062.66
2023-03-18T10:40:18.957Z,98064.88
2023-03-18T10:42:46.362Z,98053.88
2023-03-18T10:45:25.911Z,98062.31
2023-03-18T10:48:05.837Z,98068.81
2023-03-18T10:50:37.401Z,98072.31
2023-03-18T10:53:22.666Z,98066.63
2023-03-18T10:55:59.382Z,98068.28
2023-03-18T10:58:35.558Z,98062.94
2023-03-18T11:01:02.392Z,98059.97
2023-03-18T11:03:33.120Z,98063.03
2023-03-18T11:06:03.987Z,98055.13
2023-03-18T11:08:40.137Z,98059.34
2023-03-18T11:11:34.549Z,98052.84
2023-03-18T11:14:04.153Z,98061.53
2023-03-18T11:16:40.273Z,98056.75
2023-03-18T11:19:33.173Z,98059.47
2023-03-18T11:22:13.778Z,98061.59
2023-03-18T11:24:43.849Z,98053.66
2023-03-18T11:27:16.202Z,98041.81
2023-03-18T11:30:11.167Z,98058.41
2023-03-18T11:32:51.956Z,98050.31
2023-03-18T11:35:22.376Z,98058.47
2023-03-18T11:37:50.039Z,98061.56
2023-03-18T11:40:25.857Z,98051.56
2023-03-18T11:43:01.859Z,98041.44
2023-03-18T11:45:40.627Z,98047.28
2023-03-18T11:48:15.152Z,98041.09
2023-03-18T11:50:56.063Z,98042.41
2023-03-18T11:53:44.392Z,98042.53
2023-03-18T11:56:22.093Z,98041.78
2023-03-18T11:59:06.436Z,98032.19
2023-03-18T12:02:02.038Z,98026.47
2023-03-18T12:05:08.601Z,98033.75
2023-03-18T12:07:55.958Z,98036.50
2023-03-18T12:10:36.177Z,98036.75
2023-03-18T12:13:21.349Z,98028.78
2023-03-18T12:16:07.341Z,98038.94
2023-03-18T12:19:06.178Z,98036.50
2023-03-18T12:22:05.838Z,98029.53
2023-03-18T12:25:06.070Z,98032.31
2023-03-18T12:27:59.042Z,98023.44
2023-03-18T12:31:02.514Z,98018.72
2023-03-18T12:33:50.998Z,98022.75
2023-03-18T12:36:31.228Z,98025.94
2023-03-18T12:39:30.615Z,98027.66
2023-03-18T12:42:10.749Z,98023.25
2023-03-18T12:44:57.624Z,98022.63
2023-03-18T12:47:48.076Z,98022.22
2023-03-18T12:50:28.416Z,98010.81
2023-03-18T12:53:08.815Z,98005.53
2023-03-18T12:55:42.136Z,98009.31
2023-03-18T12:58:27.789Z,98010.50
2023-03-18T13:01:06.868Z,98005.28
2023-03-18T13:03:36.324Z,98003.69
2023-03-18T13:06:24.635Z,98000.16
2023-03-18T13:09:16.879Z,97996.53
2023-03-18T13:12:05.348Z,98008.00
2023-03-18T13:14:44.728Z,97989.09
2023-03-18T13:17:18.124Z,97994.78
2023-03-18T13:19:45.319Z,98000.06
2023-03-18T13:22:33.706Z,97998.59
2023-03-18T13:25:03.681Z,98001.50
2023-03-18T13:27:48.567Z,98003.53
2023-03-18T13:30:34.596Z,98002.97
2023-03-18T13:33:50.633Z,97994.63
2023-03-18T13:36:52.031Z,98001.44
2023-03-18T13:39:58.803Z,97989.66
2023-03-18T13:42:41.812Z,97995.66
2023-03-18T13:45:26.522Z,97993.81
2023-03-18T13:48:01.548Z,97990.97
2023-03-18T13:50:32.403Z,97993.88
2023-03-18T13:53:01.583Z,97993.56
2023-03-18T13:55:45.164Z,97994.50
2023-03-18T13:58:41.068Z,97995.72
2023-03-18T14:01:35.941Z,97991.44
2023-03-18T14:04:45.936Z,97986.56
2023-03-18T14:07:18.468Z,97993.38
2023-03-18T14:10:19.705Z,97986.53
2023-03-18T14:12:48.434Z,97998.19
2023-03-18T14:15:15.014Z,97994.66
2023-03-18T14:17:48.554Z,97986.31
2023-03-18T14:20:14.959Z,97990.59
2023-03-18T14:22:42.643Z,97987.72
2023-03-18T14:25:18.175Z,97994.22
2023-03-18T14:27:47.444Z,97984.00
2023-03-18T14:30:32.416Z,97992.59
2023-03-18T14:33:03.542Z,97990.16
2023-03-18T14:35:57.032Z,97986.94
2023-03-18T14:38:28.223Z,97984.41
2023-03-18T14:40:56.979Z,97976.50
2023-03-18T14:43:45.958Z,97978.53
2023-03-18T14:46:19.042Z,97973.53
2023-03-18T14:48:54.881Z,97974.69
2023-03-18T14:51:23.721Z,97975.44
2023-03-18T14:53:58.460Z,97974.81
2023-03-18T14:56:33.869Z,97975.44
2023-03-18T14:59:01.058Z,97979.22
2023-03-18T15:01:41.922Z,97981.97
2023-03-18T15:04:17.041Z,97978.44
2023-03-18T15:06:44.062Z,97976.28
2023-03-18T15:09:22.106Z,97970.22
2023-03-18T15:11:52.188Z,97972.28
2023-03-18T15:14:23.994Z,97965.78
2023-03-18T15:16:53.449Z,97963.09
2023-03-18T15:19:34.254Z,97967.81
2023-03-18T15:22:06.740Z,97969.50
2023-03-18T15:24:33.828Z,97972.38
2023-03-18T15:29:38.804Z,97973.44
2023-03-18T15:32:28.462Z,97963.44
2023-03-18T15:35:26.601Z,97970.78
2023-03-18T15:38:07.077Z,97963.72
2023-03-18T15:40:50.105Z,97965.66
2023-03-18T15:43:25.293Z,97968.97
2023-03-18T15:46:00.924Z,97973.47
2023-03-18T15:48:35.010Z,97981.25
2023-03-18T15:51:11.243Z,97977.25
2023-03-18T15:53:44.723Z,97973.38
2023-03-18T15:56:45.190Z,97979.97
2023-03-18T15:59:24.691Z,97981.66
2023-03-18T16:01:52.749Z,97981.84
2023-03-18T16:04:19.749Z,97986.31
2023-03-18T16:06:46.670Z,97985.66
2023-03-18T16:09:34.757Z,97979.38
2023-03-18T16:12:13.033Z,97974.81
2023-03-18T16:14:45.464Z,97990.59
2023-03-18T16:17:19.009Z,97985.66
2023-03-18T16:19:47.768Z,97983.03
2023-03-18T16:22:15.302Z,97985.41
2023-03-18T16:24:43.795Z,97984.06
2023-03-18T16:27:37.625Z,97979.13
2023-03-18T16:30:06.320Z,97983.09
2023-03-18T16:32:33.136Z,97984.03
2023-03-18T16:35:00.676Z,97986.66
2023-03-18T16:37:27.806Z,97982.84
2023-03-18T16:40:03.503Z,97991.41
2023-03-18T16:42:30.255Z,97993.19
2023-03-18T16:44:56.820Z,97998.69
2023-03-18T16:47:27.181Z,97994.34
2023-03-18T16:49:55.356Z,97992.88
2023-03-18T16:52:23.434Z,97995.88
2023-03-18T16:54:49.916Z,98002.41
2023-03-18T16:57:20.239Z,98001.19
2023-03-18T16:59:50.896Z,98009.44
2023-03-18T17:02:27.700Z,97998.03
2023-03-18T17:04:54.183Z,98003.06
2023-03-18T17:07:20.916Z,98006.75
2023-03-18T17:09:47.349Z,98009.38
2023-03-18T17:12:16.114Z,98008.66
2023-03-18T17:14:56.217Z,98019.59
2023-03-18T17:17:33.040Z,98022.09
2023-03-18T17:20:00.025Z,98018.03
2023-03-18T17:22:32.625Z,98030.06
2023-03-18T17:25:01.381Z,98023.03
2023-03-18T17:27:34.670Z,98027.28
2023-03-18T17:30:01.506Z,98028.84
2023-03-18T17:32:27.994Z,98030.47
2023-03-18T17:34:54.725Z,98025.06
2023-03-18T17:37:21.589Z,98033.69
2023-03-18T17:39:48.090Z,98022.81
2023-03-18T17:42:30.187Z,98025.16
2023-03-18T17:45:02.624Z,98035.59
2023-03-18T17:47:29.094Z,98037.13
2023-03-18T17:49:55.648Z,98042.78
2023-03-18T17:52:22.212Z,98041.13
2023-03-18T17:54:48.703Z,98040.59
2023-03-18T17:57:16.748Z,98046.28
2023-03-18T17:59:44.309Z,98039.13
2023-03-18T18:02:18.126Z,98040.28
2023-03-18T18:04:45.783Z,98036.25
2023-03-18T18:07:25.371Z,98040.94
2023-03-18T18:09:52.209Z,98040.09
2023-03-18T18:12:25.001Z,98036.22
2023-03-18T18:14:54.168Z,98041.22
2023-03-18T18:17:20.609Z,98035.94
2023-03-18T18:19:49.154Z,98037.19
2023-03-18T18:22:25.915Z,98031.34
2023-03-18T18:24:53.207Z,98031.00
2023-03-18T18:27:19.690Z,98028.47
2023-03-18T18:29:46.433Z,98039.41
2023-03-18T18:32:13.244Z,98036.00
2023-03-18T18:34:39.751Z,98039.69
2023-03-18T18:37:08.642Z,98042.13
2023-03-18T18:39:35.095Z,98032.25
2023-03-18T18:42:01.603Z,98043.25
2023-03-18T18:44:28.487Z,98036.97
2023-03-18T18:46:55.038Z,98038.88
2023-03-18T18:49:24.043Z,98038.81
2023-03-18T18:51:53.629Z,98041.38
2023-03-18T18:54:24.567Z,98042.22
2023-03-18T18:56:52.237Z,98036.38
2023-03-18T18:59:32.174Z,98043.59
2023-03-18T19:02:04.410Z,98040.38
2023-03-18T19:04:30.873Z,98043.84
2023-03-18T19:06:58.187Z,98042.56
2023-03-18T19:09:26.139Z,98057.50
2023-03-18T19:11:53.650Z,98051.72
2023-03-18T19:14:25.596Z,98050.22
2023-03-18T19:16:56.474Z,98053.09
2023-03-18T19:19:31.314Z,98053.34
2023-03-18T19:21:57.973Z,98054.81
2023-03-18T19:24:38.095Z,98054.06
2023-03-18T19:27:13.692Z,98048.81
2023-03-18T19:29:40.265Z,98053.06
2023-03-18T19:32:08.217Z,98061.50
2023-03-18T19:34:35.361Z,98052.94
2023-03-18T19:37:04.300Z,98063.59
2023-03-18T19:39:30.767Z,98055.94
2023-03-18T19:41:59.705Z,98054.22
2023-03-18T19:44:26.727Z,98056.44
2023-03-18T19:46:55.613Z,98063.66
2023-03-18T19:49:35.823Z,98063.91
2023-03-18T19:52:18.840Z,98056.31
2023-03-18T19:54:46.780Z,98062.88
2023-03-18T19:57:18.090Z,98055.63
2023-03-18T19:59:46.957Z,98066.38
2023-03-18T20:02:39.898Z,98059.50
2023-03-18T20:05:20.573Z,98062.25
2023-03-18T20:07:49.339Z,98069.84
2023-03-18T20:10:17.489Z,98065.44
2023-03-18T20:12:46.717Z,98064.38
2023-03-18T20:15:22.809Z,98062.13
2023-03-18T20:17:50.879Z,98065.38
2023-03-18T20:20:24.011Z,98067.09
2023-03-18T20:22:53.871Z,98063.34
2023-03-18T20:25:32.827Z,98068.47
2023-03-18T20:28:00.736Z,98074.84
2023-03-18T20:30:30.844Z,98073.25
2023-03-18T20:32:57.502Z,98068.84
2023-03-18T20:35:32.093Z,98068.78
2023-03-18T20:38:03.850Z,98068.84
2023-03-18T20:40:31.484Z,98067.75
2023-03-18T20:42:58.215Z,98073.94
2023-03-18T20:45:25.077Z,98066.09
2023-03-18T20:47:51.682Z,98073.94
2023-03-18T20:50:22.794Z,98075.47
2023-03-18T20:52:52.305Z,98071.84
2023-03-18T20:55:23.150Z,98074.00
2023-03-18T20:57:49.935Z,98067.56
2023-03-18T21:00:18.905Z,98072.50
2023-03-18T21:02:50.038Z,98069.28
2023-03-18T21:05:16.637Z,98072.56
2023-03-18T21:07:43.433Z,98069.75
2023-03-18T21:10:19.615Z,98079.00
2023-03-18T21:12:46.944Z,98070.34
2023-03-18T21:15:25.940Z,98078.19
2023-03-18T21:17:52.935Z,98089.31
2023-03-18T21:20:27.947Z,98069.63
2023-03-18T21:22:56.094Z,98074.78
2023-03-18T21:25:27.900Z,98078.31
2023-03-18T21:27:55.080Z,98081.97
2023-03-18T21:30:33.192Z,98073.13
2023-03-18T21:32:59.725Z,98067.88
2023-03-18T21:35:26.997Z,98070.69
2023-03-18T21:37:53.664Z,98080.47
2023-03-18T21:40:26.270Z,98077.91
2023-03-18T21:42:55.702Z,98071.63
2023-03-18T21:45:23.692Z,98071.16
2023-03-18T21:47:52.420Z,98070.78
2023-03-18T21:50:20.004Z,98073.84
2023-03-18T21:52:51.631Z,98072.78
2023-03-18T21:55:18.399Z,98075.19
2023-03-18T21:57:47.595Z,98070.72
2023-03-18T22:00:21.609Z,98075.69
2023-03-18T22:02:48.839Z,98065.66
2023-03-18T22:05:21.731Z,98063.91
2023-03-18T22:07:50.348Z,98063.59
2023-03-18T22:10:19.754Z,98071.28
2023-03-18T22:12:46.285Z,98063.22
2023-03-18T22:15:24.994Z,98065.59
2023-03-18T22:17:52.210Z,98058.59
2023-03-18T22:20:18.881Z,98064.53
2023-03-18T22:22:45.407Z,98060.00
2023-03-18T22:25:30.287Z,98056.63
2023-03-18T22:27:58.114Z,98056.22
2023-03-18T22:30:29.525Z,98056.78
2023-03-18T22:32:57.605Z,98061.72
2023-03-18T22:35:29.117Z,98060.97
2023-03-18T22:37:56.260Z,98061.13
2023-03-18T22:40:27.851Z,98062.94
2023-03-18T22:42:56.870Z,98056.09
2023-03-18T22:45:28.144Z,98053.31
2023-03-18T22:47:57.361Z,98056.88
2023-03-18T22:50:26.493Z,98052.16
2023-03-18T22:53:00.823Z,98054.72
2023-03-18T22:55:34.335Z,98050.09
2023-03-18T22:58:01.100Z,98044.94
2023-03-18T23:00:39.161Z,98051.06
2023-03-18T23:03:13.889Z,98051.28
2023-03-18T23:05:40.473Z,98053.94
2023-03-18T23:08:06.962Z,98060.13
2023-03-18T23:10:33.447Z,98058.41
2023-03-18T23:13:00.043Z,98055.09
2023-03-18T23:15:36.763Z,98049.72
2023-03-18T23:18:03.280Z,98046.25
2023-03-18T23:20:29.764Z,98044.91
2023-03-18T23:22:56.307Z,98040.88
2023-03-18T23:25:22.827Z,98048.22
2023-03-18T23:27:51.571Z,98044.31
2023-03-18T23:30:18.160Z,98050.81
2023-03-18T23:32:44.611Z,98047.50
2023-03-18T23:35:11.509Z,98058.53
2023-03-18T23:37:37.996Z,98056.84
2023-03-18T23:40:05.704Z,98057.06
2023-03-18T23:42:34.382Z,98058.16
2023-03-18T23:45:00.902Z,98064.41
2023-03-18T23:47:27.587Z,98059.31
2023-03-18T23:49:54.002Z,98056.19
2023-03-18T23:52:20.574Z,98058.59
2023-03-18T23:54:47.021Z,98051.81
2023-03-18T23:57:15.603Z,98056.19
2023-03-18T23:59:42.066Z,98059.97
