createdAt,value
2022-10-18T00:01:51.823Z,80.19
2022-10-18T00:04:20.297Z,79.96
2022-10-18T00:06:48.613Z,80.03
2022-10-18T00:09:18.513Z,80.10
2022-10-18T00:11:46.695Z,80.33
2022-10-18T00:14:15.117Z,80.49
2022-10-18T00:16:43.328Z,80.70
2022-10-18T00:19:11.615Z,80.78
2022-10-18T00:21:40.027Z,80.66
2022-10-18T00:24:08.328Z,80.66
2022-10-18T00:26:38.188Z,80.12
2022-10-18T00:29:07.600Z,80.37
2022-10-18T00:31:38.854Z,80.51
2022-10-18T00:34:11.228Z,80.68
2022-10-18T00:36:39.580Z,80.87
2022-10-18T00:39:10.372Z,80.99
2022-10-18T00:41:39.989Z,81.03
2022-10-18T00:44:57.372Z,81.04
2022-10-18T00:47:25.736Z,81.00
2022-10-18T00:49:58.215Z,81.03
2022-10-18T00:52:32.726Z,81.32
2022-10-18T00:55:01.552Z,81.39
2022-10-18T00:57:31.231Z,81.48
2022-10-18T00:59:59.725Z,81.59
2022-10-18T01:02:28.300Z,81.39
2022-10-18T01:04:56.812Z,81.62
2022-10-18T01:07:41.755Z,81.27
2022-10-18T01:10:26.842Z,81.00
2022-10-18T01:13:08.018Z,81.16
2022-10-18T01:15:43.521Z,81.08
2022-10-18T01:18:22.217Z,81.32
2022-10-18T01:21:25.070Z,81.43
2022-10-18T01:24:35.180Z,81.35
2022-10-18T01:27:32.547Z,81.21
2022-10-18T01:30:38.108Z,80.82
2022-10-18T01:33:16.611Z,80.51
2022-10-18T01:35:52.588Z,80.06
2022-10-18T01:38:22.405Z,80.10
2022-10-18T01:40:53.420Z,79.83
2022-10-18T01:43:24.552Z,79.86
2022-10-18T01:45:56.696Z,79.76
2022-10-18T01:48:25.347Z,79.51
2022-10-18T01:50:54.472Z,79.54
2022-10-18T01:53:29.967Z,78.97
2022-10-18T01:56:25.946Z,78.68
2022-10-18T01:59:08.729Z,78.39
2022-10-18T02:01:52.095Z,78.52
2022-10-18T02:04:31.080Z,78.45
2022-10-18T02:07:07.221Z,78.21
2022-10-18T02:09:42.526Z,77.95
2022-10-18T02:12:13.270Z,78.16
2022-10-18T02:14:44.451Z,78.48
2022-10-18T02:17:16.351Z,79.54
2022-10-18T02:19:48.696Z,80.09
2022-10-18T02:22:18.285Z,80.03
2022-10-18T02:24:51.603Z,79.23
2022-10-18T02:27:20.015Z,79.10
2022-10-18T02:29:48.724Z,78.99
2022-10-18T02:32:22.756Z,78.94
2022-10-18T02:34:59.547Z,78.86
2022-10-18T02:37:33.637Z,79.46
2022-10-18T02:40:02.897Z,79.70
2022-10-18T02:42:36.563Z,79.38
2022-10-18T02:45:06.664Z,79.57
2022-10-18T02:47:36.297Z,79.92
2022-10-18T02:50:05.039Z,79.68
2022-10-18T02:52:33.308Z,79.56
2022-10-18T02:55:02.214Z,79.82
2022-10-18T02:57:31.376Z,79.75
2022-10-18T03:00:00.026Z,79.30
2022-10-18T03:02:28.491Z,79.21
2022-10-18T03:04:58.257Z,79.25
2022-10-18T03:07:26.664Z,79.28
2022-10-18T03:09:54.961Z,79.34
2022-10-18T03:12:24.014Z,79.32
2022-10-18T03:14:52.499Z,78.95
2022-10-18T03:17:20.812Z,78.82
2022-10-18T03:19:49.176Z,78.81
2022-10-18T03:22:18.889Z,79.02
2022-10-18T03:24:47.477Z,78.41
2022-10-18T03:27:15.740Z,78.16
2022-10-18T03:29:44.146Z,78.35
2022-10-18T03:32:12.490Z,78.26
2022-10-18T03:34:40.825Z,78.04
2022-10-18T03:37:09.682Z,78.41
2022-10-18T03:39:39.245Z,77.76
2022-10-18T03:42:07.540Z,78.43
2022-10-18T03:44:36.010Z,78.16
2022-10-18T03:47:04.315Z,77.81
2022-10-18T03:52:01.795Z,77.81
2022-10-18T03:54:30.063Z,77.91
2022-10-18T03:56:59.649Z,77.75
2022-10-18T03:59:27.931Z,77.78
2022-10-18T04:01:56.209Z,77.61
2022-10-18T04:04:24.432Z,77.21
2022-10-18T04:06:52.742Z,77.17
2022-10-18T04:09:21.585Z,77.24
2022-10-18T04:11:51.518Z,77.31
2022-10-18T04:14:22.039Z,77.18
2022-10-18T04:16:50.455Z,77.50
2022-10-18T04:19:18.715Z,77.75
2022-10-18T04:21:47.787Z,77.90
2022-10-18T04:24:18.135Z,78.11
2022-10-18T04:26:46.967Z,78.37
2022-10-18T04:29:15.222Z,78.89
2022-10-18T04:31:44.880Z,78.43
2022-10-18T04:34:13.158Z,78.89
2022-10-18T04:36:41.455Z,79.05
2022-10-18T04:39:10.152Z,79.03
2022-10-18T04:41:38.487Z,79.62
2022-10-18T04:44:06.965Z,79.91
2022-10-18T04:46:35.728Z,80.33
2022-10-18T04:49:05.386Z,80.61
2022-10-18T04:51:33.686Z,80.41
2022-10-18T04:54:01.908Z,80.57
2022-10-18T04:56:30.450Z,80.52
2022-10-18T04:59:00.120Z,81.10
2022-10-18T05:01:28.629Z,81.21
2022-10-18T05:03:57.255Z,81.22
2022-10-18T05:06:26.963Z,81.44
2022-10-18T05:08:55.328Z,81.20
2022-10-18T05:11:23.718Z,81.45
2022-10-18T05:13:52.183Z,81.14
2022-10-18T05:16:20.411Z,81.12
2022-10-18T05:18:48.774Z,81.07
2022-10-18T05:21:17.481Z,81.34
2022-10-18T05:23:47.116Z,81.21
2022-10-18T05:26:15.428Z,81.30
2022-10-18T05:28:43.976Z,81.64
2022-10-18T05:31:12.669Z,81.47
2022-10-18T05:33:41.099Z,81.23
2022-10-18T05:36:09.907Z,81.30
2022-10-18T05:38:42.653Z,81.36
2022-10-18T05:41:13.371Z,81.59
2022-10-18T05:43:42.412Z,81.62
2022-10-18T05:46:15.006Z,81.80
2022-10-18T05:48:44.877Z,81.82
2022-10-18T05:51:13.638Z,81.49
2022-10-18T05:53:41.949Z,81.54
2022-10-18T05:56:12.759Z,81.15
2022-10-18T05:58:42.095Z,81.05
2022-10-18T06:01:11.336Z,81.19
2022-10-18T06:03:39.787Z,81.21
2022-10-18T06:06:10.413Z,81.53
2022-10-18T06:08:40.261Z,81.76
2022-10-18T06:11:10.232Z,81.70
2022-10-18T06:13:43.499Z,81.44
2022-10-18T06:16:13.057Z,80.74
2022-10-18T06:18:41.935Z,80.51
2022-10-18T06:21:11.073Z,80.42
2022-10-18T06:23:39.349Z,80.73
2022-10-18T06:26:09.291Z,80.68
2022-10-18T06:28:39.203Z,81.26
2022-10-18T06:31:08.995Z,81.75
2022-10-18T06:33:38.020Z,82.01
2022-10-18T06:36:08.924Z,82.31
2022-10-18T06:38:37.498Z,82.11
2022-10-18T06:41:06.971Z,81.51
2022-10-18T06:43:35.774Z,81.79
2022-10-18T06:46:07.559Z,81.07
2022-10-18T06:48:38.145Z,81.09
2022-10-18T06:51:08.712Z,81.19
2022-10-18T06:53:43.877Z,81.18
2022-10-18T06:56:21.953Z,81.80
2022-10-18T06:58:50.714Z,82.53
2022-10-18T07:01:20.072Z,81.98
2022-10-18T07:03:52.913Z,82.06
2022-10-18T07:06:22.858Z,82.56
2022-10-18T07:08:54.068Z,82.81
2022-10-18T07:11:26.122Z,82.70
2022-10-18T07:13:57.019Z,82.65
2022-10-18T07:16:25.297Z,82.81
2022-10-18T07:18:54.896Z,83.08
2022-10-18T07:21:26.184Z,82.91
2022-10-18T07:23:55.076Z,82.79
2022-10-18T07:26:25.798Z,80.86
2022-10-18T07:28:57.991Z,79.79
2022-10-18T07:31:27.013Z,79.27
2022-10-18T07:33:56.686Z,79.84
2022-10-18T07:36:25.558Z,80.24
2022-10-18T07:38:54.612Z,79.29
2022-10-18T07:41:23.332Z,79.62
2022-10-18T07:43:53.393Z,77.95
2022-10-18T07:46:23.322Z,78.00
2022-10-18T07:48:52.692Z,78.25
2022-10-18T07:51:22.539Z,77.46
2022-10-18T07:53:50.992Z,77.75
2022-10-18T07:56:21.791Z,78.12
2022-10-18T07:58:52.607Z,77.62
2022-10-18T08:01:22.834Z,77.47
2022-10-18T08:03:51.772Z,77.56
2022-10-18T08:06:23.768Z,77.26
2022-10-18T08:08:53.501Z,77.45
2022-10-18T08:11:24.653Z,77.62
2022-10-18T08:13:54.704Z,76.97
2022-10-18T08:16:27.540Z,77.82
2022-10-18T08:18:56.048Z,77.99
2022-10-18T08:21:26.670Z,77.16
2022-10-18T08:23:55.304Z,77.10
2022-10-18T08:26:24.548Z,77.57
2022-10-18T08:29:09.933Z,76.94
2022-10-18T08:31:41.605Z,76.69
2022-10-18T08:34:10.006Z,76.83
2022-10-18T08:36:39.684Z,76.47
2022-10-18T08:39:07.992Z,76.21
2022-10-18T08:42:01.959Z,76.36
2022-10-18T08:44:33.471Z,76.18
2022-10-18T08:47:06.055Z,76.14
2022-10-18T08:49:46.357Z,76.17
2022-10-18T08:52:27.450Z,75.98
2022-10-18T08:55:03.574Z,75.94
2022-10-18T08:57:33.769Z,75.29
2022-10-18T09:00:04.172Z,75.45
2022-10-18T09:02:53.942Z,75.82
2022-10-18T09:05:32.977Z,75.32
2022-10-18T09:08:40.368Z,75.10
2022-10-18T09:11:25.864Z,75.93
2022-10-18T09:14:38.663Z,75.77
2022-10-18T09:17:19.103Z,75.69
2022-10-18T09:22:49.682Z,73.86
2022-10-18T09:25:22.578Z,74.96
2022-10-18T09:27:57.542Z,75.94
2022-10-18T09:30:47.078Z,76.90
2022-10-18T09:33:31.310Z,75.31
2022-10-18T09:36:03.489Z,73.50
2022-10-18T09:38:35.758Z,72.95
2022-10-18T09:41:11.084Z,71.04
2022-10-18T09:43:52.144Z,71.80
2022-10-18T09:46:23.138Z,72.03
2022-10-18T09:48:55.677Z,72.62
2022-10-18T09:51:29.576Z,72.57
2022-10-18T09:54:14.602Z,73.93
2022-10-18T09:56:46.774Z,74.85
2022-10-18T09:59:31.461Z,75.13
2022-10-18T10:01:59.772Z,74.07
2022-10-18T10:04:28.230Z,74.41
2022-10-18T10:06:58.555Z,74.03
2022-10-18T10:09:29.624Z,73.87
2022-10-18T10:11:59.866Z,73.70
2022-10-18T10:14:30.802Z,74.31
2022-10-18T10:17:03.408Z,74.77
2022-10-18T10:19:39.235Z,75.26
2022-10-18T10:22:10.915Z,74.18
2022-10-18T10:24:48.588Z,75.33
2022-10-18T10:27:22.653Z,73.89
2022-10-18T10:29:57.093Z,74.72
2022-10-18T10:32:32.439Z,74.70
2022-10-18T10:35:01.210Z,75.87
2022-10-18T10:37:36.109Z,75.23
2022-10-18T10:40:27.667Z,75.11
2022-10-18T10:43:36.391Z,76.15
2022-10-18T10:46:10.000Z,76.40
2022-10-18T10:48:48.974Z,75.96
2022-10-18T10:51:29.742Z,75.93
2022-10-18T10:54:03.839Z,76.39
2022-10-18T10:56:34.941Z,76.51
2022-10-18T10:59:15.322Z,76.82
2022-10-18T11:01:43.822Z,76.21
2022-10-18T11:04:31.774Z,75.75
2022-10-18T11:07:13.418Z,74.53
2022-10-18T11:09:59.287Z,74.09
2022-10-18T11:12:34.523Z,73.95
2022-10-18T11:15:22.140Z,74.48
2022-10-18T11:18:05.778Z,74.52
2022-10-18T11:20:38.627Z,74.44
2022-10-18T11:23:09.692Z,75.09
2022-10-18T11:26:03.745Z,73.56
2022-10-18T11:29:07.699Z,72.06
2022-10-18T11:31:44.314Z,71.43
2022-10-18T11:34:41.758Z,71.96
2022-10-18T11:37:39.356Z,69.71
2022-10-18T11:40:31.766Z,70.03
2022-10-18T11:43:13.748Z,68.44
2022-10-18T11:45:52.257Z,66.53
2022-10-18T11:48:44.358Z,64.18
2022-10-18T11:51:34.006Z,63.53
2022-10-18T11:54:35.099Z,64.08
2022-10-18T11:57:15.582Z,64.41
2022-10-18T11:59:53.370Z,64.91
2022-10-18T12:02:48.060Z,64.04
2022-10-18T12:05:23.544Z,65.13
2022-10-18T12:07:58.880Z,64.82
2022-10-18T12:10:44.292Z,64.71
2022-10-18T12:13:23.440Z,64.36
2022-10-18T12:15:52.976Z,65.13
2022-10-18T12:18:25.842Z,65.31
2022-10-18T12:20:58.325Z,66.04
2022-10-18T12:23:39.051Z,64.97
2022-10-18T12:26:11.350Z,64.30
2022-10-18T12:28:50.681Z,63.90
2022-10-18T12:31:26.049Z,63.02
2022-10-18T12:33:59.471Z,62.92
2022-10-18T12:36:53.273Z,63.71
2022-10-18T12:39:37.668Z,64.46
2022-10-18T12:42:22.206Z,64.80
2022-10-18T12:44:51.329Z,64.74
2022-10-18T12:47:25.230Z,65.10
2022-10-18T12:50:05.062Z,64.66
2022-10-18T12:52:36.990Z,64.60
2022-10-18T12:55:28.989Z,64.25
2022-10-18T12:58:30.526Z,65.10
2022-10-18T13:01:03.247Z,65.10
2022-10-18T13:04:01.531Z,65.86
2022-10-18T13:07:19.506Z,66.09
2022-10-18T13:10:38.218Z,66.42
2022-10-18T13:13:39.907Z,65.33
2022-10-18T13:16:36.682Z,64.17
2022-10-18T13:19:22.059Z,64.47
2022-10-18T13:22:05.444Z,64.85
2022-10-18T13:24:39.047Z,64.99
2022-10-18T13:27:36.800Z,65.31
2022-10-18T13:30:38.537Z,63.92
2022-10-18T13:33:29.893Z,63.15
2022-10-18T13:36:00.826Z,62.29
2022-10-18T13:38:48.847Z,61.08
2022-10-18T13:41:20.977Z,58.93
2022-10-18T13:44:12.230Z,58.36
2022-10-18T13:47:36.253Z,58.05
2022-10-18T13:50:34.672Z,57.53
2022-10-18T13:53:41.947Z,56.48
2022-10-18T13:56:47.617Z,56.32
2022-10-18T13:59:42.321Z,55.79
2022-10-18T14:02:51.145Z,56.48
2022-10-18T14:05:41.828Z,55.61
2022-10-18T14:08:17.357Z,55.67
2022-10-18T14:11:02.507Z,56.45
2022-10-18T14:13:41.557Z,56.83
2022-10-18T14:16:33.228Z,56.44
2022-10-18T14:19:14.980Z,56.03
2022-10-18T14:21:53.331Z,54.79
2022-10-18T14:24:25.741Z,54.43
2022-10-18T14:27:19.187Z,55.02
2022-10-18T14:29:48.422Z,55.97
2022-10-18T14:32:29.149Z,58.24
2022-10-18T14:35:20.611Z,58.73
2022-10-18T14:37:49.060Z,58.89
2022-10-18T14:40:34.699Z,59.00
2022-10-18T14:43:07.917Z,59.14
2022-10-18T14:45:36.467Z,59.64
2022-10-18T14:48:16.500Z,60.39
2022-10-18T14:50:47.502Z,61.10
2022-10-18T14:53:20.965Z,61.45
2022-10-18T14:55:56.149Z,61.43
2022-10-18T14:58:24.973Z,61.37
2022-10-18T15:00:54.150Z,61.19
2022-10-18T15:03:24.599Z,61.34
2022-10-18T15:05:56.767Z,61.42
2022-10-18T15:08:26.702Z,61.52
2022-10-18T15:10:55.279Z,61.50
2022-10-18T15:13:25.104Z,61.69
2022-10-18T15:15:54.465Z,61.81
2022-10-18T15:18:26.935Z,61.92
2022-10-18T15:21:22.231Z,62.06
2022-10-18T15:23:50.861Z,61.96
2022-10-18T15:26:26.422Z,62.19
2022-10-18T15:29:00.419Z,62.43
2022-10-18T15:31:35.826Z,63.07
2022-10-18T15:34:17.487Z,63.02
2022-10-18T15:36:46.894Z,62.88
2022-10-18T15:39:19.119Z,63.35
2022-10-18T15:41:50.683Z,63.36
2022-10-18T15:44:26.355Z,63.54
2022-10-18T15:46:59.060Z,63.18
2022-10-18T15:49:56.704Z,63.90
2022-10-18T15:52:41.434Z,63.83
2022-10-18T15:55:48.998Z,63.62
2022-10-18T15:58:24.873Z,63.41
2022-10-18T16:00:55.601Z,63.95
2022-10-18T16:03:24.176Z,64.34
2022-10-18T16:05:58.715Z,64.28
2022-10-18T16:08:30.582Z,63.67
2022-10-18T16:11:00.185Z,64.14
2022-10-18T16:13:29.038Z,64.52
2022-10-18T16:15:57.562Z,63.85
2022-10-18T16:18:27.505Z,64.56
2022-10-18T16:20:57.515Z,64.32
2022-10-18T16:23:28.497Z,63.70
2022-10-18T16:25:57.658Z,63.82
2022-10-18T16:28:27.983Z,63.88
2022-10-18T16:30:59.027Z,64.15
2022-10-18T16:33:28.352Z,64.20
2022-10-18T16:35:58.866Z,64.67
2022-10-18T16:38:34.085Z,64.32
2022-10-18T16:41:04.857Z,64.51
2022-10-18T16:43:33.630Z,64.75
2022-10-18T16:46:03.177Z,64.93
2022-10-18T16:48:31.640Z,65.00
2022-10-18T16:51:01.349Z,65.27
2022-10-18T16:53:29.787Z,65.40
2022-10-18T16:56:00.585Z,65.39
2022-10-18T16:58:32.013Z,65.62
2022-10-18T17:01:03.012Z,65.38
2022-10-18T17:03:33.780Z,64.31
2022-10-18T17:06:03.496Z,65.49
2022-10-18T17:08:31.819Z,65.79
2022-10-18T17:11:01.761Z,65.50
2022-10-18T17:13:30.059Z,65.40
2022-10-18T17:16:00.852Z,65.31
2022-10-18T17:18:30.656Z,65.75
2022-10-18T17:21:02.552Z,65.78
2022-10-18T17:23:34.129Z,66.18
2022-10-18T17:26:21.916Z,66.13
2022-10-18T17:28:52.769Z,66.53
2022-10-18T17:31:21.765Z,66.49
2022-10-18T17:33:50.179Z,66.69
2022-10-18T17:36:18.496Z,66.96
2022-10-18T17:38:51.827Z,67.76
2022-10-18T17:41:20.277Z,68.08
2022-10-18T17:43:49.025Z,68.38
2022-10-18T17:46:17.950Z,68.43
2022-10-18T17:48:47.030Z,68.79
2022-10-18T17:51:18.276Z,69.51
2022-10-18T17:53:48.590Z,69.51
2022-10-18T17:56:17.341Z,69.74
2022-10-18T17:58:47.017Z,69.96
2022-10-18T18:01:18.808Z,70.21
2022-10-18T18:03:47.837Z,70.48
2022-10-18T18:06:19.736Z,70.80
2022-10-18T18:08:50.908Z,70.90
2022-10-18T18:11:20.123Z,71.46
2022-10-18T18:13:48.468Z,71.54
2022-10-18T18:16:20.357Z,71.83
2022-10-18T18:18:51.582Z,72.00
2022-10-18T18:21:24.403Z,72.19
2022-10-18T18:23:56.480Z,72.27
2022-10-18T18:26:28.776Z,72.78
2022-10-18T18:28:57.453Z,73.02
2022-10-18T18:31:29.415Z,73.13
2022-10-18T18:34:00.807Z,73.10
2022-10-18T18:36:29.829Z,73.46
2022-10-18T18:38:59.708Z,73.70
2022-10-18T18:41:29.593Z,74.10
2022-10-18T18:44:00.438Z,74.30
2022-10-18T18:46:33.007Z,74.63
2022-10-18T18:49:02.170Z,74.94
2022-10-18T18:51:32.055Z,75.21
2022-10-18T18:54:02.025Z,75.31
2022-10-18T18:56:30.647Z,75.55
2022-10-18T18:59:00.381Z,75.32
2022-10-18T19:01:31.188Z,75.33
2022-10-18T19:04:01.240Z,75.64
2022-10-18T19:06:32.427Z,76.05
2022-10-18T19:09:07.104Z,76.39
2022-10-18T19:11:37.717Z,76.30
2022-10-18T19:14:08.160Z,75.95
2022-10-18T19:16:38.032Z,76.22
2022-10-18T19:19:09.313Z,76.26
2022-10-18T19:21:40.156Z,77.02
2022-10-18T19:24:10.246Z,77.44
2022-10-18T19:26:44.554Z,77.82
2022-10-18T19:29:15.653Z,77.88
2022-10-18T19:31:45.135Z,78.07
2022-10-18T19:34:16.134Z,78.31
2022-10-18T19:36:46.922Z,78.56
2022-10-18T19:39:19.331Z,78.82
2022-10-18T19:41:49.258Z,79.04
2022-10-18T19:44:18.650Z,78.87
2022-10-18T19:46:47.673Z,78.90
2022-10-18T19:49:16.343Z,78.79
2022-10-18T19:51:44.946Z,78.69
2022-10-18T19:54:14.056Z,78.88
2022-10-18T19:56:44.137Z,79.33
2022-10-18T19:59:14.281Z,79.62
2022-10-18T20:01:42.832Z,79.65
2022-10-18T20:04:13.364Z,79.86
2022-10-18T20:06:42.600Z,80.12
2022-10-18T20:09:14.837Z,80.45
2022-10-18T20:11:47.576Z,80.79
2022-10-18T20:14:15.845Z,80.67
2022-10-18T20:16:44.179Z,80.75
2022-10-18T20:19:12.627Z,81.11
2022-10-18T20:21:41.105Z,81.28
2022-10-18T20:24:10.222Z,81.47
2022-10-18T20:26:39.415Z,81.81
2022-10-18T20:29:09.367Z,81.98
2022-10-18T20:31:39.012Z,82.50
2022-10-18T20:34:11.805Z,82.62
2022-10-18T20:36:40.700Z,82.66
2022-10-18T20:39:09.606Z,82.65
2022-10-18T20:41:40.904Z,82.34
2022-10-18T20:44:17.010Z,81.88
2022-10-18T20:46:45.753Z,82.28
2022-10-18T20:49:16.612Z,82.46
2022-10-18T20:51:45.154Z,83.06
2022-10-18T20:54:14.032Z,83.00
2022-10-18T20:56:42.428Z,83.04
2022-10-18T20:59:12.151Z,83.71
2022-10-18T21:01:41.127Z,83.41
2022-10-18T21:04:11.576Z,83.37
2022-10-18T21:06:42.165Z,83.46
2022-10-18T21:09:13.487Z,83.48
2022-10-18T21:11:44.880Z,83.82
2022-10-18T21:14:17.591Z,83.96
2022-10-18T21:16:46.922Z,83.81
2022-10-18T21:19:18.211Z,84.04
2022-10-18T21:21:49.526Z,84.18
2022-10-18T21:24:19.231Z,84.61
2022-10-18T21:26:48.503Z,85.03
2022-10-18T21:29:22.238Z,85.01
2022-10-18T21:31:54.043Z,85.22
2022-10-18T21:34:22.556Z,85.95
2022-10-18T21:36:51.011Z,86.04
2022-10-18T21:41:55.788Z,86.55
2022-10-18T21:44:25.809Z,87.02
2022-10-18T21:46:54.991Z,87.07
2022-10-18T21:49:24.921Z,86.95
2022-10-18T21:51:53.260Z,87.61
2022-10-18T21:54:21.647Z,87.61
2022-10-18T21:56:51.120Z,87.77
2022-10-18T21:59:19.525Z,88.21
2022-10-18T22:01:49.156Z,88.45
2022-10-18T22:04:21.433Z,88.34
2022-10-18T22:06:50.130Z,88.36
2022-10-18T22:09:19.317Z,88.11
2022-10-18T22:11:52.560Z,87.90
2022-10-18T22:14:21.050Z,87.71
2022-10-18T22:16:51.103Z,87.46
2022-10-18T22:19:20.034Z,87.08
2022-10-18T22:21:48.446Z,86.85
2022-10-18T22:24:17.587Z,87.46
2022-10-18T22:26:46.866Z,87.75
2022-10-18T22:29:18.384Z,87.07
2022-10-18T22:31:51.335Z,86.27
2022-10-18T22:34:23.058Z,86.42
2022-10-18T22:36:51.779Z,86.61
2022-10-18T22:39:20.389Z,86.80
2022-10-18T22:41:52.154Z,86.86
2022-10-18T22:44:20.521Z,86.83
2022-10-18T22:46:50.413Z,87.12
2022-10-18T22:49:19.077Z,87.42
2022-10-18T22:51:47.295Z,87.77
2022-10-18T22:54:15.783Z,87.83
2022-10-18T22:56:44.182Z,88.31
2022-10-18T22:59:12.531Z,88.42
2022-10-18T23:01:40.862Z,88.69
2022-10-18T23:04:11.884Z,88.70
2022-10-18T23:06:41.098Z,89.04
2022-10-18T23:09:11.795Z,89.10
2022-10-18T23:11:40.130Z,88.97
2022-10-18T23:14:08.907Z,88.80
2022-10-18T23:16:37.489Z,88.86
2022-10-18T23:19:06.045Z,89.22
2022-10-18T23:21:35.950Z,90.00
2022-10-18T23:24:04.455Z,89.57
2022-10-18T23:26:32.819Z,89.27
2022-10-18T23:29:01.414Z,89.68
2022-10-18T23:31:32.587Z,90.08
2022-10-18T23:34:03.280Z,90.31
2022-10-18T23:36:32.508Z,90.59
2022-10-18T23:39:03.323Z,89.99
2022-10-18T23:41:31.891Z,89.55
2022-10-18T23:44:00.132Z,89.59
2022-10-18T23:46:28.505Z,89.50
2022-10-18T23:48:56.876Z,89.56
2022-10-18T23:51:25.153Z,90.38
2022-10-18T23:53:53.489Z,90.71
2022-10-18T23:56:23.188Z,90.61
2022-10-18T23:58:51.462Z,91.03
