createdAt,value
2022-08-26T00:02:07.334Z,23.96
2022-08-26T00:04:36.611Z,23.94
2022-08-26T00:07:05.496Z,23.94
2022-08-26T00:09:38.953Z,23.93
2022-08-26T00:12:09.376Z,23.91
2022-08-26T00:14:40.880Z,23.87
2022-08-26T00:17:09.112Z,23.80
2022-08-26T00:19:38.900Z,23.76
2022-08-26T00:22:07.220Z,23.71
2022-08-26T00:24:35.008Z,23.67
2022-08-26T00:27:02.897Z,23.63
2022-08-26T00:29:35.558Z,23.59
2022-08-26T00:32:06.569Z,23.60
2022-08-26T00:34:36.271Z,23.60
2022-08-26T00:37:08.926Z,23.59
2022-08-26T00:39:37.834Z,23.57
2022-08-26T00:42:06.078Z,23.55
2022-08-26T00:44:33.896Z,23.51
2022-08-26T00:47:04.983Z,23.45
2022-08-26T00:49:39.695Z,23.39
2022-08-26T00:52:13.260Z,23.27
2022-08-26T00:54:47.041Z,23.23
2022-08-26T00:57:17.652Z,23.21
2022-08-26T00:59:47.972Z,23.11
2022-08-26T01:02:20.217Z,23.05
2022-08-26T01:04:55.993Z,23.08
2022-08-26T01:07:27.476Z,23.04
2022-08-26T01:09:55.933Z,23.08
2022-08-26T01:12:24.960Z,23.08
2022-08-26T01:14:53.166Z,23.07
2022-08-26T01:17:21.044Z,23.05
2022-08-26T01:19:53.532Z,23.01
2022-08-26T01:22:26.639Z,22.97
2022-08-26T01:24:58.490Z,22.93
2022-08-26T01:27:32.732Z,22.89
2022-08-26T01:30:03.142Z,22.84
2022-08-26T01:32:34.077Z,22.81
2022-08-26T01:35:03.037Z,22.81
2022-08-26T01:37:40.317Z,22.81
2022-08-26T01:40:17.674Z,22.78
2022-08-26T01:42:46.729Z,22.73
2022-08-26T01:45:18.383Z,22.71
2022-08-26T01:47:49.692Z,22.67
2022-08-26T01:50:30.351Z,22.65
2022-08-26T01:53:01.121Z,22.62
2022-08-26T01:55:33.355Z,22.60
2022-08-26T01:58:06.383Z,22.57
2022-08-26T02:00:35.667Z,22.48
2022-08-26T02:03:18.490Z,22.42
2022-08-26T02:05:48.736Z,22.35
2022-08-26T02:08:24.735Z,22.29
2022-08-26T02:10:55.240Z,22.28
2022-08-26T02:13:25.323Z,22.30
2022-08-26T02:15:55.281Z,22.29
2022-08-26T02:18:24.316Z,22.31
2022-08-26T02:20:54.327Z,22.31
2022-08-26T02:23:22.217Z,22.33
2022-08-26T02:25:57.947Z,22.33
2022-08-26T02:28:30.836Z,22.33
2022-08-26T02:30:59.001Z,22.30
2022-08-26T02:33:29.250Z,22.22
2022-08-26T02:35:57.277Z,22.14
2022-08-26T02:38:25.099Z,22.03
2022-08-26T02:40:52.859Z,22.02
2022-08-26T02:43:23.847Z,21.96
2022-08-26T02:46:01.837Z,21.90
2022-08-26T02:48:30.151Z,21.88
2022-08-26T02:51:00.190Z,21.81
2022-08-26T02:53:28.091Z,21.78
2022-08-26T02:55:59.895Z,21.77
2022-08-26T02:58:29.297Z,21.75
2022-08-26T03:00:57.087Z,21.72
2022-08-26T03:03:25.206Z,21.70
2022-08-26T03:05:53.093Z,21.71
2022-08-26T03:08:22.646Z,21.71
2022-08-26T03:10:50.940Z,21.72
2022-08-26T03:13:19.174Z,21.72
2022-08-26T03:15:48.647Z,21.73
2022-08-26T03:18:16.455Z,21.70
2022-08-26T03:20:44.207Z,21.61
2022-08-26T03:23:12.804Z,21.53
2022-08-26T03:25:41.000Z,21.48
2022-08-26T03:28:09.537Z,21.46
2022-08-26T03:30:45.248Z,21.41
2022-08-26T03:33:15.380Z,21.41
2022-08-26T03:35:45.206Z,21.39
2022-08-26T03:38:13.026Z,21.36
2022-08-26T03:40:42.424Z,21.28
2022-08-26T03:43:12.050Z,21.22
2022-08-26T03:45:41.078Z,21.21
2022-08-26T03:48:11.318Z,21.27
2022-08-26T03:50:41.623Z,21.30
2022-08-26T03:53:13.270Z,21.32
2022-08-26T03:55:41.453Z,21.32
2022-08-26T03:58:09.377Z,21.29
2022-08-26T04:00:37.171Z,21.33
2022-08-26T04:03:05.229Z,21.35
2022-08-26T04:05:37.754Z,21.36
2022-08-26T04:08:07.973Z,21.36
2022-08-26T04:10:38.589Z,21.37
2022-08-26T04:13:06.472Z,21.35
2022-08-26T04:15:34.274Z,21.31
2022-08-26T04:18:02.041Z,21.28
2022-08-26T04:20:29.921Z,21.21
2022-08-26T04:22:57.916Z,21.19
2022-08-26T04:25:27.665Z,21.17
2022-08-26T04:27:55.943Z,21.12
2022-08-26T04:30:25.533Z,21.09
2022-08-26T04:32:53.671Z,21.09
2022-08-26T04:35:25.720Z,21.09
2022-08-26T04:37:54.701Z,21.08
2022-08-26T04:40:22.559Z,21.09
2022-08-26T04:42:51.699Z,21.08
2022-08-26T04:45:22.886Z,21.10
2022-08-26T04:47:54.629Z,21.12
2022-08-26T04:50:23.961Z,21.16
2022-08-26T04:52:52.778Z,21.17
2022-08-26T04:55:20.532Z,21.15
2022-08-26T04:57:54.755Z,21.10
2022-08-26T05:00:23.052Z,21.09
2022-08-26T05:02:51.534Z,21.09
2022-08-26T05:05:19.515Z,21.16
2022-08-26T05:07:48.594Z,21.21
2022-08-26T05:10:17.919Z,21.25
2022-08-26T05:12:46.529Z,21.27
2022-08-26T05:15:15.767Z,21.31
2022-08-26T05:17:44.125Z,21.25
2022-08-26T05:20:12.451Z,21.24
2022-08-26T05:22:40.343Z,21.26
2022-08-26T05:25:09.139Z,21.32
2022-08-26T05:27:36.930Z,21.31
2022-08-26T05:30:06.542Z,21.32
2022-08-26T05:32:35.801Z,21.31
2022-08-26T05:35:04.114Z,21.28
2022-08-26T05:37:38.383Z,21.25
2022-08-26T05:40:07.119Z,21.22
2022-08-26T05:42:36.220Z,21.18
2022-08-26T05:45:04.467Z,21.16
2022-08-26T05:47:32.336Z,21.21
2022-08-26T05:50:05.996Z,21.29
2022-08-26T05:52:33.847Z,21.37
2022-08-26T05:55:02.192Z,21.41
2022-08-26T05:57:31.170Z,21.45
2022-08-26T05:59:59.131Z,21.52
2022-08-26T06:02:26.979Z,21.54
2022-08-26T06:04:55.039Z,21.60
2022-08-26T06:07:44.263Z,21.66
2022-08-26T06:10:32.358Z,21.74
2022-08-26T06:13:09.412Z,21.83
2022-08-26T06:15:42.925Z,21.95
2022-08-26T06:18:13.808Z,22.03
2022-08-26T06:20:44.078Z,22.13
2022-08-26T06:23:46.042Z,22.25
2022-08-26T06:26:14.634Z,22.34
2022-08-26T06:28:43.658Z,22.47
2022-08-26T06:31:14.220Z,22.58
2022-08-26T06:33:42.986Z,22.68
2022-08-26T06:36:10.822Z,22.82
2022-08-26T06:38:40.132Z,22.93
2022-08-26T06:41:12.048Z,23.05
2022-08-26T06:43:40.050Z,23.16
2022-08-26T06:46:12.066Z,23.27
2022-08-26T06:48:40.150Z,23.38
2022-08-26T06:51:10.849Z,23.48
2022-08-26T06:53:41.232Z,23.59
2022-08-26T06:56:11.910Z,23.67
2022-08-26T06:58:41.653Z,23.79
2022-08-26T07:01:17.086Z,23.89
2022-08-26T07:03:47.084Z,23.99
2022-08-26T07:06:19.103Z,24.10
2022-08-26T07:08:48.289Z,24.20
2022-08-26T07:11:17.041Z,24.33
2022-08-26T07:13:44.822Z,24.44
2022-08-26T07:16:16.348Z,24.55
2022-08-26T07:18:45.798Z,24.61
2022-08-26T07:21:18.164Z,24.67
2022-08-26T07:23:46.300Z,24.72
2022-08-26T07:26:18.569Z,24.77
2022-08-26T07:28:48.706Z,24.80
2022-08-26T07:31:17.586Z,24.84
2022-08-26T07:33:46.560Z,24.90
2022-08-26T07:36:15.991Z,24.94
2022-08-26T07:38:45.205Z,24.97
2022-08-26T07:41:14.621Z,25.00
2022-08-26T07:43:43.941Z,25.07
2022-08-26T07:46:16.263Z,25.27
2022-08-26T07:48:46.057Z,25.49
2022-08-26T07:51:14.960Z,25.73
2022-08-26T07:53:43.267Z,25.97
2022-08-26T07:56:11.232Z,26.18
2022-08-26T07:58:39.794Z,26.39
2022-08-26T08:01:09.874Z,26.60
2022-08-26T08:03:37.795Z,26.80
2022-08-26T08:06:06.407Z,27.02
2022-08-26T08:08:35.562Z,27.22
2022-08-26T08:11:03.629Z,27.38
2022-08-26T08:13:33.897Z,27.53
2022-08-26T08:16:01.871Z,27.69
2022-08-26T08:18:31.154Z,27.80
2022-08-26T08:21:20.910Z,27.97
2022-08-26T08:23:49.760Z,28.07
2022-08-26T08:26:17.815Z,28.21
2022-08-26T08:28:47.897Z,28.38
2022-08-26T08:31:44.961Z,28.54
2022-08-26T08:34:12.358Z,28.68
2022-08-26T08:36:40.250Z,28.76
2022-08-26T08:39:09.506Z,28.87
2022-08-26T08:41:53.391Z,29.03
2022-08-26T08:46:59.324Z,29.30
2022-08-26T08:49:29.409Z,29.40
2022-08-26T08:52:04.235Z,29.50
2022-08-26T08:54:32.704Z,29.66
2022-08-26T08:57:07.274Z,29.81
2022-08-26T08:59:38.414Z,29.97
2022-08-26T09:02:18.742Z,30.11
2022-08-26T09:05:07.780Z,30.23
2022-08-26T09:07:40.351Z,30.40
2022-08-26T09:10:32.221Z,30.47
2022-08-26T09:13:02.575Z,30.51
2022-08-26T09:15:37.354Z,30.64
2022-08-26T09:18:12.091Z,30.76
2022-08-26T09:20:50.804Z,30.94
2022-08-26T09:23:19.243Z,30.91
2022-08-26T09:25:50.717Z,30.89
2022-08-26T09:28:20.599Z,30.78
2022-08-26T09:31:08.009Z,30.68
2022-08-26T09:33:39.354Z,30.86
2022-08-26T09:36:24.082Z,31.06
2022-08-26T09:38:53.590Z,31.23
2022-08-26T09:41:26.567Z,31.38
2022-08-26T09:44:16.946Z,31.60
2022-08-26T09:46:55.650Z,31.65
2022-08-26T09:49:32.660Z,31.71
2022-08-26T09:52:22.550Z,31.91
2022-08-26T09:55:04.892Z,32.06
2022-08-26T09:57:35.095Z,32.14
2022-08-26T10:00:03.603Z,32.26
2022-08-26T10:02:47.934Z,32.31
2022-08-26T10:05:20.160Z,32.42
2022-08-26T10:07:52.589Z,32.55
2022-08-26T10:10:25.080Z,32.66
2022-08-26T10:13:03.086Z,32.71
2022-08-26T10:15:40.507Z,32.83
2022-08-26T10:18:21.001Z,33.00
2022-08-26T10:20:56.681Z,32.96
2022-08-26T10:23:28.445Z,33.08
2022-08-26T10:25:59.404Z,33.19
2022-08-26T10:28:33.780Z,33.24
2022-08-26T10:31:06.114Z,33.35
2022-08-26T10:33:34.281Z,33.59
2022-08-26T10:36:07.440Z,33.80
2022-08-26T10:38:44.719Z,33.91
2022-08-26T10:41:15.888Z,34.04
2022-08-26T10:43:50.115Z,34.04
2022-08-26T10:46:27.327Z,34.17
2022-08-26T10:48:59.988Z,34.22
2022-08-26T10:51:35.562Z,34.22
2022-08-26T10:54:10.891Z,34.26
2022-08-26T10:56:47.127Z,34.25
2022-08-26T10:59:25.095Z,34.30
2022-08-26T11:02:06.762Z,34.34
2022-08-26T11:04:48.172Z,34.34
2022-08-26T11:07:40.451Z,34.35
2022-08-26T11:10:13.971Z,34.46
2022-08-26T11:12:55.182Z,34.60
2022-08-26T11:16:08.356Z,34.79
2022-08-26T11:18:47.452Z,34.92
2022-08-26T11:21:52.223Z,34.95
2022-08-26T11:24:46.495Z,35.07
2022-08-26T11:28:02.300Z,35.22
2022-08-26T11:30:57.485Z,35.45
2022-08-26T11:33:58.159Z,35.71
2022-08-26T11:37:04.127Z,35.51
2022-08-26T11:39:38.447Z,35.50
2022-08-26T11:42:23.127Z,35.44
2022-08-26T11:44:51.587Z,35.26
2022-08-26T11:47:29.454Z,35.19
2022-08-26T11:50:12.738Z,35.20
2022-08-26T11:52:40.771Z,35.17
2022-08-26T11:55:11.623Z,35.29
2022-08-26T11:57:45.076Z,35.34
2022-08-26T12:00:22.290Z,35.24
2022-08-26T12:02:52.706Z,35.15
2022-08-26T12:05:26.819Z,35.23
2022-08-26T12:08:03.088Z,35.00
2022-08-26T12:10:33.833Z,34.85
2022-08-26T12:13:03.606Z,34.82
2022-08-26T12:15:32.828Z,34.89
2022-08-26T12:18:18.154Z,35.02
2022-08-26T12:20:54.039Z,35.03
2022-08-26T12:23:26.850Z,35.10
2022-08-26T12:26:05.142Z,35.36
2022-08-26T12:28:33.150Z,35.38
2022-08-26T12:31:03.265Z,35.41
2022-08-26T12:33:34.066Z,35.45
2022-08-26T12:36:02.397Z,35.39
2022-08-26T12:38:33.925Z,35.37
2022-08-26T12:41:01.907Z,35.38
2022-08-26T12:43:44.190Z,35.22
2022-08-26T12:46:15.341Z,35.23
2022-08-26T12:48:49.769Z,35.22
2022-08-26T12:51:24.508Z,35.03
2022-08-26T12:53:52.833Z,34.97
2022-08-26T12:56:27.596Z,34.77
2022-08-26T12:59:03.835Z,34.82
2022-08-26T13:01:39.137Z,34.84
2022-08-26T13:04:08.540Z,34.86
2022-08-26T13:06:36.468Z,35.04
2022-08-26T13:09:25.811Z,35.16
2022-08-26T13:12:02.221Z,35.13
2022-08-26T13:14:30.471Z,35.05
2022-08-26T13:16:58.309Z,35.09
2022-08-26T13:19:29.565Z,35.27
2022-08-26T13:21:59.902Z,35.38
2022-08-26T13:24:32.034Z,35.37
2022-08-26T13:27:00.327Z,35.40
2022-08-26T13:29:28.253Z,35.47
2022-08-26T13:31:56.838Z,35.59
2022-08-26T13:34:25.665Z,35.83
2022-08-26T13:36:56.338Z,35.88
2022-08-26T13:39:25.458Z,35.82
2022-08-26T13:41:53.615Z,36.03
2022-08-26T13:44:21.667Z,36.03
2022-08-26T13:46:49.934Z,35.91
2022-08-26T13:49:17.753Z,35.87
2022-08-26T13:51:45.661Z,35.81
2022-08-26T13:54:14.971Z,35.75
2022-08-26T13:56:42.831Z,35.70
2022-08-26T13:59:11.533Z,35.61
2022-08-26T14:01:40.444Z,35.56
2022-08-26T14:04:08.711Z,35.32
2022-08-26T14:06:37.415Z,35.30
2022-08-26T14:09:05.659Z,35.38
2022-08-26T14:11:46.719Z,35.39
2022-08-26T14:14:22.568Z,35.35
2022-08-26T14:16:56.072Z,35.21
2022-08-26T14:19:29.487Z,34.89
2022-08-26T14:21:57.295Z,34.72
2022-08-26T14:24:25.143Z,34.62
2022-08-26T14:26:54.305Z,34.37
2022-08-26T14:29:22.095Z,34.20
2022-08-26T14:31:49.959Z,33.96
2022-08-26T14:34:18.006Z,33.82
2022-08-26T14:36:45.853Z,33.63
2022-08-26T14:39:14.771Z,33.24
2022-08-26T14:41:53.916Z,32.92
2022-08-26T14:44:28.743Z,32.66
2022-08-26T14:46:57.402Z,32.58
2022-08-26T14:49:27.342Z,32.49
2022-08-26T14:51:55.613Z,32.34
2022-08-26T14:54:23.553Z,32.18
2022-08-26T14:56:54.980Z,32.06
2022-08-26T14:59:30.211Z,31.87
2022-08-26T15:01:58.527Z,31.73
2022-08-26T15:04:26.466Z,31.66
2022-08-26T15:06:55.936Z,31.59
2022-08-26T15:09:24.553Z,31.51
2022-08-26T15:11:53.017Z,31.47
2022-08-26T15:14:21.911Z,31.36
2022-08-26T15:16:53.824Z,31.09
2022-08-26T15:19:22.606Z,30.89
2022-08-26T15:21:51.337Z,30.56
2022-08-26T15:24:21.990Z,30.15
2022-08-26T15:26:50.031Z,29.89
2022-08-26T15:29:18.080Z,29.69
2022-08-26T15:31:46.189Z,29.56
2022-08-26T15:34:16.938Z,29.49
2022-08-26T15:36:46.289Z,29.42
2022-08-26T15:39:15.718Z,29.39
2022-08-26T15:41:43.793Z,29.37
2022-08-26T15:44:13.717Z,29.27
2022-08-26T15:46:42.148Z,29.17
2022-08-26T15:49:17.761Z,29.09
2022-08-26T15:51:50.453Z,28.95
2022-08-26T15:54:19.514Z,28.73
2022-08-26T15:56:49.080Z,28.62
2022-08-26T15:59:17.314Z,28.47
2022-08-26T16:01:45.584Z,28.26
2022-08-26T16:04:13.944Z,28.06
2022-08-26T16:06:43.468Z,27.87
2022-08-26T16:09:12.710Z,27.77
2022-08-26T16:11:40.446Z,27.72
2022-08-26T16:14:08.901Z,27.64
2022-08-26T16:16:39.326Z,27.57
2022-08-26T16:19:07.746Z,27.52
2022-08-26T16:21:36.341Z,27.46
2022-08-26T16:24:04.930Z,27.39
2022-08-26T16:26:36.262Z,27.42
2022-08-26T16:29:07.612Z,27.50
2022-08-26T16:31:37.263Z,27.50
2022-08-26T16:34:05.586Z,27.53
2022-08-26T16:36:34.061Z,27.51
2022-08-26T16:39:02.472Z,27.53
2022-08-26T16:41:31.935Z,27.49
2022-08-26T16:44:01.414Z,27.44
2022-08-26T16:46:29.706Z,27.46
2022-08-26T16:48:59.098Z,27.47
2022-08-26T16:51:28.959Z,27.47
2022-08-26T16:53:58.276Z,27.45
2022-08-26T16:56:34.414Z,27.51
2022-08-26T16:59:05.628Z,27.44
2022-08-26T17:01:33.625Z,27.44
2022-08-26T17:04:01.496Z,27.42
2022-08-26T17:06:29.757Z,27.35
2022-08-26T17:08:57.560Z,27.32
2022-08-26T17:11:25.513Z,27.32
2022-08-26T17:13:53.504Z,27.16
2022-08-26T17:16:26.678Z,27.10
2022-08-26T17:18:56.232Z,27.03
2022-08-26T17:21:24.246Z,26.98
2022-08-26T17:23:52.266Z,26.90
2022-08-26T17:26:20.173Z,26.79
2022-08-26T17:28:48.008Z,26.73
2022-08-26T17:31:15.950Z,26.59
2022-08-26T17:33:48.881Z,26.60
2022-08-26T17:36:21.262Z,26.50
2022-08-26T17:38:50.537Z,26.49
2022-08-26T17:41:22.056Z,26.42
2022-08-26T17:43:49.921Z,26.46
2022-08-26T17:46:18.031Z,26.41
2022-08-26T17:48:48.348Z,26.32
2022-08-26T17:51:19.178Z,26.29
2022-08-26T17:53:48.672Z,26.29
2022-08-26T17:56:18.624Z,26.21
2022-08-26T17:58:48.194Z,26.18
2022-08-26T18:01:19.548Z,26.19
2022-08-26T18:03:49.313Z,26.19
2022-08-26T18:06:17.275Z,26.16
2022-08-26T18:08:45.129Z,26.14
2022-08-26T18:11:15.110Z,26.09
2022-08-26T18:13:45.837Z,26.05
2022-08-26T18:16:18.088Z,26.04
2022-08-26T18:18:46.706Z,25.99
2022-08-26T18:21:18.960Z,25.91
2022-08-26T18:23:46.849Z,25.87
2022-08-26T18:26:19.062Z,25.86
2022-08-26T18:28:46.702Z,25.75
2022-08-26T18:31:15.278Z,25.68
2022-08-26T18:33:44.710Z,25.64
2022-08-26T18:36:19.678Z,25.61
2022-08-26T18:38:47.687Z,25.55
2022-08-26T18:41:20.802Z,25.53
2022-08-26T18:43:50.391Z,25.43
2022-08-26T18:46:19.515Z,25.40
2022-08-26T18:48:49.080Z,25.35
2022-08-26T18:51:22.373Z,25.31
2022-08-26T18:53:50.728Z,25.31
2022-08-26T18:56:18.960Z,25.31
2022-08-26T18:58:46.821Z,25.27
2022-08-26T19:01:15.745Z,25.27
2022-08-26T19:03:43.712Z,25.27
2022-08-26T19:06:15.307Z,25.24
2022-08-26T19:08:44.798Z,25.23
2022-08-26T19:11:13.835Z,25.22
2022-08-26T19:13:42.187Z,25.19
2022-08-26T19:16:16.657Z,25.20
2022-08-26T19:18:44.580Z,25.13
2022-08-26T19:21:12.572Z,25.15
2022-08-26T19:23:40.687Z,25.12
2022-08-26T19:26:11.016Z,25.11
2022-08-26T19:28:40.723Z,25.10
2022-08-26T19:31:10.359Z,25.10
2022-08-26T19:33:39.617Z,25.08
2022-08-26T19:36:10.440Z,25.07
2022-08-26T19:38:42.797Z,25.08
2022-08-26T19:41:13.674Z,25.09
2022-08-26T19:43:41.497Z,25.02
2022-08-26T19:46:13.803Z,25.01
2022-08-26T19:48:43.965Z,24.99
2022-08-26T19:51:13.738Z,24.95
2022-08-26T19:53:42.033Z,24.92
2022-08-26T19:56:09.830Z,24.91
2022-08-26T19:58:39.462Z,24.86
2022-08-26T20:01:08.309Z,24.85
2022-08-26T20:03:36.726Z,24.86
2022-08-26T20:06:05.951Z,24.79
2022-08-26T20:08:34.619Z,24.77
2022-08-26T20:11:04.853Z,24.76
2022-08-26T20:13:32.849Z,24.79
2022-08-26T20:16:02.055Z,24.76
2022-08-26T20:18:47.373Z,24.70
2022-08-26T20:21:28.007Z,24.72
2022-08-26T20:23:58.452Z,24.73
2022-08-26T20:26:28.127Z,24.71
2022-08-26T20:28:56.561Z,24.69
2022-08-26T20:31:27.050Z,24.66
2022-08-26T20:33:55.010Z,24.67
2022-08-26T20:36:25.826Z,24.61
2022-08-26T20:38:54.438Z,24.60
2022-08-26T20:41:24.025Z,24.58
2022-08-26T20:43:51.863Z,24.60
2022-08-26T20:46:24.111Z,24.61
2022-08-26T20:48:54.956Z,24.57
2022-08-26T20:51:26.092Z,24.48
2022-08-26T20:53:54.087Z,24.42
2022-08-26T20:56:24.301Z,24.33
2022-08-26T20:58:52.223Z,24.27
2022-08-26T21:01:23.516Z,24.23
2022-08-26T21:03:53.863Z,24.20
2022-08-26T21:06:21.851Z,24.10
2022-08-26T21:08:51.173Z,24.07
2022-08-26T21:11:19.655Z,23.99
2022-08-26T21:14:04.280Z,23.97
2022-08-26T21:16:36.714Z,23.87
2022-08-26T21:19:07.333Z,23.81
2022-08-26T21:21:35.334Z,23.78
2022-08-26T21:24:03.515Z,23.72
2022-08-26T21:26:31.261Z,23.66
2022-08-26T21:28:59.088Z,23.61
2022-08-26T21:31:27.022Z,23.52
2022-08-26T21:33:54.904Z,23.46
2022-08-26T21:36:24.122Z,23.43
2022-08-26T21:38:51.954Z,23.37
2022-08-26T21:41:22.028Z,23.38
2022-08-26T21:43:51.158Z,23.31
2022-08-26T21:46:23.570Z,23.27
2022-08-26T21:48:54.730Z,23.24
2022-08-26T21:51:25.911Z,23.22
2022-08-26T21:53:55.271Z,23.18
2022-08-26T21:56:24.867Z,23.17
2022-08-26T21:58:53.599Z,23.14
2022-08-26T22:01:23.503Z,23.13
2022-08-26T22:03:53.377Z,23.13
2022-08-26T22:06:23.287Z,23.14
2022-08-26T22:08:53.265Z,23.14
2022-08-26T22:11:21.587Z,23.13
2022-08-26T22:13:50.292Z,23.13
2022-08-26T22:16:18.578Z,23.14
2022-08-26T22:18:46.920Z,23.11
2022-08-26T22:21:18.700Z,23.02
2022-08-26T22:23:47.495Z,23.03
2022-08-26T22:26:25.404Z,23.05
2022-08-26T22:28:58.807Z,23.05
2022-08-26T22:31:38.116Z,23.07
2022-08-26T22:34:08.692Z,23.05
2022-08-26T22:36:43.140Z,23.06
2022-08-26T22:39:13.597Z,23.01
2022-08-26T22:41:43.382Z,23.02
2022-08-26T22:44:12.019Z,22.99
2022-08-26T22:46:41.756Z,22.98
2022-08-26T22:49:11.340Z,22.96
2022-08-26T22:51:39.295Z,22.95
2022-08-26T22:54:07.121Z,22.90
2022-08-26T22:56:35.164Z,22.87
2022-08-26T22:59:04.800Z,22.83
2022-08-26T23:01:35.644Z,22.79
2022-08-26T23:04:04.282Z,22.74
2022-08-26T23:06:32.160Z,22.73
2022-08-26T23:08:59.909Z,22.65
2022-08-26T23:11:27.883Z,22.64
2022-08-26T23:13:56.014Z,22.62
2022-08-26T23:16:25.230Z,22.61
2022-08-26T23:18:53.035Z,22.60
2022-08-26T23:21:21.013Z,22.56
2022-08-26T23:23:48.816Z,22.57
2022-08-26T23:26:17.804Z,22.56
2022-08-26T23:28:46.011Z,22.54
2022-08-26T23:31:14.420Z,22.53
2022-08-26T23:34:01.254Z,22.54
2022-08-26T23:36:31.057Z,22.50
2022-08-26T23:39:03.445Z,22.48
2022-08-26T23:41:32.367Z,22.47
2022-08-26T23:44:03.446Z,22.47
2022-08-26T23:46:31.836Z,22.45
2022-08-26T23:49:01.531Z,22.43
2022-08-26T23:51:46.557Z,22.43
2022-08-26T23:54:16.405Z,22.43
2022-08-26T23:56:44.235Z,22.43
2022-08-26T23:59:12.119Z,22.42
