createdAt,value
2018-06-19T00:00:53.142Z,93.63
2018-06-19T00:01:53.102Z,93.63
2018-06-19T00:02:53.156Z,93.26
2018-06-19T00:03:53.060Z,93.35
2018-06-19T00:04:53.065Z,93.44
2018-06-19T00:05:53.012Z,93.63
2018-06-19T00:06:53.075Z,93.83
2018-06-19T00:07:52.967Z,94.40
2018-06-19T00:08:52.992Z,94.02
2018-06-19T00:09:52.926Z,94.31
2018-06-19T00:10:53.000Z,94.59
2018-06-19T00:11:52.883Z,94.26
2018-06-19T00:12:52.910Z,94.45
2018-06-19T00:13:52.837Z,94.84
2018-06-19T00:14:52.925Z,94.55
2018-06-19T00:15:52.795Z,94.74
2018-06-19T00:16:52.830Z,94.69
2018-06-19T00:17:52.753Z,94.93
2018-06-19T00:18:52.741Z,94.89
2018-06-19T00:19:52.705Z,94.55
2018-06-19T00:20:52.757Z,94.64
2018-06-19T00:21:52.663Z,94.64
2018-06-19T00:22:52.664Z,95.03
2018-06-19T00:23:52.616Z,95.22
2018-06-19T00:24:52.675Z,95.12
2018-06-19T00:25:52.574Z,95.60
2018-06-19T00:26:52.585Z,95.03
2018-06-19T00:27:52.528Z,95.03
2018-06-19T00:28:52.598Z,95.22
2018-06-19T00:29:52.485Z,95.51
2018-06-19T00:30:52.508Z,95.12
2018-06-19T00:31:52.442Z,94.93
2018-06-19T00:32:52.520Z,94.93
2018-06-19T00:33:52.395Z,95.31
2018-06-19T00:34:52.433Z,95.60
2018-06-19T00:35:52.350Z,95.98
2018-06-19T00:36:52.344Z,96.18
2018-06-19T00:37:52.306Z,96.18
2018-06-19T00:38:52.354Z,96.18
2018-06-19T00:39:52.264Z,96.27
2018-06-19T00:40:52.267Z,95.89
2018-06-19T00:41:52.218Z,96.75
2018-06-19T00:42:52.280Z,96.56
2018-06-19T00:43:52.175Z,96.27
2018-06-19T00:44:52.191Z,96.56
2018-06-19T00:45:52.131Z,96.84
2018-06-19T00:46:52.199Z,96.18
2018-06-19T00:47:52.083Z,96.18
2018-06-19T00:48:52.108Z,96.37
2018-06-19T00:49:52.052Z,96.56
2018-06-19T00:50:52.121Z,96.56
2018-06-19T00:51:51.992Z,96.56
2018-06-19T00:52:52.034Z,96.56
2018-06-19T00:53:51.950Z,96.56
2018-06-19T00:54:51.942Z,96.18
2018-06-19T00:55:51.906Z,96.56
2018-06-19T00:56:51.955Z,96.75
2018-06-19T00:57:51.860Z,97.14
2018-06-19T00:58:51.865Z,96.75
2018-06-19T00:59:51.814Z,96.94
2018-06-19T01:00:51.876Z,96.56
2018-06-19T01:01:51.770Z,96.47
2018-06-19T01:02:51.787Z,96.08
2018-06-19T01:03:51.732Z,96.66
2018-06-19T01:04:51.799Z,95.98
2018-06-19T01:05:51.680Z,96.56
2018-06-19T01:06:51.711Z,96.37
2018-06-19T01:07:51.638Z,96.37
2018-06-19T01:08:51.724Z,96.27
2018-06-19T01:09:51.589Z,96.27
2018-06-19T01:10:51.633Z,96.75
2018-06-19T01:11:51.546Z,96.66
2018-06-19T01:12:51.541Z,96.56
2018-06-19T01:13:51.501Z,96.75
2018-06-19T01:14:51.554Z,96.94
2018-06-19T01:15:51.457Z,96.84
2018-06-19T01:16:51.465Z,96.89
2018-06-19T01:17:51.412Z,96.94
2018-06-19T01:18:51.481Z,96.56
2018-06-19T01:19:51.370Z,96.70
2018-06-19T01:20:51.387Z,96.84
2018-06-19T01:21:51.321Z,96.70
2018-06-19T01:22:51.400Z,96.99
2018-06-19T01:23:51.276Z,96.70
2018-06-19T01:24:51.311Z,96.70
2018-06-19T01:25:51.232Z,96.99
2018-06-19T01:26:51.321Z,96.89
2018-06-19T01:27:51.186Z,96.75
2018-06-19T01:28:51.232Z,96.89
2018-06-19T01:29:51.141Z,96.80
2018-06-19T01:30:51.143Z,96.22
2018-06-19T01:31:51.097Z,96.89
2018-06-19T01:32:51.155Z,96.56
2018-06-19T01:33:51.045Z,96.56
2018-06-19T01:34:51.070Z,96.51
2018-06-19T01:35:51.005Z,96.56
2018-06-19T01:36:51.075Z,96.18
2018-06-19T01:37:50.963Z,95.84
2018-06-19T01:38:50.986Z,96.27
2018-06-19T01:39:50.914Z,96.22
2018-06-19T01:40:51.003Z,96.70
2018-06-19T01:41:50.869Z,96.42
2018-06-19T01:42:50.910Z,96.94
2018-06-19T01:43:50.825Z,95.75
2018-06-19T01:44:50.819Z,96.32
2018-06-19T01:45:50.781Z,95.94
2018-06-19T01:46:50.833Z,96.18
2018-06-19T01:47:50.736Z,96.27
2018-06-19T01:48:50.741Z,95.98
2018-06-19T01:49:50.689Z,95.79
2018-06-19T01:50:50.754Z,96.13
2018-06-19T01:51:50.643Z,96.27
2018-06-19T01:52:50.665Z,96.13
2018-06-19T01:53:50.598Z,95.98
2018-06-19T01:54:50.679Z,96.27
2018-06-19T01:55:50.552Z,96.32
2018-06-19T01:56:50.586Z,95.84
2018-06-19T01:57:50.505Z,95.65
2018-06-19T01:58:51.524Z,96.03
2018-06-19T01:59:50.463Z,96.42
2018-06-19T02:00:50.510Z,96.32
2018-06-19T02:01:50.415Z,96.13
2018-06-19T02:02:50.421Z,96.13
2018-06-19T02:03:50.373Z,96.51
2018-06-19T02:04:50.437Z,96.51
2018-06-19T02:05:50.323Z,96.61
2018-06-19T02:06:50.346Z,96.61
2018-06-19T02:07:50.277Z,96.51
2018-06-19T02:08:50.355Z,96.51
2018-06-19T02:09:50.233Z,96.51
2018-06-19T02:10:50.265Z,96.51
2018-06-19T02:11:50.189Z,96.51
2018-06-19T02:12:50.174Z,96.80
2018-06-19T02:13:50.145Z,96.22
2018-06-19T02:14:50.188Z,96.89
2018-06-19T02:15:50.091Z,96.80
2018-06-19T02:16:50.098Z,96.70
2018-06-19T02:17:50.050Z,96.61
2018-06-19T02:18:50.110Z,96.61
2018-06-19T02:19:50.005Z,96.70
2018-06-19T02:20:50.021Z,96.70
2018-06-19T02:21:49.958Z,96.61
2018-06-19T02:22:50.036Z,96.89
2018-06-19T02:23:49.915Z,96.99
2018-06-19T02:24:49.946Z,96.80
2018-06-19T02:25:49.869Z,96.80
2018-06-19T02:26:49.958Z,96.99
2018-06-19T02:27:49.823Z,96.99
2018-06-19T02:28:49.865Z,97.09
2018-06-19T02:29:49.775Z,97.09
2018-06-19T02:30:49.785Z,96.89
2018-06-19T02:31:49.729Z,96.89
2018-06-19T02:32:49.789Z,96.70
2018-06-19T02:33:49.685Z,96.70
2018-06-19T02:34:49.699Z,96.80
2018-06-19T02:35:49.636Z,96.80
2018-06-19T02:36:49.710Z,96.89
2018-06-19T02:37:49.595Z,96.80
2018-06-19T02:38:49.620Z,96.89
2018-06-19T02:39:49.548Z,96.80
2018-06-19T02:40:49.635Z,96.80
2018-06-19T02:41:49.510Z,96.89
2018-06-19T02:42:49.547Z,96.99
2018-06-19T02:43:49.458Z,97.09
2018-06-19T02:44:49.454Z,96.70
2018-06-19T02:45:49.412Z,96.70
2018-06-19T02:46:49.469Z,97.09
2018-06-19T02:47:49.365Z,97.66
2018-06-19T02:48:49.377Z,97.47
2018-06-19T02:49:49.322Z,97.66
2018-06-19T02:50:49.391Z,97.38
2018-06-19T02:51:49.272Z,97.38
2018-06-19T02:52:49.302Z,97.47
2018-06-19T02:53:49.226Z,96.70
2018-06-19T02:54:49.312Z,97.66
2018-06-19T02:55:49.181Z,97.75
2018-06-19T02:56:49.222Z,97.66
2018-06-19T02:57:49.136Z,97.66
2018-06-19T02:58:49.133Z,96.89
2018-06-19T02:59:49.090Z,97.47
2018-06-19T03:00:49.145Z,97.47
2018-06-19T03:01:49.042Z,97.28
2018-06-19T03:02:49.054Z,97.38
2018-06-19T03:03:48.998Z,97.28
2018-06-19T03:04:49.068Z,97.28
2018-06-19T03:05:48.952Z,97.75
2018-06-19T03:06:48.980Z,97.75
2018-06-19T03:07:48.906Z,97.95
2018-06-19T03:08:48.990Z,98.14
2018-06-19T03:09:48.856Z,98.24
2018-06-19T03:10:48.900Z,98.33
2018-06-19T03:11:48.815Z,98.14
2018-06-19T03:12:48.812Z,97.75
2018-06-19T03:13:48.766Z,98.24
2018-06-19T03:14:48.824Z,98.33
2018-06-19T03:15:48.721Z,98.33
2018-06-19T03:16:48.736Z,98.33
2018-06-19T03:17:48.674Z,99.00
2018-06-19T03:18:48.747Z,99.00
2018-06-19T03:19:48.630Z,98.91
2018-06-19T03:20:48.655Z,99.00
2018-06-19T03:21:48.586Z,98.91
2018-06-19T03:22:48.681Z,99.10
2018-06-19T03:23:48.536Z,99.10
2018-06-19T03:24:48.576Z,99.29
2018-06-19T03:25:48.491Z,99.48
2018-06-19T03:26:48.486Z,99.48
2018-06-19T03:27:48.442Z,99.58
2018-06-19T03:28:48.503Z,99.77
2018-06-19T03:29:48.400Z,99.77
2018-06-19T03:30:48.413Z,99.67
2018-06-19T03:31:48.355Z,99.58
2018-06-19T03:32:48.425Z,99.99
2018-06-19T03:33:48.308Z,99.99
2018-06-19T03:34:48.333Z,99.99
2018-06-19T03:35:48.260Z,99.99
2018-06-19T03:36:48.347Z,99.99
2018-06-19T03:37:48.212Z,99.99
2018-06-19T03:38:48.257Z,99.99
2018-06-19T03:39:48.167Z,99.99
2018-06-19T03:40:48.166Z,99.99
2018-06-19T03:41:48.119Z,99.99
2018-06-19T03:42:48.177Z,99.99
2018-06-19T03:43:48.075Z,99.99
2018-06-19T03:44:48.088Z,99.99
2018-06-19T03:45:48.030Z,99.99
2018-06-19T03:46:48.102Z,99.99
2018-06-19T03:47:47.982Z,99.99
2018-06-19T03:48:48.015Z,99.99
2018-06-19T03:49:47.937Z,99.99
2018-06-19T03:50:48.024Z,99.99
2018-06-19T03:51:47.890Z,99.99
2018-06-19T03:52:47.934Z,99.99
2018-06-19T03:53:47.848Z,99.99
2018-06-19T03:54:47.842Z,99.99
2018-06-19T03:55:47.797Z,99.99
2018-06-19T03:56:47.855Z,99.99
2018-06-19T03:57:47.753Z,99.99
2018-06-19T03:58:47.767Z,99.99
2018-06-19T03:59:47.704Z,99.99
2018-06-19T04:00:47.778Z,99.99
2018-06-19T04:01:47.661Z,99.99
2018-06-19T04:02:47.689Z,99.99
2018-06-19T04:03:47.615Z,99.99
2018-06-19T04:04:47.702Z,99.99
2018-06-19T04:05:47.569Z,99.99
2018-06-19T04:06:47.614Z,99.99
2018-06-19T04:07:47.532Z,99.99
2018-06-19T04:08:47.523Z,99.99
2018-06-19T04:09:47.474Z,99.99
2018-06-19T04:10:47.539Z,99.99
2018-06-19T04:11:47.429Z,99.99
2018-06-19T04:12:47.444Z,99.99
2018-06-19T04:13:47.387Z,99.99
2018-06-19T04:14:47.459Z,99.99
2018-06-19T04:15:47.339Z,99.99
2018-06-19T04:16:47.367Z,99.99
2018-06-19T04:17:47.293Z,99.99
2018-06-19T04:18:47.377Z,99.99
2018-06-19T04:19:47.245Z,99.99
2018-06-19T04:20:47.293Z,99.99
2018-06-19T04:21:47.202Z,99.99
2018-06-19T04:22:47.198Z,99.99
2018-06-19T04:23:47.152Z,99.99
2018-06-19T04:24:47.211Z,99.99
2018-06-19T04:25:47.109Z,99.99
2018-06-19T04:26:47.122Z,99.99
2018-06-19T04:27:47.060Z,99.99
2018-06-19T04:28:47.136Z,99.99
2018-06-19T04:29:47.019Z,99.99
2018-06-19T04:30:47.043Z,99.99
2018-06-19T04:31:46.969Z,99.99
2018-06-19T04:32:47.057Z,99.99
2018-06-19T04:33:46.925Z,99.99
2018-06-19T04:34:46.968Z,99.99
2018-06-19T04:35:46.875Z,99.99
2018-06-19T04:36:46.878Z,99.99
2018-06-19T04:37:46.831Z,99.99
2018-06-19T04:38:46.897Z,99.99
2018-06-19T04:39:46.784Z,99.99
2018-06-19T04:40:46.801Z,99.99
2018-06-19T04:41:46.741Z,99.99
2018-06-19T04:42:46.812Z,99.99
2018-06-19T04:43:46.684Z,99.99
2018-06-19T04:44:46.721Z,99.99
2018-06-19T04:45:46.648Z,99.99
2018-06-19T04:46:46.734Z,99.99
2018-06-19T04:47:46.600Z,99.99
2018-06-19T04:48:46.645Z,99.99
2018-06-19T04:49:46.563Z,99.99
2018-06-19T04:50:46.554Z,99.99
2018-06-19T04:51:46.511Z,99.99
2018-06-19T04:52:46.565Z,99.99
2018-06-19T04:53:46.461Z,99.99
2018-06-19T04:54:46.477Z,99.99
2018-06-19T04:55:46.416Z,99.99
2018-06-19T04:56:46.492Z,99.99
2018-06-19T04:57:46.375Z,99.99
2018-06-19T04:58:46.401Z,99.99
2018-06-19T04:59:46.327Z,99.99
2018-06-19T05:00:46.412Z,99.99
2018-06-19T05:01:46.281Z,99.99
2018-06-19T05:02:46.322Z,99.99
2018-06-19T05:03:46.243Z,99.99
2018-06-19T05:04:46.232Z,99.99
2018-06-19T05:05:46.188Z,99.99
2018-06-19T05:06:46.244Z,99.99
2018-06-19T05:07:46.143Z,99.99
2018-06-19T05:08:46.158Z,99.99
2018-06-19T05:09:46.099Z,99.99
2018-06-19T05:10:46.173Z,99.99
2018-06-19T05:11:46.050Z,99.99
2018-06-19T05:12:46.090Z,99.99
2018-06-19T05:13:46.008Z,99.99
2018-06-19T05:14:46.089Z,99.99
2018-06-19T05:15:45.959Z,99.99
2018-06-19T05:16:45.998Z,99.99
2018-06-19T05:17:45.913Z,99.99
2018-06-19T05:18:45.903Z,99.99
2018-06-19T05:19:45.873Z,99.99
2018-06-19T05:20:45.925Z,99.99
2018-06-19T05:21:45.824Z,99.99
2018-06-19T05:22:45.834Z,99.99
2018-06-19T05:23:45.775Z,99.99
2018-06-19T05:24:45.844Z,99.99
2018-06-19T05:25:45.736Z,99.99
2018-06-19T05:26:45.757Z,99.99
2018-06-19T05:27:45.693Z,99.99
2018-06-19T05:28:45.772Z,99.99
2018-06-19T05:29:45.643Z,99.99
2018-06-19T05:30:45.684Z,99.99
2018-06-19T05:31:45.596Z,99.99
2018-06-19T05:32:45.589Z,99.99
2018-06-19T05:33:45.554Z,99.99
2018-06-19T05:34:45.601Z,99.99
2018-06-19T05:35:45.509Z,99.99
2018-06-19T05:36:45.514Z,99.99
2018-06-19T05:37:45.458Z,99.99
2018-06-19T05:38:45.524Z,99.99
2018-06-19T05:39:45.414Z,99.99
2018-06-19T05:40:45.431Z,99.99
2018-06-19T05:41:45.372Z,99.99
2018-06-19T05:42:45.439Z,99.99
2018-06-19T05:43:45.345Z,99.99
2018-06-19T05:44:45.356Z,99.99
2018-06-19T05:45:45.408Z,99.99
2018-06-19T05:46:45.262Z,99.99
2018-06-19T05:47:45.319Z,99.99
2018-06-19T05:48:45.212Z,99.99
2018-06-19T05:49:45.327Z,99.99
2018-06-19T05:50:45.169Z,99.99
2018-06-19T05:51:45.261Z,99.99
2018-06-19T05:52:45.134Z,99.99
2018-06-19T05:53:45.258Z,99.99
2018-06-19T05:54:45.076Z,99.99
2018-06-19T05:55:45.169Z,99.99
2018-06-19T05:56:45.033Z,99.99
2018-06-19T05:57:45.081Z,99.99
2018-06-19T05:58:44.986Z,99.99
2018-06-19T05:59:44.991Z,99.99
2018-06-19T06:00:44.941Z,99.99
2018-06-19T06:01:45.007Z,99.99
2018-06-19T06:02:44.895Z,99.99
2018-06-19T06:03:45.021Z,99.99
2018-06-19T06:04:44.853Z,99.99
2018-06-19T06:05:45.002Z,99.99
2018-06-19T06:06:44.806Z,99.99
2018-06-19T06:07:44.949Z,99.99
2018-06-19T06:08:44.760Z,99.99
2018-06-19T06:09:44.857Z,99.99
2018-06-19T06:10:44.717Z,99.99
2018-06-19T06:11:44.772Z,99.99
2018-06-19T06:12:44.672Z,99.99
2018-06-19T06:13:44.788Z,99.99
2018-06-19T06:14:44.631Z,99.99
2018-06-19T06:15:44.697Z,99.99
2018-06-19T06:16:44.668Z,99.99
2018-06-19T06:17:44.708Z,99.99
2018-06-19T06:18:44.542Z,99.99
2018-06-19T06:19:44.620Z,99.99
2018-06-19T06:20:44.486Z,99.99
2018-06-19T06:21:44.635Z,99.99
2018-06-19T06:22:44.451Z,99.99
2018-06-19T06:23:44.545Z,99.99
2018-06-19T06:24:44.404Z,99.99
2018-06-19T06:25:44.552Z,99.99
2018-06-19T06:26:44.361Z,99.99
2018-06-19T06:27:44.475Z,99.99
2018-06-19T06:28:44.314Z,99.99
2018-06-19T06:29:44.384Z,99.99
2018-06-19T06:30:44.270Z,99.99
2018-06-19T06:31:44.398Z,99.99
2018-06-19T06:32:44.231Z,99.99
2018-06-19T06:33:44.314Z,99.99
2018-06-19T06:34:44.184Z,99.99
2018-06-19T06:35:44.325Z,99.99
2018-06-19T06:36:44.141Z,99.99
2018-06-19T06:37:44.237Z,99.99
2018-06-19T06:38:44.093Z,99.99
2018-06-19T06:39:44.251Z,99.99
2018-06-19T06:40:44.051Z,99.99
2018-06-19T06:41:44.163Z,99.99
2018-06-19T06:42:44.009Z,99.99
2018-06-19T06:43:44.177Z,99.99
2018-06-19T06:44:44.004Z,99.99
2018-06-19T06:45:44.088Z,99.99
2018-06-19T06:46:43.919Z,99.99
2018-06-19T06:47:44.106Z,99.99
2018-06-19T06:48:43.876Z,99.99
2018-06-19T06:49:44.014Z,99.99
2018-06-19T06:50:43.835Z,99.99
2018-06-19T06:51:43.927Z,99.99
2018-06-19T06:52:43.785Z,99.99
2018-06-19T06:53:43.940Z,99.99
2018-06-19T06:54:43.745Z,99.99
2018-06-19T06:55:43.856Z,99.99
2018-06-19T06:56:43.697Z,99.99
2018-06-19T06:57:43.871Z,99.99
2018-06-19T06:58:43.655Z,99.99
2018-06-19T06:59:43.780Z,99.99
2018-06-19T07:00:43.609Z,99.99
2018-06-19T07:01:43.793Z,99.99
2018-06-19T07:02:43.565Z,99.99
2018-06-19T07:03:43.703Z,99.99
2018-06-19T07:04:43.520Z,99.99
2018-06-19T07:05:43.720Z,99.99
2018-06-19T07:06:43.478Z,99.99
2018-06-19T07:07:43.554Z,99.99
2018-06-19T07:08:43.451Z,99.99
2018-06-19T07:09:43.438Z,99.99
2018-06-19T07:10:43.397Z,99.99
2018-06-19T07:11:43.451Z,99.99
2018-06-19T07:12:43.356Z,99.99
2018-06-19T07:13:43.361Z,99.99
2018-06-19T07:14:43.306Z,99.99
2018-06-19T07:15:43.450Z,99.99
2018-06-19T07:16:43.278Z,99.99
2018-06-19T07:17:43.290Z,99.99
2018-06-19T07:18:43.216Z,99.99
2018-06-19T07:19:43.308Z,99.99
2018-06-19T07:20:43.172Z,99.99
2018-06-19T07:21:43.217Z,99.99
2018-06-19T07:22:43.127Z,99.99
2018-06-19T07:23:43.237Z,99.99
2018-06-19T07:24:43.084Z,99.99
2018-06-19T07:25:43.145Z,99.99
2018-06-19T07:26:43.042Z,99.99
2018-06-19T07:27:43.156Z,99.99
2018-06-19T07:28:42.995Z,99.99
2018-06-19T07:29:43.070Z,99.99
2018-06-19T07:30:42.998Z,99.99
2018-06-19T07:31:42.979Z,99.99
2018-06-19T07:32:42.910Z,99.99
2018-06-19T07:33:42.995Z,99.99
2018-06-19T07:34:42.868Z,99.99
2018-06-19T07:35:42.907Z,99.99
2018-06-19T07:36:42.834Z,99.99
2018-06-19T07:37:42.911Z,99.99
2018-06-19T07:38:42.782Z,99.99
2018-06-19T07:39:42.798Z,99.99
2018-06-19T07:40:42.736Z,99.99
2018-06-19T07:41:42.810Z,99.99
2018-06-19T07:42:42.695Z,99.99
2018-06-19T07:43:42.764Z,99.99
2018-06-19T07:44:42.647Z,99.99
2018-06-19T07:45:42.773Z,99.99
2018-06-19T07:46:42.606Z,99.99
2018-06-19T07:47:42.682Z,99.99
2018-06-19T07:48:42.565Z,99.99
2018-06-19T07:49:42.747Z,99.99
2018-06-19T07:50:42.534Z,99.99
2018-06-19T07:51:42.563Z,99.99
2018-06-19T07:52:42.479Z,99.99
2018-06-19T07:53:42.518Z,99.99
2018-06-19T07:54:42.438Z,99.99
2018-06-19T07:55:42.540Z,99.99
2018-06-19T07:56:42.394Z,99.99
2018-06-19T07:57:42.447Z,99.99
2018-06-19T07:58:42.351Z,99.99
2018-06-19T07:59:42.460Z,99.99
2018-06-19T08:00:42.312Z,99.99
2018-06-19T08:01:42.322Z,99.99
2018-06-19T08:02:42.267Z,99.99
2018-06-19T08:03:42.378Z,99.99
2018-06-19T08:04:42.269Z,99.99
2018-06-19T08:05:42.299Z,99.99
2018-06-19T08:06:42.178Z,99.99
2018-06-19T08:07:42.314Z,99.99
2018-06-19T08:08:42.137Z,99.99
2018-06-19T08:09:42.231Z,99.99
2018-06-19T08:10:42.097Z,99.99
2018-06-19T08:11:42.239Z,99.99
2018-06-19T08:12:42.051Z,99.99
2018-06-19T08:13:42.151Z,99.99
2018-06-19T08:14:42.009Z,99.99
2018-06-19T08:15:42.063Z,99.99
2018-06-19T08:16:41.965Z,99.99
2018-06-19T08:17:42.015Z,99.99
2018-06-19T08:18:41.921Z,99.99
2018-06-19T08:19:41.991Z,99.99
2018-06-19T08:20:41.881Z,99.99
2018-06-19T08:21:42.005Z,99.99
2018-06-19T08:22:41.894Z,99.99
2018-06-19T08:23:41.917Z,99.99
2018-06-19T08:24:41.794Z,99.99
2018-06-19T08:25:41.929Z,99.99
2018-06-19T08:26:41.752Z,99.99
2018-06-19T08:27:41.841Z,99.99
2018-06-19T08:28:41.711Z,99.99
2018-06-19T08:29:41.845Z,99.99
2018-06-19T08:30:41.671Z,99.99
2018-06-19T08:31:41.766Z,99.99
2018-06-19T08:32:41.626Z,99.99
2018-06-19T08:33:41.779Z,99.99
2018-06-19T08:34:41.582Z,99.99
2018-06-19T08:35:41.692Z,99.99
2018-06-19T08:36:41.541Z,99.59
2018-06-19T08:37:41.706Z,99.59
2018-06-19T08:38:41.505Z,99.99
2018-06-19T08:39:41.617Z,99.99
2018-06-19T08:40:41.461Z,99.88
2018-06-19T08:41:41.664Z,99.98
2018-06-19T08:42:41.416Z,99.40
2018-06-19T08:43:41.550Z,98.87
2018-06-19T08:44:41.376Z,98.53
2018-06-19T08:45:41.462Z,99.88
2018-06-19T08:46:41.328Z,99.59
2018-06-19T08:47:41.477Z,99.59
2018-06-19T08:48:41.290Z,99.21
2018-06-19T08:49:41.389Z,99.30
2018-06-19T08:50:41.249Z,98.82
2018-06-19T08:51:41.398Z,99.11
2018-06-19T08:52:41.210Z,98.91
2018-06-19T08:53:41.185Z,99.11
2018-06-19T08:54:41.166Z,99.21
2018-06-19T08:55:41.325Z,99.68
2018-06-19T08:56:41.126Z,99.99
2018-06-19T08:57:41.136Z,99.99
2018-06-19T08:58:41.139Z,99.98
2018-06-19T08:59:41.073Z,99.99
2018-06-19T09:00:41.152Z,99.99
2018-06-19T09:01:41.022Z,99.99
2018-06-19T09:02:41.067Z,99.99
2018-06-19T09:03:40.979Z,99.99
2018-06-19T09:04:40.977Z,99.99
2018-06-19T09:05:40.939Z,99.99
2018-06-19T09:06:40.991Z,99.99
2018-06-19T09:07:40.898Z,99.99
2018-06-19T09:08:40.903Z,99.99
2018-06-19T09:09:40.858Z,99.99
2018-06-19T09:10:40.919Z,99.99
2018-06-19T09:11:40.816Z,99.99
2018-06-19T09:12:40.831Z,99.99
2018-06-19T09:13:40.783Z,99.99
2018-06-19T09:14:40.842Z,99.99
2018-06-19T09:15:40.732Z,99.99
2018-06-19T09:16:40.753Z,99.99
2018-06-19T09:17:40.692Z,99.99
2018-06-19T09:18:40.768Z,99.99
2018-06-19T09:19:40.651Z,99.99
2018-06-19T09:20:40.698Z,99.99
2018-06-19T09:21:40.620Z,99.99
2018-06-19T09:22:40.709Z,99.99
2018-06-19T09:23:40.569Z,99.99
2018-06-19T09:24:40.608Z,99.99
2018-06-19T09:25:40.525Z,99.99
2018-06-19T09:26:40.622Z,99.99
2018-06-19T09:27:40.484Z,99.99
2018-06-19T09:28:40.530Z,99.99
2018-06-19T09:29:40.447Z,99.99
2018-06-19T09:30:40.445Z,99.99
2018-06-19T09:31:40.468Z,99.99
2018-06-19T09:32:40.457Z,99.99
2018-06-19T09:33:40.361Z,99.99
2018-06-19T09:34:40.371Z,99.99
2018-06-19T09:35:40.319Z,99.99
2018-06-19T09:36:40.386Z,99.99
2018-06-19T09:37:40.323Z,99.99
2018-06-19T09:38:40.295Z,99.99
2018-06-19T09:39:40.252Z,99.99
2018-06-19T09:40:40.309Z,99.99
2018-06-19T09:41:40.205Z,99.99
2018-06-19T09:42:40.220Z,99.99
2018-06-19T09:43:40.154Z,99.99
2018-06-19T09:44:40.235Z,99.99
2018-06-19T09:45:40.116Z,99.99
2018-06-19T09:46:40.149Z,99.99
2018-06-19T09:47:40.074Z,99.99
2018-06-19T09:48:40.160Z,99.99
2018-06-19T09:49:40.037Z,99.99
2018-06-19T09:50:40.073Z,99.99
2018-06-19T09:51:39.993Z,99.99
2018-06-19T09:52:40.088Z,99.88
2018-06-19T09:53:40.009Z,99.88
2018-06-19T09:54:39.999Z,99.98
2018-06-19T09:55:39.908Z,99.88
2018-06-19T09:56:39.913Z,98.82
2018-06-19T09:57:39.876Z,98.82
2018-06-19T09:58:39.926Z,99.88
2018-06-19T09:59:39.870Z,99.99
2018-06-19T10:00:39.838Z,99.40
2018-06-19T10:01:39.790Z,98.87
2018-06-19T10:02:39.851Z,98.49
2018-06-19T10:03:39.750Z,99.16
2018-06-19T10:04:39.763Z,98.39
2018-06-19T10:05:39.710Z,97.42
2018-06-19T10:06:39.796Z,97.14
2018-06-19T10:07:39.675Z,97.14
2018-06-19T10:08:39.690Z,96.85
2018-06-19T10:09:39.632Z,97.81
2018-06-19T10:10:39.702Z,97.62
2018-06-19T10:11:39.591Z,98.49
2018-06-19T10:12:39.619Z,98.58
2018-06-19T10:13:39.551Z,99.26
2018-06-19T10:14:40.552Z,99.21
2018-06-19T10:15:39.513Z,98.87
2018-06-19T10:16:39.539Z,99.21
2018-06-19T10:17:39.472Z,99.49
2018-06-19T10:18:39.554Z,99.99
2018-06-19T10:19:39.432Z,99.99
2018-06-19T10:20:39.468Z,99.99
2018-06-19T10:21:39.392Z,99.99
2018-06-19T10:22:39.481Z,99.99
2018-06-19T10:23:39.355Z,99.99
2018-06-19T10:24:39.391Z,99.99
2018-06-19T10:25:39.319Z,99.99
2018-06-19T10:26:39.405Z,99.99
2018-06-19T10:27:39.280Z,99.99
2018-06-19T10:28:39.346Z,99.99
2018-06-19T10:29:39.234Z,99.99
2018-06-19T10:30:39.228Z,99.99
2018-06-19T10:31:39.210Z,99.74
2018-06-19T10:32:39.243Z,99.26
2018-06-19T10:33:39.155Z,99.44
2018-06-19T10:34:39.156Z,99.99
2018-06-19T10:35:39.115Z,99.99
2018-06-19T10:36:39.174Z,99.99
2018-06-19T10:37:39.078Z,99.99
2018-06-19T10:38:39.080Z,99.99
2018-06-19T10:39:39.038Z,99.99
2018-06-19T10:40:39.093Z,99.99
2018-06-19T10:41:38.997Z,99.99
2018-06-19T10:42:39.006Z,99.99
2018-06-19T10:43:38.957Z,99.99
2018-06-19T10:44:39.020Z,99.99
2018-06-19T10:45:38.918Z,99.99
2018-06-19T10:46:38.932Z,99.99
2018-06-19T10:47:38.880Z,97.57
2018-06-19T10:48:38.947Z,98.05
2018-06-19T10:49:38.843Z,99.35
2018-06-19T10:50:38.859Z,97.42
2018-06-19T10:51:38.800Z,95.11
2018-06-19T10:52:38.912Z,94.87
2018-06-19T10:53:38.764Z,94.20
2018-06-19T10:54:38.801Z,93.95
2018-06-19T10:55:38.739Z,93.57
2018-06-19T10:56:38.800Z,92.70
2018-06-19T10:57:38.686Z,92.41
2018-06-19T10:58:38.709Z,91.64
2018-06-19T10:59:38.646Z,91.35
2018-06-19T11:00:38.724Z,92.08
2018-06-19T11:01:38.622Z,91.02
2018-06-19T11:02:38.637Z,92.99
2018-06-19T11:03:38.570Z,93.28
2018-06-19T11:04:38.651Z,94.01
2018-06-19T11:05:38.535Z,94.97
2018-06-19T11:06:38.563Z,94.87
2018-06-19T11:07:38.495Z,95.74
2018-06-19T11:08:38.577Z,96.80
2018-06-19T11:09:38.477Z,96.22
2018-06-19T11:10:38.490Z,97.09
2018-06-19T11:11:38.419Z,97.47
2018-06-19T11:12:38.507Z,97.67
2018-06-19T11:13:38.381Z,98.92
2018-06-19T11:14:38.416Z,99.26
2018-06-19T11:15:38.342Z,97.04
2018-06-19T11:16:38.425Z,97.67
2018-06-19T11:17:38.306Z,96.80
2018-06-19T11:18:38.342Z,95.84
2018-06-19T11:19:38.267Z,95.01
2018-06-19T11:20:38.355Z,93.47
2018-06-19T11:21:38.230Z,90.72
2018-06-19T11:22:38.268Z,91.11
2018-06-19T11:23:38.192Z,90.81
2018-06-19T11:24:38.274Z,88.98
2018-06-19T11:25:38.221Z,88.59
2018-06-19T11:26:38.196Z,88.59
2018-06-19T11:27:38.119Z,89.51
2018-06-19T11:28:38.207Z,90.58
2018-06-19T11:29:38.080Z,90.19
2018-06-19T11:30:38.118Z,89.71
2018-06-19T11:31:38.042Z,90.58
2018-06-19T11:32:38.131Z,91.30
2018-06-19T11:33:38.009Z,91.16
2018-06-19T11:34:38.043Z,90.92
2018-06-19T11:35:37.971Z,91.60
2018-06-19T11:36:38.068Z,91.20
2018-06-19T11:37:37.932Z,91.78
2018-06-19T11:38:38.016Z,91.16
2018-06-19T11:39:37.894Z,92.02
2018-06-19T11:40:37.991Z,93.47
2018-06-19T11:41:37.860Z,90.19
2018-06-19T11:42:37.896Z,90.48
2018-06-19T11:43:37.820Z,90.96
2018-06-19T11:44:37.924Z,91.44
2018-06-19T11:45:37.790Z,91.16
2018-06-19T11:46:37.826Z,89.51
2018-06-19T11:47:37.748Z,89.86
2018-06-19T11:48:37.838Z,90.09
2018-06-19T11:49:37.710Z,90.63
2018-06-19T11:50:37.755Z,90.34
2018-06-19T11:51:37.677Z,90.63
2018-06-19T11:52:37.763Z,90.24
2018-06-19T11:53:37.635Z,90.44
2018-06-19T11:54:37.679Z,91.11
2018-06-19T11:55:37.599Z,91.69
2018-06-19T11:56:37.689Z,91.60
2018-06-19T11:57:37.563Z,90.63
2018-06-19T11:58:37.601Z,91.30
2018-06-19T11:59:37.524Z,90.72
2018-06-19T12:00:37.614Z,91.40
2018-06-19T12:01:37.490Z,92.17
2018-06-19T12:02:37.528Z,91.98
2018-06-19T12:03:37.454Z,92.27
2018-06-19T12:04:37.539Z,91.88
2018-06-19T12:05:37.413Z,91.02
2018-06-19T12:06:37.407Z,91.20
2018-06-19T12:07:37.461Z,91.06
2018-06-19T12:08:37.359Z,90.44
2018-06-19T12:09:37.479Z,90.92
2018-06-19T12:10:37.324Z,90.96
2018-06-19T12:11:37.387Z,91.11
2018-06-19T12:12:37.285Z,91.44
2018-06-19T12:13:37.410Z,89.81
2018-06-19T12:14:37.248Z,89.76
2018-06-19T12:15:37.311Z,90.24
2018-06-19T12:16:37.210Z,90.38
2018-06-19T12:17:37.325Z,89.81
2018-06-19T12:18:37.175Z,90.00
2018-06-19T12:19:37.237Z,89.71
2018-06-19T12:20:37.134Z,90.29
2018-06-19T12:21:37.251Z,89.90
2018-06-19T12:22:37.098Z,89.37
2018-06-19T12:23:37.164Z,89.56
2018-06-19T12:24:37.068Z,88.02
2018-06-19T12:25:37.178Z,87.24
2018-06-19T12:26:37.025Z,87.87
2018-06-19T12:27:37.090Z,86.42
2018-06-19T12:28:36.990Z,86.13
2018-06-19T12:29:37.004Z,86.71
2018-06-19T12:30:36.953Z,86.42
2018-06-19T12:31:37.119Z,87.23
2018-06-19T12:32:36.915Z,85.59
2018-06-19T12:33:38.054Z,86.36
2018-06-19T12:34:36.883Z,84.91
2018-06-19T12:35:37.042Z,84.24
2018-06-19T12:36:36.858Z,85.11
2018-06-19T12:37:36.955Z,83.95
2018-06-19T12:38:36.810Z,84.43
2018-06-19T12:39:36.968Z,84.91
2018-06-19T12:40:36.805Z,85.98
2018-06-19T12:41:36.948Z,85.59
2018-06-19T12:42:36.736Z,85.01
2018-06-19T12:43:36.894Z,83.85
2018-06-19T12:44:36.702Z,82.60
2018-06-19T12:45:36.803Z,82.69
2018-06-19T12:46:36.665Z,81.44
2018-06-19T12:47:36.818Z,81.82
2018-06-19T12:48:36.629Z,81.92
2018-06-19T12:49:36.729Z,83.47
2018-06-19T12:50:36.596Z,83.75
2018-06-19T12:51:36.746Z,83.18
2018-06-19T12:52:36.559Z,82.89