createdAt,value
2022-11-26T00:00:32.723Z,86.17
2022-11-26T00:05:34.275Z,86.59
2022-11-26T00:10:36.449Z,86.15
2022-11-26T00:15:38.138Z,86.71
2022-11-26T00:20:40.163Z,86.48
2022-11-26T00:25:44.723Z,86.99
2022-11-26T00:30:46.337Z,86.88
2022-11-26T00:35:50.277Z,86.65
2022-11-26T00:40:51.874Z,86.58
2022-11-26T00:45:53.490Z,86.38
2022-11-26T00:50:55.128Z,86.21
2022-11-26T00:55:56.683Z,85.69
2022-11-26T01:01:00.173Z,86.12
2022-11-26T01:06:01.894Z,85.69
2022-11-26T01:11:05.037Z,85.40
2022-11-26T01:16:29.789Z,85.87
2022-11-26T01:21:31.981Z,86.28
2022-11-26T01:26:44.291Z,86.48
2022-11-26T01:31:46.122Z,86.94
2022-11-26T01:36:47.731Z,86.90
2022-11-26T01:41:57.562Z,87.58
2022-11-26T01:47:00.529Z,87.89
2022-11-26T01:52:11.984Z,88.54
2022-11-26T01:57:18.785Z,88.87
2022-11-26T02:02:23.191Z,89.48
2022-11-26T02:07:24.851Z,89.64
2022-11-26T02:12:26.799Z,89.83
2022-11-26T02:17:39.476Z,89.90
2022-11-26T02:22:49.781Z,90.33
2022-11-26T02:27:57.123Z,90.21
2022-11-26T02:33:20.156Z,90.38
2022-11-26T02:38:24.578Z,90.53
2022-11-26T02:43:26.732Z,91.00
2022-11-26T02:48:34.223Z,91.15
2022-11-26T02:53:37.631Z,91.56
2022-11-26T02:58:39.749Z,91.91
2022-11-26T03:03:47.017Z,91.69
2022-11-26T03:08:49.116Z,91.90
2022-11-26T03:13:50.667Z,91.75
2022-11-26T03:18:52.250Z,91.85
2022-11-26T03:23:53.809Z,92.32
2022-11-26T03:28:55.361Z,92.42
2022-11-26T03:33:56.962Z,92.38
2022-11-26T03:38:58.538Z,92.71
2022-11-26T03:44:00.100Z,93.29
2022-11-26T03:49:01.674Z,93.19
2022-11-26T03:54:03.549Z,93.18
2022-11-26T03:59:05.387Z,93.25
2022-11-26T04:04:07.046Z,93.66
2022-11-26T04:09:08.733Z,93.60
2022-11-26T04:14:10.379Z,93.65
2022-11-26T04:19:12.047Z,93.89
2022-11-26T04:24:13.684Z,93.88
2022-11-26T04:29:15.241Z,94.58
2022-11-26T04:34:16.815Z,94.72
2022-11-26T04:39:18.361Z,95.10
2022-11-26T04:44:20.001Z,94.80
2022-11-26T04:49:21.605Z,95.05
2022-11-26T04:54:23.365Z,95.06
2022-11-26T04:59:25.003Z,95.09
2022-11-26T05:04:27.932Z,95.71
2022-11-26T05:09:29.545Z,95.55
2022-11-26T05:14:31.145Z,96.15
2022-11-26T05:19:32.787Z,98.40
2022-11-26T05:24:34.355Z,97.50
2022-11-26T05:29:35.950Z,97.91
2022-11-26T05:34:37.749Z,97.50
2022-11-26T05:39:39.492Z,99.23
2022-11-26T05:44:41.300Z,98.07
2022-11-26T05:49:43.007Z,98.53
2022-11-26T05:54:44.600Z,98.55
2022-11-26T05:59:49.113Z,98.54
2022-11-26T06:04:50.653Z,98.41
2022-11-26T06:09:52.207Z,98.87
2022-11-26T06:14:53.754Z,98.89
2022-11-26T06:19:55.317Z,98.93
2022-11-26T06:24:56.895Z,98.61
2022-11-26T06:29:58.440Z,99.07
2022-11-26T06:35:00.012Z,99.47
2022-11-26T06:40:01.994Z,99.57
2022-11-26T06:45:03.839Z,99.33
2022-11-26T06:50:10.583Z,99.57
2022-11-26T06:55:12.523Z,99.70
2022-11-26T07:00:14.370Z,99.79
2022-11-26T07:05:15.963Z,100.00
2022-11-26T07:10:17.795Z,100.00
2022-11-26T07:15:19.402Z,100.00
2022-11-26T07:20:21.097Z,100.00
2022-11-26T07:25:22.753Z,100.00
2022-11-26T07:30:24.317Z,99.89
2022-11-26T07:35:25.965Z,100.00
2022-11-26T07:40:27.572Z,100.00
2022-11-26T07:45:29.122Z,100.00
2022-11-26T07:50:31.238Z,100.00
2022-11-26T07:55:32.762Z,100.00
2022-11-26T08:00:34.348Z,100.00
2022-11-26T08:05:35.931Z,100.00
2022-11-26T08:10:38.081Z,100.00
2022-11-26T08:15:39.635Z,100.00
2022-11-26T08:20:41.199Z,100.00
2022-11-26T08:26:06.193Z,100.00
2022-11-26T08:31:07.104Z,100.00
2022-11-26T08:36:10.045Z,100.00
2022-11-26T08:41:14.955Z,100.00
2022-11-26T08:46:16.737Z,100.00
2022-11-26T08:51:18.479Z,100.00
2022-11-26T08:56:20.286Z,100.00
2022-11-26T09:01:24.955Z,100.00
2022-11-26T09:06:29.238Z,100.00
2022-11-26T09:11:32.337Z,99.90
2022-11-26T09:16:34.104Z,99.13
2022-11-26T09:21:36.472Z,99.91
2022-11-26T09:26:38.425Z,99.02
2022-11-26T09:31:54.938Z,98.50
2022-11-26T09:37:02.416Z,97.59
2022-11-26T09:42:24.529Z,97.68
2022-11-26T09:47:38.717Z,98.26
2022-11-26T09:52:48.276Z,98.16
2022-11-26T09:57:54.399Z,99.13
2022-11-26T10:02:57.717Z,99.38
2022-11-26T10:08:04.331Z,98.82
2022-11-26T10:13:19.445Z,97.14
2022-11-26T10:18:37.724Z,96.90
2022-11-26T10:23:57.836Z,96.80
2022-11-26T10:29:17.845Z,95.45
2022-11-26T10:34:29.851Z,95.10
2022-11-26T10:39:32.924Z,94.51
2022-11-26T10:44:40.590Z,95.13
2022-11-26T10:49:42.498Z,95.02
2022-11-26T10:54:45.231Z,94.95
2022-11-26T10:59:53.450Z,94.15
2022-11-26T11:04:57.959Z,92.15
2022-11-26T11:10:19.695Z,92.69
2022-11-26T11:15:33.842Z,90.30
2022-11-26T11:20:39.179Z,90.61
2022-11-26T11:25:45.973Z,90.48
2022-11-26T11:31:05.048Z,91.94
2022-11-26T11:36:19.036Z,92.38
2022-11-26T11:41:35.945Z,92.09
2022-11-26T11:46:46.702Z,91.52
2022-11-26T11:52:25.728Z,90.57
2022-11-26T11:57:39.491Z,90.88
2022-11-26T12:02:55.068Z,90.15
2022-11-26T12:08:22.833Z,90.14
2022-11-26T12:13:26.832Z,89.99
2022-11-26T12:18:48.035Z,90.38
2022-11-26T12:24:03.194Z,90.24
2022-11-26T12:29:14.858Z,91.05
2022-11-26T12:34:33.618Z,91.45
2022-11-26T12:39:43.045Z,92.03
2022-11-26T12:44:49.699Z,90.71
2022-11-26T12:50:23.244Z,90.98
2022-11-26T12:55:48.888Z,90.24
2022-11-26T13:00:54.603Z,89.88
2022-11-26T13:06:14.589Z,89.84
2022-11-26T13:11:29.977Z,89.64
2022-11-26T13:16:45.273Z,89.33
2022-11-26T13:21:56.045Z,89.53
2022-11-26T13:27:16.082Z,89.85
2022-11-26T13:32:29.539Z,89.44
2022-11-26T13:38:01.774Z,89.43
2022-11-26T13:43:22.801Z,89.59
2022-11-26T13:48:53.326Z,89.40
2022-11-26T13:54:17.919Z,89.94
2022-11-26T13:59:28.302Z,89.90
2022-11-26T14:04:33.479Z,90.18
2022-11-26T14:09:47.334Z,89.53
2022-11-26T14:14:50.357Z,90.00
2022-11-26T14:19:52.137Z,90.38
2022-11-26T14:25:12.364Z,90.53
2022-11-26T14:30:20.987Z,90.00
2022-11-26T14:35:34.610Z,89.75
2022-11-26T14:40:38.556Z,88.77
2022-11-26T14:45:40.721Z,89.62
2022-11-26T14:50:43.211Z,89.24
2022-11-26T14:55:46.079Z,89.69
2022-11-26T15:01:03.921Z,89.19
2022-11-26T15:06:05.722Z,89.28
2022-11-26T15:11:08.139Z,89.50
2022-11-26T15:16:53.985Z,90.03
2022-11-26T15:21:56.457Z,89.83
2022-11-26T15:26:58.009Z,89.80
2022-11-26T15:31:59.753Z,90.03
2022-11-26T15:37:01.346Z,90.00
2022-11-26T15:42:22.559Z,89.60
2022-11-26T15:47:27.738Z,89.73
2022-11-26T15:52:32.936Z,89.36
2022-11-26T15:57:40.961Z,89.31
2022-11-26T16:02:44.116Z,89.69
2022-11-26T16:08:21.625Z,89.71
2022-11-26T16:13:28.176Z,89.45
2022-11-26T16:18:54.038Z,89.49
2022-11-26T16:24:02.960Z,89.47
2022-11-26T16:29:09.950Z,89.02
2022-11-26T16:34:11.806Z,88.62
2022-11-26T16:39:15.229Z,88.63
2022-11-26T16:44:16.802Z,88.94
2022-11-26T16:49:18.408Z,89.06
2022-11-26T16:54:19.964Z,89.24
2022-11-26T16:59:28.116Z,88.96
2022-11-26T17:04:29.718Z,89.46
2022-11-26T17:09:31.313Z,89.23
2022-11-26T17:14:32.905Z,89.15
2022-11-26T17:19:34.452Z,89.77
2022-11-26T17:24:39.731Z,89.94
2022-11-26T17:29:42.970Z,90.61
2022-11-26T17:34:45.780Z,90.46
2022-11-26T17:39:47.534Z,90.66
2022-11-26T17:44:50.354Z,90.79
2022-11-26T17:49:52.702Z,91.04
2022-11-26T17:54:54.303Z,91.10
2022-11-26T17:59:56.700Z,91.19
2022-11-26T18:04:58.269Z,90.97
2022-11-26T18:09:59.906Z,90.79
2022-11-26T18:15:02.132Z,91.00
2022-11-26T18:20:04.021Z,91.05
2022-11-26T18:25:05.791Z,91.05
2022-11-26T18:30:08.073Z,91.34
2022-11-26T18:35:10.470Z,90.87
2022-11-26T18:40:17.097Z,91.39
2022-11-26T18:45:18.661Z,91.57
2022-11-26T18:50:20.329Z,91.46
2022-11-26T18:55:21.893Z,91.55
2022-11-26T19:00:23.630Z,91.44
2022-11-26T19:05:25.179Z,91.60
2022-11-26T19:10:26.833Z,91.65
2022-11-26T19:15:28.649Z,91.68
2022-11-26T19:20:30.215Z,91.68
2022-11-26T19:25:31.895Z,91.92
2022-11-26T19:30:33.847Z,92.20
2022-11-26T19:35:39.640Z,92.20
2022-11-26T19:40:41.190Z,92.49
2022-11-26T19:45:42.742Z,92.73
2022-11-26T19:50:44.830Z,92.98
2022-11-26T19:55:56.992Z,92.74
2022-11-26T20:00:58.692Z,93.21
2022-11-26T20:06:06.081Z,93.43
2022-11-26T20:11:09.028Z,93.62
2022-11-26T20:16:15.167Z,93.57
2022-11-26T20:21:20.332Z,93.54
2022-11-26T20:26:27.948Z,94.12
2022-11-26T20:31:30.302Z,94.37
2022-11-26T20:36:32.083Z,94.54
2022-11-26T20:41:34.570Z,94.85
2022-11-26T20:46:36.694Z,94.84
2022-11-26T20:51:38.841Z,94.76
2022-11-26T20:56:40.460Z,94.95
2022-11-26T21:01:42.173Z,94.84
2022-11-26T21:06:44.302Z,95.06
2022-11-26T21:11:45.858Z,94.69
2022-11-26T21:16:48.657Z,94.75
2022-11-26T21:21:50.227Z,95.13
2022-11-26T21:26:51.771Z,94.90
2022-11-26T21:31:53.586Z,95.20
2022-11-26T21:36:55.137Z,94.99
2022-11-26T21:41:56.709Z,95.01
2022-11-26T21:46:59.448Z,94.83
2022-11-26T21:52:01.022Z,94.16
2022-11-26T21:57:02.600Z,94.62
2022-11-26T22:02:06.161Z,94.51
2022-11-26T22:07:07.777Z,94.72
2022-11-26T22:12:11.331Z,94.90
2022-11-26T22:17:12.891Z,94.56
2022-11-26T22:22:14.522Z,94.93
2022-11-26T22:27:16.087Z,94.86
2022-11-26T22:32:17.655Z,94.72
2022-11-26T22:37:19.699Z,94.94
2022-11-26T22:42:21.343Z,95.03
2022-11-26T22:47:22.898Z,95.29
2022-11-26T22:52:24.443Z,95.09
2022-11-26T22:57:26.006Z,94.21
2022-11-26T23:02:28.278Z,94.58
2022-11-26T23:07:29.919Z,94.72
2022-11-26T23:12:31.501Z,95.04
2022-11-26T23:17:33.068Z,95.14
2022-11-26T23:22:34.640Z,95.30
2022-11-26T23:27:36.193Z,95.11
2022-11-26T23:32:37.729Z,95.11
2022-11-26T23:37:39.892Z,95.25
2022-11-26T23:42:41.497Z,95.35
2022-11-26T23:47:43.036Z,95.38
2022-11-26T23:52:44.590Z,94.69
2022-11-26T23:57:46.145Z,95.37
