createdAt,value
2019-03-24T00:01:50.887Z,4.93
2019-03-24T00:05:00.080Z,4.40
2019-03-24T00:07:30.869Z,5.27
2019-03-24T00:10:02.561Z,5.47
2019-03-24T00:12:39.895Z,4.83
2019-03-24T00:15:11.081Z,5.00
2019-03-24T00:17:42.597Z,4.73
2019-03-24T00:20:13.728Z,4.73
2019-03-24T00:22:50.326Z,5.27
2019-03-24T00:25:33.465Z,4.43
2019-03-24T00:28:14.071Z,4.57
2019-03-24T00:30:57.963Z,4.87
2019-03-24T00:33:40.547Z,4.40
2019-03-24T00:39:06.170Z,5.13
2019-03-24T00:41:39.518Z,4.60
2019-03-24T00:44:18.113Z,4.50
2019-03-24T00:46:52.841Z,4.60
2019-03-24T00:55:16.382Z,4.83
2019-03-24T00:57:56.004Z,4.73
2019-03-24T01:03:12.750Z,5.10
2019-03-24T01:05:46.465Z,3.97
2019-03-24T01:08:20.596Z,4.33
2019-03-24T01:11:20.468Z,4.97
2019-03-24T01:15:01.557Z,4.33
2019-03-24T01:17:34.053Z,3.63
2019-03-24T01:20:19.030Z,5.20
2019-03-24T01:22:53.100Z,3.80
2019-03-24T01:25:44.958Z,4.67
2019-03-24T01:28:15.587Z,5.90
2019-03-24T01:30:59.173Z,4.73
2019-03-24T01:33:46.173Z,4.77
2019-03-24T01:36:17.668Z,4.10
2019-03-24T01:39:23.459Z,3.53
2019-03-24T01:42:10.830Z,4.50
2019-03-24T01:44:36.607Z,4.93
2019-03-24T01:47:11.046Z,4.67
2019-03-24T01:49:43.808Z,4.47
2019-03-24T01:52:15.511Z,4.13
2019-03-24T01:54:50.722Z,4.37
2019-03-24T01:57:30.415Z,4.90
2019-03-24T02:00:25.827Z,5.03
2019-03-24T02:03:17.660Z,3.83
2019-03-24T02:06:00.447Z,4.20
2019-03-24T02:09:00.119Z,4.13
2019-03-24T02:14:36.836Z,4.20
2019-03-24T02:17:39.671Z,4.20
2019-03-24T02:23:39.478Z,4.10
2019-03-24T02:26:15.262Z,5.22
2019-03-24T02:28:54.222Z,4.53
2019-03-24T02:32:20.629Z,3.93
2019-03-24T02:35:15.274Z,3.60
2019-03-24T02:37:48.152Z,2.70
2019-03-24T02:40:51.369Z,3.40
2019-03-24T02:47:23.166Z,4.47
2019-03-24T02:50:17.894Z,4.83
2019-03-24T02:53:17.285Z,3.93
2019-03-24T02:55:57.522Z,5.50
2019-03-24T02:58:38.562Z,4.90
2019-03-24T03:01:28.171Z,3.40
2019-03-24T03:04:06.745Z,3.43
2019-03-24T03:09:34.142Z,5.37
2019-03-24T03:12:13.872Z,4.53
2019-03-24T03:14:53.823Z,4.37
2019-03-24T03:17:28.484Z,3.57
2019-03-24T03:20:53.147Z,4.63
2019-03-24T03:31:00.993Z,4.43
2019-03-24T03:34:44.432Z,3.40
2019-03-24T03:37:33.654Z,3.57
2019-03-24T03:40:52.630Z,3.53
2019-03-24T04:18:09.993Z,4.40
2019-03-24T04:46:48.775Z,4.60
2019-03-24T04:49:20.570Z,4.17
2019-03-24T04:52:05.371Z,5.43
2019-03-24T04:54:38.010Z,3.77
2019-03-24T04:57:10.397Z,3.70
2019-03-24T04:59:41.357Z,4.23
2019-03-24T05:02:14.544Z,4.47
2019-03-24T05:04:48.662Z,4.67
2019-03-24T06:56:46.673Z,5.63
2019-03-24T07:08:13.832Z,6.37
2019-03-24T07:11:00.566Z,6.93
2019-03-24T07:13:33.726Z,7.10
2019-03-24T07:16:06.100Z,7.27
2019-03-24T07:18:38.939Z,6.60
2019-03-24T07:22:01.942Z,7.37
2019-03-24T07:24:48.100Z,5.77
2019-03-24T07:27:29.009Z,7.80
2019-03-24T07:30:03.668Z,6.37
2019-03-24T07:32:56.080Z,6.07
2019-03-24T07:35:50.748Z,6.23
2019-03-24T07:39:08.712Z,6.30
2019-03-24T07:41:48.227Z,6.10
2019-03-24T07:45:08.382Z,5.97
2019-03-24T07:51:19.141Z,4.60
2019-03-24T07:54:20.166Z,6.30
2019-03-24T07:56:52.494Z,5.60
2019-03-24T08:06:04.982Z,4.20
2019-03-24T08:09:22.350Z,3.57
2019-03-24T08:12:37.189Z,4.20
2019-03-24T08:19:14.844Z,3.90
2019-03-24T08:21:49.173Z,3.93
2019-03-24T08:24:45.507Z,3.60
2019-03-24T08:27:27.780Z,4.33
2019-03-24T08:29:58.618Z,3.60
2019-03-24T08:32:30.479Z,3.60
2019-03-24T08:38:36.978Z,3.87
2019-03-24T08:42:07.505Z,3.57
2019-03-24T08:44:44.646Z,4.13
2019-03-24T08:47:15.890Z,4.07
2019-03-24T09:06:50.136Z,2.90
2019-03-24T09:09:39.529Z,3.73
2019-03-24T09:12:35.571Z,3.43
2019-03-24T09:15:07.050Z,3.30
2019-03-24T09:18:53.909Z,3.40
2019-03-24T09:30:35.678Z,4.03
2019-03-24T09:33:06.598Z,3.47
2019-03-24T09:35:38.596Z,3.53
2019-03-24T09:38:08.717Z,2.83
2019-03-24T09:40:38.941Z,4.10
2019-03-24T09:43:08.969Z,3.37
2019-03-24T09:45:39.381Z,3.33
2019-03-24T09:48:09.527Z,3.80
2019-03-24T09:50:39.432Z,4.90
2019-03-24T09:53:09.760Z,3.17
2019-03-24T09:55:39.721Z,3.30
2019-03-24T09:58:10.502Z,3.50
2019-03-24T10:00:40.981Z,3.10
2019-03-24T10:03:11.408Z,4.23
2019-03-24T10:05:41.898Z,3.70
2019-03-24T10:08:15.569Z,4.30
2019-03-24T10:10:48.468Z,4.23
2019-03-24T10:13:18.744Z,3.53
2019-03-24T10:15:49.110Z,3.27
2019-03-24T10:18:19.301Z,4.33
2019-03-24T10:20:49.901Z,3.80
2019-03-24T10:23:20.251Z,2.97
2019-03-24T10:25:53.619Z,4.33
2019-03-24T10:28:23.810Z,3.20
2019-03-24T10:30:57.082Z,3.43
2019-03-24T10:33:30.711Z,3.97
2019-03-24T10:36:01.099Z,3.47
2019-03-24T10:38:32.692Z,3.40
2019-03-24T10:41:02.868Z,3.07
2019-03-24T10:43:33.037Z,3.87
2019-03-24T10:46:09.877Z,3.00
2019-03-24T10:48:45.939Z,3.87
2019-03-24T10:51:16.442Z,3.20
2019-03-24T10:53:49.362Z,3.60
2019-03-24T10:56:20.593Z,3.93
2019-03-24T10:58:51.511Z,3.30
2019-03-24T11:01:21.580Z,2.60
2019-03-24T11:03:52.374Z,3.33
2019-03-24T11:06:22.391Z,2.53
2019-03-24T11:08:52.431Z,2.87
2019-03-24T11:11:22.991Z,3.23
2019-03-24T11:13:53.005Z,2.83
2019-03-24T11:16:25.336Z,3.17
2019-03-24T11:18:56.496Z,2.30
2019-03-24T11:21:30.497Z,2.90
2019-03-24T11:24:03.513Z,3.00
2019-03-24T11:26:33.369Z,3.90
2019-03-24T11:29:03.358Z,2.20
2019-03-24T11:31:33.567Z,2.93
2019-03-24T11:34:03.768Z,2.20
2019-03-24T11:36:33.913Z,1.87
2019-03-24T11:39:05.162Z,2.83
2019-03-24T11:41:36.403Z,2.13
2019-03-24T11:44:06.766Z,2.93
2019-03-24T11:46:38.452Z,2.70
2019-03-24T11:49:16.166Z,2.40
2019-03-24T11:51:46.792Z,3.50
2019-03-24T11:54:16.795Z,2.83
2019-03-24T11:56:47.340Z,2.30
2019-03-24T11:59:17.481Z,2.37
2019-03-24T12:01:47.938Z,3.00
2019-03-24T12:04:17.858Z,3.33
2019-03-24T12:06:47.793Z,2.70
2019-03-24T12:09:18.326Z,2.50
2019-03-24T12:11:48.910Z,3.33
2019-03-24T12:14:19.638Z,2.87
2019-03-24T12:16:52.836Z,2.40
2019-03-24T12:19:22.849Z,2.83
2019-03-24T12:21:53.048Z,2.80
2019-03-24T12:24:23.193Z,2.30
2019-03-24T12:26:53.827Z,2.33
2019-03-24T12:29:27.681Z,2.53
2019-03-24T12:31:57.891Z,3.03
2019-03-24T12:34:32.137Z,2.90
2019-03-24T12:37:02.797Z,2.30
2019-03-24T12:39:32.619Z,2.53
2019-03-24T12:42:03.040Z,2.73
2019-03-24T12:44:33.493Z,2.27
2019-03-24T12:47:03.426Z,1.90
2019-03-24T12:49:33.628Z,1.97
2019-03-24T12:52:03.949Z,1.50
2019-03-24T12:54:34.107Z,2.07
2019-03-24T12:57:04.780Z,1.30
2019-03-24T12:59:34.928Z,1.73
2019-03-24T13:02:05.470Z,1.60
2019-03-24T13:04:35.781Z,1.50
2019-03-24T13:07:10.520Z,2.30
2019-03-24T13:09:40.469Z,2.33
2019-03-24T13:12:10.924Z,2.20
2019-03-24T13:14:40.994Z,2.60
2019-03-24T13:17:10.923Z,2.03
2019-03-24T13:19:41.040Z,2.97
2019-03-24T13:22:11.258Z,2.47
2019-03-24T13:24:41.521Z,3.27
2019-03-24T13:27:11.414Z,1.83
2019-03-24T13:29:41.529Z,1.80
2019-03-24T13:32:12.252Z,2.80
2019-03-24T13:34:42.535Z,2.17
2019-03-24T13:37:12.539Z,2.20
2019-03-24T13:39:44.713Z,2.07
2019-03-24T13:42:15.036Z,1.73
2019-03-24T13:44:58.587Z,2.17
2019-03-24T13:47:29.063Z,1.80
2019-03-24T13:50:02.918Z,2.30
2019-03-24T13:52:33.677Z,2.10
2019-03-24T13:55:04.313Z,2.10
2019-03-24T13:57:34.574Z,1.97
2019-03-24T14:00:05.408Z,2.10
2019-03-24T14:02:36.471Z,2.43
2019-03-24T14:05:06.536Z,1.67
2019-03-24T14:07:37.179Z,2.40
2019-03-24T14:10:07.381Z,2.23
2019-03-24T14:12:39.848Z,1.80
2019-03-24T14:15:09.897Z,2.23
2019-03-24T14:17:40.278Z,2.67
2019-03-24T14:20:10.353Z,3.07
2019-03-24T14:22:40.619Z,2.37
2019-03-24T14:25:10.585Z,2.27
2019-03-24T14:27:45.835Z,2.17
2019-03-24T14:30:17.225Z,2.30
2019-03-24T14:32:47.697Z,2.90
2019-03-24T14:35:17.700Z,2.37
2019-03-24T14:37:48.118Z,2.03
2019-03-24T14:40:18.064Z,2.40
2019-03-24T14:42:51.254Z,2.27
2019-03-24T14:45:23.177Z,2.00
2019-03-24T14:47:53.565Z,2.60
2019-03-24T14:50:23.538Z,2.17
2019-03-24T14:52:58.153Z,2.60
2019-03-24T14:55:28.403Z,2.10
2019-03-24T14:57:58.566Z,2.90
2019-03-24T15:00:40.238Z,2.40
2019-03-24T15:03:14.965Z,2.47
2019-03-24T15:05:48.742Z,1.83
2019-03-24T15:08:19.830Z,1.80
2019-03-24T15:10:50.177Z,2.30
2019-03-24T15:13:20.344Z,1.73
2019-03-24T15:15:50.696Z,1.87
2019-03-24T15:18:20.753Z,1.47
2019-03-24T15:20:50.789Z,2.07
2019-03-24T15:23:20.635Z,2.17
2019-03-24T15:25:50.907Z,2.00
2019-03-24T15:28:24.820Z,1.40
2019-03-24T15:30:54.687Z,3.70
2019-03-24T15:33:25.302Z,2.20
2019-03-24T15:35:55.928Z,1.90
2019-03-24T15:38:26.150Z,1.30
2019-03-24T15:40:56.775Z,1.87
2019-03-24T15:43:28.540Z,1.83
2019-03-24T15:45:59.014Z,2.00
2019-03-24T15:48:29.109Z,1.57
2019-03-24T15:51:16.119Z,1.63
2019-03-24T15:53:44.156Z,2.27
2019-03-24T15:56:14.581Z,1.30
2019-03-24T15:58:45.000Z,1.87
2019-03-24T16:01:15.397Z,1.50
2019-03-24T16:03:45.643Z,2.23
2019-03-24T16:06:15.484Z,1.80
2019-03-24T16:08:48.057Z,1.93
2019-03-24T16:11:21.803Z,2.23
2019-03-24T16:13:55.941Z,1.93
2019-03-24T16:16:26.405Z,1.80
2019-03-24T16:18:56.795Z,1.90
2019-03-24T16:21:31.201Z,2.37
2019-03-24T16:24:02.436Z,1.73
2019-03-24T16:26:38.158Z,1.97
2019-03-24T16:29:08.966Z,1.90
2019-03-24T16:31:39.230Z,2.13
2019-03-24T16:34:13.180Z,2.30
2019-03-24T16:36:43.973Z,2.17
2019-03-24T16:39:15.033Z,2.00
2019-03-24T16:41:45.063Z,2.73
2019-03-24T16:44:17.473Z,2.33
2019-03-24T16:46:48.414Z,1.67
2019-03-24T16:49:21.722Z,1.77
2019-03-24T16:51:52.353Z,1.93
2019-03-24T16:54:25.034Z,2.13
2019-03-24T16:56:55.817Z,2.07
2019-03-24T16:59:27.337Z,1.77
2019-03-24T17:02:14.757Z,2.37
2019-03-24T17:04:44.983Z,1.67
2019-03-24T17:07:15.136Z,1.87
2019-03-24T17:09:45.121Z,1.87
2019-03-24T17:12:15.522Z,2.20
2019-03-24T17:14:49.438Z,2.13
2019-03-24T17:17:19.734Z,2.80
2019-03-24T17:19:52.530Z,3.70
2019-03-24T17:22:23.160Z,1.70
2019-03-24T17:24:56.734Z,2.13
2019-03-24T17:27:34.018Z,1.77
2019-03-24T17:30:05.113Z,1.70
2019-03-24T17:32:44.878Z,1.90
2019-03-24T17:35:16.778Z,2.17
2019-03-24T17:37:46.777Z,1.97
2019-03-24T17:40:20.031Z,1.73
2019-03-24T17:42:51.876Z,2.30
2019-03-24T17:49:02.637Z,2.10
2019-03-24T17:51:30.656Z,1.73
2019-03-24T17:54:06.006Z,1.27
2019-03-24T17:56:38.393Z,1.90
2019-03-24T17:59:18.182Z,1.70
2019-03-24T18:01:48.804Z,2.03
2019-03-24T18:04:24.591Z,1.97
2019-03-24T18:06:51.445Z,2.10
2019-03-24T18:09:24.034Z,1.43
2019-03-24T18:11:57.179Z,2.40
2019-03-24T18:14:55.780Z,2.10
2019-03-24T18:17:49.899Z,2.43
2019-03-24T18:20:47.660Z,1.83
2019-03-24T18:23:37.174Z,1.87
2019-03-24T18:26:10.272Z,1.50
2019-03-24T18:28:43.284Z,2.58
2019-03-24T18:35:30.295Z,2.30
2019-03-24T18:38:04.112Z,2.80
2019-03-24T18:40:44.343Z,2.70
2019-03-24T18:43:29.049Z,2.37
2019-03-24T18:46:23.862Z,1.50
2019-03-24T18:49:15.713Z,2.00
2019-03-24T18:51:54.425Z,1.50
2019-03-24T18:55:21.552Z,1.60
2019-03-24T19:06:30.281Z,1.37
2019-03-24T19:16:51.710Z,2.30
2019-03-24T19:30:45.458Z,2.17
2019-03-24T19:33:29.642Z,2.30
2019-03-24T19:42:35.008Z,2.50
2019-03-24T19:45:40.018Z,2.67
2019-03-24T19:49:08.580Z,2.27
2019-03-24T19:52:12.555Z,2.37
2019-03-24T20:01:40.622Z,3.07
2019-03-24T20:04:42.679Z,3.17
2019-03-24T20:11:39.807Z,3.37
2019-03-24T20:14:36.265Z,2.63
2019-03-24T20:17:34.723Z,2.77
2019-03-24T23:22:56.712Z,4.30
2019-03-24T23:25:53.686Z,4.90
2019-03-24T23:31:51.458Z,3.40
2019-03-24T23:36:06.500Z,3.33
2019-03-24T23:38:00.502Z,3.80
2019-03-24T23:40:57.813Z,3.73
2019-03-24T23:43:43.660Z,3.63
2019-03-24T23:46:37.455Z,3.40
2019-03-24T23:49:09.983Z,2.60
2019-03-24T23:51:45.634Z,2.53
2019-03-24T23:57:32.169Z,2.90
