createdAt,value
2019-01-12T00:00:45.133Z,18.69
2019-01-12T00:01:45.216Z,18.65
2019-01-12T00:02:45.490Z,18.62
2019-01-12T00:04:45.309Z,18.68
2019-01-12T00:05:45.285Z,18.62
2019-01-12T00:06:45.308Z,18.62
2019-01-12T00:07:45.345Z,18.65
2019-01-12T00:08:45.421Z,18.66
2019-01-12T00:09:45.722Z,18.69
2019-01-12T00:10:45.487Z,18.62
2019-01-12T00:11:45.480Z,18.69
2019-01-12T00:12:45.492Z,18.64
2019-01-12T00:13:45.573Z,18.59
2019-01-12T00:14:45.553Z,18.62
2019-01-12T00:15:45.642Z,18.57
2019-01-12T00:16:45.914Z,18.65
2019-01-12T00:17:45.691Z,18.57
2019-01-12T00:18:45.788Z,18.59
2019-01-12T00:19:45.707Z,18.64
2019-01-12T00:20:45.786Z,18.65
2019-01-12T00:21:45.820Z,18.66
2019-01-12T00:22:45.799Z,18.64
2019-01-12T00:23:46.133Z,18.64
2019-01-12T00:24:45.867Z,18.65
2019-01-12T00:25:45.886Z,18.68
2019-01-12T00:26:45.965Z,18.60
2019-01-12T00:28:45.977Z,18.66
2019-01-12T00:29:46.062Z,18.65
2019-01-12T00:30:46.340Z,18.62
2019-01-12T00:31:46.072Z,18.60
2019-01-12T00:32:46.102Z,18.62
2019-01-12T00:33:46.138Z,18.60
2019-01-12T00:35:46.247Z,18.71
2019-01-12T00:36:46.219Z,18.66
2019-01-12T00:37:46.549Z,18.62
2019-01-12T00:38:46.328Z,18.69
2019-01-12T00:39:46.313Z,18.66
2019-01-12T00:40:46.392Z,18.69
2019-01-12T00:41:46.400Z,18.66
2019-01-12T00:42:46.459Z,18.64
2019-01-12T00:43:46.439Z,18.72
2019-01-12T00:44:46.765Z,18.69
2019-01-12T00:45:46.542Z,18.74
2019-01-12T00:47:46.610Z,18.72
2019-01-12T00:48:46.584Z,18.69
2019-01-12T00:49:46.674Z,18.75
2019-01-12T00:50:46.698Z,18.72
2019-01-12T00:51:46.982Z,18.76
2019-01-12T00:52:46.761Z,18.71
2019-01-12T00:53:46.846Z,18.72
2019-01-12T00:54:46.767Z,18.74
2019-01-12T00:55:46.802Z,18.82
2019-01-12T00:56:46.843Z,18.74
2019-01-12T00:57:46.867Z,18.78
2019-01-12T00:58:47.194Z,18.78
2019-01-12T00:59:46.925Z,18.76
2019-01-12T01:00:46.954Z,18.76
2019-01-12T01:03:47.096Z,18.79
2019-01-12T01:04:47.081Z,18.79
2019-01-12T01:05:47.439Z,18.78
2019-01-12T01:06:47.141Z,18.78
2019-01-12T01:07:47.176Z,18.79
2019-01-12T01:08:47.250Z,18.74
2019-01-12T01:09:47.235Z,18.79
2019-01-12T01:10:47.259Z,18.78
2019-01-12T01:11:47.291Z,18.78
2019-01-12T01:12:47.620Z,18.75
2019-01-12T01:13:47.398Z,18.74
2019-01-12T01:14:47.430Z,18.79
2019-01-12T01:15:47.408Z,18.76
2019-01-12T01:16:47.435Z,18.76
2019-01-12T01:17:47.466Z,18.76
2019-01-12T01:18:47.551Z,18.76
2019-01-12T01:19:47.830Z,18.75
2019-01-12T01:20:47.616Z,18.78
2019-01-12T01:21:47.646Z,18.83
2019-01-12T01:22:47.672Z,18.79
2019-01-12T01:23:47.649Z,18.82
2019-01-12T01:24:47.684Z,18.75
2019-01-12T01:25:47.761Z,18.76
2019-01-12T01:26:48.046Z,18.79
2019-01-12T01:27:47.824Z,18.76
2019-01-12T01:28:47.809Z,18.79
2019-01-12T01:29:47.895Z,18.74
2019-01-12T01:30:47.951Z,18.76
2019-01-12T01:31:47.893Z,18.75
2019-01-12T01:32:47.928Z,18.79
2019-01-12T01:33:48.264Z,18.75
2019-01-12T01:34:48.001Z,18.76
2019-01-12T01:35:48.072Z,18.74
2019-01-12T01:36:48.052Z,18.78
2019-01-12T01:37:48.129Z,18.76
2019-01-12T01:38:48.169Z,18.76
2019-01-12T01:39:48.449Z,18.74
2019-01-12T01:40:48.231Z,18.78
2019-01-12T01:41:48.222Z,18.78
2019-01-12T01:43:48.268Z,18.74
2019-01-12T01:44:48.289Z,18.75
2019-01-12T01:45:48.623Z,18.74
2019-01-12T01:46:48.409Z,18.79
2019-01-12T01:47:48.399Z,18.71
2019-01-12T01:48:48.516Z,18.74
2019-01-12T01:49:48.498Z,18.69
2019-01-12T01:50:48.525Z,18.75
2019-01-12T01:51:48.809Z,18.74
2019-01-12T01:52:48.583Z,18.72
2019-01-12T01:53:48.618Z,18.72
2019-01-12T01:54:52.805Z,18.60
2019-01-12T01:55:48.631Z,18.68
2019-01-12T01:56:48.705Z,18.75
2019-01-12T01:57:48.845Z,18.71
2019-01-12T01:58:48.718Z,18.68
2019-01-12T01:59:48.810Z,18.72
2019-01-12T02:00:48.785Z,18.75
2019-01-12T02:01:48.861Z,18.69
2019-01-12T02:02:48.900Z,18.72
2019-01-12T02:03:48.874Z,18.69
2019-01-12T02:04:49.253Z,18.69
2019-01-12T02:05:48.988Z,18.72
2019-01-12T02:06:48.971Z,18.71
2019-01-12T02:07:49.000Z,18.64
2019-01-12T02:08:49.033Z,18.68
2019-01-12T02:09:49.106Z,18.76
2019-01-12T02:10:49.142Z,18.72
2019-01-12T02:11:49.421Z,18.71
2019-01-12T02:12:49.205Z,18.72
2019-01-12T02:13:49.221Z,18.62
2019-01-12T02:14:49.252Z,18.68
2019-01-12T02:15:49.286Z,18.66
2019-01-12T02:16:49.322Z,18.71
2019-01-12T02:17:49.300Z,18.71
2019-01-12T02:18:49.633Z,18.69
2019-01-12T02:19:49.368Z,18.75
2019-01-12T02:20:49.391Z,18.72
2019-01-12T02:21:49.470Z,18.62
2019-01-12T02:22:49.456Z,18.71
2019-01-12T02:23:49.531Z,18.64
2019-01-12T02:24:49.514Z,18.75
2019-01-12T02:25:49.895Z,18.66
2019-01-12T02:26:49.586Z,18.72
2019-01-12T02:28:49.687Z,18.60
2019-01-12T02:29:49.764Z,18.71
2019-01-12T02:30:49.744Z,18.72
2019-01-12T02:31:49.823Z,18.66
2019-01-12T02:32:50.059Z,18.76
2019-01-12T02:33:49.844Z,18.71
2019-01-12T02:34:49.867Z,18.76
2019-01-12T02:35:49.846Z,18.68
2019-01-12T02:36:49.938Z,18.74
2019-01-12T02:37:49.956Z,18.75
2019-01-12T02:38:49.942Z,18.74
2019-01-12T02:39:50.274Z,18.74
2019-01-12T02:40:49.998Z,18.75
2019-01-12T02:41:50.032Z,18.76
2019-01-12T02:42:50.063Z,18.82
2019-01-12T02:43:50.143Z,18.82
2019-01-12T02:45:50.147Z,18.83
2019-01-12T02:46:50.478Z,18.78
2019-01-12T02:47:50.209Z,18.72
2019-01-12T02:48:50.239Z,18.86
2019-01-12T02:49:50.330Z,18.82
2019-01-12T02:50:50.356Z,18.79
2019-01-12T02:51:50.385Z,18.75
2019-01-12T02:52:50.368Z,18.79
2019-01-12T02:53:50.793Z,18.82
2019-01-12T02:54:50.421Z,18.75
2019-01-12T02:55:50.454Z,18.83
2019-01-12T02:56:50.538Z,18.76
2019-01-12T02:57:50.515Z,18.78
2019-01-12T02:58:50.549Z,18.75
2019-01-12T02:59:50.874Z,18.82
2019-01-12T03:00:50.626Z,18.76
2019-01-12T03:01:50.689Z,18.89
2019-01-12T03:02:50.714Z,18.83
2019-01-12T03:03:50.746Z,18.79
2019-01-12T03:04:50.880Z,18.76
2019-01-12T03:05:51.065Z,18.84
2019-01-12T03:06:50.846Z,18.78
2019-01-12T03:07:50.821Z,18.79
2019-01-12T03:08:50.855Z,18.83
2019-01-12T03:09:50.887Z,18.75
2019-01-12T03:10:50.913Z,18.78
2019-01-12T03:11:51.244Z,18.86
2019-01-12T03:12:50.970Z,18.74
2019-01-12T03:13:51.075Z,18.75
2019-01-12T03:14:51.034Z,18.76
2019-01-12T03:15:51.133Z,18.74
2019-01-12T03:16:51.144Z,18.79
2019-01-12T03:17:51.181Z,18.84
2019-01-12T03:18:51.476Z,18.78
2019-01-12T03:19:51.193Z,18.79
2019-01-12T03:22:51.335Z,18.83
2019-01-12T03:23:51.312Z,18.79
2019-01-12T03:24:51.349Z,18.83
2019-01-12T03:25:51.543Z,18.83
2019-01-12T03:26:51.506Z,18.86
2019-01-12T03:27:51.448Z,18.84
2019-01-12T03:28:51.464Z,18.76
2019-01-12T03:29:51.546Z,18.83
2019-01-12T03:30:51.526Z,18.78
2019-01-12T03:31:51.885Z,18.83
2019-01-12T03:32:51.651Z,18.78
2019-01-12T03:33:51.671Z,18.74
2019-01-12T03:34:51.645Z,18.76
2019-01-12T03:35:51.738Z,18.75
2019-01-12T03:36:51.761Z,18.78
2019-01-12T03:37:51.793Z,18.75
2019-01-12T03:38:52.064Z,18.78
2019-01-12T03:39:51.800Z,18.76
2019-01-12T03:40:51.888Z,18.75
2019-01-12T03:41:51.914Z,18.74
2019-01-12T03:42:51.939Z,18.76
2019-01-12T03:43:51.920Z,18.82
2019-01-12T03:44:51.951Z,18.71
2019-01-12T03:45:52.277Z,18.72
2019-01-12T03:46:52.063Z,18.76
2019-01-12T03:47:52.101Z,18.76
2019-01-12T03:48:52.122Z,18.74
2019-01-12T03:49:52.107Z,18.74
2019-01-12T03:50:52.433Z,18.71
2019-01-12T03:51:52.167Z,18.76
2019-01-12T03:52:52.602Z,18.65
2019-01-12T03:53:52.282Z,18.75
2019-01-12T03:54:52.304Z,18.72
2019-01-12T03:55:52.336Z,18.71
2019-01-12T03:56:52.311Z,18.72
2019-01-12T03:57:52.402Z,18.72
2019-01-12T03:59:52.506Z,18.71
2019-01-12T04:00:52.744Z,18.72
2019-01-12T04:01:52.472Z,18.69
2019-01-12T04:02:52.506Z,18.72
2019-01-12T04:04:52.555Z,18.75
2019-01-12T04:05:52.641Z,18.62
2019-01-12T04:06:52.675Z,18.75
2019-01-12T04:07:53.251Z,18.74
2019-01-12T04:08:52.683Z,18.74
2019-01-12T04:09:52.725Z,18.74
2019-01-12T04:10:52.741Z,18.69
2019-01-12T04:11:52.828Z,18.75
2019-01-12T04:12:52.867Z,18.72
2019-01-12T04:13:52.885Z,18.71
2019-01-12T04:14:53.159Z,18.74
2019-01-12T04:15:52.888Z,18.68
2019-01-12T04:16:52.919Z,18.72
2019-01-12T04:17:53.005Z,18.75
2019-01-12T04:18:53.036Z,18.74
2019-01-12T04:19:53.020Z,18.79
2019-01-12T04:20:53.094Z,18.74
2019-01-12T04:21:53.380Z,18.74
2019-01-12T04:22:53.161Z,18.78
2019-01-12T04:23:53.144Z,18.78
2019-01-12T04:24:53.171Z,18.75
2019-01-12T04:25:53.243Z,18.76
2019-01-12T04:26:53.225Z,18.76
2019-01-12T04:27:53.315Z,18.76
2019-01-12T04:28:53.592Z,18.82
2019-01-12T04:29:53.377Z,18.76
2019-01-12T04:30:53.401Z,18.78
2019-01-12T04:32:53.418Z,18.86
2019-01-12T04:33:53.499Z,18.83
2019-01-12T04:34:53.524Z,18.82
2019-01-12T04:35:53.821Z,18.82
2019-01-12T04:36:53.688Z,18.74
2019-01-12T04:37:53.569Z,18.78
2019-01-12T04:38:53.646Z,18.75
2019-01-12T04:39:53.625Z,18.75
2019-01-12T04:40:53.657Z,18.86
2019-01-12T04:41:53.683Z,18.89
2019-01-12T04:42:54.021Z,18.89
2019-01-12T04:43:53.795Z,18.89
2019-01-12T04:44:53.873Z,18.82
2019-01-12T04:45:53.823Z,18.86
2019-01-12T04:46:53.889Z,18.79
2019-01-12T04:47:53.926Z,18.86
2019-01-12T04:48:54.205Z,18.89
2019-01-12T04:50:53.969Z,18.84
2019-01-12T04:52:54.072Z,18.91
2019-01-12T04:53:54.105Z,18.90
2019-01-12T04:54:54.383Z,18.84
2019-01-12T04:55:54.143Z,18.78
2019-01-12T04:56:54.500Z,18.86
2019-01-12T04:57:54.244Z,18.74
2019-01-12T04:58:54.199Z,18.84
2019-01-12T04:59:54.237Z,18.90
2019-01-12T05:00:54.579Z,18.78
2019-01-12T05:01:54.443Z,18.82
2019-01-12T05:02:54.383Z,18.89
2019-01-12T05:03:54.356Z,18.75
2019-01-12T05:04:54.439Z,18.82
2019-01-12T05:06:54.552Z,18.90
2019-01-12T05:07:54.777Z,18.82
2019-01-12T05:08:54.513Z,18.76
2019-01-12T05:09:54.593Z,18.74
2019-01-12T05:10:54.575Z,18.79
2019-01-12T05:11:54.668Z,18.84
2019-01-12T05:12:54.699Z,18.89
2019-01-12T05:13:54.661Z,18.82
2019-01-12T05:14:54.990Z,18.76
2019-01-12T05:15:54.736Z,18.83
2019-01-12T05:16:54.809Z,18.86
2019-01-12T05:17:54.839Z,18.75
2019-01-12T05:18:54.809Z,18.75
2019-01-12T05:19:54.947Z,18.78
2019-01-12T05:20:54.877Z,18.75
2019-01-12T05:21:55.209Z,18.74
2019-01-12T05:22:54.995Z,18.83
2019-01-12T05:23:55.034Z,18.79
2019-01-12T05:24:55.052Z,18.87
2019-01-12T05:25:55.082Z,18.83
2019-01-12T05:26:55.061Z,18.78
2019-01-12T05:27:55.147Z,18.76
2019-01-12T05:28:55.472Z,18.83
2019-01-12T05:29:55.249Z,18.83
2019-01-12T05:30:55.183Z,18.76
2019-01-12T05:31:55.222Z,18.84
2019-01-12T05:32:55.298Z,18.82
2019-01-12T05:33:55.321Z,18.79
2019-01-12T05:34:55.353Z,18.82
2019-01-12T05:35:56.079Z,18.86
2019-01-12T05:36:55.419Z,18.82
2019-01-12T05:37:55.396Z,18.83
2019-01-12T05:38:55.481Z,18.75
2019-01-12T05:39:55.468Z,18.83
2019-01-12T05:41:55.567Z,18.86
2019-01-12T05:43:55.627Z,18.78
2019-01-12T05:44:55.666Z,18.86
2019-01-12T05:45:55.687Z,18.82
2019-01-12T05:46:55.668Z,18.79
2019-01-12T05:47:55.760Z,18.84
2019-01-12T05:48:55.783Z,18.79
2019-01-12T05:49:56.060Z,18.84
2019-01-12T05:50:55.845Z,18.86
2019-01-12T05:52:55.856Z,18.79
2019-01-12T05:53:55.885Z,18.83
2019-01-12T05:54:55.977Z,18.78
2019-01-12T05:57:56.011Z,18.76
2019-01-12T05:58:56.043Z,18.79
2019-01-12T05:59:56.059Z,18.79
2019-01-12T06:00:56.190Z,18.76
2019-01-12T06:01:56.139Z,18.82
2019-01-12T06:02:56.153Z,18.69
2019-01-12T06:03:56.508Z,18.78
2019-01-12T06:04:56.214Z,18.79
2019-01-12T06:05:56.244Z,18.82
2019-01-12T06:06:56.338Z,18.84
2019-01-12T06:07:56.319Z,18.75
2019-01-12T06:08:56.335Z,18.78
2019-01-12T06:09:56.372Z,18.79
2019-01-12T06:10:56.720Z,18.78
2019-01-12T06:11:56.448Z,18.78
2019-01-12T06:12:56.470Z,18.75
2019-01-12T06:13:56.500Z,18.75
2019-01-12T06:14:56.523Z,18.79
2019-01-12T06:15:56.602Z,18.82
2019-01-12T06:16:56.580Z,18.83
2019-01-12T06:17:56.915Z,18.78
2019-01-12T06:18:56.694Z,18.76
2019-01-12T06:20:56.704Z,18.84
2019-01-12T06:21:56.731Z,18.83
2019-01-12T06:22:56.759Z,18.78
2019-01-12T06:23:56.796Z,18.78
2019-01-12T06:24:57.129Z,18.82
2019-01-12T06:26:03.696Z,18.76
2019-01-12T06:26:56.941Z,18.82
2019-01-12T06:27:56.962Z,18.79
2019-01-12T06:28:56.950Z,18.79
2019-01-12T06:29:56.978Z,18.82
2019-01-12T06:30:57.057Z,18.82
2019-01-12T06:31:57.340Z,18.72
2019-01-12T06:32:57.072Z,18.83
2019-01-12T06:33:57.147Z,18.82
2019-01-12T06:34:57.125Z,18.79
2019-01-12T06:35:57.223Z,18.76
2019-01-12T06:36:57.189Z,18.79
2019-01-12T06:37:57.522Z,18.79
2019-01-12T06:38:57.249Z,18.82
2019-01-12T06:39:57.330Z,18.75
2019-01-12T06:40:57.413Z,18.84
2019-01-12T06:41:57.374Z,18.76
2019-01-12T06:42:57.374Z,18.82
2019-01-12T06:43:57.722Z,18.83
2019-01-12T06:44:57.481Z,18.83
2019-01-12T06:45:57.521Z,18.84
2019-01-12T06:46:57.494Z,18.89
2019-01-12T06:48:57.560Z,18.79
2019-01-12T06:49:57.884Z,18.86
2019-01-12T06:50:57.619Z,18.86
2019-01-12T06:51:57.740Z,18.78
2019-01-12T06:52:57.685Z,18.89
2019-01-12T06:53:57.709Z,18.89
2019-01-12T06:54:57.792Z,18.86
2019-01-12T06:55:57.776Z,18.84
2019-01-12T06:56:58.113Z,18.76
2019-01-12T06:57:57.835Z,18.82
2019-01-12T06:58:57.863Z,18.83
2019-01-12T06:59:57.942Z,18.78
2019-01-12T07:00:57.925Z,18.89
2019-01-12T07:02:57.982Z,18.78
2019-01-12T07:03:58.316Z,18.75
2019-01-12T07:04:58.093Z,18.82
2019-01-12T07:05:58.076Z,18.79
2019-01-12T07:06:58.110Z,18.78
2019-01-12T07:07:58.138Z,18.78
2019-01-12T07:08:58.163Z,18.86
2019-01-12T07:09:58.201Z,18.84
2019-01-12T07:10:58.530Z,18.78
2019-01-12T07:11:58.318Z,18.78
2019-01-12T07:12:59.056Z,18.78
2019-01-12T07:13:58.334Z,18.86
2019-01-12T07:14:58.365Z,18.83
2019-01-12T07:15:58.452Z,18.89
2019-01-12T07:16:58.471Z,18.76
2019-01-12T07:17:58.759Z,18.76
2019-01-12T07:18:58.473Z,18.78
2019-01-12T07:19:58.500Z,18.79
2019-01-12T07:20:58.599Z,18.78
2019-01-12T07:21:58.569Z,18.76
2019-01-12T07:22:58.592Z,18.82
2019-01-12T07:23:58.626Z,18.72
2019-01-12T07:24:58.953Z,18.82
2019-01-12T07:25:58.732Z,18.71
2019-01-12T07:26:58.770Z,18.76
2019-01-12T07:27:58.754Z,18.78
2019-01-12T07:28:58.790Z,18.79
2019-01-12T07:29:58.805Z,18.74
2019-01-12T07:30:58.903Z,18.75
2019-01-12T07:31:59.170Z,18.82
2019-01-12T07:32:58.903Z,18.71
2019-01-12T07:33:58.929Z,18.72
2019-01-12T07:34:59.004Z,18.72
2019-01-12T07:35:58.991Z,18.71
2019-01-12T07:36:59.021Z,18.75
2019-01-12T07:37:59.045Z,18.71
2019-01-12T07:38:59.388Z,18.75
2019-01-12T07:39:59.119Z,18.72
2019-01-12T07:40:59.137Z,18.74
2019-01-12T07:41:59.176Z,18.64
2019-01-12T07:42:59.213Z,18.65
2019-01-12T07:43:59.286Z,18.65
2019-01-12T07:44:59.259Z,18.74
2019-01-12T07:45:59.596Z,18.71
2019-01-12T07:47:59.357Z,18.60
2019-01-12T07:48:59.384Z,18.69
2019-01-12T07:49:59.472Z,18.66
2019-01-12T07:50:59.443Z,18.69
2019-01-12T07:51:59.523Z,18.62
2019-01-12T07:52:59.812Z,18.57
2019-01-12T07:53:59.538Z,18.56
2019-01-12T07:54:59.619Z,18.62
2019-01-12T07:55:59.601Z,18.68
2019-01-12T07:56:59.682Z,18.65
2019-01-12T07:57:59.662Z,18.54
2019-01-12T07:58:59.743Z,18.59
2019-01-12T08:00:00.033Z,18.59
2019-01-12T08:00:59.752Z,18.62
2019-01-12T08:01:59.874Z,18.64
2019-01-12T08:02:59.827Z,18.56
2019-01-12T08:03:59.889Z,18.62
2019-01-12T08:04:59.927Z,18.51
2019-01-12T08:06:00.214Z,18.59
2019-01-12T08:07:01.283Z,18.62
2019-01-12T08:08:00.004Z,18.62
2019-01-12T08:08:59.995Z,18.54
2019-01-12T08:10:00.028Z,18.57
2019-01-12T08:11:00.118Z,18.53
2019-01-12T08:12:00.083Z,18.60
2019-01-12T08:13:00.159Z,18.54
2019-01-12T08:14:00.460Z,18.54
2019-01-12T08:15:00.254Z,18.59
2019-01-12T08:16:00.212Z,18.64
2019-01-12T08:17:00.228Z,18.50
2019-01-12T08:18:00.266Z,18.56
2019-01-12T08:19:00.348Z,18.59
2019-01-12T08:20:00.340Z,18.64
2019-01-12T08:21:00.679Z,18.62
2019-01-12T08:22:00.395Z,18.50
2019-01-12T08:23:00.470Z,18.50
2019-01-12T08:24:00.506Z,18.60
2019-01-12T08:25:00.489Z,18.62
2019-01-12T08:26:00.513Z,18.60
2019-01-12T08:27:00.592Z,18.64
2019-01-12T08:28:00.863Z,18.60
2019-01-12T08:29:00.591Z,18.57
2019-01-12T08:30:00.630Z,18.56
2019-01-12T08:31:00.722Z,18.64
2019-01-12T08:32:00.691Z,18.62
2019-01-12T08:33:00.796Z,18.62
2019-01-12T08:34:01.044Z,18.56
2019-01-12T08:36:00.805Z,18.56
2019-01-12T08:37:00.837Z,18.66
2019-01-12T08:38:00.959Z,18.66
2019-01-12T08:39:00.954Z,18.64
2019-01-12T08:40:01.236Z,18.68
2019-01-12T08:41:00.962Z,18.65
2019-01-12T08:42:01.040Z,18.64
2019-01-12T08:43:01.026Z,18.68
2019-01-12T08:45:01.083Z,18.71
2019-01-12T08:46:01.413Z,18.72
2019-01-12T08:47:01.195Z,18.69
2019-01-12T08:48:01.170Z,18.68
2019-01-12T08:50:01.243Z,18.74
2019-01-12T08:51:01.313Z,18.72
2019-01-12T08:52:01.550Z,18.66
2019-01-12T08:53:01.620Z,18.74
2019-01-12T08:54:01.350Z,18.76
2019-01-12T08:55:01.436Z,18.72
2019-01-12T08:56:01.420Z,18.74
2019-01-12T08:57:01.504Z,18.69
2019-01-12T08:58:01.600Z,18.78
2019-01-12T08:59:01.691Z,18.66
2019-01-12T09:00:01.552Z,18.74
2019-01-12T09:01:01.574Z,18.75
2019-01-12T09:02:01.596Z,18.75
2019-01-12T09:03:01.677Z,18.74
2019-01-12T09:04:01.662Z,18.62
2019-01-12T09:05:01.694Z,18.65
2019-01-12T09:06:02.025Z,18.75
2019-01-12T09:07:01.799Z,18.62
2019-01-12T09:08:01.779Z,18.69
2019-01-12T09:10:01.888Z,18.75
2019-01-12T09:11:01.879Z,18.71
2019-01-12T09:12:01.953Z,18.74
2019-01-12T09:13:02.233Z,18.72
2019-01-12T09:14:01.969Z,18.65
2019-01-12T09:15:01.999Z,18.71
2019-01-12T09:16:02.029Z,18.74
2019-01-12T09:17:02.109Z,18.71
2019-01-12T09:18:02.091Z,18.78
2019-01-12T09:19:02.168Z,18.71
2019-01-12T09:20:02.443Z,18.66
2019-01-12T09:21:02.181Z,18.74
2019-01-12T09:22:02.266Z,18.78
2019-01-12T09:23:02.234Z,18.74
2019-01-12T09:24:02.268Z,18.75
2019-01-12T09:25:02.343Z,18.65
2019-01-12T09:26:02.331Z,18.68
2019-01-12T09:27:02.656Z,18.69
2019-01-12T09:28:02.400Z,18.68
2019-01-12T09:29:02.484Z,18.75
2019-01-12T09:30:02.720Z,18.74
2019-01-12T09:31:02.481Z,18.68
2019-01-12T09:32:02.508Z,18.82
2019-01-12T09:33:02.590Z,18.71
2019-01-12T09:35:02.902Z,18.74
2019-01-12T09:36:02.635Z,18.75
2019-01-12T09:37:02.663Z,18.75
2019-01-12T09:38:02.717Z,18.74
2019-01-12T09:39:02.784Z,18.74
2019-01-12T09:40:02.752Z,18.74
2019-01-12T09:41:02.791Z,18.72
2019-01-12T09:42:03.121Z,18.72
2019-01-12T09:43:02.846Z,18.75
2019-01-12T09:44:02.933Z,18.72
2019-01-12T09:45:02.913Z,18.76
2019-01-12T09:46:02.956Z,18.72
2019-01-12T09:47:03.019Z,18.74
2019-01-12T09:48:02.997Z,18.68
2019-01-12T09:49:04.610Z,18.68
2019-01-12T09:52:03.126Z,18.72
2019-01-12T09:53:03.149Z,18.72
2019-01-12T09:54:03.188Z,18.69
2019-01-12T09:55:03.266Z,18.74
2019-01-12T09:56:03.546Z,18.68
2019-01-12T09:57:03.282Z,18.69
2019-01-12T09:58:03.307Z,18.74
2019-01-12T09:59:03.337Z,18.72
2019-01-12T10:00:03.366Z,18.72
2019-01-12T10:01:03.393Z,18.75
2019-01-12T10:02:03.422Z,18.69
2019-01-12T10:03:03.791Z,18.78
2019-01-12T10:04:03.540Z,18.78
2019-01-12T10:05:03.517Z,18.74
2019-01-12T10:06:03.556Z,18.65
2019-01-12T10:07:03.631Z,18.69
2019-01-12T10:08:03.608Z,18.72
2019-01-12T10:09:03.647Z,18.71
2019-01-12T10:10:03.964Z,18.65
2019-01-12T10:11:03.697Z,18.69
2019-01-12T10:12:03.779Z,18.72
2019-01-12T10:13:03.761Z,18.65
2019-01-12T10:14:03.812Z,18.62
2019-01-12T10:15:03.874Z,18.64
2019-01-12T10:16:03.862Z,18.66
2019-01-12T10:17:04.184Z,18.69
2019-01-12T10:18:03.916Z,18.65
2019-01-12T10:19:03.946Z,18.60
2019-01-12T10:20:04.036Z,18.71
2019-01-12T10:21:04.057Z,18.68
2019-01-12T10:22:04.031Z,18.66
2019-01-12T10:23:04.367Z,18.66
2019-01-12T10:24:04.093Z,18.66
2019-01-12T10:25:04.132Z,18.69
2019-01-12T10:27:04.188Z,18.60
2019-01-12T10:28:04.271Z,18.68
2019-01-12T10:29:04.552Z,18.66
2019-01-12T10:30:04.281Z,18.72
2019-01-12T10:31:04.311Z,18.66
2019-01-12T10:32:04.391Z,18.72
2019-01-12T10:33:04.438Z,18.74
2019-01-12T10:34:04.402Z,18.76
2019-01-12T10:35:04.751Z,18.74
2019-01-12T10:36:04.457Z,18.75
2019-01-12T10:37:04.488Z,18.72
2019-01-12T10:38:04.579Z,18.76
2019-01-12T10:39:04.602Z,18.74
2019-01-12T10:40:04.585Z,18.72
2019-01-12T10:41:04.624Z,18.72
2019-01-12T10:42:04.955Z,18.76
2019-01-12T10:43:04.722Z,18.74
2019-01-12T10:44:04.710Z,18.74
2019-01-12T10:45:04.777Z,18.78
2019-01-12T10:46:04.810Z,18.78
2019-01-12T10:47:04.853Z,18.78
2019-01-12T10:48:04.828Z,18.78
2019-01-12T10:49:05.231Z,18.82
2019-01-12T10:50:04.884Z,18.78
2019-01-12T10:51:04.961Z,18.78
2019-01-12T10:52:04.945Z,18.83
2019-01-12T10:53:04.974Z,18.79
2019-01-12T10:54:05.004Z,18.82
2019-01-12T10:55:05.091Z,18.79
2019-01-12T10:56:05.364Z,18.76
2019-01-12T10:57:05.612Z,18.79
2019-01-12T10:58:05.178Z,18.78
2019-01-12T10:59:05.213Z,18.78
2019-01-12T11:00:05.191Z,18.87
2019-01-12T11:01:05.220Z,18.82
2019-01-12T11:02:05.302Z,18.76
2019-01-12T11:04:05.372Z,18.82
2019-01-12T11:05:05.345Z,18.84
2019-01-12T11:06:05.387Z,18.78
2019-01-12T11:07:05.405Z,18.82
2019-01-12T11:08:05.441Z,18.74
2019-01-12T11:09:05.761Z,18.82
2019-01-12T11:10:05.496Z,18.74
2019-01-12T11:11:05.578Z,18.76
2019-01-12T11:12:05.553Z,18.76
2019-01-12T11:13:05.591Z,18.78
2019-01-12T11:14:05.667Z,18.74
2019-01-12T11:15:05.693Z,18.76
2019-01-12T11:16:05.730Z,18.75
2019-01-12T11:17:05.717Z,18.76
2019-01-12T11:18:05.740Z,18.75
2019-01-12T11:20:05.823Z,18.74
2019-01-12T11:21:05.890Z,18.76
2019-01-12T11:23:05.947Z,18.75
2019-01-12T11:24:05.982Z,18.72
2019-01-12T11:25:05.953Z,18.75
2019-01-12T11:26:05.988Z,18.74
2019-01-12T11:27:12.070Z,18.74
2019-01-12T11:28:06.341Z,18.68
2019-01-12T11:29:06.134Z,18.82
2019-01-12T11:30:06.102Z,18.72
2019-01-12T11:31:06.142Z,18.75
2019-01-12T11:32:06.164Z,18.69
2019-01-12T11:33:06.196Z,18.74
2019-01-12T11:34:06.533Z,18.72
2019-01-12T11:35:06.314Z,18.74
2019-01-12T11:36:06.287Z,18.71
2019-01-12T11:37:06.366Z,18.64
2019-01-12T11:38:06.352Z,18.64
2019-01-12T11:39:06.381Z,18.62
2019-01-12T11:40:06.710Z,18.65
2019-01-12T11:41:06.439Z,18.65
2019-01-12T11:42:06.475Z,18.59
2019-01-12T11:43:06.556Z,18.71
2019-01-12T11:44:06.526Z,18.64
2019-01-12T11:45:06.566Z,18.66
2019-01-12T11:46:06.647Z,18.64
2019-01-12T11:47:06.623Z,18.62
2019-01-12T11:48:06.707Z,18.66
2019-01-12T11:49:06.682Z,18.57
2019-01-12T11:50:06.716Z,18.59
2019-01-12T11:51:06.751Z,18.53
2019-01-12T11:52:06.784Z,18.59
2019-01-12T11:53:07.106Z,18.57
2019-01-12T11:54:06.837Z,18.57
2019-01-12T11:55:06.870Z,18.57
2019-01-12T11:56:06.944Z,18.50
2019-01-12T11:57:06.928Z,18.62
2019-01-12T11:58:06.964Z,18.56
2019-01-12T11:59:06.985Z,18.49
2019-01-12T12:00:07.320Z,18.54
2019-01-12T12:01:07.106Z,18.49
2019-01-12T12:02:07.082Z,18.59
2019-01-12T12:03:07.114Z,18.62
2019-01-12T12:04:07.190Z,18.54
2019-01-12T12:05:07.176Z,18.60
2019-01-12T12:06:07.202Z,18.62
2019-01-12T12:07:07.586Z,18.64
2019-01-12T12:08:07.265Z,18.49
2019-01-12T12:09:07.294Z,18.53
2019-01-12T12:10:07.325Z,18.50
2019-01-12T12:11:07.406Z,18.53
2019-01-12T12:12:07.392Z,18.57
2019-01-12T12:13:07.410Z,18.53
2019-01-12T12:14:07.744Z,18.53
2019-01-12T12:15:07.522Z,18.49
2019-01-12T12:16:07.628Z,18.50
2019-01-12T12:17:07.538Z,18.50
2019-01-12T12:18:07.563Z,18.50
2019-01-12T12:19:07.600Z,18.46
2019-01-12T12:20:07.681Z,18.44
2019-01-12T12:21:07.659Z,18.49
2019-01-12T12:22:07.740Z,18.42
2019-01-12T12:23:07.767Z,18.56
2019-01-12T12:24:07.744Z,18.49
2019-01-12T12:25:07.774Z,18.51
2019-01-12T12:26:07.806Z,18.53
2019-01-12T12:27:08.135Z,18.50
2019-01-12T12:28:07.923Z,18.51
2019-01-12T12:29:07.898Z,18.41
2019-01-12T12:30:07.928Z,18.51
2019-01-12T12:31:07.957Z,18.47
2019-01-12T12:32:07.993Z,18.53
2019-01-12T12:33:08.327Z,18.46
2019-01-12T12:34:08.062Z,18.53
2019-01-12T12:35:08.133Z,18.54
2019-01-12T12:36:08.174Z,18.49
2019-01-12T12:37:08.152Z,18.54
2019-01-12T12:38:08.179Z,18.44
2019-01-12T12:39:08.507Z,18.47
2019-01-12T12:40:08.341Z,18.59
2019-01-12T12:41:08.265Z,18.47
2019-01-12T12:42:08.294Z,18.56
2019-01-12T12:43:08.328Z,18.51
2019-01-12T12:44:08.362Z,18.50
2019-01-12T12:45:08.447Z,18.53
2019-01-12T12:46:08.419Z,18.53
2019-01-12T12:47:08.463Z,18.53
2019-01-12T12:48:08.535Z,18.51
2019-01-12T12:49:08.555Z,18.53
2019-01-12T12:50:08.536Z,18.51
2019-01-12T12:51:08.637Z,18.50
2019-01-12T12:52:08.897Z,18.62
2019-01-12T12:53:08.628Z,18.51
2019-01-12T12:54:08.708Z,18.47
2019-01-12T12:55:08.688Z,18.49
2019-01-12T12:56:08.721Z,18.47
2019-01-12T12:57:08.818Z,18.62
2019-01-12T12:58:08.781Z,18.51
2019-01-12T12:59:09.106Z,18.56
2019-01-12T13:00:08.844Z,18.50
2019-01-12T13:01:08.927Z,18.50
2019-01-12T13:02:08.906Z,18.51
2019-01-12T13:03:08.926Z,18.59
2019-01-12T13:04:08.960Z,18.53
2019-01-12T13:05:08.997Z,18.54
2019-01-12T13:06:09.319Z,18.50
2019-01-12T13:07:09.111Z,18.53
2019-01-12T13:08:09.168Z,18.51
2019-01-12T13:09:09.112Z,18.50
2019-01-12T13:10:09.152Z,18.50
2019-01-12T13:12:09.275Z,18.49
2019-01-12T13:13:09.638Z,18.47
2019-01-12T13:14:09.405Z,18.42
2019-01-12T13:15:10.734Z,18.51
2019-01-12T13:16:09.454Z,18.57
2019-01-12T13:17:09.485Z,18.56
2019-01-12T13:18:09.444Z,18.56
2019-01-12T13:19:09.525Z,18.53
2019-01-12T13:20:09.853Z,18.51
2019-01-12T13:21:09.579Z,18.53
2019-01-12T13:22:09.572Z,18.49
2019-01-12T13:23:09.632Z,18.56
2019-01-12T13:24:09.656Z,18.56
2019-01-12T13:25:09.652Z,18.42
2019-01-12T13:26:09.638Z,18.44
2019-01-12T13:27:10.107Z,18.47
2019-01-12T13:28:09.766Z,18.49
2019-01-12T13:29:09.881Z,18.44
2019-01-12T13:30:09.811Z,18.46
2019-01-12T13:31:09.851Z,18.49